createdAt,value
2019-01-19T00:01:31.072Z,2.60
2019-01-19T00:04:14.163Z,3.30
2019-01-19T00:06:56.814Z,3.70
2019-01-19T00:09:42.026Z,3.07
2019-01-19T00:12:27.424Z,2.60
2019-01-19T00:15:10.995Z,2.40
2019-01-19T00:17:54.678Z,2.87
2019-01-19T00:20:37.482Z,3.07
2019-01-19T00:23:20.547Z,2.70
2019-01-19T00:26:03.358Z,7.33
2019-01-19T00:28:45.870Z,14.80
2019-01-19T00:31:28.589Z,7.37
2019-01-19T00:34:12.155Z,4.90
2019-01-19T00:36:55.614Z,4.00
2019-01-19T00:39:40.004Z,3.98
2019-01-19T00:42:23.295Z,3.30
2019-01-19T00:45:06.543Z,3.73
2019-01-19T00:47:49.917Z,3.43
2019-01-19T00:50:34.053Z,3.17
2019-01-19T00:53:18.966Z,2.90
2019-01-19T00:56:03.733Z,2.77
2019-01-19T00:58:46.624Z,3.55
2019-01-19T01:01:30.031Z,2.07
2019-01-19T01:04:16.605Z,2.83
2019-01-19T01:07:00.006Z,2.60
2019-01-19T01:09:45.467Z,2.40
2019-01-19T01:12:29.063Z,2.60
2019-01-19T01:15:13.981Z,2.83
2019-01-19T01:17:56.676Z,2.63
2019-01-19T01:20:41.170Z,2.37
2019-01-19T01:23:24.612Z,2.90
2019-01-19T01:26:09.900Z,2.60
2019-01-19T01:28:52.618Z,2.63
2019-01-19T01:31:37.776Z,2.80
2019-01-19T01:34:23.161Z,3.73
2019-01-19T01:37:06.750Z,2.90
2019-01-19T01:39:50.325Z,2.47
2019-01-19T01:42:33.809Z,2.80
2019-01-19T01:45:17.260Z,2.83
2019-01-19T01:48:00.017Z,2.33
2019-01-19T01:50:43.402Z,2.77
2019-01-19T01:53:27.216Z,3.10
2019-01-19T01:56:10.629Z,2.90
2019-01-19T01:58:53.816Z,2.60
2019-01-19T02:01:36.933Z,2.67
2019-01-19T02:04:20.215Z,3.00
2019-01-19T02:07:04.430Z,2.57
2019-01-19T02:09:48.678Z,3.55
2019-01-19T02:12:31.670Z,2.80
2019-01-19T02:15:14.577Z,2.70
2019-01-19T02:17:58.568Z,2.90
2019-01-19T02:20:41.972Z,2.90
2019-01-19T02:23:25.403Z,3.20
2019-01-19T02:26:10.706Z,3.13
2019-01-19T02:28:55.135Z,3.43
2019-01-19T02:31:37.846Z,3.20
2019-01-19T02:34:21.163Z,3.63
2019-01-19T02:37:04.613Z,2.90
2019-01-19T02:39:49.039Z,3.40
2019-01-19T02:42:32.112Z,3.10
2019-01-19T02:45:15.136Z,3.40
2019-01-19T02:47:57.985Z,3.98
2019-01-19T02:50:40.913Z,3.40
2019-01-19T02:53:26.093Z,3.33
2019-01-19T02:56:11.004Z,2.77
2019-01-19T02:58:57.728Z,2.83
2019-01-19T03:01:40.314Z,3.20
2019-01-19T03:04:26.009Z,4.42
2019-01-19T03:07:08.877Z,3.07
2019-01-19T03:09:52.121Z,3.07
2019-01-19T03:12:34.827Z,3.17
2019-01-19T03:15:17.397Z,3.73
2019-01-19T03:18:01.196Z,3.60
2019-01-19T03:20:43.946Z,3.40
2019-01-19T03:23:26.847Z,3.50
2019-01-19T03:26:11.398Z,3.20
2019-01-19T03:28:54.868Z,3.00
2019-01-19T03:34:22.704Z,3.07
2019-01-19T03:37:05.437Z,3.10
2019-01-19T03:39:48.683Z,3.07
2019-01-19T03:42:31.377Z,3.00
2019-01-19T03:45:14.678Z,3.10
2019-01-19T03:47:58.033Z,3.17
2019-01-19T03:50:41.505Z,2.77
2019-01-19T03:53:27.775Z,3.10
2019-01-19T03:56:11.471Z,2.97
2019-01-19T03:58:54.305Z,2.83
2019-01-19T04:01:39.772Z,3.17
2019-01-19T04:04:49.203Z,3.10
2019-01-19T04:07:31.779Z,3.50
2019-01-19T04:10:14.434Z,3.50
2019-01-19T04:12:57.334Z,3.53
2019-01-19T04:15:40.682Z,3.03
2019-01-19T04:18:25.143Z,3.33
2019-01-19T04:21:08.001Z,3.37
2019-01-19T04:23:52.298Z,3.37
2019-01-19T04:26:35.456Z,3.20
2019-01-19T04:29:18.501Z,3.43
2019-01-19T04:32:01.788Z,3.23
2019-01-19T04:34:44.692Z,3.27
2019-01-19T04:37:28.182Z,3.30
2019-01-19T04:40:12.439Z,2.93
2019-01-19T04:42:55.566Z,2.77
2019-01-19T04:45:38.180Z,2.90
2019-01-19T04:48:22.636Z,3.13
2019-01-19T04:51:06.540Z,3.30
2019-01-19T04:53:51.581Z,3.50
2019-01-19T04:56:35.034Z,4.73
2019-01-19T04:59:17.835Z,3.23
2019-01-19T05:02:00.877Z,3.13
2019-01-19T05:04:45.123Z,3.30
2019-01-19T05:07:28.510Z,3.20
2019-01-19T05:10:11.904Z,2.83
2019-01-19T05:12:56.662Z,3.67
2019-01-19T05:15:39.592Z,4.10
2019-01-19T05:18:22.966Z,3.73
2019-01-19T05:21:06.701Z,3.50
2019-01-19T05:23:49.628Z,3.30
2019-01-19T05:26:32.840Z,3.47
2019-01-19T05:29:15.772Z,3.57
2019-01-19T05:31:58.476Z,3.40
2019-01-19T05:34:43.495Z,3.67
2019-01-19T05:37:26.696Z,3.77
2019-01-19T05:40:09.386Z,3.17
2019-01-19T05:42:52.892Z,3.33
2019-01-19T05:45:36.089Z,3.47
2019-01-19T05:48:19.374Z,3.60
2019-01-19T05:51:04.264Z,3.98
2019-01-19T05:53:46.907Z,4.30
2019-01-19T05:56:31.332Z,5.73
2019-01-19T05:59:14.193Z,6.23
2019-01-19T06:01:57.425Z,6.33
2019-01-19T06:04:40.397Z,6.27
2019-01-19T06:07:23.596Z,6.33
2019-01-19T06:10:06.593Z,6.27
2019-01-19T06:12:49.383Z,5.07
2019-01-19T06:15:33.301Z,4.80
2019-01-19T06:18:16.210Z,5.90
2019-01-19T06:21:00.102Z,5.57
2019-01-19T06:23:42.908Z,4.17
2019-01-19T06:26:25.919Z,4.10
2019-01-19T06:29:09.379Z,4.37
2019-01-19T06:31:53.028Z,5.00
2019-01-19T06:34:38.229Z,4.13
2019-01-19T06:37:21.261Z,3.17
2019-01-19T06:40:04.423Z,3.53
2019-01-19T06:42:47.279Z,3.90
2019-01-19T06:45:29.756Z,4.20
2019-01-19T06:48:12.436Z,5.25
2019-01-19T06:50:57.003Z,4.50
2019-01-19T06:53:42.156Z,4.20
2019-01-19T06:56:27.384Z,4.33
2019-01-19T06:59:17.316Z,4.37
2019-01-19T07:01:56.584Z,4.30
2019-01-19T07:04:39.642Z,4.87
2019-01-19T07:07:24.637Z,4.87
2019-01-19T07:10:09.682Z,4.20
2019-01-19T07:12:53.064Z,4.10
2019-01-19T07:15:35.602Z,4.30
2019-01-19T07:18:21.135Z,4.10
2019-01-19T07:21:04.066Z,5.00
2019-01-19T07:23:48.209Z,5.80
2019-01-19T07:26:32.039Z,5.47
2019-01-19T07:29:17.136Z,5.83
2019-01-19T07:32:02.572Z,5.03
2019-01-19T07:34:45.168Z,5.03
2019-01-19T07:37:29.235Z,4.73
2019-01-19T07:40:11.914Z,4.60
2019-01-19T07:43:01.271Z,6.20
2019-01-19T07:46:06.311Z,4.30
2019-01-19T07:48:49.309Z,5.67
2019-01-19T07:51:32.112Z,6.87
2019-01-19T07:54:15.999Z,4.93
2019-01-19T07:57:02.516Z,6.73
2019-01-19T07:59:45.721Z,7.80
2019-01-19T08:02:28.736Z,6.33
2019-01-19T08:05:12.223Z,5.93
2019-01-19T08:07:55.178Z,6.60
2019-01-19T08:10:38.320Z,7.03
2019-01-19T08:13:21.047Z,7.00
2019-01-19T08:16:03.988Z,7.30
2019-01-19T08:21:29.442Z,7.47
2019-01-19T08:24:12.296Z,7.10
2019-01-19T08:26:55.649Z,8.87
2019-01-19T08:29:39.264Z,8.13
2019-01-19T08:32:23.182Z,6.77
2019-01-19T08:35:07.961Z,9.50
2019-01-19T08:37:50.869Z,8.33
2019-01-19T08:40:33.626Z,8.20
2019-01-19T08:46:21.276Z,6.93
2019-01-19T08:49:06.600Z,7.93
2019-01-19T08:51:49.371Z,7.27
2019-01-19T08:54:34.384Z,7.93
2019-01-19T08:57:17.740Z,8.30
2019-01-19T09:00:00.688Z,8.83
2019-01-19T09:02:46.282Z,8.83
2019-01-19T09:05:29.333Z,9.47
2019-01-19T09:08:12.901Z,10.03
2019-01-19T09:10:55.489Z,9.00
2019-01-19T09:13:39.578Z,10.03
2019-01-19T09:16:24.665Z,8.97
2019-01-19T09:18:56.185Z,9.70
2019-01-19T09:21:46.614Z,9.87
2019-01-19T09:24:30.346Z,10.13
2019-01-19T09:27:17.005Z,9.83
2019-01-19T09:30:00.238Z,9.33
2019-01-19T09:32:43.259Z,7.70
2019-01-19T09:35:25.954Z,7.83
2019-01-19T09:38:10.585Z,7.63
2019-01-19T09:40:53.689Z,8.57
2019-01-19T09:43:36.823Z,7.50
2019-01-19T09:46:20.707Z,7.70
2019-01-19T09:49:03.996Z,10.37
2019-01-19T09:51:48.361Z,9.80
2019-01-19T09:54:33.474Z,8.50
2019-01-19T09:57:17.529Z,8.37
2019-01-19T10:00:02.213Z,29.67
2019-01-19T10:02:47.461Z,11.17
2019-01-19T10:05:33.260Z,7.70
2019-01-19T10:08:15.880Z,7.97
2019-01-19T10:11:00.993Z,9.20
2019-01-19T10:13:44.158Z,9.97
2019-01-19T10:16:28.780Z,9.47
2019-01-19T10:19:11.638Z,9.07
2019-01-19T10:21:55.226Z,7.53
2019-01-19T10:24:38.160Z,8.85
2019-01-19T10:27:23.685Z,8.70
2019-01-19T10:30:06.270Z,9.27
2019-01-19T10:32:51.207Z,9.43
2019-01-19T10:35:36.410Z,10.00
2019-01-19T10:38:19.960Z,10.10
2019-01-19T10:41:02.685Z,8.37
2019-01-19T10:43:47.484Z,9.03
2019-01-19T10:46:30.937Z,8.57
2019-01-19T10:49:16.085Z,9.93
2019-01-19T10:51:59.610Z,9.50
2019-01-19T10:54:44.498Z,9.27
2019-01-19T10:57:28.226Z,8.83
2019-01-19T11:00:11.407Z,10.23
2019-01-19T11:02:54.187Z,10.10
2019-01-19T11:05:39.352Z,9.73
2019-01-19T11:08:24.028Z,10.10
2019-01-19T11:11:10.964Z,8.80
2019-01-19T11:13:54.537Z,8.37
2019-01-19T11:16:39.167Z,10.00
2019-01-19T11:19:24.376Z,10.23
2019-01-19T11:22:09.318Z,9.43
2019-01-19T11:24:52.682Z,8.70
2019-01-19T11:27:36.118Z,8.17
2019-01-19T11:30:19.001Z,8.27
2019-01-19T11:33:01.885Z,9.20
2019-01-19T11:35:45.803Z,8.43
2019-01-19T11:38:31.492Z,8.63
2019-01-19T11:41:14.623Z,8.67
2019-01-19T11:43:57.861Z,8.67
2019-01-19T11:46:41.882Z,9.03
2019-01-19T11:49:27.483Z,9.80
2019-01-19T11:52:10.501Z,9.67
2019-01-19T11:54:53.909Z,9.15
2019-01-19T11:57:36.949Z,9.60
2019-01-19T12:00:19.456Z,8.90
2019-01-19T12:03:03.364Z,7.67
2019-01-19T12:05:46.820Z,9.97
2019-01-19T12:08:30.049Z,8.27
2019-01-19T12:11:12.971Z,8.38
2019-01-19T12:13:56.693Z,8.60
2019-01-19T12:16:39.601Z,9.53
2019-01-19T12:19:22.519Z,8.77
2019-01-19T12:22:05.475Z,9.70
2019-01-19T12:24:48.098Z,9.67
2019-01-19T12:27:33.111Z,9.00
2019-01-19T12:30:19.369Z,9.43
2019-01-19T12:33:02.819Z,9.37
2019-01-19T12:35:46.402Z,9.43
2019-01-19T12:38:29.726Z,9.00
2019-01-19T12:41:13.059Z,8.27
2019-01-19T12:43:56.101Z,9.27
2019-01-19T12:46:39.508Z,9.43
2019-01-19T12:49:24.814Z,11.12
2019-01-19T12:52:09.715Z,11.47
2019-01-19T12:54:54.725Z,10.40
2019-01-19T12:57:39.510Z,9.50
2019-01-19T13:00:22.784Z,11.30
2019-01-19T13:03:06.411Z,10.57
2019-01-19T13:05:49.150Z,9.90
2019-01-19T13:08:34.519Z,12.30
2019-01-19T13:11:18.166Z,10.60
2019-01-19T13:14:03.420Z,11.40
2019-01-19T13:16:46.366Z,10.27
2019-01-19T13:19:27.972Z,11.07
2019-01-19T13:22:11.242Z,10.97
2019-01-19T13:24:54.371Z,9.97
2019-01-19T13:27:39.340Z,10.47
2019-01-19T13:30:22.056Z,9.90
2019-01-19T13:33:05.361Z,9.83
2019-01-19T13:35:48.913Z,13.15
2019-01-19T13:38:31.828Z,28.10
2019-01-19T13:41:14.810Z,70.87
2019-01-19T13:43:57.999Z,13.77
2019-01-19T13:46:41.490Z,11.93
2019-01-19T13:49:24.534Z,10.70
2019-01-19T13:52:07.118Z,10.90
2019-01-19T13:54:53.752Z,10.60
2019-01-19T13:57:36.457Z,11.97
2019-01-19T14:00:20.975Z,10.00
2019-01-19T14:03:04.476Z,10.40
2019-01-19T14:05:49.216Z,10.97
2019-01-19T14:08:32.675Z,11.53
2019-01-19T14:11:17.659Z,9.70
2019-01-19T14:14:01.022Z,9.63
2019-01-19T14:16:43.631Z,10.43
2019-01-19T14:19:27.764Z,11.30
2019-01-19T14:22:12.597Z,11.53
2019-01-19T14:24:56.626Z,11.13
2019-01-19T14:27:42.224Z,11.93
2019-01-19T14:30:24.843Z,11.40
2019-01-19T14:33:07.818Z,12.60
2019-01-19T14:35:52.042Z,12.97
2019-01-19T14:38:37.515Z,13.77
2019-01-19T14:41:20.671Z,11.40
2019-01-19T14:44:03.613Z,13.33
2019-01-19T14:46:46.468Z,12.30
2019-01-19T14:49:29.248Z,14.35
2019-01-19T14:52:13.244Z,11.47
2019-01-19T14:54:58.402Z,13.30
2019-01-19T14:57:42.101Z,12.67
2019-01-19T15:00:25.766Z,12.00
2019-01-19T15:03:08.639Z,11.23
2019-01-19T15:05:54.012Z,11.50
2019-01-19T15:08:38.992Z,10.93
2019-01-19T15:11:23.938Z,12.40
2019-01-19T15:14:06.842Z,12.43
2019-01-19T15:16:51.557Z,11.63
2019-01-19T15:19:34.305Z,10.23
2019-01-19T15:22:17.276Z,11.20
2019-01-19T15:25:00.263Z,14.13
2019-01-19T15:27:43.729Z,12.33
2019-01-19T15:30:27.171Z,10.97
2019-01-19T15:33:12.255Z,11.83
2019-01-19T15:35:55.570Z,11.63
2019-01-19T15:38:38.537Z,11.57
2019-01-19T15:41:21.233Z,14.80
2019-01-19T15:44:07.077Z,13.03
2019-01-19T15:46:52.190Z,12.47
2019-01-19T15:49:39.001Z,11.63
2019-01-19T15:52:25.229Z,10.77
2019-01-19T15:55:08.236Z,12.30
2019-01-19T15:57:51.053Z,11.00
2019-01-19T16:00:34.080Z,11.80
2019-01-19T16:03:16.619Z,11.73
2019-01-19T16:06:01.834Z,11.80
2019-01-19T16:08:45.169Z,11.57
2019-01-19T16:11:28.096Z,11.70
2019-01-19T16:14:11.514Z,11.20
2019-01-19T16:17:21.019Z,16.35
2019-01-19T16:20:04.014Z,13.23
2019-01-19T16:22:49.555Z,11.93
2019-01-19T16:25:32.295Z,12.30
2019-01-19T16:28:17.064Z,11.50
2019-01-19T16:31:02.356Z,12.45
2019-01-19T16:33:45.797Z,14.07
2019-01-19T16:36:28.631Z,13.37
2019-01-19T16:39:13.447Z,13.10
2019-01-19T16:41:58.608Z,11.93
2019-01-19T16:44:43.360Z,12.23
2019-01-19T16:47:26.734Z,12.73
2019-01-19T16:50:10.561Z,12.80
2019-01-19T16:52:53.588Z,14.17
2019-01-19T16:55:39.576Z,12.80
2019-01-19T16:58:25.466Z,13.93
2019-01-19T17:01:09.006Z,13.93
2019-01-19T17:03:52.865Z,13.73
2019-01-19T17:06:37.826Z,14.37
2019-01-19T17:09:20.518Z,17.55
2019-01-19T17:12:05.478Z,15.07
2019-01-19T17:14:48.225Z,15.33
2019-01-19T17:17:33.616Z,15.77
2019-01-19T17:20:16.325Z,14.47
2019-01-19T17:23:01.702Z,16.10
2019-01-19T17:25:44.969Z,19.92
2019-01-19T17:28:28.152Z,16.73
2019-01-19T17:31:11.366Z,17.03
2019-01-19T17:33:58.194Z,15.90
2019-01-19T17:36:41.266Z,16.67
2019-01-19T17:39:24.714Z,17.00
2019-01-19T17:42:09.157Z,15.57
2019-01-19T17:44:53.546Z,16.43
2019-01-19T17:47:36.389Z,15.87
2019-01-19T17:50:19.711Z,16.07
2019-01-19T17:53:02.439Z,15.23
2019-01-19T17:55:45.474Z,16.77
2019-01-19T17:58:29.009Z,16.90
2019-01-19T18:01:14.523Z,15.47
2019-01-19T18:03:58.096Z,16.27
2019-01-19T18:06:40.786Z,16.10
2019-01-19T18:09:24.088Z,15.67
2019-01-19T18:12:07.190Z,19.60
2019-01-19T18:14:50.128Z,17.33
2019-01-19T18:17:33.200Z,17.30
2019-01-19T18:20:16.134Z,15.27
2019-01-19T18:22:58.846Z,16.10
2019-01-19T18:25:42.973Z,16.37
2019-01-19T18:28:26.705Z,17.07
2019-01-19T18:31:10.926Z,16.43
2019-01-19T18:33:53.910Z,15.27
2019-01-19T18:36:37.547Z,14.50
2019-01-19T18:39:20.767Z,15.37
2019-01-19T18:42:04.040Z,15.77
2019-01-19T18:44:48.917Z,16.23
2019-01-19T18:47:31.829Z,15.63
2019-01-19T18:50:15.024Z,15.17
2019-01-19T18:52:57.873Z,17.50
2019-01-19T18:55:40.591Z,16.80
2019-01-19T18:58:23.176Z,17.90
2019-01-19T19:01:05.895Z,19.10
2019-01-19T19:03:49.310Z,18.07
2019-01-19T19:06:31.970Z,19.33
2019-01-19T19:09:15.435Z,17.93
2019-01-19T19:11:58.870Z,18.80
2019-01-19T19:14:41.982Z,18.23
2019-01-19T19:17:27.089Z,18.47
2019-01-19T19:20:13.760Z,18.47
2019-01-19T19:22:57.429Z,19.23
2019-01-19T19:25:41.231Z,19.33
2019-01-19T19:28:26.025Z,19.40
2019-01-19T19:31:08.960Z,18.30
2019-01-19T19:33:52.703Z,22.93
2019-01-19T19:36:35.398Z,21.83
2019-01-19T19:39:21.762Z,21.10
2019-01-19T19:42:05.335Z,20.20
2019-01-19T19:44:48.311Z,19.80
2019-01-19T19:47:31.567Z,20.77
2019-01-19T19:50:14.508Z,19.75
2019-01-19T19:52:57.162Z,19.53
2019-01-19T19:55:41.814Z,21.10
2019-01-19T19:58:28.659Z,24.37
2019-01-19T20:01:13.298Z,30.60
2019-01-19T20:03:56.810Z,18.40
2019-01-19T20:06:40.180Z,20.73
2019-01-19T20:09:24.092Z,20.70
2019-01-19T20:12:07.921Z,20.13
2019-01-19T20:14:51.296Z,19.67
2019-01-19T20:17:34.399Z,21.80
2019-01-19T20:20:17.747Z,19.50
2019-01-19T20:23:02.475Z,18.67
2019-01-19T20:25:45.820Z,26.35
2019-01-19T20:28:28.449Z,20.63
2019-01-19T20:31:11.791Z,20.57
2019-01-19T20:33:57.024Z,20.37
2019-01-19T20:36:40.394Z,20.13
2019-01-19T20:39:23.101Z,20.13
2019-01-19T20:42:06.645Z,27.58
2019-01-19T20:44:49.716Z,22.93
2019-01-19T20:47:34.099Z,20.43
2019-01-19T20:50:19.577Z,20.63
2019-01-19T20:53:02.525Z,19.80
2019-01-19T20:55:46.576Z,21.30
2019-01-19T20:58:29.445Z,21.93
2019-01-19T21:01:12.557Z,20.80
2019-01-19T21:03:56.422Z,21.20
2019-01-19T21:06:39.068Z,21.90
2019-01-19T21:09:22.297Z,20.67
2019-01-19T21:12:04.924Z,21.03
2019-01-19T21:14:50.568Z,20.13
2019-01-19T21:17:33.659Z,19.60
2019-01-19T21:20:17.045Z,21.57
2019-01-19T21:23:00.242Z,21.20
2019-01-19T21:25:45.756Z,20.63
2019-01-19T21:28:29.021Z,21.13
2019-01-19T21:31:12.519Z,19.90
2019-01-19T21:33:57.483Z,31.55
2019-01-19T21:36:41.280Z,23.47
2019-01-19T21:39:23.997Z,22.43
2019-01-19T21:42:07.444Z,23.43
2019-01-19T21:44:50.604Z,22.00
2019-01-19T21:47:33.243Z,22.47
2019-01-19T21:50:18.385Z,22.20
2019-01-19T21:53:01.820Z,23.00
2019-01-19T21:55:44.987Z,23.30
2019-01-19T21:58:28.443Z,22.17
2019-01-19T22:01:13.915Z,23.00
2019-01-19T22:03:56.941Z,24.07
2019-01-19T22:09:30.585Z,29.63
2019-01-19T22:12:15.528Z,25.70
2019-01-19T22:14:58.881Z,24.27
2019-01-19T22:17:43.570Z,24.23
2019-01-19T22:20:26.413Z,23.47
2019-01-19T22:23:09.761Z,26.37
2019-01-19T22:25:53.244Z,29.55
2019-01-19T22:28:37.347Z,33.45
2019-01-19T22:31:20.731Z,27.87
2019-01-19T22:34:05.303Z,25.20
2019-01-19T22:36:49.254Z,24.73
2019-01-19T22:39:32.685Z,23.67
2019-01-19T22:42:15.710Z,31.25
2019-01-19T22:44:59.160Z,25.27
2019-01-19T22:47:42.901Z,24.57
2019-01-19T22:50:26.242Z,25.50
2019-01-19T22:53:09.132Z,24.83
2019-01-19T22:55:54.242Z,23.87
2019-01-19T22:58:38.074Z,23.70
2019-01-19T23:01:21.346Z,24.23
2019-01-19T23:04:04.191Z,34.60
2019-01-19T23:06:48.318Z,27.20
2019-01-19T23:09:31.189Z,25.33
2019-01-19T23:12:14.178Z,25.30
2019-01-19T23:14:57.337Z,23.87
2019-01-19T23:17:40.569Z,24.20
2019-01-19T23:20:24.066Z,32.40
2019-01-19T23:23:08.816Z,26.27
2019-01-19T23:25:52.352Z,26.33
2019-01-19T23:28:35.666Z,24.20
2019-01-19T23:31:18.826Z,25.40
2019-01-19T23:34:02.082Z,25.53
2019-01-19T23:36:44.935Z,22.63
2019-01-19T23:39:28.424Z,25.77
2019-01-19T23:42:11.439Z,24.60
2019-01-19T23:44:54.183Z,25.13
2019-01-19T23:47:36.849Z,22.93
2019-01-19T23:50:20.045Z,25.70
2019-01-19T23:53:03.532Z,23.03
2019-01-19T23:55:46.606Z,23.77
2019-01-19T23:58:29.359Z,35.38
