createdAt,value
2018-08-28T00:01:31.399Z,3.17
2018-08-28T00:03:59.926Z,3.47
2018-08-28T00:06:28.471Z,3.60
2018-08-28T00:08:57.025Z,3.77
2018-08-28T00:11:25.594Z,3.00
2018-08-28T00:13:54.684Z,3.07
2018-08-28T00:16:23.171Z,3.53
2018-08-28T00:18:51.689Z,3.20
2018-08-28T00:21:20.257Z,3.17
2018-08-28T00:23:48.761Z,2.97
2018-08-28T00:26:17.280Z,3.70
2018-08-28T00:28:46.032Z,3.00
2018-08-28T00:31:14.571Z,3.20
2018-08-28T00:33:43.113Z,3.53
2018-08-28T00:36:11.633Z,3.30
2018-08-28T00:38:40.160Z,3.37
2018-08-28T00:41:08.710Z,3.63
2018-08-28T00:43:37.190Z,3.40
2018-08-28T00:46:05.650Z,3.33
2018-08-28T00:48:34.820Z,3.90
2018-08-28T00:51:03.273Z,3.30
2018-08-28T00:53:31.705Z,3.63
2018-08-28T00:56:00.207Z,2.80
2018-08-28T00:58:28.756Z,3.03
2018-08-28T01:00:57.261Z,3.30
2018-08-28T01:03:25.703Z,3.70
2018-08-28T01:05:54.241Z,3.10
2018-08-28T01:08:22.776Z,3.20
2018-08-28T01:10:51.288Z,3.83
2018-08-28T01:13:19.752Z,3.70
2018-08-28T01:15:48.234Z,3.27
2018-08-28T01:18:16.676Z,3.13
2018-08-28T01:20:45.155Z,3.77
2018-08-28T01:23:13.629Z,3.17
2018-08-28T01:25:42.075Z,3.77
2018-08-28T01:28:11.359Z,3.23
2018-08-28T01:30:40.468Z,3.20
2018-08-28T01:33:08.890Z,3.60
2018-08-28T01:35:37.365Z,3.70
2018-08-28T01:38:05.868Z,4.13
2018-08-28T01:40:34.480Z,3.87
2018-08-28T01:43:07.200Z,3.20
2018-08-28T01:45:35.742Z,3.90
2018-08-28T01:48:04.227Z,3.97
2018-08-28T01:50:32.777Z,3.73
2018-08-28T01:53:01.253Z,3.87
2018-08-28T01:55:29.756Z,3.80
2018-08-28T01:57:58.934Z,3.47
2018-08-28T02:00:27.425Z,3.30
2018-08-28T02:02:55.933Z,3.30
2018-08-28T02:05:24.457Z,3.17
2018-08-28T02:07:52.922Z,3.90
2018-08-28T02:10:21.425Z,3.80
2018-08-28T02:12:52.764Z,3.43
2018-08-28T02:15:21.309Z,3.30
2018-08-28T02:17:49.860Z,3.40
2018-08-28T02:20:19.949Z,3.73
2018-08-28T02:22:48.460Z,3.20
2018-08-28T02:25:16.954Z,3.90
2018-08-28T02:27:45.511Z,3.37
2018-08-28T02:30:14.532Z,3.60
2018-08-28T02:32:43.045Z,3.27
2018-08-28T02:35:11.509Z,4.10
2018-08-28T02:37:40.838Z,3.40
2018-08-28T02:40:09.332Z,3.90
2018-08-28T02:42:37.885Z,3.07
2018-08-28T02:45:06.738Z,3.70
2018-08-28T02:47:35.251Z,3.47
2018-08-28T02:50:03.711Z,3.33
2018-08-28T02:52:32.256Z,3.83
2018-08-28T02:55:00.740Z,3.50
2018-08-28T02:57:29.305Z,3.30
2018-08-28T02:59:57.826Z,3.47
2018-08-28T03:02:27.212Z,3.57
2018-08-28T03:04:55.673Z,4.03
2018-08-28T03:07:24.828Z,4.40
2018-08-28T03:09:53.363Z,3.67
2018-08-28T03:12:21.908Z,4.13
2018-08-28T03:14:50.388Z,4.00
2018-08-28T03:17:18.906Z,4.10
2018-08-28T03:19:47.434Z,4.57
2018-08-28T03:22:16.057Z,3.90
2018-08-28T03:24:44.583Z,4.30
2018-08-28T03:27:13.098Z,4.20
2018-08-28T03:29:41.587Z,3.97
2018-08-28T03:32:10.068Z,4.10
2018-08-28T03:34:38.582Z,4.50
2018-08-28T03:37:07.099Z,4.63
2018-08-28T03:39:35.581Z,5.10
2018-08-28T03:42:04.128Z,4.97
2018-08-28T03:44:32.583Z,4.77
2018-08-28T03:47:01.347Z,4.80
2018-08-28T03:49:29.918Z,4.83
2018-08-28T03:51:59.128Z,4.90
2018-08-28T03:54:27.737Z,4.70
2018-08-28T03:56:56.211Z,5.03
2018-08-28T03:59:24.707Z,4.73
2018-08-28T04:01:53.209Z,5.30
2018-08-28T04:04:21.693Z,4.70
2018-08-28T04:06:50.212Z,4.63
2018-08-28T04:09:19.449Z,5.73
2018-08-28T04:11:48.000Z,5.27
2018-08-28T04:14:16.671Z,5.00
2018-08-28T04:16:45.269Z,4.70
2018-08-28T04:19:13.733Z,5.20
2018-08-28T04:21:42.898Z,4.30
2018-08-28T04:24:11.484Z,5.03
2018-08-28T04:26:39.955Z,4.80
2018-08-28T04:29:08.493Z,4.73
2018-08-28T04:31:37.028Z,5.00
2018-08-28T04:34:05.503Z,4.50
2018-08-28T04:36:34.439Z,4.60
2018-08-28T04:39:02.992Z,4.60
2018-08-28T04:41:31.529Z,4.13
2018-08-28T04:44:00.082Z,4.57
2018-08-28T04:46:29.791Z,4.83
2018-08-28T04:48:58.309Z,4.80
2018-08-28T04:51:27.250Z,4.70
2018-08-28T04:53:55.749Z,4.60
2018-08-28T04:56:24.280Z,5.03
2018-08-28T04:58:52.816Z,5.10
2018-08-28T05:01:21.276Z,4.93
2018-08-28T05:03:49.760Z,5.57
2018-08-28T05:06:18.265Z,5.00
2018-08-28T05:08:46.800Z,4.60
2018-08-28T05:11:15.289Z,5.30
2018-08-28T05:13:43.811Z,5.50
2018-08-28T05:16:12.285Z,5.07
2018-08-28T05:18:40.815Z,5.33
2018-08-28T05:21:09.316Z,5.10
2018-08-28T05:23:37.933Z,5.10
2018-08-28T05:26:06.498Z,5.17
2018-08-28T05:28:35.058Z,4.70
2018-08-28T05:31:03.593Z,5.37
2018-08-28T05:33:32.741Z,5.80
2018-08-28T05:36:01.406Z,5.10
2018-08-28T05:38:29.898Z,4.97
2018-08-28T05:40:58.431Z,4.80
2018-08-28T05:43:26.953Z,4.83
2018-08-28T05:45:55.416Z,5.43
2018-08-28T05:48:23.896Z,4.87
2018-08-28T05:50:52.974Z,4.63
2018-08-28T05:53:22.572Z,5.00
2018-08-28T05:55:51.365Z,4.60
2018-08-28T05:58:19.843Z,4.93
2018-08-28T06:00:48.390Z,5.10
2018-08-28T06:03:17.020Z,5.17
2018-08-28T06:05:45.778Z,5.43
2018-08-28T06:08:14.875Z,5.10
2018-08-28T06:10:43.432Z,4.97
2018-08-28T06:13:11.961Z,5.60
2018-08-28T06:15:40.552Z,5.40
2018-08-28T06:18:09.143Z,5.60
2018-08-28T06:20:37.711Z,5.63
2018-08-28T06:23:06.355Z,6.07
2018-08-28T06:25:34.889Z,5.57
2018-08-28T06:28:03.437Z,6.20
2018-08-28T06:30:31.968Z,6.07
2018-08-28T06:33:00.524Z,5.40
2018-08-28T06:35:29.114Z,5.93
2018-08-28T06:37:57.633Z,6.00
2018-08-28T06:40:26.267Z,6.77
2018-08-28T06:42:54.860Z,5.83
2018-08-28T06:45:23.393Z,5.87
2018-08-28T06:47:51.987Z,5.20
2018-08-28T06:50:20.553Z,6.20
2018-08-28T06:52:49.065Z,5.77
2018-08-28T06:55:17.587Z,5.93
2018-08-28T06:57:46.214Z,6.17
2018-08-28T07:00:14.905Z,5.67
2018-08-28T07:02:44.663Z,5.07
2018-08-28T07:05:13.228Z,5.37
2018-08-28T07:07:41.781Z,4.40
2018-08-28T07:10:10.415Z,6.47
2018-08-28T07:12:39.052Z,6.30
2018-08-28T07:15:07.588Z,5.00
2018-08-28T07:17:36.122Z,4.90
2018-08-28T07:20:04.885Z,4.60
2018-08-28T07:22:33.486Z,4.40
2018-08-28T07:25:02.149Z,4.20
2018-08-28T07:27:30.698Z,4.83
2018-08-28T07:29:59.206Z,4.97
2018-08-28T07:32:27.782Z,4.93
2018-08-28T07:34:56.414Z,4.47
2018-08-28T07:37:24.969Z,4.47
2018-08-28T07:39:53.511Z,4.57
2018-08-28T07:42:22.119Z,4.30
2018-08-28T07:44:50.721Z,4.60
2018-08-28T07:47:19.402Z,4.20
2018-08-28T07:49:47.989Z,5.30
2018-08-28T07:52:16.530Z,4.40
2018-08-28T07:54:45.445Z,4.83
2018-08-28T07:57:14.000Z,4.53
2018-08-28T07:59:42.461Z,4.23
2018-08-28T08:02:11.064Z,4.20
2018-08-28T08:04:40.357Z,4.80
2018-08-28T08:07:08.822Z,4.53
2018-08-28T08:09:37.288Z,4.43
2018-08-28T08:12:05.902Z,4.60
2018-08-28T08:14:34.568Z,5.23
2018-08-28T08:17:03.086Z,4.70
2018-08-28T08:19:31.588Z,6.63
2018-08-28T08:22:00.133Z,4.60
2018-08-28T08:24:28.633Z,5.23
2018-08-28T08:26:57.156Z,4.40
2018-08-28T08:29:25.780Z,3.60
2018-08-28T08:31:54.319Z,4.03
2018-08-28T08:34:22.788Z,3.07
2018-08-28T08:36:51.443Z,3.80
2018-08-28T08:39:19.986Z,4.37
2018-08-28T08:41:48.550Z,3.77
2018-08-28T08:44:17.072Z,3.63
2018-08-28T08:46:45.605Z,2.87
2018-08-28T08:49:14.182Z,4.47
2018-08-28T08:51:42.728Z,4.37
2018-08-28T08:54:11.313Z,4.07
2018-08-28T08:56:39.884Z,4.70
2018-08-28T08:59:08.489Z,4.87
2018-08-28T09:01:37.034Z,4.40
2018-08-28T09:04:05.896Z,4.20
2018-08-28T09:06:34.506Z,4.33
2018-08-28T09:09:03.127Z,4.70
2018-08-28T09:11:31.637Z,4.40
2018-08-28T09:14:00.234Z,4.57
2018-08-28T09:16:28.823Z,4.43
2018-08-28T09:18:57.346Z,4.70
2018-08-28T09:21:25.917Z,4.63
2018-08-28T09:23:54.496Z,5.50
2018-08-28T09:26:23.048Z,4.73
2018-08-28T09:28:51.630Z,4.97
2018-08-28T09:31:21.069Z,4.53
2018-08-28T09:33:49.638Z,4.67
2018-08-28T09:36:18.738Z,4.47
2018-08-28T09:38:47.364Z,4.97
2018-08-28T09:41:16.235Z,4.43
2018-08-28T09:43:44.800Z,3.87
2018-08-28T09:46:13.428Z,4.60
2018-08-28T09:48:42.980Z,4.40
2018-08-28T09:51:11.575Z,4.90
2018-08-28T09:53:40.148Z,5.10
2018-08-28T09:56:08.751Z,4.50
2018-08-28T09:58:37.393Z,5.27
2018-08-28T10:01:11.296Z,5.03
2018-08-28T10:03:40.005Z,4.97
2018-08-28T10:06:08.700Z,5.20
2018-08-28T10:08:37.504Z,5.10
2018-08-28T10:11:06.355Z,4.70
2018-08-28T10:13:34.796Z,5.20
2018-08-28T10:16:03.306Z,4.97
2018-08-28T10:18:31.863Z,5.07
2018-08-28T10:21:00.397Z,5.03
2018-08-28T10:23:28.964Z,5.17
2018-08-28T10:25:57.506Z,5.37
2018-08-28T10:28:26.064Z,5.03
2018-08-28T10:30:54.666Z,5.10
2018-08-28T10:33:23.126Z,5.87
2018-08-28T10:35:51.744Z,5.33
2018-08-28T10:38:20.322Z,6.23
2018-08-28T10:40:48.879Z,6.03
2018-08-28T10:43:17.569Z,5.90
2018-08-28T10:45:46.151Z,6.00
2018-08-28T10:48:14.732Z,5.63
2018-08-28T10:50:43.231Z,5.73
2018-08-28T10:53:11.725Z,5.60
2018-08-28T10:55:40.771Z,5.73
2018-08-28T10:58:09.474Z,5.67
2018-08-28T11:00:38.068Z,5.80
2018-08-28T11:03:06.714Z,5.93
2018-08-28T11:05:35.257Z,5.63
2018-08-28T11:08:03.925Z,5.43
2018-08-28T11:10:32.524Z,5.73
2018-08-28T11:13:01.040Z,5.90
2018-08-28T11:15:29.586Z,6.07
2018-08-28T11:17:58.097Z,5.90
2018-08-28T11:20:26.759Z,5.33
2018-08-28T11:22:55.318Z,6.60
2018-08-28T11:25:23.782Z,6.07
2018-08-28T11:27:52.934Z,6.57
2018-08-28T11:30:21.489Z,5.80
2018-08-28T11:32:50.620Z,6.07
2018-08-28T11:35:19.134Z,6.23
2018-08-28T11:37:47.680Z,5.73
2018-08-28T11:40:16.215Z,6.60
2018-08-28T11:42:44.741Z,6.60
2018-08-28T11:45:13.295Z,6.53
2018-08-28T11:47:41.926Z,5.70
2018-08-28T11:50:10.900Z,6.00
2018-08-28T11:52:39.533Z,6.67
2018-08-28T11:55:12.015Z,6.00
2018-08-28T11:57:47.319Z,6.17
2018-08-28T12:00:16.234Z,6.13
2018-08-28T12:02:44.756Z,5.93
2018-08-28T12:05:13.476Z,6.53
2018-08-28T12:07:41.993Z,6.23
2018-08-28T12:10:10.973Z,6.57
2018-08-28T12:12:39.946Z,6.80
2018-08-28T12:15:09.201Z,6.80
2018-08-28T12:17:38.845Z,6.10
2018-08-28T12:20:08.528Z,7.57
2018-08-28T12:22:37.185Z,7.00
2018-08-28T12:25:06.023Z,6.40
2018-08-28T12:27:34.646Z,6.87
2018-08-28T12:30:03.212Z,6.87
2018-08-28T12:32:32.954Z,6.73
2018-08-28T12:35:01.739Z,6.43
2018-08-28T12:37:30.564Z,6.33
2018-08-28T12:39:59.171Z,7.47
2018-08-28T12:42:27.753Z,6.50
2018-08-28T12:44:56.335Z,6.37
2018-08-28T12:47:24.899Z,6.30
2018-08-28T12:49:53.360Z,6.27
2018-08-28T12:52:21.872Z,6.30
2018-08-28T12:54:50.317Z,5.87
2018-08-28T12:57:18.890Z,6.03
2018-08-28T12:59:47.354Z,6.10
2018-08-28T13:02:16.810Z,6.13
2018-08-28T13:04:45.404Z,5.83
2018-08-28T13:07:13.910Z,5.57
2018-08-28T13:09:42.597Z,5.60
2018-08-28T13:12:11.189Z,5.60
2018-08-28T13:14:40.716Z,5.77
2018-08-28T13:17:09.373Z,5.63
2018-08-28T13:19:37.916Z,5.20
2018-08-28T13:22:07.291Z,5.20
2018-08-28T13:24:36.155Z,5.13
2018-08-28T13:27:04.957Z,4.93
2018-08-28T13:29:33.505Z,4.30
2018-08-28T13:32:02.817Z,4.77
2018-08-28T13:34:31.399Z,4.37
2018-08-28T13:37:00.038Z,5.00
2018-08-28T13:39:29.478Z,5.17
2018-08-28T13:41:57.998Z,4.40
2018-08-28T13:44:27.314Z,4.17
2018-08-28T13:46:56.507Z,4.20
2018-08-28T13:49:25.076Z,4.80
2018-08-28T13:51:53.705Z,4.37
2018-08-28T13:54:23.272Z,4.30
2018-08-28T13:56:52.014Z,4.50
2018-08-28T13:59:21.076Z,5.00
2018-08-28T14:01:49.807Z,4.73
2018-08-28T14:04:19.417Z,4.67
2018-08-28T14:06:49.127Z,4.73
2018-08-28T14:09:18.178Z,4.20
2018-08-28T14:11:46.784Z,4.17
2018-08-28T14:14:16.161Z,5.07
2018-08-28T14:16:44.991Z,4.83
2018-08-28T14:19:13.633Z,5.00
2018-08-28T14:21:42.632Z,4.87
2018-08-28T14:24:11.201Z,5.57
2018-08-28T14:26:40.035Z,4.83
2018-08-28T14:29:08.724Z,5.53
2018-08-28T14:31:37.556Z,5.07
2018-08-28T14:34:06.280Z,5.50
2018-08-28T14:36:35.055Z,5.00
2018-08-28T14:39:04.510Z,5.20
2018-08-28T14:41:33.859Z,5.23
2018-08-28T14:44:02.428Z,5.03
2018-08-28T14:46:30.933Z,5.10
2018-08-28T14:48:59.760Z,4.30
2018-08-28T14:51:28.571Z,5.10
2018-08-28T14:53:57.429Z,5.20
2018-08-28T14:56:26.323Z,4.77
2018-08-28T14:58:56.079Z,4.73
2018-08-28T15:01:24.699Z,4.43
2018-08-28T15:03:53.566Z,5.20
2018-08-28T15:06:22.756Z,5.00
2018-08-28T15:08:51.896Z,4.10
2018-08-28T15:11:20.783Z,5.17
2018-08-28T15:13:49.575Z,4.90
2018-08-28T15:16:18.614Z,5.43
2018-08-28T15:18:47.168Z,6.07
2018-08-28T15:21:16.192Z,6.20
2018-08-28T15:23:45.719Z,6.40
2018-08-28T15:26:14.505Z,6.47
2018-08-28T15:28:44.115Z,6.67
2018-08-28T15:31:12.685Z,7.27
2018-08-28T15:33:41.812Z,6.80
2018-08-28T15:36:10.846Z,7.40
2018-08-28T15:38:39.702Z,7.20
2018-08-28T15:41:08.545Z,7.47
2018-08-28T15:43:37.167Z,7.30
2018-08-28T15:46:06.038Z,6.47
2018-08-28T15:48:35.943Z,6.80
2018-08-28T15:51:04.885Z,6.67
2018-08-28T15:53:34.240Z,6.43
2018-08-28T15:56:02.877Z,6.50
2018-08-28T15:58:31.410Z,6.00
2018-08-28T16:01:00.244Z,6.07
2018-08-28T16:03:30.336Z,6.07
2018-08-28T16:05:59.572Z,6.00
2018-08-28T16:08:34.993Z,6.90
2018-08-28T16:11:04.181Z,6.30
2018-08-28T16:13:32.999Z,7.20
2018-08-28T16:16:01.916Z,6.73
2018-08-28T16:18:30.804Z,6.90
2018-08-28T16:20:59.816Z,6.70
2018-08-28T16:23:32.789Z,6.30
2018-08-28T16:26:02.474Z,6.93
2018-08-28T16:28:31.599Z,6.73
2018-08-28T16:31:00.535Z,7.00
2018-08-28T16:33:30.155Z,6.57
2018-08-28T16:35:59.442Z,6.70
2018-08-28T16:38:28.946Z,7.17
2018-08-28T16:40:58.066Z,6.47
2018-08-28T16:43:27.263Z,6.60
2018-08-28T16:45:56.002Z,7.50
2018-08-28T16:48:26.181Z,6.50
2018-08-28T16:50:55.038Z,7.63
2018-08-28T16:53:24.163Z,7.30
2018-08-28T16:55:55.711Z,7.87
2018-08-28T16:58:24.527Z,8.60
2018-08-28T17:00:53.059Z,7.60
2018-08-28T17:03:21.810Z,8.30
2018-08-28T17:05:50.378Z,8.70
2018-08-28T17:08:19.511Z,8.27
2018-08-28T17:10:48.554Z,7.70
2018-08-28T17:13:18.099Z,8.10
2018-08-28T17:15:47.094Z,8.83
2018-08-28T17:18:15.577Z,8.10
2018-08-28T17:20:44.286Z,8.50
2018-08-28T17:23:12.949Z,7.83
2018-08-28T17:25:41.674Z,7.57
2018-08-28T17:28:10.402Z,7.83
2018-08-28T17:30:39.172Z,7.33
2018-08-28T17:33:08.409Z,8.17
2018-08-28T17:35:37.298Z,8.10
2018-08-28T17:38:07.540Z,8.10
2018-08-28T17:40:36.580Z,8.10
2018-08-28T17:43:07.191Z,7.47
2018-08-28T17:45:36.816Z,7.53
2018-08-28T17:48:05.549Z,8.53
2018-08-28T17:50:34.168Z,9.10
2018-08-28T17:53:02.808Z,8.57
2018-08-28T17:55:31.610Z,7.87
2018-08-28T17:58:00.238Z,8.57
2018-08-28T18:00:28.966Z,8.50
2018-08-28T18:02:57.626Z,8.93
2018-08-28T18:05:26.770Z,9.27
2018-08-28T18:07:55.397Z,10.30
2018-08-28T18:10:24.189Z,9.60
2018-08-28T18:12:53.493Z,9.83
2018-08-28T18:15:22.066Z,9.17
2018-08-28T18:17:52.019Z,11.03
2018-08-28T18:20:20.692Z,10.83
2018-08-28T18:22:49.238Z,10.63
2018-08-28T18:25:17.880Z,9.57
2018-08-28T18:27:46.694Z,8.90
2018-08-28T18:30:15.361Z,9.90
2018-08-28T18:32:44.199Z,8.70
2018-08-28T18:35:13.036Z,9.20
2018-08-28T18:37:41.644Z,9.20
2018-08-28T18:40:10.181Z,8.83
2018-08-28T18:42:38.917Z,9.30
2018-08-28T18:45:07.631Z,9.20
2018-08-28T18:47:36.282Z,8.33
2018-08-28T18:50:05.128Z,8.97
2018-08-28T18:52:34.018Z,8.73
2018-08-28T18:55:02.836Z,8.93
2018-08-28T18:57:31.507Z,9.10
2018-08-28T19:00:00.191Z,9.40
2018-08-28T19:02:28.924Z,8.90
2018-08-28T19:04:57.759Z,9.33
2018-08-28T19:07:26.461Z,8.50
2018-08-28T19:09:55.206Z,9.57
2018-08-28T19:12:23.977Z,8.70
2018-08-28T19:14:52.580Z,8.87
2018-08-28T19:17:21.244Z,8.87
2018-08-28T19:19:49.985Z,8.87
2018-08-28T19:22:18.791Z,8.90
2018-08-28T19:24:47.460Z,9.10
2018-08-28T19:27:16.104Z,8.77
2018-08-28T19:29:45.135Z,9.17
2018-08-28T19:32:13.862Z,9.10
2018-08-28T19:34:43.159Z,9.03
2018-08-28T19:37:11.792Z,8.13
2018-08-28T19:39:40.698Z,9.43
2018-08-28T19:42:09.429Z,10.20
2018-08-28T19:44:37.927Z,10.13
2018-08-28T19:47:06.829Z,9.40
2018-08-28T19:49:35.539Z,9.33
2018-08-28T19:52:04.259Z,9.00
2018-08-28T19:54:32.856Z,9.10
2018-08-28T19:57:01.478Z,10.37
2018-08-28T19:59:30.034Z,9.80
2018-08-28T20:01:58.621Z,9.37
2018-08-28T20:04:27.759Z,9.43
2018-08-28T20:06:57.156Z,9.23
2018-08-28T20:09:25.772Z,10.27
2018-08-28T20:11:55.373Z,10.10
2018-08-28T20:14:24.528Z,10.83
2018-08-28T20:16:53.258Z,11.43
2018-08-28T20:19:26.286Z,10.90
2018-08-28T20:21:54.875Z,10.50
2018-08-28T20:24:23.452Z,10.43
2018-08-28T20:26:52.081Z,11.20
2018-08-28T20:29:20.646Z,10.87
2018-08-28T20:31:49.261Z,10.30
2018-08-28T20:34:17.782Z,11.80
2018-08-28T20:36:46.807Z,12.23
2018-08-28T20:39:15.397Z,11.73
2018-08-28T20:41:45.178Z,13.27
2018-08-28T20:44:13.768Z,13.73
2018-08-28T20:46:43.202Z,14.60
2018-08-28T20:49:11.722Z,13.50
2018-08-28T20:51:40.234Z,14.00
2018-08-28T20:54:08.746Z,13.00
2018-08-28T20:56:37.428Z,14.23
2018-08-28T20:59:06.833Z,12.97
2018-08-28T21:01:35.424Z,14.00
2018-08-28T21:04:04.056Z,13.90
2018-08-28T21:06:32.728Z,13.87
2018-08-28T21:09:01.242Z,14.43
2018-08-28T21:11:30.006Z,13.20
2018-08-28T21:13:59.141Z,14.73
2018-08-28T21:16:27.775Z,15.00
2018-08-28T21:18:56.386Z,14.33
2018-08-28T21:21:25.450Z,14.83
2018-08-28T21:23:53.942Z,15.07
2018-08-28T21:26:22.560Z,16.00
2018-08-28T21:28:51.091Z,15.77
2018-08-28T21:31:19.755Z,15.27
2018-08-28T21:33:48.433Z,15.00
2018-08-28T21:36:16.994Z,15.07
2018-08-28T21:38:45.562Z,14.93
2018-08-28T21:41:15.409Z,15.73
2018-08-28T21:43:43.962Z,15.40
2018-08-28T21:46:12.585Z,16.10
2018-08-28T21:48:41.272Z,17.30
2018-08-28T21:51:09.785Z,16.90
2018-08-28T21:53:38.634Z,15.97
2018-08-28T21:56:09.462Z,15.97
2018-08-28T21:58:38.094Z,16.93
2018-08-28T22:01:11.456Z,16.70
2018-08-28T22:03:41.037Z,16.07
2018-08-28T22:06:14.854Z,18.37
2018-08-28T22:08:43.771Z,18.33
2018-08-28T22:11:12.923Z,17.50
2018-08-28T22:13:41.481Z,17.57
2018-08-28T22:16:10.125Z,18.53
2018-08-28T22:18:38.869Z,17.60
2018-08-28T22:21:07.472Z,16.73
2018-08-28T22:23:36.038Z,16.87
2018-08-28T22:26:05.123Z,17.80
2018-08-28T22:28:33.778Z,18.37
2018-08-28T22:31:02.308Z,17.33
2018-08-28T22:33:30.842Z,18.00
2018-08-28T22:35:59.446Z,16.33
2018-08-28T22:38:28.042Z,17.13
2018-08-28T22:40:56.576Z,16.93
2018-08-28T22:43:25.224Z,16.30
2018-08-28T22:45:53.862Z,17.43
2018-08-28T22:48:22.400Z,17.43
2018-08-28T22:50:50.890Z,17.97
2018-08-28T22:53:19.412Z,17.83
2018-08-28T22:55:47.996Z,17.03
2018-08-28T22:58:16.645Z,17.57
2018-08-28T23:00:45.151Z,18.37
2018-08-28T23:03:13.640Z,17.57
2018-08-28T23:05:42.279Z,17.03
2018-08-28T23:08:10.886Z,17.13
2018-08-28T23:10:39.435Z,18.40
2018-08-28T23:13:08.064Z,17.00
2018-08-28T23:15:36.598Z,17.23
2018-08-28T23:18:05.223Z,17.07
2018-08-28T23:20:33.762Z,16.23
2018-08-28T23:23:02.376Z,16.67
2018-08-28T23:25:30.904Z,17.10
2018-08-28T23:27:59.482Z,17.37
2018-08-28T23:30:28.022Z,17.23
2018-08-28T23:32:56.585Z,17.30
2018-08-28T23:35:25.253Z,18.07
2018-08-28T23:37:57.769Z,17.27
2018-08-28T23:40:26.292Z,19.10
2018-08-28T23:42:54.861Z,17.13
2018-08-28T23:45:23.307Z,18.03
2018-08-28T23:47:51.812Z,17.43
2018-08-28T23:50:21.075Z,17.77
2018-08-28T23:52:49.608Z,17.00
2018-08-28T23:55:18.716Z,17.10
2018-08-28T23:57:47.214Z,17.60
