createdAt,value
2019-05-21T00:00:09.234Z,0
2019-05-21T00:05:06.722Z,0
2019-05-21T00:10:07.251Z,0
2019-05-21T00:14:06.682Z,0
2019-05-21T00:19:06.763Z,0
2019-05-21T00:24:06.885Z,0
2019-05-21T00:29:07.104Z,0
2019-05-21T00:34:07.067Z,0
2019-05-21T00:39:07.693Z,0
2019-05-21T00:44:06.850Z,0
2019-05-21T00:49:07.291Z,0
2019-05-21T00:53:06.623Z,0
2019-05-21T00:58:06.776Z,0
2019-05-21T01:03:09.490Z,0
2019-05-21T01:08:07.627Z,0
2019-05-21T01:13:08.360Z,0
2019-05-21T01:18:07.029Z,0
2019-05-21T01:23:07.241Z,0
2019-05-21T01:27:06.690Z,0
2019-05-21T01:32:06.822Z,0
2019-05-21T01:37:06.989Z,0
2019-05-21T01:42:06.564Z,0
2019-05-21T01:47:06.957Z,0
2019-05-21T01:52:07.205Z,0
2019-05-21T01:57:07.397Z,0
2019-05-21T02:01:07.542Z,0
2019-05-21T02:06:06.948Z,0
2019-05-21T02:11:06.697Z,0
2019-05-21T02:16:06.588Z,0
2019-05-21T02:21:06.940Z,0
2019-05-21T02:26:07.151Z,0.83
2019-05-21T02:31:07.440Z,1.67
2019-05-21T02:36:06.785Z,3.33
2019-05-21T02:40:06.595Z,7.5
2019-05-21T02:45:08.599Z,15.83
2019-05-21T02:50:06.941Z,31.67
2019-05-21T02:55:07.185Z,58.33
2019-05-21T03:00:09.036Z,100
2019-05-21T03:05:07.521Z,165
2019-05-21T03:10:07.358Z,254.17
2019-05-21T03:15:07.770Z,363.33
2019-05-21T03:19:07.121Z,496.67
2019-05-21T03:24:07.389Z,647.5
2019-05-21T03:29:06.771Z,812.5
2019-05-21T03:34:07.066Z,976.67
2019-05-21T03:39:07.569Z,1181.67
2019-05-21T03:44:06.907Z,1372.5
2019-05-21T03:49:06.947Z,1541.67
2019-05-21T03:54:07.471Z,1730
2019-05-21T03:58:06.649Z,1872.5
2019-05-21T04:03:07.511Z,2009.17
2019-05-21T04:08:07.524Z,2200
2019-05-21T04:13:08.933Z,2427.5
2019-05-21T04:18:06.961Z,2581.67
2019-05-21T04:23:07.607Z,2773.33
2019-05-21T04:28:06.758Z,3926.67
2019-05-21T04:33:06.773Z,5826.67
2019-05-21T04:38:07.097Z,10920.83
2019-05-21T04:42:07.080Z,11159.17
2019-05-21T04:47:06.699Z,11671.67
2019-05-21T04:52:06.983Z,12099.17
2019-05-21T04:57:07.214Z,13298.33
2019-05-21T05:02:06.725Z,14415
2019-05-21T05:07:06.902Z,10240.83
2019-05-21T05:12:06.533Z,4890
2019-05-21T05:16:06.853Z,8234.17
2019-05-21T05:21:07.160Z,5272.5
2019-05-21T05:26:07.333Z,9845
2019-05-21T05:31:07.176Z,6825.83
2019-05-21T05:36:07.433Z,16331.67
2019-05-21T05:41:08.590Z,7561.67
2019-05-21T05:45:11.389Z,13064.17
2019-05-21T05:46:08.229Z,13064.17
2019-05-21T05:50:07.246Z,5208.33
2019-05-21T05:55:06.960Z,7943.33
2019-05-21T06:00:09.037Z,24345.83
2019-05-21T06:05:07.027Z,25313.33
2019-05-21T06:10:07.266Z,24666.67
2019-05-21T06:15:07.760Z,20668.33
2019-05-21T06:19:06.693Z,21687.5
2019-05-21T06:24:06.497Z,27351.67
2019-05-21T06:29:06.847Z,26175.83
2019-05-21T06:34:06.475Z,25848.33
2019-05-21T06:39:07.372Z,14705
2019-05-21T06:44:06.191Z,25352.5
2019-05-21T06:49:07.499Z,23467.5
2019-05-21T06:53:07.254Z,8511.67
2019-05-21T06:58:06.782Z,31521.67
2019-05-21T07:03:06.985Z,31182.5
2019-05-21T07:08:07.497Z,32723.33
2019-05-21T07:13:06.979Z,37067.5
2019-05-21T07:18:06.543Z,38276.66
2019-05-21T07:23:06.752Z,40922.5
2019-05-21T07:27:06.337Z,45850
2019-05-21T07:32:07.262Z,43817.5
2019-05-21T07:37:06.867Z,42784.16
2019-05-21T07:42:07.050Z,41879.16
2019-05-21T07:47:06.080Z,37740.83
2019-05-21T07:52:07.223Z,39191.66
2019-05-21T07:57:06.718Z,41319.16
2019-05-21T08:01:07.194Z,40132.5
2019-05-21T08:06:06.632Z,39481.66
2019-05-21T08:11:07.048Z,28500.83
2019-05-21T08:16:06.446Z,28438.33
2019-05-21T08:21:07.380Z,41955.83
2019-05-21T08:26:06.952Z,35839.16
2019-05-21T08:30:07.847Z,48212.5
2019-05-21T08:35:06.609Z,43177.5
2019-05-21T08:40:06.536Z,28611.67
2019-05-21T08:45:07.575Z,40175
2019-05-21T08:50:07.150Z,46120
2019-05-21T08:55:06.949Z,30013.33
2019-05-21T09:00:09.084Z,15387.5
2019-05-21T09:04:06.362Z,15508.33
2019-05-21T09:09:07.755Z,18990.83
2019-05-21T09:14:06.309Z,17055.83
2019-05-21T09:19:06.873Z,50760
2019-05-21T09:24:07.133Z,54541.66
2019-05-21T09:29:06.732Z,30950
2019-05-21T09:34:07.313Z,23694.17
2019-05-21T09:39:07.139Z,24236.67
2019-05-21T09:44:07.030Z,54612.5
2019-05-21T09:48:07.627Z,24476.67
2019-05-21T09:53:06.787Z,27270.83
2019-05-21T09:58:07.276Z,23232.5
2019-05-21T10:03:07.233Z,52033.33
2019-05-21T10:08:06.887Z,16428.33
2019-05-21T10:13:07.162Z,52886.66
2019-05-21T10:18:06.582Z,54612.5
2019-05-21T10:23:07.463Z,54612.5
2019-05-21T10:27:07.504Z,54612.5
2019-05-21T10:32:06.642Z,22582.5
2019-05-21T10:37:07.245Z,22110
2019-05-21T10:42:06.590Z,25284.17
2019-05-21T10:47:06.625Z,25766.67
2019-05-21T10:52:06.539Z,30010
2019-05-21T10:57:07.058Z,40295.83
2019-05-21T11:02:06.900Z,22681.67
2019-05-21T11:06:11.200Z,21984.17
2019-05-21T11:11:06.481Z,21397.5
2019-05-21T11:16:07.058Z,26127.5
2019-05-21T11:21:07.078Z,41319.16
2019-05-21T11:26:06.606Z,28076.67
2019-05-21T11:30:08.717Z,23373.33
2019-05-21T11:31:06.893Z,23373.33
2019-05-21T11:35:06.906Z,16812.5
2019-05-21T11:40:08.952Z,16629.17
2019-05-21T11:45:08.936Z,19956.67
2019-05-21T11:50:07.264Z,23064.17
2019-05-21T11:55:06.493Z,46178.33
2019-05-21T12:00:08.761Z,54612.5
2019-05-21T12:05:07.134Z,54612.5
2019-05-21T12:10:06.408Z,28299.17
2019-05-21T12:14:06.880Z,54612.5
2019-05-21T12:19:09.179Z,49750.83
2019-05-21T12:24:07.101Z,45315.83
2019-05-21T12:29:06.764Z,54612.5
2019-05-21T12:34:06.410Z,54612.5
2019-05-21T12:39:15.559Z,54612.5
2019-05-21T12:44:06.475Z,40197.5
2019-05-21T12:48:06.870Z,34730
2019-05-21T12:53:07.142Z,36788.33
2019-05-21T12:58:07.037Z,37328.33
2019-05-21T13:03:07.719Z,39083.33
2019-05-21T13:08:06.333Z,33571.66
2019-05-21T13:13:07.185Z,28373.33
2019-05-21T13:17:06.480Z,18517.5
2019-05-21T13:22:07.721Z,17235.83
2019-05-21T13:27:07.479Z,17063.33
2019-05-21T13:32:07.143Z,20116.67
2019-05-21T13:37:07.050Z,24605.83
2019-05-21T13:42:06.875Z,46188.33
2019-05-21T13:47:06.472Z,54612.5
2019-05-21T13:52:07.026Z,24195.83
2019-05-21T13:56:06.391Z,39063.33
2019-05-21T14:01:07.443Z,28120.83
2019-05-21T14:06:07.002Z,15565.83
2019-05-21T14:11:06.919Z,14835
2019-05-21T14:16:07.855Z,43181.66
2019-05-21T14:21:06.737Z,42140.83
2019-05-21T14:26:06.797Z,44333.33
2019-05-21T14:31:07.131Z,53453.33
2019-05-21T14:36:07.012Z,54612.5
2019-05-21T14:40:06.989Z,50770.83
2019-05-21T14:45:08.804Z,12733.33
2019-05-21T14:50:06.991Z,17048.33
2019-05-21T14:55:07.177Z,15648.33
2019-05-21T15:00:08.712Z,28030.83
2019-05-21T15:05:08.004Z,19930
2019-05-21T15:09:08.231Z,12955.83
2019-05-21T15:14:06.838Z,34647.5
2019-05-21T15:19:07.068Z,33120.83
2019-05-21T15:24:07.771Z,29694.17
2019-05-21T15:29:07.236Z,31259.17
2019-05-21T15:34:07.240Z,30926.67
2019-05-21T15:39:07.433Z,25160
2019-05-21T15:44:07.689Z,24454.17
2019-05-21T15:48:06.955Z,23201.67
2019-05-21T15:53:07.547Z,20073.33
2019-05-21T15:58:07.151Z,22697.5
2019-05-21T16:03:07.107Z,19694.17
2019-05-21T16:08:06.932Z,19719.17
2019-05-21T16:13:07.057Z,23349.17
2019-05-21T16:18:06.589Z,21697.5
2019-05-21T16:22:07.024Z,19380
2019-05-21T16:27:06.251Z,19511.67
2019-05-21T16:32:06.908Z,19415
2019-05-21T16:37:06.866Z,19136.67
2019-05-21T16:42:07.796Z,17854.17
2019-05-21T16:47:07.235Z,18164.17
2019-05-21T16:52:06.393Z,16797.5
2019-05-21T16:56:07.001Z,15256.67
2019-05-21T17:01:07.404Z,13045.83
2019-05-21T17:06:07.435Z,10527.5
2019-05-21T17:11:06.399Z,4315
2019-05-21T17:16:06.427Z,3164.17
2019-05-21T17:21:07.303Z,2721.67
2019-05-21T17:25:07.742Z,2665.83
2019-05-21T17:30:08.344Z,2365.83
2019-05-21T17:35:07.781Z,2431.67
2019-05-21T17:40:06.703Z,2598.33
2019-05-21T17:45:08.270Z,3079.17
2019-05-21T17:50:08.037Z,3385.83
2019-05-21T17:55:07.048Z,2418.33
2019-05-21T18:00:08.944Z,2503.33
2019-05-21T18:04:07.250Z,1495.83
2019-05-21T18:09:07.142Z,1287.5
2019-05-21T18:14:07.013Z,1249.17
2019-05-21T18:19:09.386Z,1408.33
2019-05-21T18:24:08.237Z,1251.67
2019-05-21T18:29:07.463Z,1158.33
2019-05-21T18:34:06.550Z,1013.33
2019-05-21T18:38:07.281Z,818.33
2019-05-21T18:43:07.874Z,642.5
2019-05-21T18:48:07.888Z,445.83
2019-05-21T18:53:07.499Z,344.17
2019-05-21T18:58:07.005Z,252.5
2019-05-21T19:03:06.708Z,165
2019-05-21T19:08:07.256Z,110
2019-05-21T19:12:06.657Z,70
2019-05-21T19:17:07.505Z,39.17
2019-05-21T19:22:07.593Z,25.83
2019-05-21T19:27:07.054Z,15.83
2019-05-21T19:32:06.795Z,8.33
2019-05-21T19:37:07.045Z,4.17
2019-05-21T19:42:08.076Z,1.67
2019-05-21T19:46:06.775Z,0.83
2019-05-21T19:51:06.857Z,0
2019-05-21T19:56:06.457Z,0
2019-05-21T20:01:07.768Z,0
2019-05-21T20:06:06.945Z,0
2019-05-21T20:11:07.366Z,0
2019-05-21T20:16:07.281Z,0
2019-05-21T20:20:07.301Z,0
2019-05-21T20:25:06.885Z,0
2019-05-21T20:30:14.024Z,0
2019-05-21T20:35:06.507Z,0
2019-05-21T20:40:06.743Z,0
2019-05-21T20:45:07.619Z,0
2019-05-21T20:50:07.085Z,0
2019-05-21T20:54:07.758Z,0
2019-05-21T20:59:06.952Z,0
2019-05-21T21:04:06.785Z,0
2019-05-21T21:09:06.883Z,0
2019-05-21T21:14:17.383Z,0
2019-05-21T21:19:06.833Z,0
2019-05-21T21:24:06.318Z,0
2019-05-21T21:28:07.783Z,0
2019-05-21T21:33:07.869Z,0
2019-05-21T21:38:07.092Z,0
2019-05-21T21:43:09.152Z,0
2019-05-21T21:48:07.083Z,0
2019-05-21T21:53:07.285Z,0
2019-05-21T21:58:07.455Z,0
2019-05-21T22:02:06.914Z,0
2019-05-21T22:07:07.104Z,0
2019-05-21T22:12:07.558Z,0
2019-05-21T22:17:07.455Z,0
2019-05-21T22:22:06.642Z,0
2019-05-21T22:27:06.990Z,0
2019-05-21T22:32:07.088Z,0
2019-05-21T22:37:07.365Z,0
2019-05-21T22:41:06.523Z,0
2019-05-21T22:46:07.291Z,0
2019-05-21T22:51:06.846Z,0
2019-05-21T22:56:06.697Z,0
2019-05-21T23:01:07.391Z,0
2019-05-21T23:06:07.508Z,0
2019-05-21T23:11:07.112Z,0
2019-05-21T23:15:25.959Z,0
2019-05-21T23:20:06.495Z,0
2019-05-21T23:25:07.446Z,0
2019-05-21T23:30:07.778Z,0
2019-05-21T23:35:07.500Z,0
2019-05-21T23:40:06.523Z,0
2019-05-21T23:45:08.542Z,0
2019-05-21T23:50:05.922Z,0
2019-05-21T23:54:06.941Z,0
2019-05-21T23:59:07.163Z,0
