createdAt,value
2017-09-21T00:01:26.062Z,96218
2017-09-21T00:06:54.177Z,96218
2017-09-21T00:12:22.319Z,96205
2017-09-21T00:17:50.452Z,96208
2017-09-21T00:23:18.590Z,96205
2017-09-21T00:28:48.720Z,96209
2017-09-21T00:34:16.846Z,96206
2017-09-21T00:39:45.019Z,96198
2017-09-21T00:45:13.142Z,96194
2017-09-21T00:50:41.296Z,96193
2017-09-21T00:56:10.228Z,96189
2017-09-21T01:01:38.379Z,96190
2017-09-21T01:07:06.510Z,96185
2017-09-21T01:12:34.629Z,96185
2017-09-21T01:18:02.761Z,96179
2017-09-21T01:23:30.891Z,96183
2017-09-21T01:29:00.009Z,96177
2017-09-21T01:34:28.147Z,96190
2017-09-21T01:39:56.260Z,96194
2017-09-21T01:45:25.151Z,96195
2017-09-21T01:50:53.292Z,96201
2017-09-21T01:56:21.404Z,96195
2017-09-21T02:01:49.522Z,96200
2017-09-21T02:07:17.724Z,96196
2017-09-21T02:12:45.850Z,96191
2017-09-21T02:18:14.016Z,96188
2017-09-21T02:23:42.155Z,96180
2017-09-21T02:29:10.296Z,96177
2017-09-21T02:34:39.291Z,96176
2017-09-21T02:40:07.414Z,96167
2017-09-21T02:45:35.684Z,96161
2017-09-21T02:51:04.587Z,96161
2017-09-21T02:56:32.724Z,96156
2017-09-21T03:02:00.965Z,96161
2017-09-21T03:07:29.108Z,96160
2017-09-21T03:12:57.251Z,96166
2017-09-21T03:18:25.405Z,96156
2017-09-21T03:23:53.534Z,96146
2017-09-21T03:29:21.687Z,96148
2017-09-21T03:34:49.828Z,96152
2017-09-21T03:40:18.705Z,96140
2017-09-21T03:45:47.007Z,96143
2017-09-21T03:51:15.230Z,96135
2017-09-21T03:56:44.158Z,96138
2017-09-21T04:02:12.438Z,96134
2017-09-21T04:07:40.749Z,96138
2017-09-21T04:13:09.905Z,96135
2017-09-21T04:18:38.021Z,96144
2017-09-21T04:24:06.243Z,96142
2017-09-21T04:29:34.403Z,96140
2017-09-21T04:35:02.526Z,96139
2017-09-21T04:40:30.768Z,96154
2017-09-21T04:45:58.905Z,96147
2017-09-21T04:51:27.798Z,96152
2017-09-21T04:56:55.925Z,96153
2017-09-21T05:02:24.158Z,96156
2017-09-21T05:07:53.108Z,96160
2017-09-21T05:13:21.229Z,96162
2017-09-21T05:18:49.376Z,96162
2017-09-21T05:24:17.496Z,96151
2017-09-21T05:29:46.398Z,96162
2017-09-21T05:35:14.526Z,96158
2017-09-21T05:40:43.404Z,96160
2017-09-21T05:46:12.299Z,96168
2017-09-21T05:51:40.416Z,96163
2017-09-21T05:57:08.538Z,96173
2017-09-21T06:02:36.653Z,96166
2017-09-21T06:08:05.546Z,96173
2017-09-21T06:13:33.668Z,96175
2017-09-21T06:19:01.790Z,96172
2017-09-21T06:24:29.926Z,96187
2017-09-21T06:29:58.037Z,96179
2017-09-21T06:35:26.969Z,96187
2017-09-21T06:40:55.056Z,96191
2017-09-21T06:46:23.183Z,96201
2017-09-21T06:51:51.316Z,96192
2017-09-21T06:57:19.431Z,96192
2017-09-21T07:02:47.562Z,96195
2017-09-21T07:08:15.685Z,96206
2017-09-21T07:13:43.828Z,96209
2017-09-21T07:19:12.719Z,96203
2017-09-21T07:24:40.868Z,96205
2017-09-21T07:30:09.002Z,96207
2017-09-21T07:35:37.173Z,96209
2017-09-21T07:41:06.091Z,96210
2017-09-21T07:46:34.242Z,96212
2017-09-21T07:52:02.390Z,96219
2017-09-21T07:57:30.535Z,96211
2017-09-21T08:02:59.488Z,96211
2017-09-21T08:08:27.634Z,96210
2017-09-21T08:13:55.776Z,96216
2017-09-21T08:19:23.915Z,96213
2017-09-21T08:24:52.059Z,96217
2017-09-21T08:30:20.204Z,96208
2017-09-21T08:35:49.111Z,96220
2017-09-21T08:41:17.248Z,96227
2017-09-21T08:46:45.381Z,96222
2017-09-21T08:52:14.295Z,96220
2017-09-21T08:57:42.449Z,96228
2017-09-21T09:03:10.598Z,96219
2017-09-21T09:08:38.739Z,96219
2017-09-21T09:14:07.660Z,96220
2017-09-21T09:19:35.813Z,96229
2017-09-21T09:25:03.954Z,96228
2017-09-21T09:30:32.094Z,96220
2017-09-21T09:36:00.243Z,96219
2017-09-21T09:41:28.387Z,96214
2017-09-21T09:46:57.281Z,96209
2017-09-21T09:52:25.441Z,96211
2017-09-21T09:57:53.579Z,96212
2017-09-21T10:03:22.484Z,96204
2017-09-21T10:08:50.609Z,96200
2017-09-21T10:14:19.504Z,96196
2017-09-21T10:19:47.670Z,96198
2017-09-21T10:25:15.820Z,96199
2017-09-21T10:30:43.948Z,96181
2017-09-21T10:36:12.115Z,96176
2017-09-21T10:41:40.243Z,96172
2017-09-21T10:47:08.378Z,96162
2017-09-21T10:52:36.497Z,96165
2017-09-21T10:58:04.672Z,96169
2017-09-21T11:03:32.816Z,96162
2017-09-21T11:09:01.726Z,96148
2017-09-21T11:14:29.866Z,96140
2017-09-21T11:19:58.012Z,96143
2017-09-21T11:25:26.162Z,96137
2017-09-21T11:30:55.077Z,96140
2017-09-21T11:36:23.217Z,96135
2017-09-21T11:41:51.358Z,96133
2017-09-21T11:47:19.558Z,96129
2017-09-21T11:52:47.692Z,96137
2017-09-21T11:58:15.834Z,96136
2017-09-21T12:03:43.989Z,96124
2017-09-21T12:09:12.922Z,96123
2017-09-21T12:14:41.071Z,96118
2017-09-21T12:20:09.206Z,96114
2017-09-21T12:25:37.340Z,96120
2017-09-21T12:31:05.474Z,96127
2017-09-21T12:36:34.412Z,96118
2017-09-21T12:42:02.584Z,96117
2017-09-21T12:47:30.806Z,96106
2017-09-21T12:52:58.933Z,96106
2017-09-21T12:58:27.078Z,96098
2017-09-21T13:03:55.207Z,96096
2017-09-21T13:09:23.334Z,96090
2017-09-21T13:14:51.470Z,96082
2017-09-21T13:20:20.388Z,96081
2017-09-21T13:25:48.556Z,96085
2017-09-21T13:31:16.695Z,96087
2017-09-21T13:36:44.838Z,96082
2017-09-21T13:42:12.969Z,96071
2017-09-21T13:47:41.871Z,96062
2017-09-21T13:53:10.033Z,96028
2017-09-21T13:58:38.184Z,96027
2017-09-21T14:04:06.309Z,96026
2017-09-21T14:09:35.219Z,96026
2017-09-21T14:15:03.357Z,96026
2017-09-21T14:20:32.254Z,95998
2017-09-21T14:26:00.395Z,95993
2017-09-21T14:31:28.539Z,95999
2017-09-21T14:36:57.451Z,95994
2017-09-21T14:42:25.593Z,96003
2017-09-21T14:47:53.957Z,96001
2017-09-21T14:53:22.096Z,95994
2017-09-21T14:58:51.063Z,96000
2017-09-21T15:04:19.983Z,96021
2017-09-21T15:09:48.113Z,96050
2017-09-21T15:15:16.241Z,96043
2017-09-21T15:20:44.422Z,96046
2017-09-21T15:26:13.331Z,96028
2017-09-21T15:31:41.477Z,96052
2017-09-21T15:37:09.610Z,96057
2017-09-21T15:42:37.759Z,96048
2017-09-21T15:48:06.666Z,96050
2017-09-21T15:53:34.813Z,96044
2017-09-21T15:59:02.958Z,96041
2017-09-21T16:04:31.183Z,96046
2017-09-21T16:09:59.332Z,96043
2017-09-21T16:15:27.473Z,96037
2017-09-21T16:20:55.614Z,96043
2017-09-21T16:26:23.778Z,96048
2017-09-21T16:31:51.919Z,96047
2017-09-21T16:37:20.054Z,96043
2017-09-21T16:42:48.970Z,96039
2017-09-21T16:48:17.123Z,96029
2017-09-21T16:53:45.282Z,96030
2017-09-21T16:59:13.422Z,96038
2017-09-21T17:04:41.575Z,96035
2017-09-21T17:10:10.484Z,96047
2017-09-21T17:15:38.623Z,96042
2017-09-21T17:21:10.286Z,96048
2017-09-21T17:26:38.426Z,96041
2017-09-21T17:32:06.592Z,96046
2017-09-21T17:37:35.510Z,96049
2017-09-21T17:43:04.128Z,96054
2017-09-21T17:48:32.261Z,96056
2017-09-21T17:54:00.401Z,96063
2017-09-21T17:59:28.542Z,96068
2017-09-21T18:04:56.675Z,96066
2017-09-21T18:10:25.596Z,96076
2017-09-21T18:15:53.759Z,96080
2017-09-21T18:21:21.991Z,96083
2017-09-21T18:26:50.128Z,96077
2017-09-21T18:32:18.285Z,96080
2017-09-21T18:37:47.209Z,96084
2017-09-21T18:43:15.355Z,96085
2017-09-21T18:48:43.482Z,96084
2017-09-21T18:54:11.905Z,96084
2017-09-21T18:59:47.048Z,96087
2017-09-21T19:05:15.235Z,96086
2017-09-21T19:10:43.473Z,96086
2017-09-21T19:16:15.897Z,96080
2017-09-21T19:21:44.079Z,96088
2017-09-21T19:27:13.555Z,96078
2017-09-21T19:32:41.683Z,96076
2017-09-21T19:38:09.821Z,96082
2017-09-21T19:43:37.969Z,96080
2017-09-21T19:49:06.133Z,96069
2017-09-21T19:54:34.328Z,96070
2017-09-21T20:00:02.491Z,96075
2017-09-21T20:05:30.645Z,96075
2017-09-21T20:10:58.804Z,96072
2017-09-21T20:16:26.956Z,96071
2017-09-21T20:21:55.114Z,96070
2017-09-21T20:27:23.271Z,96073
2017-09-21T20:32:51.473Z,96073
2017-09-21T20:38:20.384Z,96066
2017-09-21T20:43:48.536Z,96070
2017-09-21T20:49:16.732Z,96070
2017-09-21T20:54:44.896Z,96070
2017-09-21T21:00:13.019Z,96068
2017-09-21T21:05:41.159Z,96066
2017-09-21T21:11:09.294Z,96058
2017-09-21T21:16:37.443Z,96060
2017-09-21T21:22:05.542Z,96062
2017-09-21T21:27:33.675Z,96065
2017-09-21T21:33:01.921Z,96066
2017-09-21T21:38:30.927Z,96059
2017-09-21T21:43:59.074Z,96059
2017-09-21T21:49:27.974Z,96064
2017-09-21T21:54:56.112Z,96054
2017-09-21T22:00:24.247Z,96064
2017-09-21T22:05:52.911Z,96058
2017-09-21T22:11:21.915Z,96066
2017-09-21T22:16:50.075Z,96076
2017-09-21T22:22:18.215Z,96075
2017-09-21T22:27:47.120Z,96082
2017-09-21T22:33:15.242Z,96073
2017-09-21T22:38:43.383Z,96066
2017-09-21T22:44:11.501Z,96054
2017-09-21T22:49:39.644Z,96048
2017-09-21T22:55:07.757Z,96061
2017-09-21T23:00:35.885Z,96065
2017-09-21T23:06:04.032Z,96067
2017-09-21T23:11:32.158Z,96068
2017-09-21T23:17:01.433Z,96069
2017-09-21T23:22:33.110Z,96072
2017-09-21T23:28:01.237Z,96069
2017-09-21T23:33:30.146Z,96068
2017-09-21T23:38:58.274Z,96071
2017-09-21T23:44:27.156Z,96076
2017-09-21T23:49:55.297Z,96085
2017-09-21T23:55:24.181Z,96079
