createdAt,value
2022-08-08T00:03:32.614Z,24.10
2022-08-08T00:09:12.185Z,24.10
2022-08-08T00:15:03.409Z,24.10
2022-08-08T00:20:14.696Z,24.10
2022-08-08T00:25:39.121Z,24.00
2022-08-08T00:31:00.603Z,24.00
2022-08-08T00:36:14.930Z,24.00
2022-08-08T00:41:55.338Z,24.00
2022-08-08T00:47:14.165Z,24.00
2022-08-08T00:52:59.910Z,24.00
2022-08-08T00:58:54.438Z,24.00
2022-08-08T01:04:12.958Z,23.90
2022-08-08T01:09:51.702Z,24.00
2022-08-08T01:15:44.441Z,24.00
2022-08-08T01:21:06.895Z,23.90
2022-08-08T01:26:27.401Z,23.90
2022-08-08T01:32:13.904Z,23.90
2022-08-08T01:37:51.085Z,23.80
2022-08-08T01:43:03.925Z,23.80
2022-08-08T01:48:35.587Z,23.80
2022-08-08T01:55:26.545Z,23.80
2022-08-08T01:59:38.200Z,23.80
2022-08-08T02:05:12.315Z,23.70
2022-08-08T02:10:45.078Z,23.70
2022-08-08T02:16:28.184Z,23.70
2022-08-08T02:22:05.721Z,23.70
2022-08-08T02:27:12.823Z,23.70
2022-08-08T02:32:40.200Z,23.60
2022-08-08T02:37:56.523Z,23.60
2022-08-08T02:44:38.730Z,23.60
2022-08-08T02:49:02.795Z,23.60
2022-08-08T02:54:34.573Z,23.50
2022-08-08T03:00:29.721Z,23.50
2022-08-08T03:05:53.361Z,23.50
2022-08-08T03:12:02.194Z,23.50
2022-08-08T03:17:39.315Z,23.50
2022-08-08T03:22:57.280Z,23.40
2022-08-08T03:28:12.721Z,23.50
2022-08-08T03:33:55.698Z,23.40
2022-08-08T03:38:57.988Z,23.40
2022-08-08T03:44:09.799Z,23.40
2022-08-08T03:49:57.522Z,23.30
2022-08-08T03:55:01.824Z,23.30
2022-08-08T04:00:18.231Z,23.30
2022-08-08T04:05:28.632Z,23.30
2022-08-08T04:10:36.121Z,23.30
2022-08-08T04:15:40.304Z,23.30
2022-08-08T04:21:02.759Z,23.30
2022-08-08T04:26:10.066Z,23.30
2022-08-08T04:31:58.445Z,23.30
2022-08-08T04:36:35.938Z,23.30
2022-08-08T04:41:38.333Z,23.30
2022-08-08T04:46:40.727Z,23.20
2022-08-08T04:51:55.052Z,23.30
2022-08-08T04:57:00.356Z,23.20
2022-08-08T05:02:03.428Z,23.20
2022-08-08T05:07:09.547Z,23.20
2022-08-08T05:12:21.113Z,23.30
2022-08-08T05:17:25.288Z,23.20
2022-08-08T05:22:28.130Z,23.20
2022-08-08T05:27:33.249Z,23.20
2022-08-08T05:32:38.399Z,23.20
2022-08-08T05:37:52.745Z,23.20
2022-08-08T05:43:38.241Z,23.20
2022-08-08T05:48:37.757Z,23.20
2022-08-08T05:54:26.148Z,23.30
2022-08-08T06:00:00.213Z,23.20
2022-08-08T06:04:55.001Z,23.30
2022-08-08T06:10:06.418Z,23.30
2022-08-08T06:15:16.267Z,23.30
2022-08-08T06:20:20.792Z,23.20
2022-08-08T06:25:33.250Z,23.20
2022-08-08T06:30:50.642Z,23.20
2022-08-08T06:36:07.678Z,23.20
2022-08-08T06:41:15.359Z,23.30
2022-08-08T06:46:23.774Z,23.30
2022-08-08T06:51:31.473Z,23.30
2022-08-08T06:56:53.984Z,23.30
2022-08-08T07:02:27.101Z,23.30
2022-08-08T07:07:55.329Z,23.30
2022-08-08T07:13:07.999Z,23.30
2022-08-08T07:18:35.827Z,23.30
2022-08-08T07:24:02.990Z,23.40
2022-08-08T07:29:58.683Z,23.40
2022-08-08T07:34:36.984Z,23.40
2022-08-08T07:39:57.631Z,23.20
2022-08-08T07:45:10.652Z,23.30
2022-08-08T07:50:22.118Z,23.40
2022-08-08T07:55:36.737Z,23.50
2022-08-08T08:01:00.024Z,23.50
2022-08-08T08:06:07.777Z,23.60
2022-08-08T08:11:38.265Z,23.60
2022-08-08T08:16:50.862Z,23.60
2022-08-08T08:21:58.310Z,23.60
2022-08-08T08:27:25.227Z,23.60
2022-08-08T08:32:49.254Z,23.70
2022-08-08T08:38:17.487Z,23.70
2022-08-08T08:43:29.009Z,23.70
2022-08-08T08:48:34.672Z,23.80
2022-08-08T08:53:56.550Z,23.80
2022-08-08T08:59:05.363Z,23.90
2022-08-08T09:04:31.516Z,23.90
2022-08-08T09:09:55.040Z,23.90
2022-08-08T09:15:18.600Z,23.90
2022-08-08T09:21:59.385Z,24.00
2022-08-08T09:26:53.697Z,24.10
2022-08-08T09:32:14.268Z,24.10
2022-08-08T09:37:59.336Z,24.10
2022-08-08T09:43:16.677Z,24.20
2022-08-08T09:48:42.405Z,24.20
2022-08-08T09:54:08.325Z,24.20
2022-08-08T10:00:01.664Z,24.30
2022-08-08T10:05:23.103Z,24.40
2022-08-08T10:10:58.516Z,24.50
2022-08-08T10:16:07.483Z,24.50
2022-08-08T10:21:33.148Z,24.60
2022-08-08T10:26:59.206Z,24.60
2022-08-08T10:32:35.127Z,24.60
2022-08-08T10:38:14.971Z,24.60
2022-08-08T10:43:32.113Z,24.50
2022-08-08T10:48:57.431Z,24.60
2022-08-08T11:00:11.033Z,24.70
2022-08-08T11:05:38.336Z,24.80
2022-08-08T11:12:05.892Z,24.80
2022-08-08T11:17:14.844Z,24.80
2022-08-08T11:23:08.207Z,24.80
2022-08-08T11:28:09.441Z,24.90
2022-08-08T11:33:51.311Z,24.80
2022-08-08T11:38:57.220Z,24.70
2022-08-08T11:44:18.926Z,24.80
2022-08-08T11:49:36.931Z,24.80
2022-08-08T11:55:06.069Z,24.90
2022-08-08T12:00:18.332Z,25.10
2022-08-08T12:05:38.237Z,25.10
2022-08-08T12:10:51.454Z,25.10
2022-08-08T12:16:09.874Z,25.20
2022-08-08T12:21:59.175Z,25.20
2022-08-08T12:26:54.149Z,25.00
2022-08-08T12:32:17.279Z,25.10
2022-08-08T12:37:40.164Z,25.10
2022-08-08T12:42:48.558Z,25.20
2022-08-08T12:48:10.083Z,25.10
2022-08-08T12:53:36.550Z,25.20
2022-08-08T12:58:49.841Z,25.30
2022-08-08T13:03:59.653Z,25.00
2022-08-08T13:09:16.578Z,24.90
2022-08-08T13:20:14.721Z,24.90
2022-08-08T13:25:24.319Z,25.00
2022-08-08T13:30:29.568Z,25.20
2022-08-08T13:35:43.913Z,25.20
2022-08-08T13:40:55.067Z,25.10
2022-08-08T13:46:26.318Z,25.10
2022-08-08T13:51:37.570Z,24.90
2022-08-08T13:56:53.571Z,24.90
2022-08-08T14:02:07.512Z,24.90
2022-08-08T14:07:22.380Z,24.90
2022-08-08T14:12:33.645Z,25.10
2022-08-08T14:17:58.433Z,25.30
2022-08-08T14:23:21.152Z,25.10
2022-08-08T14:28:49.769Z,24.90
2022-08-08T14:33:56.577Z,24.80
2022-08-08T14:39:01.199Z,24.90
2022-08-08T14:44:29.280Z,24.80
2022-08-08T14:50:21.324Z,24.90
2022-08-08T14:56:01.544Z,24.90
2022-08-08T15:01:23.351Z,24.90
2022-08-08T15:06:26.630Z,24.90
2022-08-08T15:11:43.360Z,24.90
2022-08-08T15:16:49.838Z,24.90
2022-08-08T15:21:52.237Z,24.90
2022-08-08T15:26:56.709Z,24.90
2022-08-08T15:32:19.288Z,24.90
2022-08-08T15:37:22.760Z,24.90
2022-08-08T15:42:32.422Z,25.00
2022-08-08T15:47:37.488Z,25.00
2022-08-08T15:52:39.864Z,24.90
2022-08-08T15:57:49.074Z,24.90
2022-08-08T16:02:52.906Z,24.90
2022-08-08T16:07:57.801Z,24.90
2022-08-08T16:13:30.023Z,24.90
2022-08-08T16:18:35.534Z,24.90
2022-08-08T16:23:39.022Z,24.90
2022-08-08T16:28:44.317Z,24.90
2022-08-08T16:33:58.318Z,24.90
2022-08-08T16:39:09.930Z,24.90
2022-08-08T16:44:54.206Z,24.90
2022-08-08T16:50:14.493Z,24.90
2022-08-08T16:55:53.405Z,24.90
2022-08-08T17:00:51.875Z,24.90
2022-08-08T17:06:04.337Z,24.90
2022-08-08T17:11:16.718Z,24.80
2022-08-08T17:16:24.407Z,24.80
2022-08-08T17:21:37.435Z,24.80
2022-08-08T17:27:04.508Z,24.80
2022-08-08T17:32:14.405Z,24.80
2022-08-08T17:37:19.611Z,24.80
2022-08-08T17:42:26.960Z,24.80
2022-08-08T17:47:40.331Z,24.80
2022-08-08T17:52:43.637Z,24.80
2022-08-08T17:58:03.557Z,24.80
2022-08-08T18:03:08.656Z,24.80
2022-08-08T18:08:24.408Z,24.80
2022-08-08T18:13:49.838Z,24.70
2022-08-08T18:18:56.178Z,24.80
2022-08-08T18:24:07.428Z,24.70
2022-08-08T18:29:38.667Z,24.70
2022-08-08T18:35:03.240Z,24.70
2022-08-08T18:40:38.797Z,24.70
2022-08-08T18:46:56.302Z,24.60
2022-08-08T18:51:53.512Z,24.70
2022-08-08T18:56:57.712Z,24.60
2022-08-08T19:02:28.921Z,24.60
2022-08-08T19:07:52.223Z,24.60
2022-08-08T19:12:55.643Z,24.60
2022-08-08T19:18:33.108Z,24.60
2022-08-08T19:23:28.579Z,24.60
2022-08-08T19:28:41.441Z,24.60
2022-08-08T19:34:04.582Z,24.60
2022-08-08T19:39:14.743Z,24.50
2022-08-08T19:44:43.245Z,24.50
2022-08-08T19:50:00.144Z,24.50
2022-08-08T19:55:14.746Z,24.50
2022-08-08T20:00:30.868Z,24.50
2022-08-08T20:06:14.819Z,24.50
2022-08-08T20:11:00.524Z,24.50
2022-08-08T20:16:07.574Z,24.50
2022-08-08T20:21:10.935Z,24.40
2022-08-08T20:26:17.531Z,24.40
2022-08-08T20:32:02.452Z,24.40
2022-08-08T20:37:14.943Z,24.40
2022-08-08T20:42:29.070Z,24.40
2022-08-08T20:47:40.871Z,24.40
2022-08-08T20:53:10.919Z,24.30
2022-08-08T20:58:32.265Z,24.30
2022-08-08T21:03:56.076Z,24.30
2022-08-08T21:09:01.171Z,24.30
2022-08-08T21:14:06.617Z,24.30
2022-08-08T21:19:10.835Z,24.30
2022-08-08T21:24:23.968Z,24.30
2022-08-08T21:30:04.492Z,24.20
2022-08-08T21:36:14.025Z,24.20
2022-08-08T21:40:31.002Z,24.20
2022-08-08T21:48:01.494Z,24.20
2022-08-08T21:50:56.738Z,24.20
2022-08-08T21:56:30.367Z,24.10
2022-08-08T22:01:24.544Z,24.10
2022-08-08T22:06:42.396Z,24.10
2022-08-08T22:12:02.274Z,24.10
2022-08-08T22:17:07.150Z,24.10
2022-08-08T22:22:13.199Z,24.10
2022-08-08T22:27:16.024Z,24.10
2022-08-08T22:32:38.270Z,24.10
2022-08-08T22:37:53.936Z,24.10
2022-08-08T22:42:57.590Z,24.00
2022-08-08T22:48:00.192Z,24.00
2022-08-08T22:54:30.809Z,24.00
2022-08-08T22:58:32.807Z,24.00
2022-08-08T23:03:54.366Z,23.90
2022-08-08T23:09:00.715Z,24.00
2022-08-08T23:14:03.129Z,23.90
2022-08-08T23:19:08.866Z,23.90
2022-08-08T23:24:11.295Z,23.90
2022-08-08T23:29:14.304Z,23.90
2022-08-08T23:34:19.597Z,23.90
2022-08-08T23:39:32.120Z,23.90
2022-08-08T23:44:45.255Z,23.90
2022-08-08T23:49:49.593Z,23.90
2022-08-08T23:55:19.343Z,23.80
