createdAt,value
2023-08-08T00:01:57.519Z,98449.75
2023-08-08T00:04:42.791Z,98457.53
2023-08-08T00:07:30.695Z,98451.34
2023-08-08T00:10:15.431Z,98452.38
2023-08-08T00:13:00.452Z,98441.28
2023-08-08T00:15:47.091Z,98453.19
2023-08-08T00:18:31.673Z,98451.63
2023-08-08T00:21:17.144Z,98454.47
2023-08-08T00:24:01.682Z,98470.00
2023-08-08T00:26:46.690Z,98471.31
2023-08-08T00:29:31.698Z,98473.09
2023-08-08T00:32:17.315Z,98466.66
2023-08-08T00:35:02.461Z,98472.34
2023-08-08T00:37:47.337Z,98466.91
2023-08-08T00:40:32.370Z,98469.75
2023-08-08T00:43:17.502Z,98468.19
2023-08-08T00:46:03.511Z,98474.16
2023-08-08T00:48:48.541Z,98470.78
2023-08-08T00:51:33.554Z,98469.00
2023-08-08T00:54:18.640Z,98478.28
2023-08-08T00:57:03.736Z,98474.41
2023-08-08T00:59:49.058Z,98477.00
2023-08-08T01:02:34.076Z,98483.22
2023-08-08T01:05:19.155Z,98497.69
2023-08-08T01:08:06.387Z,98495.34
2023-08-08T01:10:51.891Z,98499.00
2023-08-08T01:13:38.845Z,98496.66
2023-08-08T01:16:26.621Z,98498.69
2023-08-08T01:19:22.225Z,98501.00
2023-08-08T01:22:14.863Z,98508.75
2023-08-08T01:25:01.037Z,98523.22
2023-08-08T01:27:47.006Z,98521.13
2023-08-08T01:30:31.968Z,98526.03
2023-08-08T01:33:19.462Z,98519.28
2023-08-08T01:36:14.390Z,98522.91
2023-08-08T01:39:04.763Z,98513.81
2023-08-08T01:41:50.926Z,98519.75
2023-08-08T01:44:37.222Z,98522.84
2023-08-08T01:47:22.121Z,98515.84
2023-08-08T01:50:08.074Z,98510.75
2023-08-08T01:52:52.849Z,98506.91
2023-08-08T01:55:39.115Z,98504.41
2023-08-08T01:58:23.991Z,98496.66
2023-08-08T02:01:09.189Z,98506.47
2023-08-08T02:03:54.388Z,98511.16
2023-08-08T02:06:39.177Z,98517.88
2023-08-08T02:09:24.315Z,98529.78
2023-08-08T02:12:10.411Z,98528.44
2023-08-08T02:14:55.087Z,98536.47
2023-08-08T02:17:40.003Z,98542.91
2023-08-08T02:20:24.786Z,98543.44
2023-08-08T02:23:11.489Z,98551.75
2023-08-08T02:25:56.203Z,98548.66
2023-08-08T02:28:41.588Z,98559.00
2023-08-08T02:31:27.920Z,98549.94
2023-08-08T02:34:12.858Z,98556.19
2023-08-08T02:36:57.844Z,98552.31
2023-08-08T02:39:45.734Z,98550.47
2023-08-08T02:42:30.582Z,98557.72
2023-08-08T02:45:15.741Z,98553.56
2023-08-08T02:48:00.560Z,98544.75
2023-08-08T02:50:46.345Z,98549.63
2023-08-08T02:53:31.115Z,98546.53
2023-08-08T02:56:16.134Z,98547.81
2023-08-08T02:59:01.603Z,98550.94
2023-08-08T03:01:48.103Z,98547.81
2023-08-08T03:04:36.193Z,98543.94
2023-08-08T03:07:22.144Z,98552.47
2023-08-08T03:10:07.080Z,98554.81
2023-08-08T03:12:52.899Z,98556.88
2023-08-08T03:15:39.346Z,98566.47
2023-08-08T03:18:26.317Z,98567.75
2023-08-08T03:21:11.275Z,98565.69
2023-08-08T03:23:56.177Z,98567.00
2023-08-08T03:26:40.956Z,98569.88
2023-08-08T03:29:26.163Z,98581.53
2023-08-08T03:32:13.024Z,98573.50
2023-08-08T03:34:58.854Z,98575.03
2023-08-08T03:37:44.018Z,98586.66
2023-08-08T03:40:31.349Z,98604.75
2023-08-08T03:43:16.402Z,98616.63
2023-08-08T03:46:02.040Z,98607.78
2023-08-08T03:48:48.090Z,98599.97
2023-08-08T03:51:32.891Z,98610.09
2023-08-08T03:54:18.864Z,98616.13
2023-08-08T03:57:03.676Z,98630.09
2023-08-08T03:59:48.589Z,98646.66
2023-08-08T04:02:33.538Z,98642.50
2023-08-08T04:05:19.973Z,98638.06
2023-08-08T04:08:04.929Z,98642.50
2023-08-08T04:10:50.117Z,98641.91
2023-08-08T04:13:34.967Z,98646.25
2023-08-08T04:16:19.838Z,98655.75
2023-08-08T04:19:04.961Z,98652.47
2023-08-08T04:21:49.838Z,98664.63
2023-08-08T04:24:34.538Z,98669.59
2023-08-08T04:27:19.436Z,98670.41
2023-08-08T04:30:04.838Z,98675.47
2023-08-08T04:32:49.585Z,98672.94
2023-08-08T04:35:34.550Z,98673.81
2023-08-08T04:38:19.361Z,98684.53
2023-08-08T04:41:04.057Z,98679.28
2023-08-08T04:43:49.224Z,98681.22
2023-08-08T04:46:33.967Z,98680.03
2023-08-08T04:49:18.968Z,98681.91
2023-08-08T04:52:04.742Z,98687.22
2023-08-08T04:54:49.375Z,98696.84
2023-08-08T04:57:34.397Z,98696.25
2023-08-08T05:00:19.296Z,98696.56
2023-08-08T05:03:04.723Z,98699.88
2023-08-08T05:05:49.738Z,98708.59
2023-08-08T05:08:57.304Z,98709.09
2023-08-08T05:11:42.175Z,98710.91
2023-08-08T05:14:27.269Z,98718.28
2023-08-08T05:17:12.133Z,98721.91
2023-08-08T05:19:57.389Z,98716.91
2023-08-08T05:22:42.136Z,98722.94
2023-08-08T05:25:26.793Z,98715.75
2023-08-08T05:28:11.625Z,98711.53
2023-08-08T05:30:56.877Z,98718.66
2023-08-08T05:33:42.618Z,98715.28
2023-08-08T05:36:27.554Z,98713.38
2023-08-08T05:39:12.571Z,98714.22
2023-08-08T05:41:57.221Z,98710.28
2023-08-08T05:44:44.934Z,98714.47
2023-08-08T05:47:29.330Z,98729.50
2023-08-08T05:50:14.445Z,98724.28
2023-08-08T05:52:59.336Z,98718.59
2023-08-08T05:55:44.493Z,98716.28
2023-08-08T05:58:29.592Z,98713.09
2023-08-08T06:01:14.537Z,98722.50
2023-08-08T06:04:00.252Z,98724.63
2023-08-08T06:06:45.093Z,98725.69
2023-08-08T06:09:31.672Z,98725.16
2023-08-08T06:12:16.573Z,98733.28
2023-08-08T06:15:01.529Z,98733.72
2023-08-08T06:17:46.768Z,98732.97
2023-08-08T06:20:31.710Z,98739.19
2023-08-08T06:23:17.223Z,98740.47
2023-08-08T06:26:02.337Z,98738.13
2023-08-08T06:28:47.967Z,98744.44
2023-08-08T06:31:33.428Z,98745.56
2023-08-08T06:34:18.222Z,98745.59
2023-08-08T06:37:03.031Z,98741.50
2023-08-08T06:39:47.858Z,98743.06
2023-08-08T06:42:32.323Z,98749.91
2023-08-08T06:45:19.903Z,98753.13
2023-08-08T06:48:05.103Z,98758.28
2023-08-08T06:50:50.153Z,98755.59
2023-08-08T06:53:35.006Z,98751.72
2023-08-08T06:56:20.404Z,98751.09
2023-08-08T06:59:05.549Z,98752.09
2023-08-08T07:01:51.088Z,98756.75
2023-08-08T07:04:35.917Z,98759.25
2023-08-08T07:07:21.227Z,98754.97
2023-08-08T07:10:07.179Z,98753.91
2023-08-08T07:12:52.015Z,98754.56
2023-08-08T07:15:38.554Z,98758.09
2023-08-08T07:18:23.592Z,98763.22
2023-08-08T07:21:08.768Z,98762.13
2023-08-08T07:23:54.738Z,98764.50
2023-08-08T07:26:39.900Z,98761.53
2023-08-08T07:29:24.909Z,98766.59
2023-08-08T07:32:09.837Z,98763.91
2023-08-08T07:34:54.551Z,98771.09
2023-08-08T07:37:39.705Z,98766.75
2023-08-08T07:40:24.641Z,98778.59
2023-08-08T07:43:09.637Z,98773.06
2023-08-08T07:45:54.476Z,98791.81
2023-08-08T07:48:39.093Z,98786.28
2023-08-08T07:51:24.338Z,98781.97
2023-08-08T07:54:11.082Z,98788.88
2023-08-08T07:56:55.753Z,98799.53
2023-08-08T07:59:40.837Z,98800.13
2023-08-08T08:02:25.964Z,98808.31
2023-08-08T08:05:10.955Z,98812.56
2023-08-08T08:07:55.757Z,98805.06
2023-08-08T08:10:40.726Z,98800.78
2023-08-08T08:13:26.417Z,98805.31
2023-08-08T08:16:11.288Z,98813.56
2023-08-08T08:18:56.213Z,98814.31
2023-08-08T08:21:41.112Z,98811.41
2023-08-08T08:24:26.148Z,98813.09
2023-08-08T08:27:11.156Z,98814.34
2023-08-08T08:29:56.165Z,98810.09
2023-08-08T08:32:42.501Z,98814.59
2023-08-08T08:35:28.236Z,98811.47
2023-08-08T08:38:14.337Z,98820.28
2023-08-08T08:40:59.841Z,98818.53
2023-08-08T08:43:45.019Z,98819.31
2023-08-08T08:46:30.961Z,98832.28
2023-08-08T08:49:19.167Z,98822.28
2023-08-08T08:52:06.228Z,98834.03
2023-08-08T08:54:52.977Z,98833.94
2023-08-08T08:57:39.446Z,98826.38
2023-08-08T09:00:26.266Z,98827.19
2023-08-08T09:03:11.385Z,98828.16
2023-08-08T09:05:57.468Z,98816.97
2023-08-08T09:08:42.639Z,98815.31
2023-08-08T09:11:27.697Z,98803.63
2023-08-08T09:14:20.181Z,98801.78
2023-08-08T09:17:11.779Z,98800.75
2023-08-08T09:19:58.630Z,98792.97
2023-08-08T09:22:43.659Z,98785.69
2023-08-08T09:25:28.841Z,98785.78
2023-08-08T09:28:14.358Z,98778.66
2023-08-08T09:30:59.803Z,98775.81
2023-08-08T09:33:44.738Z,98780.34
2023-08-08T09:36:31.101Z,98781.09
2023-08-08T09:39:18.302Z,98780.56
2023-08-08T09:42:04.921Z,98785.47
2023-08-08T09:44:51.278Z,98788.38
2023-08-08T09:47:36.662Z,98798.91
2023-08-08T09:50:21.424Z,98786.50
2023-08-08T09:53:07.279Z,98801.13
2023-08-08T09:55:53.893Z,98801.41
2023-08-08T09:58:38.856Z,98795.44
2023-08-08T10:01:26.489Z,98789.41
2023-08-08T10:04:13.178Z,98791.84
2023-08-08T10:06:58.195Z,98799.56
2023-08-08T10:09:43.135Z,98792.25
2023-08-08T10:12:28.690Z,98800.53
2023-08-08T10:15:13.806Z,98796.13
2023-08-08T10:18:00.996Z,98806.56
2023-08-08T10:20:48.579Z,98814.19
2023-08-08T10:23:38.357Z,98823.63
2023-08-08T10:26:23.468Z,98814.19
2023-08-08T10:29:08.427Z,98808.78
2023-08-08T10:31:54.736Z,98816.47
2023-08-08T10:34:44.266Z,98825.31
2023-08-08T10:37:29.125Z,98826.19
2023-08-08T10:40:19.022Z,98838.00
2023-08-08T10:43:12.708Z,98838.00
2023-08-08T10:46:12.953Z,98837.91
2023-08-08T10:49:02.182Z,98831.03
2023-08-08T10:51:48.918Z,98847.97
2023-08-08T10:54:34.366Z,98835.81
2023-08-08T10:57:19.895Z,98839.69
2023-08-08T11:00:18.000Z,98835.13
2023-08-08T11:03:06.909Z,98829.13
2023-08-08T11:05:53.221Z,98830.94
2023-08-08T11:08:38.956Z,98826.03
2023-08-08T11:11:23.701Z,98825.66
2023-08-08T11:14:16.847Z,98824.00
2023-08-08T11:17:02.196Z,98831.13
2023-08-08T11:19:47.442Z,98827.38
2023-08-08T11:22:32.264Z,98834.25
2023-08-08T11:25:16.883Z,98832.44
2023-08-08T11:28:01.804Z,98822.66
2023-08-08T11:30:47.353Z,98835.75
2023-08-08T11:33:32.388Z,98829.56
2023-08-08T11:36:17.254Z,98828.59
2023-08-08T11:39:11.000Z,98814.50
2023-08-08T11:41:56.912Z,98821.34
2023-08-08T11:44:43.639Z,98807.50
2023-08-08T11:47:32.141Z,98813.69
2023-08-08T11:50:20.413Z,98829.94
2023-08-08T11:53:07.196Z,98825.66
2023-08-08T11:55:52.086Z,98844.81
2023-08-08T11:58:37.093Z,98847.53
2023-08-08T12:01:23.921Z,98863.94
2023-08-08T12:04:09.697Z,98863.69
2023-08-08T12:07:04.211Z,98868.78
2023-08-08T12:09:49.416Z,98872.16
2023-08-08T12:12:39.813Z,98865.38
2023-08-08T12:15:36.437Z,98873.44
2023-08-08T12:18:21.153Z,98873.06
2023-08-08T12:21:07.493Z,98872.56
2023-08-08T12:23:53.128Z,98872.47
2023-08-08T12:26:38.798Z,98869.03
2023-08-08T12:29:23.664Z,98872.84
2023-08-08T12:32:08.620Z,98869.84
2023-08-08T12:34:53.130Z,98863.38
2023-08-08T12:59:09.401Z,98864.34
2023-08-08T13:01:54.329Z,98862.31
2023-08-08T13:04:39.154Z,98858.38
2023-08-08T13:07:24.426Z,98860.16
2023-08-08T13:10:10.304Z,98848.75
2023-08-08T13:12:56.069Z,98857.09
2023-08-08T13:15:41.375Z,98852.59
2023-08-08T13:18:26.487Z,98854.22
2023-08-08T13:21:11.391Z,98856.59
2023-08-08T13:23:56.248Z,98850.47
2023-08-08T13:26:40.842Z,98857.34
2023-08-08T13:29:25.403Z,98872.03
2023-08-08T13:32:10.295Z,98874.53
2023-08-08T13:34:55.325Z,98878.44
2023-08-08T13:37:40.170Z,98886.41
2023-08-08T13:40:24.782Z,98876.06
2023-08-08T13:43:10.300Z,98868.78
2023-08-08T13:45:55.404Z,98870.63
2023-08-08T13:48:40.527Z,98869.75
2023-08-08T13:51:25.652Z,98874.59
2023-08-08T13:54:10.513Z,98877.84
2023-08-08T13:56:55.073Z,98885.47
2023-08-08T13:59:39.970Z,98890.38
2023-08-08T14:02:25.316Z,98896.13
2023-08-08T14:05:10.740Z,98896.09
2023-08-08T14:07:55.737Z,98893.00
2023-08-08T14:10:41.625Z,98898.78
2023-08-08T14:13:26.365Z,98892.19
2023-08-08T14:16:11.043Z,98901.81
2023-08-08T14:18:55.837Z,98893.13
2023-08-08T14:21:40.610Z,98893.75
2023-08-08T14:24:25.556Z,98894.28
2023-08-08T14:27:10.247Z,98894.13
2023-08-08T14:29:55.558Z,98905.81
2023-08-08T14:32:40.120Z,98905.81
2023-08-08T14:35:25.119Z,98900.50
2023-08-08T14:38:10.496Z,98905.97
2023-08-08T14:40:55.305Z,98909.38
2023-08-08T14:43:40.133Z,98896.16
2023-08-08T14:46:25.110Z,98899.56
2023-08-08T14:49:10.042Z,98912.16
2023-08-08T14:51:54.992Z,98906.19
2023-08-08T14:54:40.056Z,98913.78
2023-08-08T14:57:25.788Z,98911.94
2023-08-08T15:00:12.998Z,98906.63
2023-08-08T15:02:57.904Z,98916.13
2023-08-08T15:05:45.845Z,98912.31
2023-08-08T15:08:30.605Z,98902.00
2023-08-08T15:11:15.471Z,98905.13
2023-08-08T15:14:00.511Z,98894.28
2023-08-08T15:16:52.723Z,98887.28
2023-08-08T15:19:38.503Z,98890.78
2023-08-08T15:22:23.283Z,98891.03
2023-08-08T15:25:09.145Z,98886.56
2023-08-08T15:27:53.921Z,98888.94
2023-08-08T15:30:38.756Z,98893.06
2023-08-08T15:33:23.978Z,98887.41
2023-08-08T15:36:09.116Z,98900.59
2023-08-08T15:38:53.995Z,98885.25
2023-08-08T15:41:38.458Z,98897.31
2023-08-08T15:44:23.569Z,98894.56
2023-08-08T15:47:08.966Z,98895.22
2023-08-08T15:49:54.473Z,98890.38
2023-08-08T15:52:39.517Z,98896.63
2023-08-08T15:55:24.622Z,98903.72
2023-08-08T15:58:10.086Z,98903.88
2023-08-08T16:00:56.103Z,98903.69
2023-08-08T16:03:41.099Z,98908.47
2023-08-08T16:06:26.192Z,98910.22
2023-08-08T16:09:11.250Z,98918.53
2023-08-08T16:11:56.312Z,98922.97
2023-08-08T16:14:41.181Z,98918.78
2023-08-08T16:17:25.880Z,98920.09
2023-08-08T16:20:11.368Z,98913.94
2023-08-08T16:22:56.385Z,98911.97
2023-08-08T16:25:41.189Z,98921.75
2023-08-08T16:28:26.659Z,98924.84
2023-08-08T16:31:11.670Z,98920.38
2023-08-08T16:33:56.805Z,98926.91
2023-08-08T16:36:41.896Z,98932.09
2023-08-08T16:39:27.123Z,98934.78
2023-08-08T16:42:12.362Z,98927.06
2023-08-08T16:44:58.721Z,98941.97
2023-08-08T16:47:43.839Z,98937.97
2023-08-08T16:50:28.727Z,98944.09
2023-08-08T16:53:13.698Z,98946.44
2023-08-08T16:56:03.060Z,98944.22
2023-08-08T16:58:48.551Z,98953.38
2023-08-08T17:01:33.087Z,98942.25
2023-08-08T17:04:18.779Z,98955.09
2023-08-08T17:07:03.538Z,98950.19
2023-08-08T17:09:48.575Z,98944.84
2023-08-08T17:12:33.098Z,98952.13
2023-08-08T17:15:18.344Z,98962.53
2023-08-08T17:18:03.720Z,98961.31
2023-08-08T17:20:48.571Z,98970.03
2023-08-08T17:23:33.832Z,98972.44
2023-08-08T17:26:18.574Z,98981.75
2023-08-08T17:29:03.584Z,98982.25
2023-08-08T17:31:48.504Z,98980.69
2023-08-08T17:34:33.166Z,98985.97
2023-08-08T17:37:18.170Z,98988.06
2023-08-08T17:40:03.530Z,98988.81
2023-08-08T17:42:48.094Z,98992.63
2023-08-08T17:45:34.783Z,98991.28
2023-08-08T17:48:19.600Z,98994.00
2023-08-08T17:51:04.527Z,98991.31
2023-08-08T17:53:49.271Z,98987.03
2023-08-08T17:56:34.415Z,98992.56
2023-08-08T17:59:19.266Z,98988.78
2023-08-08T18:02:04.640Z,98983.28
2023-08-08T18:04:49.978Z,98991.66
2023-08-08T18:07:34.738Z,98991.16
2023-08-08T18:10:20.074Z,98994.59
2023-08-08T18:13:04.842Z,98991.00
2023-08-08T18:15:49.703Z,98993.16
2023-08-08T18:18:34.948Z,98990.06
2023-08-08T18:21:19.761Z,98998.19
2023-08-08T18:24:05.430Z,98999.56
2023-08-08T18:26:50.496Z,98993.84
2023-08-08T18:29:35.453Z,99000.13
2023-08-08T18:32:20.150Z,98999.34
2023-08-08T18:35:05.105Z,99003.53
2023-08-08T18:37:49.639Z,99013.69
2023-08-08T18:40:35.445Z,99011.13
2023-08-08T18:43:20.514Z,99020.75
2023-08-08T18:46:05.874Z,99026.50
2023-08-08T18:48:50.913Z,99017.91
2023-08-08T18:51:35.858Z,99023.91
2023-08-08T18:54:24.369Z,99038.19
2023-08-08T18:57:09.071Z,99029.34
2023-08-08T18:59:54.304Z,99033.53
2023-08-08T19:02:38.939Z,99038.97
2023-08-08T19:05:23.841Z,99032.00
2023-08-08T19:08:08.730Z,99035.09
2023-08-08T19:10:53.810Z,99033.53
2023-08-08T19:13:38.824Z,99032.25
2023-08-08T19:16:23.436Z,99030.66
2023-08-08T19:19:08.405Z,99036.63
2023-08-08T19:21:53.896Z,99036.63
2023-08-08T19:24:38.795Z,99035.25
2023-08-08T19:27:23.766Z,99040.38
2023-08-08T19:30:10.396Z,99034.94
2023-08-08T19:32:55.201Z,99046.28
2023-08-08T19:35:40.222Z,99054.53
2023-08-08T19:38:24.774Z,99044.91
2023-08-08T19:41:09.789Z,99043.81
2023-08-08T19:43:54.800Z,99040.38
2023-08-08T19:46:39.548Z,99042.41
2023-08-08T19:49:24.239Z,99056.13
2023-08-08T19:52:09.603Z,99042.13
2023-08-08T19:54:54.414Z,99050.69
2023-08-08T19:57:39.173Z,99044.25
2023-08-08T20:00:24.420Z,99040.97
2023-08-08T20:03:09.352Z,99051.69
2023-08-08T20:05:54.731Z,99043.97
2023-08-08T20:08:39.790Z,99051.03
2023-08-08T20:11:26.209Z,99051.84
2023-08-08T20:14:11.244Z,99057.56
2023-08-08T20:16:56.080Z,99062.50
2023-08-08T20:19:40.972Z,99054.72
2023-08-08T20:22:25.882Z,99057.03
2023-08-08T20:25:11.999Z,99059.63
2023-08-08T20:27:56.550Z,99063.72
2023-08-08T20:30:42.633Z,99059.81
2023-08-08T20:33:29.218Z,99060.06
2023-08-08T20:36:14.914Z,99065.75
2023-08-08T20:38:59.701Z,99061.84
2023-08-08T20:41:44.614Z,99061.34
2023-08-08T20:44:29.314Z,99064.69
2023-08-08T20:47:14.344Z,99061.31
2023-08-08T20:49:59.300Z,99065.19
2023-08-08T20:52:44.368Z,99069.28
2023-08-08T20:55:29.574Z,99070.06
2023-08-08T20:58:14.649Z,99066.34
2023-08-08T21:00:59.378Z,99070.72
2023-08-08T21:03:44.589Z,99071.25
2023-08-08T21:06:29.518Z,99063.97
2023-08-08T21:09:14.582Z,99065.50
2023-08-08T21:11:59.990Z,99060.78
2023-08-08T21:14:44.765Z,99069.78
2023-08-08T21:17:29.331Z,99062.50
2023-08-08T21:20:14.489Z,99061.41
2023-08-08T21:22:59.172Z,99058.94
2023-08-08T21:25:43.630Z,99053.97
2023-08-08T21:28:30.460Z,99059.09
2023-08-08T21:31:15.857Z,99059.81
2023-08-08T21:34:01.007Z,99055.63
2023-08-08T21:36:46.424Z,99057.88
2023-08-08T21:39:31.339Z,99066.06
2023-08-08T21:42:17.846Z,99069.09
2023-08-08T21:45:02.653Z,99076.28
2023-08-08T21:47:47.407Z,99071.53
2023-08-08T21:50:32.366Z,99077.13
2023-08-08T21:53:17.393Z,99077.81
2023-08-08T21:56:03.037Z,99074.38
2023-08-08T21:58:47.800Z,99076.91
2023-08-08T22:01:32.887Z,99076.84
2023-08-08T22:04:17.482Z,99070.84
2023-08-08T22:07:03.153Z,99073.63
2023-08-08T22:09:48.596Z,99078.59
2023-08-08T22:12:33.494Z,99066.69
2023-08-08T22:15:18.857Z,99070.28
2023-08-08T22:18:11.738Z,99067.69
2023-08-08T22:20:56.345Z,99073.88
2023-08-08T22:23:41.314Z,99078.81
2023-08-08T22:26:26.034Z,99062.53
2023-08-08T22:29:10.717Z,99075.44
2023-08-08T22:31:55.805Z,99075.94
2023-08-08T22:34:41.042Z,99067.81
2023-08-08T22:37:25.739Z,99069.56
2023-08-08T22:40:11.309Z,99073.13
2023-08-08T22:42:56.303Z,99072.59
2023-08-08T22:45:41.144Z,99070.97
2023-08-08T22:48:26.226Z,99062.22
2023-08-08T22:51:11.489Z,99062.22
2023-08-08T22:53:56.287Z,99074.06
2023-08-08T22:56:41.380Z,99071.53
2023-08-08T22:59:26.054Z,99072.13
2023-08-08T23:02:11.762Z,99072.97
2023-08-08T23:04:56.719Z,99068.09
2023-08-08T23:07:41.486Z,99075.63
2023-08-08T23:10:25.919Z,99074.63
2023-08-08T23:13:11.149Z,99074.06
2023-08-08T23:15:55.672Z,99067.09
2023-08-08T23:18:40.194Z,99073.03
2023-08-08T23:21:24.821Z,99067.56
2023-08-08T23:24:09.953Z,99079.22
2023-08-08T23:26:54.714Z,99077.69
2023-08-08T23:29:39.580Z,99075.84
2023-08-08T23:32:24.319Z,99084.44
2023-08-08T23:35:09.686Z,99098.34
2023-08-08T23:37:54.349Z,99092.00
2023-08-08T23:40:39.224Z,99088.69
2023-08-08T23:43:24.360Z,99099.97
2023-08-08T23:46:09.306Z,99097.84
2023-08-08T23:48:54.135Z,99099.53
2023-08-08T23:51:43.547Z,99100.25
2023-08-08T23:54:28.510Z,99097.72
2023-08-08T23:57:13.119Z,99091.31
2023-08-08T23:59:58.276Z,99109.16
