createdAt,value
2017-01-20T00:00:13.824Z,49.00
2017-01-20T00:01:14.396Z,48.90
2017-01-20T00:02:12.871Z,49.00
2017-01-20T00:03:13.643Z,48.90
2017-01-20T00:04:13.274Z,49.00
2017-01-20T00:05:11.149Z,is
2017-01-20T00:06:12.808Z,49.00
2017-01-20T00:07:12.197Z,48.90
2017-01-20T00:08:13.128Z,48.90
2017-01-20T00:09:13.491Z,48.90
2017-01-20T00:10:15.139Z,48.90
2017-01-20T00:11:15.458Z,48.90
2017-01-20T00:12:14.177Z,48.90
2017-01-20T00:13:11.886Z,48.80
2017-01-20T00:14:12.135Z,48.90
2017-01-20T00:15:12.108Z,48.90
2017-01-20T00:16:12.599Z,48.90
2017-01-20T00:17:12.653Z,48.90
2017-01-20T00:18:12.175Z,48.90
2017-01-20T00:19:14.843Z,48.90
2017-01-20T00:20:13.799Z,48.80
2017-01-20T00:21:13.464Z,48.90
2017-01-20T00:22:13.157Z,48.90
2017-01-20T00:23:12.530Z,48.90
2017-01-20T00:24:12.401Z,48.90
2017-01-20T00:25:11.934Z,48.80
2017-01-20T00:26:11.951Z,48.80
2017-01-20T00:27:12.541Z,48.80
2017-01-20T00:28:11.983Z,48.80
2017-01-20T00:29:16.754Z,48.90
2017-01-20T00:30:11.784Z,48.80
2017-01-20T00:31:12.614Z,48.90
2017-01-20T00:32:12.616Z,48.90
2017-01-20T00:33:12.156Z,48.90
2017-01-20T00:34:12.297Z,48.90
2017-01-20T00:35:12.521Z,48.80
2017-01-20T00:36:11.534Z,48.80
2017-01-20T00:37:11.577Z,48.80
2017-01-20T00:38:18.278Z,48.90
2017-01-20T00:39:13.629Z,48.90
2017-01-20T00:40:11.955Z,48.90
2017-01-20T00:41:12.685Z,48.90
2017-01-20T00:42:11.764Z,48.90
2017-01-20T00:43:12.296Z,48.80
2017-01-20T00:44:12.286Z,48.90
2017-01-20T00:45:12.615Z,49.30
2017-01-20T00:46:12.930Z,48.90
2017-01-20T00:47:12.906Z,48.90
2017-01-20T00:48:12.809Z,48.80
2017-01-20T00:49:13.008Z,49.00
2017-01-20T00:50:12.288Z,48.80
2017-01-20T00:51:12.173Z,48.80
2017-01-20T00:52:12.810Z,48.90
2017-01-20T00:53:12.981Z,48.90
2017-01-20T00:54:13.859Z,48.90
2017-01-20T00:55:13.562Z,48.80
2017-01-20T00:56:12.435Z,48.90
2017-01-20T00:57:12.394Z,48.90
2017-01-20T00:58:11.884Z,48.80
2017-01-20T00:59:12.819Z,48.90
2017-01-20T01:00:12.913Z,48.90
2017-01-20T01:01:15.898Z,48.90
2017-01-20T01:02:12.039Z,48.90
2017-01-20T01:03:13.259Z,48.90
2017-01-20T01:04:12.961Z,48.90
2017-01-20T01:05:13.859Z,48.90
2017-01-20T01:06:12.322Z,48.90
2017-01-20T01:07:12.604Z,48.80
2017-01-20T01:08:11.678Z,48.80
2017-01-20T01:09:13.378Z,48.90
2017-01-20T01:10:12.919Z,48.90
2017-01-20T01:11:15.470Z,49.50
2017-01-20T01:12:12.375Z,48.90
2017-01-20T01:13:13.566Z,48.80
2017-01-20T01:14:13.808Z,48.90
2017-01-20T01:15:13.116Z,48.80
2017-01-20T01:16:15.493Z,48.80
2017-01-20T01:17:14.084Z,48.80
2017-01-20T01:18:14.325Z,48.80
2017-01-20T01:19:13.331Z,48.90
2017-01-20T01:20:13.902Z,48.90
2017-01-20T01:21:14.354Z,48.90
2017-01-20T01:22:16.090Z,48.80
2017-01-20T01:23:13.611Z,48.80
2017-01-20T01:24:12.352Z,48.90
2017-01-20T01:25:13.516Z,48.90
2017-01-20T01:26:11.856Z,48.80
2017-01-20T01:27:14.273Z,49.00
2017-01-20T01:28:13.977Z,48.80
2017-01-20T01:29:12.691Z,48.80
2017-01-20T01:30:11.101Z,is
2017-01-20T01:31:13.936Z,48.80
2017-01-20T01:32:13.274Z,48.90
2017-01-20T01:33:12.694Z,48.90
2017-01-20T01:34:14.330Z,49.00
2017-01-20T01:35:15.031Z,48.90
2017-01-20T01:36:10.454Z,is
2017-01-20T01:37:12.458Z,48.70
2017-01-20T01:38:12.627Z,49.00
2017-01-20T01:39:13.547Z,48.80
2017-01-20T01:40:13.964Z,48.80
2017-01-20T01:41:12.495Z,48.90
2017-01-20T01:42:15.545Z,48.80
2017-01-20T01:43:12.348Z,48.90
2017-01-20T01:44:13.053Z,48.90
2017-01-20T01:45:11.849Z,48.80
2017-01-20T01:46:13.974Z,48.90
2017-01-20T01:47:13.003Z,48.80
2017-01-20T01:48:12.524Z,48.80
2017-01-20T01:49:12.637Z,48.70
2017-01-20T01:50:13.986Z,48.80
2017-01-20T01:51:12.110Z,48.80
2017-01-20T01:52:14.381Z,48.90
2017-01-20T01:53:13.976Z,48.80
2017-01-20T01:54:13.139Z,48.80
2017-01-20T01:55:12.079Z,48.80
2017-01-20T01:56:12.245Z,49.00
2017-01-20T01:57:13.467Z,48.80
2017-01-20T01:58:14.463Z,48.90
2017-01-20T01:59:10.575Z,is
2017-01-20T02:00:12.391Z,48.90
2017-01-20T02:01:11.952Z,48.90
2017-01-20T02:02:12.465Z,48.90
2017-01-20T02:03:14.640Z,48.70
2017-01-20T02:04:13.053Z,48.80
2017-01-20T02:05:11.942Z,48.80
2017-01-20T02:06:15.668Z,48.90
2017-01-20T02:07:15.286Z,48.90
2017-01-20T02:08:13.286Z,48.90
2017-01-20T02:09:14.882Z,48.80
2017-01-20T02:10:12.306Z,48.90
2017-01-20T02:11:10.611Z,is
2017-01-20T02:12:12.432Z,48.80
2017-01-20T02:13:13.709Z,48.90
2017-01-20T02:14:13.731Z,48.90
2017-01-20T02:15:11.886Z,48.90
2017-01-20T02:16:14.268Z,48.90
2017-01-20T02:17:12.622Z,48.80
2017-01-20T02:18:13.333Z,48.80
2017-01-20T02:19:13.975Z,48.90
2017-01-20T02:20:13.034Z,48.80
2017-01-20T02:21:13.094Z,48.70
2017-01-20T02:22:12.274Z,48.80
2017-01-20T02:23:12.599Z,48.90
2017-01-20T02:24:13.727Z,48.90
2017-01-20T02:25:12.273Z,48.90
2017-01-20T02:26:12.810Z,48.90
2017-01-20T02:27:12.711Z,48.80
2017-01-20T02:28:12.592Z,48.90
2017-01-20T02:29:12.303Z,48.80
2017-01-20T02:30:12.130Z,48.90
2017-01-20T02:31:13.075Z,48.80
2017-01-20T02:32:12.874Z,48.90
2017-01-20T02:33:12.292Z,48.90
2017-01-20T02:34:12.386Z,48.90
2017-01-20T02:35:15.070Z,48.90
2017-01-20T02:36:12.252Z,48.80
2017-01-20T02:37:13.596Z,48.90
2017-01-20T02:38:11.744Z,48.90
2017-01-20T02:39:12.880Z,48.90
2017-01-20T02:40:12.778Z,48.90
2017-01-20T02:41:14.065Z,48.90
2017-01-20T02:42:12.074Z,48.90
2017-01-20T02:43:13.139Z,48.90
2017-01-20T02:44:13.746Z,49.00
2017-01-20T02:45:11.792Z,48.80
2017-01-20T02:46:14.059Z,48.90
2017-01-20T02:47:12.002Z,48.90
2017-01-20T02:48:12.629Z,49.00
2017-01-20T02:49:13.539Z,49.00
2017-01-20T02:50:13.072Z,48.90
2017-01-20T02:51:12.113Z,48.90
2017-01-20T02:52:12.086Z,48.90
2017-01-20T02:53:12.727Z,49.00
2017-01-20T02:54:14.963Z,48.90
2017-01-20T02:55:13.735Z,48.90
2017-01-20T02:56:13.684Z,48.90
2017-01-20T02:57:12.974Z,48.90
2017-01-20T02:58:15.139Z,48.90
2017-01-20T02:59:14.041Z,48.90
2017-01-20T03:00:12.807Z,48.80
2017-01-20T03:01:12.060Z,48.90
2017-01-20T03:02:12.461Z,48.90
2017-01-20T03:03:11.498Z,48.90
2017-01-20T03:04:12.802Z,48.90
2017-01-20T03:05:11.932Z,48.90
2017-01-20T03:06:11.971Z,48.90
2017-01-20T03:07:12.024Z,48.90
2017-01-20T03:08:15.374Z,48.90
2017-01-20T03:09:12.241Z,48.90
2017-01-20T03:10:15.294Z,49.00
2017-01-20T03:11:12.013Z,49.00
2017-01-20T03:12:12.810Z,49.00
2017-01-20T03:13:14.478Z,48.90
2017-01-20T03:14:12.653Z,48.80
2017-01-20T03:15:10.678Z,is
2017-01-20T03:16:12.280Z,48.90
2017-01-20T03:17:16.045Z,49.00
2017-01-20T03:18:12.810Z,48.90
2017-01-20T03:19:12.273Z,48.90
2017-01-20T03:20:13.781Z,48.90
2017-01-20T03:21:12.620Z,49.00
2017-01-20T03:22:13.277Z,49.00
2017-01-20T03:23:14.817Z,48.90
2017-01-20T03:24:12.494Z,48.90
2017-01-20T03:25:12.158Z,49.00
2017-01-20T03:26:13.825Z,49.10
2017-01-20T03:27:15.563Z,49.00
2017-01-20T03:28:12.188Z,49.00
2017-01-20T03:29:12.923Z,48.90
2017-01-20T03:30:12.838Z,48.90
2017-01-20T03:31:12.678Z,48.90
2017-01-20T03:32:14.063Z,49.10
2017-01-20T03:33:11.693Z,48.80
2017-01-20T03:34:11.844Z,48.90
2017-01-20T03:35:12.061Z,48.80
2017-01-20T03:36:12.616Z,48.90
2017-01-20T03:37:14.085Z,48.90
2017-01-20T03:38:12.795Z,49.00
2017-01-20T03:39:14.476Z,48.90
2017-01-20T03:40:10.516Z,is
2017-01-20T03:41:12.626Z,48.90
2017-01-20T03:42:13.819Z,48.90
2017-01-20T03:43:12.133Z,48.90
2017-01-20T03:44:12.695Z,48.90
2017-01-20T03:45:12.177Z,48.80
2017-01-20T03:46:13.134Z,48.80
2017-01-20T03:47:12.259Z,48.80
2017-01-20T03:48:12.357Z,48.90
2017-01-20T03:49:13.174Z,48.80
2017-01-20T03:50:10.680Z,is
2017-01-20T03:51:12.587Z,48.90
2017-01-20T03:52:13.539Z,48.90
2017-01-20T03:53:12.052Z,48.80
2017-01-20T03:54:12.055Z,48.90
2017-01-20T03:55:15.215Z,48.90
2017-01-20T03:56:12.087Z,48.90
2017-01-20T03:57:12.162Z,48.90
2017-01-20T03:58:10.208Z,is
2017-01-20T03:59:11.989Z,48.80
2017-01-20T04:00:12.126Z,48.90
2017-01-20T04:01:10.402Z,is
2017-01-20T04:02:12.237Z,49.00
2017-01-20T04:03:13.869Z,48.50
2017-01-20T04:04:12.320Z,48.90
2017-01-20T04:05:11.458Z,48.80
2017-01-20T04:06:11.948Z,48.90
2017-01-20T04:07:12.686Z,48.90
2017-01-20T04:08:12.456Z,48.80
2017-01-20T04:09:11.532Z,48.90
2017-01-20T04:10:12.649Z,49.00
2017-01-20T04:11:12.670Z,48.90
2017-01-20T04:12:10.808Z,is
2017-01-20T04:13:12.250Z,48.80
2017-01-20T04:14:12.238Z,48.80
2017-01-20T04:15:12.394Z,48.90
2017-01-20T04:16:11.957Z,48.90
2017-01-20T04:17:12.357Z,48.80
2017-01-20T04:18:10.253Z,is
2017-01-20T04:19:12.610Z,48.80
2017-01-20T04:20:11.728Z,48.90
2017-01-20T04:21:12.910Z,49.00
2017-01-20T04:22:12.474Z,48.80
2017-01-20T04:23:11.645Z,48.90
2017-01-20T04:24:12.431Z,48.90
2017-01-20T04:25:10.213Z,is
2017-01-20T04:26:11.955Z,48.80
2017-01-20T04:27:12.378Z,48.90
2017-01-20T04:28:12.321Z,48.80
2017-01-20T04:29:12.700Z,48.90
2017-01-20T04:30:12.304Z,48.90
2017-01-20T04:31:12.364Z,48.80
2017-01-20T04:32:11.778Z,48.80
2017-01-20T04:33:13.891Z,48.80
2017-01-20T04:34:14.528Z,48.90
2017-01-20T04:35:12.311Z,48.80
2017-01-20T04:36:13.276Z,48.80
2017-01-20T04:37:12.055Z,48.90
2017-01-20T04:38:10.000Z,is
2017-01-20T04:39:11.382Z,is
2017-01-20T04:40:12.523Z,48.80
2017-01-20T04:41:12.621Z,48.80
2017-01-20T04:42:15.098Z,48.90
2017-01-20T04:43:13.012Z,48.90
2017-01-20T04:44:12.024Z,48.80
2017-01-20T04:45:12.471Z,48.80
2017-01-20T04:46:12.485Z,48.80
2017-01-20T04:47:11.478Z,48.90
2017-01-20T04:48:11.410Z,48.90
2017-01-20T04:49:10.390Z,is
2017-01-20T04:50:10.572Z,is
2017-01-20T04:51:11.694Z,49.00
2017-01-20T04:52:12.175Z,48.90
2017-01-20T04:53:12.333Z,48.90
2017-01-20T04:54:11.847Z,48.80
2017-01-20T04:55:11.831Z,48.90
2017-01-20T04:56:12.419Z,48.80
2017-01-20T04:57:12.514Z,48.90
2017-01-20T04:58:11.663Z,48.80
2017-01-20T04:59:12.039Z,48.80
2017-01-20T05:00:12.820Z,48.90
2017-01-20T05:01:12.276Z,48.80
2017-01-20T05:02:12.905Z,48.90
2017-01-20T05:03:13.276Z,49.10
2017-01-20T05:04:12.807Z,48.80
2017-01-20T05:05:12.760Z,48.90
2017-01-20T05:06:12.930Z,49.00
2017-01-20T05:07:14.183Z,48.90
2017-01-20T05:08:12.398Z,48.90
2017-01-20T05:09:13.244Z,49.00
2017-01-20T05:10:11.651Z,48.80
2017-01-20T05:11:13.724Z,48.90
2017-01-20T05:12:11.556Z,48.90
2017-01-20T05:13:12.771Z,48.90
2017-01-20T05:14:12.758Z,48.90
2017-01-20T05:15:16.830Z,48.90
2017-01-20T05:16:11.864Z,48.90
2017-01-20T05:17:15.214Z,48.90
2017-01-20T05:18:11.000Z,is
2017-01-20T05:19:12.990Z,48.90
2017-01-20T05:20:11.822Z,48.90
2017-01-20T05:21:12.371Z,49.00
2017-01-20T05:22:12.297Z,48.90
2017-01-20T05:23:12.123Z,48.90
2017-01-20T05:24:12.761Z,48.90
2017-01-20T05:25:17.772Z,49.00
2017-01-20T05:26:17.637Z,48.90
2017-01-20T05:27:16.403Z,48.90
2017-01-20T05:28:13.791Z,48.80
2017-01-20T05:29:11.843Z,48.80
2017-01-20T05:30:13.985Z,48.90
2017-01-20T05:31:12.554Z,48.90
2017-01-20T05:32:13.473Z,49.00
2017-01-20T05:33:11.715Z,48.80
2017-01-20T05:34:13.731Z,48.90
2017-01-20T05:35:13.971Z,48.90
2017-01-20T05:36:12.253Z,48.90
2017-01-20T05:37:12.190Z,48.90
2017-01-20T05:38:12.811Z,49.00
2017-01-20T05:39:11.964Z,48.90
2017-01-20T05:40:12.332Z,48.90
2017-01-20T05:41:13.003Z,48.90
2017-01-20T05:42:12.458Z,48.90
2017-01-20T05:43:12.785Z,48.90
2017-01-20T05:44:12.498Z,48.90
2017-01-20T05:45:13.378Z,48.90
2017-01-20T05:46:12.852Z,48.90
2017-01-20T05:47:13.335Z,49.00
2017-01-20T05:48:11.355Z,48.80
2017-01-20T05:49:12.810Z,48.90
2017-01-20T05:50:10.684Z,is
2017-01-20T05:51:12.554Z,48.90
2017-01-20T05:52:10.675Z,is
2017-01-20T05:53:11.800Z,48.80
2017-01-20T05:54:13.395Z,48.90
2017-01-20T05:55:11.800Z,49.00
2017-01-20T05:56:12.729Z,48.90
2017-01-20T05:57:11.330Z,48.80
2017-01-20T05:58:11.133Z,is
2017-01-20T05:59:11.924Z,48.90
2017-01-20T06:00:12.353Z,48.90
2017-01-20T06:01:12.750Z,48.90
2017-01-20T06:02:14.682Z,49.10
2017-01-20T06:03:12.285Z,49.00
2017-01-20T06:04:15.593Z,49.00
2017-01-20T06:05:12.753Z,48.90
2017-01-20T06:06:11.969Z,48.80
2017-01-20T06:07:11.663Z,is
2017-01-20T06:08:12.979Z,49.00
2017-01-20T06:09:11.816Z,48.90
2017-01-20T06:10:12.159Z,49.00
2017-01-20T06:11:16.480Z,48.80
2017-01-20T06:12:10.270Z,is
2017-01-20T06:13:12.113Z,48.90
2017-01-20T06:14:12.098Z,48.90
2017-01-20T06:15:11.788Z,is
2017-01-20T06:16:12.576Z,48.80
2017-01-20T06:17:12.697Z,48.90
2017-01-20T06:18:12.592Z,48.80
2017-01-20T06:19:12.792Z,48.90
2017-01-20T06:20:11.865Z,48.90
2017-01-20T06:21:11.875Z,48.90
2017-01-20T06:22:13.373Z,48.90
2017-01-20T06:23:16.166Z,48.90
2017-01-20T06:24:12.135Z,49.00
2017-01-20T06:25:12.230Z,48.90
2017-01-20T06:26:13.172Z,49.00
2017-01-20T06:27:14.215Z,49.00
2017-01-20T06:28:13.742Z,48.90
2017-01-20T06:29:13.647Z,49.00
2017-01-20T06:30:12.310Z,49.00
2017-01-20T06:31:12.458Z,48.00
2017-01-20T06:32:12.170Z,48.90
2017-01-20T06:33:12.561Z,49.00
2017-01-20T06:34:12.284Z,48.90
2017-01-20T06:35:12.643Z,48.90
2017-01-20T06:36:11.735Z,48.90
2017-01-20T06:37:14.013Z,49.00
2017-01-20T06:38:11.967Z,49.00
2017-01-20T06:39:12.642Z,48.90
2017-01-20T06:40:12.386Z,49.00
2017-01-20T06:41:12.053Z,49.00
2017-01-20T06:42:15.671Z,49.00
2017-01-20T06:43:11.755Z,49.00
2017-01-20T06:44:11.727Z,48.90
2017-01-20T06:45:14.712Z,48.00
2017-01-20T06:46:11.960Z,48.80
2017-01-20T06:47:10.772Z,is
2017-01-20T06:48:15.928Z,49.00
2017-01-20T06:49:12.483Z,48.90
2017-01-20T06:50:11.513Z,48.90
2017-01-20T06:51:14.639Z,48.90
2017-01-20T06:52:12.690Z,48.90
2017-01-20T06:53:12.609Z,49.00
2017-01-20T06:54:10.142Z,is
2017-01-20T06:55:14.765Z,49.00
2017-01-20T06:56:13.687Z,48.90
2017-01-20T06:57:12.476Z,48.90
2017-01-20T06:58:12.191Z,28.60
2017-01-20T06:59:14.074Z,22.70
2017-01-20T07:00:12.338Z,22.30
2017-01-20T07:01:12.859Z,22.40
2017-01-20T07:02:11.960Z,23.90
2017-01-20T07:03:13.095Z,25.10
2017-01-20T07:04:13.143Z,25.20
2017-01-20T07:05:11.902Z,26.10
2017-01-20T07:06:13.595Z,27.30
2017-01-20T07:07:12.135Z,27.40
2017-01-20T07:08:12.122Z,27.80
2017-01-20T07:09:12.112Z,27.90
2017-01-20T07:10:11.976Z,27.90
2017-01-20T07:11:12.521Z,28.70
2017-01-20T07:12:11.637Z,30.00
2017-01-20T07:13:13.165Z,30.50
2017-01-20T07:14:13.152Z,31.60
2017-01-20T07:15:11.664Z,32.20
2017-01-20T07:16:11.504Z,31.40
2017-01-20T07:17:12.711Z,31.00
2017-01-20T07:18:11.854Z,30.90
2017-01-20T07:19:14.096Z,31.60
2017-01-20T07:20:12.075Z,32.20
2017-01-20T07:21:12.582Z,31.50
2017-01-20T07:22:12.993Z,29.80
2017-01-20T07:23:12.651Z,29.00
2017-01-20T07:24:11.689Z,31.00
2017-01-20T07:25:13.861Z,32.00
2017-01-20T07:26:14.249Z,32.50
2017-01-20T07:27:11.983Z,32.90
2017-01-20T07:28:12.620Z,33.30
2017-01-20T07:29:12.799Z,33.60
2017-01-20T07:30:14.128Z,33.80
2017-01-20T07:31:14.551Z,34.50
2017-01-20T07:32:12.713Z,33.90
2017-01-20T07:33:12.351Z,34.20
2017-01-20T07:34:10.231Z,is
2017-01-20T07:35:09.750Z,is
2017-01-20T07:36:10.307Z,is
2017-01-20T07:37:11.325Z,34.00
2017-01-20T07:38:12.703Z,34.20
2017-01-20T07:39:12.446Z,34.30
2017-01-20T07:40:12.869Z,34.40
2017-01-20T07:41:11.817Z,34.60
2017-01-20T07:42:11.692Z,34.60
2017-01-20T07:43:11.713Z,34.70
2017-01-20T07:44:12.343Z,35.00
2017-01-20T07:45:14.791Z,35.00
2017-01-20T07:46:12.707Z,35.30
2017-01-20T07:47:13.746Z,35.20
2017-01-20T07:48:12.652Z,35.40
2017-01-20T07:49:11.712Z,35.50
2017-01-20T07:50:15.072Z,35.90
2017-01-20T07:51:12.208Z,36.00
2017-01-20T07:52:12.280Z,36.10
2017-01-20T07:53:13.080Z,36.10
2017-01-20T07:54:12.183Z,36.20
2017-01-20T07:55:13.128Z,36.10
2017-01-20T07:56:12.196Z,36.20
2017-01-20T07:57:12.573Z,36.30
2017-01-20T07:58:12.309Z,36.50
2017-01-20T07:59:10.826Z,is
2017-01-20T08:00:13.911Z,36.80
2017-01-20T08:01:13.613Z,36.90
2017-01-20T08:02:14.395Z,37.20
2017-01-20T08:03:11.973Z,37.30
2017-01-20T08:04:12.783Z,37.30
2017-01-20T08:05:12.532Z,37.40
2017-01-20T08:06:12.233Z,37.70
2017-01-20T08:07:12.280Z,37.60
2017-01-20T08:08:12.201Z,37.80
2017-01-20T08:09:12.207Z,37.90
2017-01-20T08:10:12.851Z,38.00
2017-01-20T08:11:12.695Z,38.10
2017-01-20T08:12:12.789Z,38.20
2017-01-20T08:13:12.750Z,38.30
2017-01-20T08:14:12.390Z,38.50
2017-01-20T08:15:12.312Z,38.50
2017-01-20T08:16:12.430Z,38.60
2017-01-20T08:17:10.145Z,is
2017-01-20T08:18:12.712Z,38.90
2017-01-20T08:19:12.493Z,39.10
2017-01-20T08:20:11.490Z,38.90
2017-01-20T08:21:12.121Z,39.20
2017-01-20T08:22:12.941Z,39.30
2017-01-20T08:23:15.143Z,39.30
2017-01-20T08:24:12.235Z,39.40
2017-01-20T08:25:14.082Z,39.60
2017-01-20T08:26:12.410Z,39.60
2017-01-20T08:27:11.267Z,39.70
2017-01-20T08:28:13.069Z,39.70
2017-01-20T08:29:14.462Z,39.90
2017-01-20T08:30:12.581Z,40.00
2017-01-20T08:31:11.558Z,40.10
2017-01-20T08:32:12.510Z,40.20
2017-01-20T08:33:11.557Z,40.20
2017-01-20T08:34:12.900Z,40.30
2017-01-20T08:35:14.239Z,40.30
2017-01-20T08:36:12.298Z,40.50
2017-01-20T08:37:14.161Z,40.50
2017-01-20T08:38:12.914Z,40.70
2017-01-20T08:39:11.938Z,40.60
2017-01-20T08:40:12.576Z,40.80
2017-01-20T08:41:12.051Z,40.90
2017-01-20T08:42:13.495Z,41.10
2017-01-20T08:43:12.524Z,41.20
2017-01-20T08:44:13.283Z,41.40
2017-01-20T08:45:12.336Z,41.40
2017-01-20T08:46:13.018Z,41.50
2017-01-20T08:47:12.161Z,41.50
2017-01-20T08:48:12.128Z,41.60
2017-01-20T08:49:12.584Z,41.70
2017-01-20T08:50:10.310Z,is
2017-01-20T08:51:11.808Z,42.10
2017-01-20T08:52:11.667Z,42.00
2017-01-20T08:53:12.439Z,42.20
2017-01-20T08:54:11.544Z,42.40
2017-01-20T08:55:12.321Z,42.70
2017-01-20T08:56:13.449Z,42.70
2017-01-20T08:57:12.393Z,42.60
2017-01-20T08:58:13.706Z,42.60
2017-01-20T08:59:12.129Z,42.60
2017-01-20T09:00:12.125Z,42.60
2017-01-20T09:01:12.646Z,42.70
2017-01-20T09:02:13.341Z,42.60
2017-01-20T09:03:11.746Z,42.60
2017-01-20T09:04:11.707Z,42.60
2017-01-20T09:05:12.144Z,42.60
2017-01-20T09:06:12.249Z,42.70
2017-01-20T09:07:12.737Z,42.70
2017-01-20T09:08:13.520Z,42.70
2017-01-20T09:09:12.398Z,42.70
2017-01-20T09:10:12.092Z,42.70
2017-01-20T09:11:10.522Z,is
2017-01-20T09:12:14.324Z,42.70
2017-01-20T09:13:11.987Z,42.70
2017-01-20T09:14:12.719Z,42.70
2017-01-20T09:15:11.818Z,42.60
2017-01-20T09:16:12.446Z,42.60
2017-01-20T09:17:13.075Z,42.60
2017-01-20T09:18:14.996Z,42.60
2017-01-20T09:19:11.635Z,42.60
2017-01-20T09:20:12.240Z,42.70
2017-01-20T09:21:13.072Z,42.70
2017-01-20T09:22:11.337Z,42.70
2017-01-20T09:23:12.640Z,42.60
2017-01-20T09:24:11.664Z,42.60
2017-01-20T09:25:12.231Z,42.60
2017-01-20T09:26:11.057Z,is
2017-01-20T09:27:12.241Z,42.70
2017-01-20T09:28:12.149Z,42.70
2017-01-20T09:29:12.056Z,42.70
2017-01-20T09:30:12.005Z,42.60
2017-01-20T09:31:11.926Z,42.80
2017-01-20T09:32:11.683Z,42.80
2017-01-20T09:33:11.701Z,43.00
2017-01-20T09:34:11.503Z,42.90
2017-01-20T09:35:11.481Z,42.80
2017-01-20T09:36:11.479Z,42.70
2017-01-20T09:37:13.674Z,42.90
2017-01-20T09:38:11.798Z,42.90
2017-01-20T09:39:11.737Z,43.10
2017-01-20T09:40:12.519Z,43.30
2017-01-20T09:41:11.549Z,43.20
2017-01-20T09:42:12.400Z,43.20
2017-01-20T09:43:12.207Z,43.40
2017-01-20T09:44:12.183Z,43.20
2017-01-20T09:45:12.726Z,43.30
2017-01-20T09:46:11.803Z,43.30
2017-01-20T09:47:11.959Z,43.40
2017-01-20T09:48:10.591Z,is
2017-01-20T09:49:11.738Z,43.40
2017-01-20T09:50:10.227Z,is
2017-01-20T09:51:13.046Z,43.40
2017-01-20T09:52:12.833Z,43.50
2017-01-20T09:53:12.608Z,43.60
2017-01-20T09:54:12.841Z,43.50
2017-01-20T09:55:12.161Z,43.60
2017-01-20T09:56:12.949Z,43.50
2017-01-20T09:57:12.663Z,43.60
2017-01-20T09:58:13.000Z,43.50
2017-01-20T09:59:13.004Z,43.60
2017-01-20T10:00:12.106Z,43.60
2017-01-20T10:01:12.055Z,43.70
2017-01-20T10:02:13.181Z,43.70
2017-01-20T10:03:11.261Z,43.70
2017-01-20T10:04:11.744Z,43.70
2017-01-20T10:05:12.583Z,43.80
2017-01-20T10:06:10.126Z,is
2017-01-20T10:07:11.370Z,43.80
2017-01-20T10:08:12.371Z,43.80
2017-01-20T10:09:13.182Z,43.90
2017-01-20T10:10:11.623Z,43.80
2017-01-20T10:11:11.570Z,43.90
2017-01-20T10:12:11.312Z,is
2017-01-20T10:13:12.198Z,43.90
2017-01-20T10:14:10.807Z,is
2017-01-20T10:15:14.301Z,44.00
2017-01-20T10:16:12.011Z,44.00
2017-01-20T10:17:12.596Z,44.00
2017-01-20T10:18:12.148Z,44.00
2017-01-20T10:19:12.965Z,44.10
2017-01-20T10:20:11.916Z,44.10
2017-01-20T10:21:11.847Z,44.10
2017-01-20T10:22:12.548Z,44.20
2017-01-20T10:23:11.542Z,44.00
2017-01-20T10:24:12.226Z,44.10
2017-01-20T10:25:12.624Z,44.00
2017-01-20T10:26:11.519Z,44.10
2017-01-20T10:27:10.182Z,is
2017-01-20T10:28:11.477Z,44.20
2017-01-20T10:29:12.167Z,44.20
2017-01-20T10:30:12.627Z,44.20
2017-01-20T10:31:12.168Z,44.40
2017-01-20T10:32:12.605Z,44.40
2017-01-20T10:33:12.356Z,44.20
2017-01-20T10:34:12.264Z,44.30
2017-01-20T10:35:10.581Z,is
2017-01-20T10:36:12.895Z,44.30
2017-01-20T10:37:11.886Z,44.20
2017-01-20T10:38:11.971Z,44.20
2017-01-20T10:39:11.977Z,44.30
2017-01-20T10:40:12.485Z,44.30
2017-01-20T10:41:11.470Z,44.50
2017-01-20T10:42:10.803Z,is
2017-01-20T10:43:14.777Z,44.40
2017-01-20T10:44:12.861Z,44.50
2017-01-20T10:45:12.378Z,44.50
2017-01-20T10:46:12.129Z,44.50
2017-01-20T10:47:12.615Z,44.50
2017-01-20T10:48:11.595Z,44.50
2017-01-20T10:49:12.194Z,44.50
2017-01-20T10:50:12.130Z,44.50
2017-01-20T10:51:10.964Z,is
2017-01-20T10:52:10.653Z,is
2017-01-20T10:53:12.068Z,44.50
2017-01-20T10:54:12.594Z,44.60
2017-01-20T10:55:11.656Z,44.50
2017-01-20T10:56:14.738Z,44.50
2017-01-20T10:57:11.607Z,is
2017-01-20T10:58:12.561Z,44.50
2017-01-20T10:59:11.584Z,44.50
2017-01-20T11:00:12.036Z,44.50
2017-01-20T11:01:12.672Z,44.60
2017-01-20T11:02:11.722Z,44.60
2017-01-20T11:03:12.275Z,44.60
2017-01-20T11:04:13.471Z,45.30
2017-01-20T11:05:12.347Z,44.60
2017-01-20T11:06:14.940Z,44.70
2017-01-20T11:07:12.640Z,44.70
2017-01-20T11:08:12.162Z,44.60
2017-01-20T11:09:12.121Z,44.60
2017-01-20T11:10:12.673Z,44.80
2017-01-20T11:11:12.152Z,44.80
2017-01-20T11:12:12.218Z,44.90
2017-01-20T11:13:15.464Z,44.80
2017-01-20T11:14:12.076Z,44.70
2017-01-20T11:15:13.117Z,44.70
2017-01-20T11:16:12.705Z,44.70
2017-01-20T11:17:12.984Z,44.80
2017-01-20T11:18:12.288Z,44.70
2017-01-20T11:19:11.183Z,is
2017-01-20T11:20:11.921Z,44.70
2017-01-20T11:21:11.897Z,44.70
2017-01-20T11:22:12.448Z,44.80
2017-01-20T11:23:12.081Z,44.80
2017-01-20T11:24:13.113Z,44.80
2017-01-20T11:25:12.706Z,44.90
2017-01-20T11:26:12.321Z,44.80
2017-01-20T11:27:12.318Z,44.70
2017-01-20T11:28:12.172Z,44.80
2017-01-20T11:29:13.885Z,44.90
2017-01-20T11:30:12.208Z,44.80
2017-01-20T11:31:12.100Z,44.80
2017-01-20T11:32:12.132Z,44.90
2017-01-20T11:33:12.531Z,44.90
2017-01-20T11:34:12.585Z,45.00
2017-01-20T11:35:12.174Z,44.90
2017-01-20T11:36:10.611Z,is
2017-01-20T11:37:11.918Z,is
2017-01-20T11:38:12.110Z,44.90
2017-01-20T11:39:13.480Z,44.90
2017-01-20T11:40:12.173Z,44.90
2017-01-20T11:41:12.031Z,44.90
2017-01-20T11:42:12.470Z,45.00
2017-01-20T11:43:12.361Z,44.90
2017-01-20T11:44:14.425Z,45.00
2017-01-20T11:45:13.463Z,45.00
2017-01-20T11:46:12.302Z,45.00
2017-01-20T11:47:13.944Z,45.00
2017-01-20T11:48:12.509Z,45.10
2017-01-20T11:49:12.891Z,45.10
2017-01-20T11:50:12.099Z,45.00
2017-01-20T11:51:11.941Z,45.00
2017-01-20T11:52:11.804Z,45.00
2017-01-20T11:53:12.485Z,45.10
2017-01-20T11:54:12.249Z,45.00
2017-01-20T11:55:12.959Z,45.10
2017-01-20T11:56:12.082Z,45.10
2017-01-20T11:57:12.933Z,45.00
2017-01-20T11:58:13.054Z,45.00
2017-01-20T11:59:12.152Z,45.10
2017-01-20T12:00:14.406Z,45.20
2017-01-20T12:01:11.714Z,45.10
2017-01-20T12:02:11.633Z,45.10
2017-01-20T12:03:11.973Z,45.00
2017-01-20T12:04:11.925Z,45.10
2017-01-20T12:05:14.085Z,45.10
2017-01-20T12:06:12.064Z,45.20
2017-01-20T12:07:12.581Z,45.10
2017-01-20T12:08:10.444Z,is
2017-01-20T12:09:13.368Z,45.20
2017-01-20T12:10:12.290Z,45.20
2017-01-20T12:11:14.395Z,45.10
2017-01-20T12:12:12.246Z,45.30
2017-01-20T12:13:12.135Z,45.20
2017-01-20T12:14:12.450Z,45.20
2017-01-20T12:15:11.507Z,45.20
2017-01-20T12:16:11.977Z,45.20
2017-01-20T12:17:13.262Z,45.10
2017-01-20T12:18:12.651Z,45.20
2017-01-20T12:19:11.563Z,45.20
2017-01-20T12:20:11.522Z,45.20
2017-01-20T12:21:11.382Z,45.10
2017-01-20T12:22:11.252Z,45.30
2017-01-20T12:23:09.481Z,is
2017-01-20T12:24:11.987Z,45.30
2017-01-20T12:25:12.632Z,45.20
2017-01-20T12:26:11.944Z,45.20
2017-01-20T12:27:13.833Z,45.30
2017-01-20T12:28:13.377Z,45.40
2017-01-20T12:29:13.292Z,45.20
2017-01-20T12:30:11.469Z,45.10
2017-01-20T12:31:11.421Z,45.30
2017-01-20T12:32:11.504Z,45.20
2017-01-20T12:33:11.447Z,45.30
2017-01-20T12:34:11.249Z,45.30
2017-01-20T12:35:12.088Z,45.30
2017-01-20T12:36:12.120Z,45.30
2017-01-20T12:37:12.167Z,45.30
2017-01-20T12:38:12.620Z,45.40
2017-01-20T12:39:14.510Z,45.30
2017-01-20T12:40:11.831Z,45.30
2017-01-20T12:41:11.801Z,45.20
2017-01-20T12:42:11.592Z,45.30
2017-01-20T12:43:15.300Z,45.30
2017-01-20T12:44:11.804Z,45.20
2017-01-20T12:45:12.202Z,45.30
2017-01-20T12:46:12.174Z,45.30
2017-01-20T12:47:11.054Z,is
2017-01-20T12:48:12.119Z,44.60
2017-01-20T12:49:15.825Z,45.40
2017-01-20T12:50:11.952Z,45.30
2017-01-20T12:51:12.574Z,45.40
2017-01-20T12:52:12.143Z,45.30
2017-01-20T12:53:12.867Z,45.40
2017-01-20T12:54:09.013Z,is
2017-01-20T12:55:12.109Z,45.40
2017-01-20T12:56:12.793Z,45.40
2017-01-20T12:57:12.349Z,45.40