createdAt,value
2017-12-06T00:01:01.142Z,87.20
2017-12-06T00:03:28.766Z,87.17
2017-12-06T00:05:56.357Z,87.27
2017-12-06T00:08:23.963Z,87.28
2017-12-06T00:10:51.527Z,87.18
2017-12-06T00:13:24.610Z,87.39
2017-12-06T00:15:52.189Z,87.37
2017-12-06T00:18:19.794Z,87.47
2017-12-06T00:20:47.403Z,87.54
2017-12-06T00:23:15.055Z,87.65
2017-12-06T00:25:42.658Z,87.57
2017-12-06T00:28:10.297Z,87.60
2017-12-06T00:30:37.922Z,87.67
2017-12-06T00:33:05.553Z,87.69
2017-12-06T00:35:33.161Z,87.65
2017-12-06T00:38:00.738Z,87.78
2017-12-06T00:40:28.323Z,87.92
2017-12-06T00:42:55.909Z,87.77
2017-12-06T00:45:23.758Z,88.02
2017-12-06T00:47:51.327Z,87.87
2017-12-06T00:50:18.943Z,87.75
2017-12-06T00:52:46.608Z,87.72
2017-12-06T00:55:14.191Z,87.82
2017-12-06T00:57:41.820Z,87.92
2017-12-06T01:00:09.407Z,88.04
2017-12-06T01:02:36.981Z,87.96
2017-12-06T01:05:04.614Z,88.01
2017-12-06T01:07:32.196Z,87.94
2017-12-06T01:09:59.828Z,88.03
2017-12-06T01:12:27.435Z,88.17
2017-12-06T01:14:55.060Z,88.09
2017-12-06T01:17:22.629Z,88.19
2017-12-06T01:19:50.302Z,88.19
2017-12-06T01:22:17.880Z,88.08
2017-12-06T01:24:45.452Z,88.08
2017-12-06T01:27:13.042Z,88.04
2017-12-06T01:29:40.677Z,87.96
2017-12-06T01:32:08.268Z,87.99
2017-12-06T01:34:35.892Z,88.00
2017-12-06T01:37:03.478Z,87.84
2017-12-06T01:39:31.086Z,87.97
2017-12-06T01:41:58.658Z,87.99
2017-12-06T01:44:26.248Z,87.87
2017-12-06T01:46:53.830Z,87.91
2017-12-06T01:49:21.451Z,88.02
2017-12-06T01:51:49.042Z,88.21
2017-12-06T01:54:16.634Z,88.01
2017-12-06T01:56:44.246Z,88.20
2017-12-06T01:59:11.909Z,88.03
2017-12-06T02:01:39.577Z,88.13
2017-12-06T02:04:07.224Z,88.15
2017-12-06T02:06:34.843Z,88.10
2017-12-06T02:09:02.494Z,88.06
2017-12-06T02:11:30.102Z,87.83
2017-12-06T02:13:57.676Z,88.02
2017-12-06T02:16:25.315Z,87.92
2017-12-06T02:18:52.904Z,88.08
2017-12-06T02:21:20.528Z,87.90
2017-12-06T02:23:48.123Z,87.93
2017-12-06T02:26:15.714Z,88.05
2017-12-06T02:28:43.324Z,88.21
2017-12-06T02:31:11.070Z,88.13
2017-12-06T02:33:38.669Z,88.24
2017-12-06T02:36:06.263Z,88.14
2017-12-06T02:38:33.828Z,88.31
2017-12-06T02:41:13.350Z,88.24
2017-12-06T02:43:52.606Z,88.35
2017-12-06T02:46:20.216Z,88.34
2017-12-06T02:48:47.878Z,88.32
2017-12-06T02:51:15.536Z,88.26
2017-12-06T02:53:43.176Z,88.36
2017-12-06T02:56:10.789Z,88.35
2017-12-06T02:58:38.393Z,88.21
2017-12-06T03:01:06.009Z,88.46
2017-12-06T03:03:33.590Z,88.30
2017-12-06T03:06:01.240Z,88.41
2017-12-06T03:08:28.802Z,88.17
2017-12-06T03:10:56.382Z,88.24
2017-12-06T03:13:24.034Z,88.22
2017-12-06T03:15:51.642Z,88.21
2017-12-06T03:18:19.242Z,88.17
2017-12-06T03:20:46.818Z,88.27
2017-12-06T03:23:14.400Z,88.34
2017-12-06T03:25:41.964Z,88.40
2017-12-06T03:28:09.544Z,88.06
2017-12-06T03:30:37.111Z,88.02
2017-12-06T03:33:04.680Z,88.16
2017-12-06T03:35:32.256Z,88.25
2017-12-06T03:37:59.907Z,88.30
2017-12-06T03:40:27.464Z,88.21
2017-12-06T03:42:55.040Z,88.27
2017-12-06T03:45:22.620Z,88.13
2017-12-06T03:47:50.215Z,88.14
2017-12-06T03:50:17.792Z,88.26
2017-12-06T03:52:45.384Z,88.44
2017-12-06T03:55:12.984Z,88.11
2017-12-06T03:57:40.612Z,87.94
2017-12-06T04:00:08.211Z,88.09
2017-12-06T04:02:36.026Z,88.06
2017-12-06T04:05:03.624Z,88.03
2017-12-06T04:07:31.196Z,88.16
2017-12-06T04:09:58.927Z,88.21
2017-12-06T04:12:26.544Z,88.27
2017-12-06T04:14:54.148Z,88.09
2017-12-06T04:17:21.724Z,88.06
2017-12-06T04:19:49.307Z,87.93
2017-12-06T04:22:16.930Z,88.01
2017-12-06T04:24:44.523Z,88.20
2017-12-06T04:27:12.103Z,88.22
2017-12-06T04:29:39.687Z,88.33
2017-12-06T04:32:07.293Z,88.42
2017-12-06T04:34:34.919Z,88.17
2017-12-06T04:37:02.583Z,88.06
2017-12-06T04:39:30.293Z,88.18
2017-12-06T04:41:58.062Z,87.91
2017-12-06T04:44:25.673Z,87.93
2017-12-06T04:46:53.302Z,87.94
2017-12-06T04:49:20.941Z,87.87
2017-12-06T04:51:48.612Z,87.73
2017-12-06T04:54:16.230Z,87.70
2017-12-06T04:56:43.845Z,87.71
2017-12-06T04:59:11.559Z,87.63
2017-12-06T05:01:39.175Z,87.67
2017-12-06T05:04:06.759Z,87.63
2017-12-06T05:06:34.360Z,87.56
2017-12-06T05:09:01.952Z,87.61
2017-12-06T05:11:29.550Z,87.59
2017-12-06T05:13:57.138Z,87.44
2017-12-06T05:16:24.734Z,87.42
2017-12-06T05:18:52.310Z,87.38
2017-12-06T05:21:19.975Z,87.42
2017-12-06T05:23:47.571Z,87.47
2017-12-06T05:26:15.219Z,87.44
2017-12-06T05:28:42.831Z,87.29
2017-12-06T05:31:10.420Z,87.37
2017-12-06T05:33:38.008Z,87.30
2017-12-06T05:36:05.621Z,87.49
2017-12-06T05:38:33.260Z,87.14
2017-12-06T05:41:00.895Z,86.94
2017-12-06T05:43:28.487Z,87.22
2017-12-06T05:45:56.121Z,87.35
2017-12-06T05:48:23.693Z,87.13
2017-12-06T05:50:51.265Z,87.16
2017-12-06T05:53:18.861Z,87.27
2017-12-06T05:55:46.511Z,87.31
2017-12-06T05:58:14.079Z,87.44
2017-12-06T06:00:41.652Z,87.31
2017-12-06T06:03:09.245Z,87.32
2017-12-06T06:05:36.889Z,87.72
2017-12-06T06:08:04.479Z,87.40
2017-12-06T06:10:32.076Z,87.66
2017-12-06T06:12:59.671Z,87.82
2017-12-06T06:15:27.249Z,87.98
2017-12-06T06:17:54.874Z,88.00
2017-12-06T06:20:22.483Z,87.78
2017-12-06T06:22:50.077Z,87.63
2017-12-06T06:25:17.657Z,87.60
2017-12-06T06:27:45.224Z,87.53
2017-12-06T06:30:12.797Z,87.59
2017-12-06T06:32:40.415Z,87.64
2017-12-06T06:35:08.187Z,87.77
2017-12-06T06:37:35.845Z,87.68
2017-12-06T06:40:03.481Z,87.98
2017-12-06T06:42:31.097Z,87.96
2017-12-06T06:44:58.702Z,87.92
2017-12-06T06:47:26.311Z,87.96
2017-12-06T06:49:53.921Z,87.69
2017-12-06T06:52:21.549Z,87.62
2017-12-06T06:54:49.140Z,87.63
2017-12-06T06:57:16.733Z,87.90
2017-12-06T06:59:44.353Z,87.76
2017-12-06T07:02:11.969Z,87.61
2017-12-06T07:04:39.587Z,87.68
2017-12-06T07:07:07.215Z,87.68
2017-12-06T07:09:34.806Z,87.72
2017-12-06T07:12:02.400Z,87.82
2017-12-06T07:14:30.088Z,87.73
2017-12-06T07:16:57.687Z,87.87
2017-12-06T07:19:25.301Z,87.83
2017-12-06T07:21:52.881Z,87.83
2017-12-06T07:24:20.504Z,87.78
2017-12-06T07:26:48.075Z,87.94
2017-12-06T07:29:15.689Z,87.55
2017-12-06T07:31:43.300Z,87.92
2017-12-06T07:34:10.894Z,87.81
2017-12-06T07:36:38.474Z,87.72
2017-12-06T07:39:06.170Z,87.63
2017-12-06T07:41:33.803Z,87.80
2017-12-06T07:44:01.426Z,87.72
2017-12-06T07:46:29.064Z,87.75
2017-12-06T07:48:56.806Z,87.68
2017-12-06T07:51:24.381Z,87.63
2017-12-06T07:53:52.041Z,87.64
2017-12-06T07:56:19.740Z,87.55
2017-12-06T07:58:47.370Z,87.40
2017-12-06T08:01:14.932Z,87.28
2017-12-06T08:03:42.560Z,87.28
2017-12-06T08:06:10.150Z,87.44
2017-12-06T08:08:37.752Z,87.20
2017-12-06T08:11:05.313Z,87.24
2017-12-06T08:13:32.944Z,87.29
2017-12-06T08:16:00.954Z,87.18
2017-12-06T08:18:28.530Z,87.07
2017-12-06T08:20:56.216Z,86.89
2017-12-06T08:23:23.786Z,86.77
2017-12-06T08:25:51.392Z,86.96
2017-12-06T08:28:18.992Z,86.79
2017-12-06T08:30:46.715Z,87.04
2017-12-06T08:33:14.320Z,87.02
2017-12-06T08:35:41.907Z,86.98
2017-12-06T08:38:09.532Z,86.74
2017-12-06T08:40:37.120Z,86.75
2017-12-06T08:43:04.709Z,86.55
2017-12-06T08:45:32.351Z,86.55
2017-12-06T08:47:59.932Z,86.28
2017-12-06T08:50:27.604Z,86.37
2017-12-06T08:52:55.253Z,86.10
2017-12-06T08:55:22.822Z,85.89
2017-12-06T08:57:50.398Z,85.69
2017-12-06T09:00:18.020Z,85.49
2017-12-06T09:02:45.592Z,85.53
2017-12-06T09:05:13.229Z,85.18
2017-12-06T09:07:40.815Z,85.32
2017-12-06T09:10:08.442Z,85.13
2017-12-06T09:12:36.777Z,84.92
2017-12-06T09:15:04.443Z,85.11
2017-12-06T09:17:32.087Z,84.85
2017-12-06T09:19:59.704Z,84.79
2017-12-06T09:22:27.349Z,84.92
2017-12-06T09:24:54.940Z,84.45
2017-12-06T09:27:22.563Z,84.46
2017-12-06T09:29:50.132Z,84.47
2017-12-06T09:32:17.779Z,84.30
2017-12-06T09:34:45.401Z,84.15
2017-12-06T09:37:13.036Z,84.17
2017-12-06T09:39:40.632Z,84.10
2017-12-06T09:42:08.212Z,83.49
2017-12-06T09:44:35.841Z,83.41
2017-12-06T09:47:03.415Z,83.81
2017-12-06T09:49:31.005Z,83.64
2017-12-06T09:51:58.690Z,83.63
2017-12-06T09:54:26.284Z,83.73
2017-12-06T09:56:53.894Z,83.37
2017-12-06T09:59:21.470Z,83.13
2017-12-06T10:01:49.131Z,83.39
2017-12-06T10:04:16.814Z,83.00
2017-12-06T10:06:44.433Z,82.48
2017-12-06T10:09:12.012Z,82.72
2017-12-06T10:11:39.621Z,82.61
2017-12-06T10:14:07.212Z,82.49
2017-12-06T10:16:34.811Z,82.28
2017-12-06T10:19:02.426Z,82.15
2017-12-06T10:21:30.121Z,82.11
2017-12-06T10:23:58.005Z,82.17
2017-12-06T10:26:25.596Z,82.15
2017-12-06T10:28:53.208Z,81.60
2017-12-06T10:31:20.802Z,81.99
2017-12-06T10:33:48.406Z,82.08
2017-12-06T10:36:15.990Z,82.38
2017-12-06T10:38:43.634Z,81.90
2017-12-06T10:41:11.211Z,81.37
2017-12-06T10:43:38.821Z,81.55
2017-12-06T10:46:06.412Z,81.78
2017-12-06T10:48:34.025Z,81.37
2017-12-06T10:51:01.607Z,81.57
2017-12-06T10:53:29.232Z,79.92
2017-12-06T10:55:56.816Z,80.46
2017-12-06T10:58:24.460Z,80.74
2017-12-06T11:00:52.102Z,80.05
2017-12-06T11:03:19.716Z,79.93
2017-12-06T11:05:47.311Z,79.39
2017-12-06T11:08:14.931Z,79.55
2017-12-06T11:10:42.508Z,78.59
2017-12-06T11:13:10.596Z,79.26
2017-12-06T11:15:38.225Z,79.73
2017-12-06T11:18:05.766Z,79.37
2017-12-06T11:20:33.348Z,78.77
2017-12-06T11:23:00.909Z,78.54
2017-12-06T11:25:28.491Z,78.23
2017-12-06T11:27:56.161Z,78.34
2017-12-06T11:30:23.765Z,79.21
2017-12-06T11:32:51.373Z,78.52
2017-12-06T11:35:19.022Z,78.71
2017-12-06T11:37:46.632Z,78.64
2017-12-06T11:40:14.291Z,78.70
2017-12-06T11:42:41.885Z,78.27
2017-12-06T11:45:09.557Z,78.21
2017-12-06T11:47:37.128Z,78.22
2017-12-06T11:50:04.705Z,78.19
2017-12-06T11:52:32.261Z,78.18
2017-12-06T11:54:59.920Z,78.46
2017-12-06T11:57:27.508Z,78.68
2017-12-06T11:59:55.104Z,78.95
2017-12-06T12:02:22.728Z,78.56
2017-12-06T12:04:50.359Z,78.56
2017-12-06T12:07:18.269Z,78.76
2017-12-06T12:09:45.931Z,77.43
2017-12-06T12:12:13.659Z,78.75
2017-12-06T12:14:41.268Z,78.37
2017-12-06T12:17:08.851Z,78.82
2017-12-06T12:19:36.557Z,78.74
2017-12-06T12:22:04.138Z,78.72
2017-12-06T12:24:31.733Z,78.47
2017-12-06T12:26:59.378Z,78.87
2017-12-06T12:29:27.094Z,78.80
2017-12-06T12:31:54.681Z,79.29
2017-12-06T12:34:22.275Z,78.77
2017-12-06T12:36:49.873Z,78.78
2017-12-06T12:39:17.450Z,78.63
2017-12-06T12:41:45.105Z,79.16
2017-12-06T12:44:12.705Z,78.92
2017-12-06T12:46:40.293Z,78.13
2017-12-06T12:49:07.869Z,78.71
2017-12-06T12:51:35.469Z,79.12
2017-12-06T12:54:03.062Z,78.80
2017-12-06T12:56:30.727Z,78.89
2017-12-06T12:58:58.326Z,78.86
2017-12-06T13:01:25.972Z,79.43
2017-12-06T13:03:53.529Z,78.82
2017-12-06T13:06:21.116Z,79.20
2017-12-06T13:08:48.683Z,78.10
2017-12-06T13:11:16.314Z,78.42
2017-12-06T13:13:43.877Z,78.42
2017-12-06T13:16:11.633Z,78.09
2017-12-06T13:18:39.343Z,78.53
2017-12-06T13:21:06.918Z,78.44
2017-12-06T13:23:34.561Z,78.10
2017-12-06T13:26:02.129Z,79.02
2017-12-06T13:28:29.725Z,78.79
2017-12-06T13:30:57.287Z,78.65
2017-12-06T13:33:24.862Z,78.35
2017-12-06T13:35:52.422Z,78.06
2017-12-06T13:38:19.999Z,77.63
2017-12-06T13:40:47.615Z,78.38
2017-12-06T13:43:15.246Z,77.66
2017-12-06T13:45:42.810Z,77.07
2017-12-06T13:48:10.397Z,77.08
2017-12-06T13:50:37.967Z,77.38
2017-12-06T13:53:05.564Z,77.16
2017-12-06T13:55:33.164Z,77.35
2017-12-06T13:58:00.810Z,77.78
2017-12-06T14:00:28.423Z,77.93
2017-12-06T14:02:56.347Z,77.56
2017-12-06T14:05:24.035Z,77.72
2017-12-06T14:07:51.626Z,77.90
2017-12-06T14:10:19.242Z,78.08
2017-12-06T14:12:46.857Z,78.10
2017-12-06T14:15:14.400Z,77.89
2017-12-06T14:17:42.051Z,78.13
2017-12-06T14:20:10.080Z,78.92
2017-12-06T14:22:37.645Z,79.40
2017-12-06T14:25:05.261Z,79.39
2017-12-06T14:27:32.856Z,78.91
2017-12-06T14:30:00.461Z,79.32
2017-12-06T14:32:28.119Z,79.59
2017-12-06T14:34:55.701Z,79.74
2017-12-06T14:37:23.285Z,79.60
2017-12-06T14:39:50.888Z,79.27
2017-12-06T14:42:18.447Z,79.20
2017-12-06T14:44:46.030Z,79.08
2017-12-06T14:47:13.618Z,79.74
2017-12-06T14:49:41.272Z,79.70
2017-12-06T14:52:08.955Z,79.63
2017-12-06T14:54:36.564Z,79.01
2017-12-06T14:57:04.136Z,79.56
2017-12-06T14:59:31.732Z,79.17
2017-12-06T15:01:59.312Z,78.83
2017-12-06T15:04:26.891Z,79.69
2017-12-06T15:06:54.471Z,79.64
2017-12-06T15:09:22.050Z,79.76
2017-12-06T15:11:49.630Z,80.00
2017-12-06T15:14:17.245Z,80.10
2017-12-06T15:16:44.982Z,80.22
2017-12-06T15:19:13.033Z,80.12
2017-12-06T15:21:40.667Z,79.56
2017-12-06T15:24:08.226Z,79.60
2017-12-06T15:26:35.828Z,78.90
2017-12-06T15:29:03.408Z,79.51
2017-12-06T15:31:31.026Z,79.95
2017-12-06T15:33:58.620Z,80.25
2017-12-06T15:36:26.238Z,80.28
2017-12-06T15:38:53.838Z,80.53
2017-12-06T15:41:21.630Z,80.58
2017-12-06T15:43:49.218Z,80.80
2017-12-06T15:46:16.845Z,80.28
2017-12-06T15:48:44.422Z,80.31
2017-12-06T15:51:12.049Z,80.71
2017-12-06T15:53:39.667Z,80.84
2017-12-06T15:56:07.412Z,80.67
2017-12-06T15:58:34.969Z,81.27
2017-12-06T16:01:02.569Z,81.08
2017-12-06T16:03:30.181Z,80.77
2017-12-06T16:05:57.780Z,80.74
2017-12-06T16:08:25.411Z,81.16
2017-12-06T16:10:53.016Z,80.78
2017-12-06T16:13:20.608Z,80.68
2017-12-06T16:15:48.275Z,80.86
2017-12-06T16:18:15.888Z,80.70
2017-12-06T16:20:43.522Z,80.93
2017-12-06T16:23:11.104Z,81.09
2017-12-06T16:25:38.723Z,81.31
2017-12-06T16:28:06.303Z,81.33
2017-12-06T16:30:33.884Z,80.71
2017-12-06T16:33:01.518Z,80.69
2017-12-06T16:35:40.802Z,80.41
2017-12-06T16:38:08.723Z,80.70
2017-12-06T16:40:36.351Z,80.28
2017-12-06T16:43:04.009Z,80.50
2017-12-06T16:45:31.662Z,80.53
2017-12-06T16:47:59.331Z,80.48
2017-12-06T16:50:26.965Z,80.13
2017-12-06T16:52:54.602Z,80.38
2017-12-06T16:55:22.180Z,80.96
2017-12-06T16:57:49.825Z,80.74
2017-12-06T17:00:17.405Z,80.63
2017-12-06T17:02:45.040Z,80.40
2017-12-06T17:05:12.631Z,80.46
2017-12-06T17:07:40.393Z,80.41
2017-12-06T17:10:07.984Z,79.86
2017-12-06T17:12:35.643Z,80.10
2017-12-06T17:15:03.217Z,80.28
2017-12-06T17:17:30.925Z,80.58
2017-12-06T17:19:58.571Z,80.31
2017-12-06T17:22:26.164Z,79.98
2017-12-06T17:24:53.778Z,80.27
2017-12-06T17:27:21.369Z,80.62
2017-12-06T17:30:00.670Z,80.66
2017-12-06T17:32:28.271Z,80.63
2017-12-06T17:34:55.920Z,80.76
2017-12-06T17:37:23.554Z,80.66
2017-12-06T17:39:51.132Z,80.77
2017-12-06T17:42:18.756Z,81.09
2017-12-06T17:44:46.363Z,81.23
2017-12-06T17:47:13.957Z,81.31
2017-12-06T17:49:41.600Z,80.98
2017-12-06T17:52:09.163Z,81.03
2017-12-06T17:54:36.804Z,81.19
2017-12-06T17:57:04.423Z,81.07
2017-12-06T17:59:32.026Z,80.98
2017-12-06T18:01:59.612Z,81.00
2017-12-06T18:04:27.286Z,81.13
2017-12-06T18:06:54.870Z,80.95
2017-12-06T18:09:22.507Z,81.04
2017-12-06T18:11:50.446Z,80.91
2017-12-06T18:14:18.085Z,80.95
2017-12-06T18:16:45.696Z,81.05
2017-12-06T18:19:13.318Z,81.16
2017-12-06T18:21:40.936Z,81.33
2017-12-06T18:24:08.740Z,81.29
2017-12-06T18:26:36.334Z,81.56
2017-12-06T18:29:03.938Z,81.36
2017-12-06T18:31:31.635Z,81.77
2017-12-06T18:33:59.250Z,81.76
2017-12-06T18:36:26.984Z,81.94
2017-12-06T18:38:54.595Z,82.23
2017-12-06T18:41:22.339Z,82.38
2017-12-06T18:43:49.980Z,82.46
2017-12-06T18:46:17.647Z,82.75
2017-12-06T18:48:45.318Z,83.13
2017-12-06T18:51:13.046Z,83.15
2017-12-06T18:53:40.677Z,83.25
2017-12-06T18:56:08.299Z,83.26
2017-12-06T18:58:35.947Z,83.05
2017-12-06T19:01:03.665Z,83.13
2017-12-06T19:03:31.310Z,83.55
2017-12-06T19:05:59.917Z,83.48
2017-12-06T19:08:27.608Z,83.41
2017-12-06T19:10:55.342Z,83.52
2017-12-06T19:13:23.062Z,83.27
2017-12-06T19:15:50.769Z,83.16
2017-12-06T19:18:18.465Z,83.28
2017-12-06T19:20:46.189Z,83.37
2017-12-06T19:23:15.275Z,83.55
2017-12-06T19:25:43.086Z,83.28
2017-12-06T19:28:10.861Z,83.55
2017-12-06T19:30:38.650Z,83.61
2017-12-06T19:33:06.698Z,83.65
2017-12-06T19:35:34.604Z,83.53
2017-12-06T19:38:02.490Z,83.57
2017-12-06T19:40:30.304Z,83.55
2017-12-06T19:42:58.169Z,83.71
2017-12-06T19:45:26.153Z,83.45
2017-12-06T19:47:54.599Z,82.94
2017-12-06T19:50:22.374Z,83.27
2017-12-06T19:52:50.302Z,83.43
2017-12-06T19:55:18.214Z,83.37
2017-12-06T19:57:45.984Z,83.14
2017-12-06T20:00:13.763Z,83.38
2017-12-06T20:02:41.546Z,83.19
2017-12-06T20:05:09.437Z,83.50
2017-12-06T20:07:37.307Z,83.49
2017-12-06T20:10:05.085Z,83.81
2017-12-06T20:12:34.538Z,83.59
2017-12-06T20:15:02.343Z,83.73
2017-12-06T20:17:30.137Z,83.74
2017-12-06T20:19:57.932Z,83.86
2017-12-06T20:22:25.705Z,83.70
2017-12-06T20:24:53.598Z,83.68
2017-12-06T20:27:22.330Z,83.55
2017-12-06T20:30:00.287Z,83.63
2017-12-06T20:32:30.050Z,83.60
2017-12-06T20:34:57.971Z,83.31
2017-12-06T20:37:28.001Z,83.32
2017-12-06T20:39:56.958Z,83.35
2017-12-06T20:42:26.607Z,83.25
2017-12-06T20:44:54.475Z,83.08
2017-12-06T20:47:23.017Z,83.18
2017-12-06T20:49:51.590Z,83.35
2017-12-06T20:52:19.349Z,83.30
2017-12-06T20:54:47.133Z,83.33
2017-12-06T20:57:14.916Z,83.58
2017-12-06T20:59:42.781Z,83.88
2017-12-06T21:02:10.540Z,83.49
2017-12-06T21:04:38.311Z,83.58
2017-12-06T21:07:06.033Z,83.87
2017-12-06T21:09:33.791Z,83.57
2017-12-06T21:12:01.521Z,83.57
2017-12-06T21:14:29.233Z,83.72
2017-12-06T21:16:56.973Z,83.61
2017-12-06T21:19:25.731Z,83.72
2017-12-06T21:21:53.459Z,83.72
2017-12-06T21:24:21.158Z,83.79
2017-12-06T21:26:49.160Z,83.75
2017-12-06T21:29:16.876Z,83.63
2017-12-06T21:31:44.536Z,83.49
2017-12-06T21:34:12.235Z,83.74
2017-12-06T21:36:39.942Z,83.52
2017-12-06T21:39:07.598Z,84.09
2017-12-06T21:41:35.304Z,83.97
2017-12-06T21:44:02.969Z,84.04
2017-12-06T21:46:30.588Z,84.12
2017-12-06T21:48:58.286Z,84.32
2017-12-06T21:51:25.940Z,84.49
2017-12-06T21:53:53.518Z,84.24
2017-12-06T21:56:21.171Z,84.37
2017-12-06T21:58:48.778Z,84.24
2017-12-06T22:01:16.436Z,84.41
2017-12-06T22:03:44.028Z,84.40
2017-12-06T22:06:11.681Z,84.50
2017-12-06T22:08:39.298Z,84.39
2017-12-06T22:11:06.941Z,84.41
2017-12-06T22:13:34.592Z,84.13
2017-12-06T22:16:02.217Z,84.28
2017-12-06T22:18:29.839Z,84.35
2017-12-06T22:20:57.450Z,84.70
2017-12-06T22:23:25.055Z,84.66
2017-12-06T22:25:52.669Z,84.41
2017-12-06T22:28:20.312Z,84.41
2017-12-06T22:30:47.985Z,84.11
2017-12-06T22:33:15.563Z,84.33
2017-12-06T22:35:43.279Z,84.33
2017-12-06T22:38:10.868Z,84.18
2017-12-06T22:40:38.447Z,84.36
2017-12-06T22:43:06.087Z,84.25
2017-12-06T22:45:33.730Z,83.99
2017-12-06T22:48:01.346Z,83.95
2017-12-06T22:50:28.975Z,84.19
2017-12-06T22:52:56.598Z,84.49
2017-12-06T22:55:25.099Z,84.17
2017-12-06T22:57:52.709Z,84.30
2017-12-06T23:00:20.291Z,84.31
2017-12-06T23:02:47.894Z,84.65
2017-12-06T23:05:15.580Z,84.67
2017-12-06T23:07:43.206Z,84.68
2017-12-06T23:10:10.827Z,84.90
2017-12-06T23:12:38.498Z,84.81
2017-12-06T23:15:06.088Z,84.87
2017-12-06T23:17:33.735Z,85.19
2017-12-06T23:20:01.440Z,85.01
2017-12-06T23:22:29.078Z,85.12
2017-12-06T23:24:56.686Z,85.17
2017-12-06T23:27:24.288Z,85.35
2017-12-06T23:29:52.052Z,85.22
2017-12-06T23:32:19.697Z,85.06
2017-12-06T23:34:47.289Z,85.20
2017-12-06T23:37:14.938Z,85.38
2017-12-06T23:39:42.511Z,85.36
2017-12-06T23:42:10.089Z,85.28
2017-12-06T23:44:37.720Z,84.84
2017-12-06T23:47:05.327Z,84.74
2017-12-06T23:49:32.953Z,84.81
2017-12-06T23:52:00.591Z,84.64
2017-12-06T23:54:28.199Z,84.73
2017-12-06T23:56:55.846Z,84.77
2017-12-06T23:59:23.490Z,84.61
