createdAt,value
2022-12-31T00:00:00.396Z,1
2022-12-31T00:04:00.388Z,3
2022-12-31T00:08:00.437Z,1
2022-12-31T00:12:00.366Z,1
2022-12-31T00:16:00.393Z,1
2022-12-31T00:20:00.377Z,0
2022-12-31T00:24:00.424Z,1
2022-12-31T00:28:00.398Z,0
2022-12-31T00:32:00.403Z,1
2022-12-31T00:36:00.388Z,1
2022-12-31T00:40:00.407Z,1
2022-12-31T00:44:00.420Z,1
2022-12-31T00:48:00.407Z,1
2022-12-31T00:52:00.426Z,0
2022-12-31T00:56:00.375Z,0
2022-12-31T01:00:00.395Z,0
2022-12-31T01:04:00.384Z,0
2022-12-31T01:08:00.419Z,0
2022-12-31T01:12:00.378Z,1
2022-12-31T01:16:00.445Z,0
2022-12-31T01:20:00.379Z,0
2022-12-31T01:24:00.381Z,0
2022-12-31T01:28:00.367Z,2
2022-12-31T01:32:00.403Z,0
2022-12-31T01:36:00.387Z,0
2022-12-31T01:40:00.414Z,0
2022-12-31T01:44:00.397Z,0
2022-12-31T01:48:00.405Z,1
2022-12-31T01:52:00.380Z,0
2022-12-31T01:56:00.402Z,0
2022-12-31T02:00:00.381Z,0
2022-12-31T02:04:00.396Z,0
2022-12-31T02:08:00.413Z,0
2022-12-31T02:12:00.403Z,3
2022-12-31T02:16:00.461Z,1
2022-12-31T02:20:00.384Z,0
2022-12-31T02:24:00.452Z,0
2022-12-31T02:28:00.371Z,1
2022-12-31T02:32:00.397Z,0
2022-12-31T02:36:00.402Z,0
2022-12-31T02:40:00.386Z,0
2022-12-31T02:44:00.399Z,0
2022-12-31T02:48:00.419Z,0
2022-12-31T02:52:00.428Z,0
2022-12-31T02:56:00.400Z,0
2022-12-31T03:00:00.402Z,0
2022-12-31T03:04:00.420Z,0
2022-12-31T03:08:00.383Z,1
2022-12-31T03:12:00.411Z,0
2022-12-31T03:16:00.576Z,0
2022-12-31T03:20:00.398Z,0
2022-12-31T03:24:00.366Z,0
2022-12-31T03:28:00.376Z,0
2022-12-31T03:32:00.405Z,0
2022-12-31T03:36:00.377Z,0
2022-12-31T03:40:00.382Z,0
2022-12-31T03:44:00.367Z,0
2022-12-31T03:48:00.385Z,0
2022-12-31T03:52:00.374Z,0
2022-12-31T03:56:00.376Z,0
2022-12-31T04:00:00.403Z,0
2022-12-31T04:04:00.388Z,0
2022-12-31T04:08:00.411Z,0
2022-12-31T04:12:00.390Z,0
2022-12-31T04:16:00.459Z,1
2022-12-31T04:20:00.366Z,0
2022-12-31T04:24:00.372Z,0
2022-12-31T04:28:00.393Z,0
2022-12-31T04:32:00.429Z,1
2022-12-31T04:36:00.411Z,0
2022-12-31T04:40:05.469Z,0
2022-12-31T04:44:00.388Z,0
2022-12-31T04:48:00.392Z,0
2022-12-31T04:52:00.413Z,0
2022-12-31T04:56:00.382Z,0
2022-12-31T05:00:00.409Z,0
2022-12-31T05:04:00.436Z,0
2022-12-31T05:08:00.387Z,0
2022-12-31T05:12:00.414Z,1
2022-12-31T05:16:00.393Z,0
2022-12-31T05:20:00.431Z,1
2022-12-31T05:24:00.382Z,0
2022-12-31T05:28:00.438Z,0
2022-12-31T05:32:00.429Z,0
2022-12-31T05:36:00.386Z,0
2022-12-31T05:40:00.411Z,0
2022-12-31T05:44:00.394Z,0
2022-12-31T05:48:00.749Z,0
2022-12-31T05:52:00.383Z,0
2022-12-31T05:56:00.386Z,0
2022-12-31T06:00:00.411Z,0
2022-12-31T06:04:00.470Z,3
2022-12-31T06:08:00.387Z,0
2022-12-31T06:12:00.379Z,0
2022-12-31T06:16:00.406Z,0
2022-12-31T06:20:01.241Z,0
2022-12-31T06:24:00.419Z,1
2022-12-31T06:28:00.376Z,0
2022-12-31T06:32:00.403Z,1
2022-12-31T06:36:00.399Z,0
2022-12-31T06:40:00.400Z,0
2022-12-31T06:44:00.408Z,0
2022-12-31T06:48:00.395Z,0
2022-12-31T06:52:00.389Z,0
2022-12-31T06:56:00.403Z,0
2022-12-31T07:00:00.429Z,0
2022-12-31T07:04:00.398Z,0
2022-12-31T07:08:00.420Z,0
2022-12-31T07:12:00.397Z,0
2022-12-31T07:16:00.685Z,0
2022-12-31T07:20:00.385Z,0
2022-12-31T07:24:00.412Z,0
2022-12-31T07:28:00.372Z,0
2022-12-31T07:32:00.416Z,0
2022-12-31T07:36:00.397Z,0
2022-12-31T07:40:00.402Z,0
2022-12-31T07:44:00.389Z,0
2022-12-31T07:48:02.846Z,0
2022-12-31T07:52:00.425Z,0
2022-12-31T07:56:00.380Z,0
2022-12-31T08:00:00.721Z,1
2022-12-31T08:04:01.461Z,0
2022-12-31T08:08:00.407Z,0
2022-12-31T08:12:00.429Z,1
2022-12-31T08:16:00.434Z,0
2022-12-31T08:20:00.393Z,0
2022-12-31T08:24:00.401Z,0
2022-12-31T08:28:00.389Z,0
2022-12-31T08:32:00.412Z,1
2022-12-31T08:36:00.398Z,0
2022-12-31T08:40:00.406Z,1
2022-12-31T08:44:00.387Z,0
2022-12-31T08:48:00.499Z,0
2022-12-31T08:52:00.407Z,0
2022-12-31T08:56:00.386Z,0
2022-12-31T09:00:00.430Z,1
2022-12-31T09:04:00.437Z,0
2022-12-31T09:08:00.409Z,0
2022-12-31T09:12:00.386Z,0
2022-12-31T09:16:00.401Z,1
2022-12-31T09:20:00.404Z,0
2022-12-31T09:24:05.918Z,0
2022-12-31T09:28:00.403Z,0
2022-12-31T09:32:00.449Z,0
2022-12-31T09:36:00.385Z,0
2022-12-31T09:40:00.365Z,0
2022-12-31T09:44:01.428Z,0
2022-12-31T09:48:00.392Z,0
2022-12-31T09:52:00.406Z,0
2022-12-31T09:56:00.411Z,0
2022-12-31T10:00:00.374Z,0
2022-12-31T10:04:00.399Z,0
2022-12-31T10:08:00.392Z,0
2022-12-31T10:12:00.402Z,0
2022-12-31T10:16:00.647Z,0
2022-12-31T10:20:00.384Z,0
2022-12-31T10:24:00.404Z,0
2022-12-31T10:28:00.396Z,0
2022-12-31T10:32:00.399Z,0
2022-12-31T10:36:00.402Z,0
2022-12-31T10:40:00.409Z,0
2022-12-31T10:44:00.393Z,0
2022-12-31T10:48:00.396Z,0
2022-12-31T10:52:00.390Z,0
2022-12-31T10:56:00.391Z,1
2022-12-31T11:00:00.403Z,0
2022-12-31T11:04:00.400Z,0
2022-12-31T11:08:00.404Z,2
2022-12-31T11:12:00.420Z,2
2022-12-31T11:16:00.480Z,0
2022-12-31T11:20:00.438Z,0
2022-12-31T11:24:00.409Z,3
2022-12-31T11:28:00.421Z,1
2022-12-31T11:32:00.391Z,1
2022-12-31T11:36:00.426Z,0
2022-12-31T11:40:00.374Z,0
2022-12-31T11:44:00.416Z,0
2022-12-31T11:48:30.570Z,0
2022-12-31T11:52:00.411Z,0
2022-12-31T11:56:00.579Z,2
2022-12-31T12:00:00.387Z,0
2022-12-31T12:04:00.444Z,1
2022-12-31T12:08:00.388Z,0
2022-12-31T12:12:00.417Z,1
2022-12-31T12:16:00.481Z,0
2022-12-31T12:20:00.403Z,0
2022-12-31T12:24:00.415Z,0
2022-12-31T12:28:00.408Z,0
2022-12-31T12:32:00.387Z,0
2022-12-31T12:36:00.401Z,0
2022-12-31T12:40:00.400Z,1
2022-12-31T12:44:00.382Z,1
2022-12-31T12:48:00.379Z,2
2022-12-31T12:52:00.381Z,0
2022-12-31T12:56:00.396Z,1
2022-12-31T13:00:00.388Z,1
2022-12-31T13:04:33.107Z,0
2022-12-31T13:08:00.387Z,1
2022-12-31T13:12:07.107Z,0
2022-12-31T13:16:00.468Z,0
2022-12-31T13:20:00.400Z,0
2022-12-31T13:24:00.645Z,0
2022-12-31T13:28:00.388Z,0
2022-12-31T13:32:00.423Z,0
2022-12-31T13:36:00.429Z,0
2022-12-31T13:40:00.378Z,1
2022-12-31T13:44:00.404Z,1
2022-12-31T13:48:00.379Z,2
2022-12-31T13:52:00.399Z,0
2022-12-31T13:56:00.412Z,1
2022-12-31T14:00:00.393Z,0
2022-12-31T14:04:00.375Z,1
2022-12-31T14:08:00.405Z,0
2022-12-31T14:12:00.393Z,2
2022-12-31T14:16:00.380Z,1
2022-12-31T14:20:00.408Z,2
2022-12-31T14:24:00.402Z,2
2022-12-31T14:28:00.398Z,1
2022-12-31T14:32:00.480Z,1
2022-12-31T14:36:02.846Z,0
2022-12-31T14:40:00.455Z,0
2022-12-31T14:44:00.404Z,1
2022-12-31T14:48:00.385Z,1
2022-12-31T14:52:00.395Z,2
2022-12-31T14:56:00.388Z,0
2022-12-31T15:00:00.429Z,0
2022-12-31T15:04:01.436Z,1
2022-12-31T15:08:00.417Z,1
2022-12-31T15:12:00.392Z,1
2022-12-31T15:16:00.722Z,0
2022-12-31T15:20:00.527Z,1
2022-12-31T15:24:00.380Z,0
2022-12-31T15:28:00.392Z,1
2022-12-31T15:32:00.399Z,3
2022-12-31T15:36:00.700Z,5
2022-12-31T15:40:00.496Z,0
2022-12-31T15:44:00.394Z,1
2022-12-31T15:48:00.384Z,0
2022-12-31T15:52:00.633Z,1
2022-12-31T15:56:00.390Z,0
2022-12-31T16:00:00.379Z,4
2022-12-31T16:04:00.388Z,1
2022-12-31T16:08:00.389Z,1
2022-12-31T16:12:00.389Z,1
2022-12-31T16:16:00.437Z,2
2022-12-31T16:20:00.392Z,1
2022-12-31T16:24:00.402Z,1
2022-12-31T16:28:01.551Z,0
2022-12-31T16:32:00.384Z,2
2022-12-31T16:36:00.432Z,1
2022-12-31T16:40:00.387Z,1
2022-12-31T16:44:00.408Z,2
2022-12-31T16:48:00.380Z,1
2022-12-31T16:52:00.406Z,2
2022-12-31T16:56:00.370Z,1
2022-12-31T17:00:00.370Z,1
2022-12-31T17:04:00.407Z,3
2022-12-31T17:08:00.382Z,2
2022-12-31T17:12:00.390Z,2
2022-12-31T17:16:00.416Z,2
2022-12-31T17:20:00.393Z,1
2022-12-31T17:24:00.374Z,0
2022-12-31T17:28:00.413Z,2
2022-12-31T17:32:00.421Z,1
2022-12-31T17:36:00.385Z,1
2022-12-31T17:40:24.409Z,4
2022-12-31T17:44:00.393Z,2
2022-12-31T17:48:00.423Z,3
2022-12-31T17:52:00.394Z,4
2022-12-31T17:56:00.410Z,4
2022-12-31T18:00:00.409Z,3
2022-12-31T18:04:00.631Z,2
2022-12-31T18:08:00.425Z,1
2022-12-31T18:12:01.765Z,1
2022-12-31T18:16:00.428Z,2
2022-12-31T18:20:08.114Z,2
2022-12-31T18:28:00.392Z,29
2022-12-31T18:32:00.465Z,15
2022-12-31T18:36:09.150Z,38
2022-12-31T18:40:00.418Z,5
2022-12-31T18:44:00.389Z,2
2022-12-31T18:48:00.403Z,3
2022-12-31T18:52:00.404Z,3
2022-12-31T18:56:00.612Z,2
2022-12-31T19:00:00.398Z,4
2022-12-31T19:04:00.396Z,3
2022-12-31T19:08:00.407Z,8
2022-12-31T19:12:00.401Z,7
2022-12-31T19:16:00.449Z,6
2022-12-31T19:20:00.384Z,35
2022-12-31T19:24:00.404Z,6
2022-12-31T19:28:00.411Z,6
2022-12-31T19:32:00.511Z,4
2022-12-31T19:36:00.384Z,8
2022-12-31T19:40:00.382Z,4
2022-12-31T19:44:00.409Z,5
2022-12-31T19:48:00.375Z,3
2022-12-31T19:52:00.393Z,5
2022-12-31T19:56:00.399Z,5
2022-12-31T20:00:00.418Z,7
2022-12-31T20:04:00.397Z,2
2022-12-31T20:08:00.390Z,5
2022-12-31T20:12:00.418Z,7
2022-12-31T20:16:00.393Z,4
2022-12-31T20:20:00.412Z,3
2022-12-31T20:24:00.402Z,4
2022-12-31T20:28:00.388Z,3
2022-12-31T20:32:00.426Z,6
2022-12-31T20:36:00.411Z,3
2022-12-31T20:40:00.389Z,5
2022-12-31T20:44:00.656Z,5
2022-12-31T20:48:00.375Z,5
2022-12-31T20:52:00.422Z,7
2022-12-31T20:56:00.384Z,4
2022-12-31T21:00:00.408Z,4
2022-12-31T21:04:05.576Z,2
2022-12-31T21:08:00.400Z,3
2022-12-31T21:12:00.412Z,4
2022-12-31T21:16:00.460Z,4
2022-12-31T21:20:00.389Z,3
2022-12-31T21:24:00.416Z,5
2022-12-31T21:28:00.425Z,4
2022-12-31T21:32:00.416Z,4
2022-12-31T21:36:04.460Z,3
2022-12-31T21:40:00.408Z,3
2022-12-31T21:44:00.413Z,4
2022-12-31T21:48:00.379Z,3
2022-12-31T21:52:00.417Z,4
2022-12-31T21:56:00.414Z,4
2022-12-31T22:00:32.152Z,4
2022-12-31T22:04:00.365Z,4
2022-12-31T22:08:00.377Z,3
2022-12-31T22:12:00.389Z,6
2022-12-31T22:16:04.724Z,3
2022-12-31T22:20:25.835Z,4
2022-12-31T22:24:00.408Z,3
2022-12-31T22:28:37.045Z,4
2022-12-31T22:32:01.401Z,6
2022-12-31T22:36:00.377Z,5
2022-12-31T22:40:00.389Z,6
2022-12-31T22:44:03.744Z,5
2022-12-31T22:48:00.390Z,2
2022-12-31T22:52:03.006Z,5
2022-12-31T22:56:00.389Z,3
2022-12-31T23:00:00.403Z,6
2022-12-31T23:04:00.469Z,49
2022-12-31T23:08:00.394Z,38
2022-12-31T23:12:00.378Z,58
2022-12-31T23:16:00.428Z,71
2022-12-31T23:20:00.405Z,74
2022-12-31T23:24:00.397Z,71
2022-12-31T23:28:00.382Z,79
2022-12-31T23:32:00.471Z,44
2022-12-31T23:36:00.394Z,29
2022-12-31T23:40:00.386Z,32
2022-12-31T23:44:00.398Z,25
2022-12-31T23:48:00.425Z,27
2022-12-31T23:52:00.382Z,37
2022-12-31T23:56:00.391Z,24
