createdAt,value
2022-12-13T00:01:50.468Z,66599.41
2022-12-13T00:04:19.455Z,66599.41
2022-12-13T00:06:47.022Z,66600.50
2022-12-13T00:09:18.810Z,66596.47
2022-12-13T00:11:46.440Z,66601.97
2022-12-13T00:14:15.535Z,66598.50
2022-12-13T00:16:49.244Z,66599.06
2022-12-13T00:19:17.759Z,66597.38
2022-12-13T00:21:45.119Z,66597.94
2022-12-13T00:24:12.763Z,66602.19
2022-12-13T00:26:39.973Z,66602.19
2022-12-13T00:29:08.610Z,66605.00
2022-12-13T00:31:58.588Z,66600.19
2022-12-13T00:34:24.435Z,66597.16
2022-12-13T00:36:53.820Z,66595.16
2022-12-13T00:39:21.068Z,66597.16
2022-12-13T00:41:49.202Z,66595.16
2022-12-13T00:44:16.460Z,66553.00
2022-12-13T00:46:43.758Z,66599.41
2022-12-13T00:49:12.030Z,66601.41
2022-12-13T00:51:40.143Z,66600.50
2022-12-13T00:54:07.497Z,66603.31
2022-12-13T00:56:34.822Z,66601.28
2022-12-13T00:59:02.066Z,66599.06
2022-12-13T01:01:31.829Z,66597.94
2022-12-13T01:04:01.581Z,66601.41
2022-12-13T01:06:42.575Z,66600.84
2022-12-13T01:09:18.988Z,66591.78
2022-12-13T01:11:47.142Z,66594.38
2022-12-13T01:14:15.464Z,66596.03
2022-12-13T01:16:42.753Z,66594.59
2022-12-13T01:19:10.040Z,66599.97
2022-12-13T01:21:38.291Z,66601.63
2022-12-13T01:24:06.736Z,66598.50
2022-12-13T01:26:34.406Z,66595.34
2022-12-13T01:29:01.552Z,66597.16
2022-12-13T01:31:28.757Z,66591.78
2022-12-13T01:33:56.471Z,66592.69
2022-12-13T01:36:27.293Z,66589.75
2022-12-13T01:38:59.265Z,66592.69
2022-12-13T01:41:28.687Z,66588.78
2022-12-13T01:44:01.083Z,66585.09
2022-12-13T01:46:30.078Z,66586.88
2022-12-13T01:49:00.136Z,66585.97
2022-12-13T01:51:57.929Z,66582.84
2022-12-13T01:54:33.248Z,66580.59
2022-12-13T01:57:04.435Z,66583.19
2022-12-13T01:59:33.907Z,66583.53
2022-12-13T02:02:01.649Z,66576.47
2022-12-13T02:04:31.541Z,66572.78
2022-12-13T02:07:04.244Z,66574.25
2022-12-13T02:09:31.675Z,66566.84
2022-12-13T02:12:06.802Z,66566.06
2022-12-13T02:14:40.736Z,66570.34
2022-12-13T02:17:22.634Z,66524.84
2022-12-13T02:20:04.418Z,66562.94
2022-12-13T02:22:58.445Z,66566.06
2022-12-13T02:25:50.541Z,66570.09
2022-12-13T02:29:06.838Z,66559.59
2022-12-13T02:31:54.071Z,66567.75
2022-12-13T02:34:26.730Z,66566.97
2022-12-13T02:37:22.724Z,66572.56
2022-12-13T02:40:16.616Z,66570.88
2022-12-13T02:43:09.145Z,66566.41
2022-12-13T02:45:49.742Z,66568.66
2022-12-13T02:48:27.285Z,66560.50
2022-12-13T02:50:56.276Z,66560.50
2022-12-13T02:53:27.624Z,66560.25
2022-12-13T02:55:58.072Z,66555.44
2022-12-13T02:58:33.141Z,66558.25
2022-12-13T03:01:27.906Z,66557.69
2022-12-13T03:04:05.503Z,66555.44
2022-12-13T03:06:58.698Z,66552.66
2022-12-13T03:09:37.690Z,66546.72
2022-12-13T03:12:32.274Z,66547.41
2022-12-13T03:15:30.936Z,66543.50
2022-12-13T03:18:15.564Z,66539.03
2022-12-13T03:20:53.972Z,66540.38
2022-12-13T03:23:22.582Z,66545.75
2022-12-13T03:25:56.164Z,66540.94
2022-12-13T03:28:24.197Z,66542.97
2022-12-13T03:30:51.387Z,66545.94
2022-12-13T03:33:22.679Z,66550.97
2022-12-13T03:35:51.134Z,66553.34
2022-12-13T03:38:22.414Z,66545.06
2022-12-13T03:41:02.987Z,66554.13
2022-12-13T03:43:33.510Z,66551.53
2022-12-13T03:46:01.361Z,66556.00
2022-12-13T03:48:28.589Z,66556.56
2022-12-13T03:50:56.779Z,66562.16
2022-12-13T03:53:32.722Z,66521.72
2022-12-13T03:56:06.406Z,66568.66
2022-12-13T03:58:37.757Z,66571.66
2022-12-13T04:01:16.521Z,66578.72
2022-12-13T04:03:47.283Z,66568.44
2022-12-13T04:06:22.250Z,66542.63
2022-12-13T04:08:52.343Z,66541.84
2022-12-13T04:11:42.327Z,66533.78
2022-12-13T04:14:22.429Z,66523.59
2022-12-13T04:16:51.833Z,66510.53
2022-12-13T04:19:23.143Z,66494.78
2022-12-13T04:21:54.905Z,66493.22
2022-12-13T04:24:31.654Z,66483.97
2022-12-13T04:27:01.405Z,66482.28
2022-12-13T04:29:34.266Z,66474.22
2022-12-13T04:32:04.600Z,66457.47
2022-12-13T04:34:37.106Z,66448.75
2022-12-13T04:37:05.769Z,66441.06
2022-12-13T04:39:34.167Z,66425.31
2022-12-13T04:42:05.101Z,66426.22
2022-12-13T04:44:36.548Z,66430.13
2022-12-13T04:47:04.920Z,66421.50
2022-12-13T04:49:32.398Z,66398.53
2022-12-13T04:52:01.544Z,66343.44
2022-12-13T04:54:36.212Z,66381.22
2022-12-13T04:57:10.853Z,66381.22
2022-12-13T04:59:38.933Z,66379.88
2022-12-13T05:02:08.018Z,66380.78
2022-12-13T05:04:35.375Z,66383.44
2022-12-13T05:07:02.994Z,66389.94
2022-12-13T05:09:30.451Z,66397.75
2022-12-13T05:12:01.539Z,66398.88
2022-12-13T05:14:32.153Z,66399.06
2022-12-13T05:17:00.434Z,66410.59
2022-12-13T05:19:31.031Z,66419.72
2022-12-13T05:22:01.163Z,66439.94
2022-12-13T05:24:31.663Z,66441.28
2022-12-13T05:26:59.193Z,66442.97
2022-12-13T05:29:27.902Z,66439.94
2022-12-13T05:31:55.174Z,66439.06
2022-12-13T05:34:22.334Z,66441.06
2022-12-13T05:36:49.505Z,66438.28
2022-12-13T05:39:28.290Z,66382.16
2022-12-13T05:42:01.192Z,66421.75
2022-12-13T05:44:30.823Z,66416.72
2022-12-13T05:46:58.243Z,66414.50
2022-12-13T05:49:25.465Z,66407.22
2022-12-13T05:51:52.631Z,66358.75
2022-12-13T05:54:19.771Z,66399.97
2022-12-13T05:56:46.884Z,66349.25
2022-12-13T05:59:14.054Z,66391.59
2022-12-13T06:01:43.913Z,66385.69
2022-12-13T06:04:13.053Z,66384.91
2022-12-13T06:06:51.247Z,66380.44
2022-12-13T06:09:19.980Z,66377.97
2022-12-13T06:11:47.592Z,66377.09
2022-12-13T06:14:22.164Z,66373.72
2022-12-13T06:16:52.236Z,66372.06
2022-12-13T06:19:21.389Z,66372.97
2022-12-13T06:21:49.796Z,66362.59
2022-12-13T06:24:19.317Z,66353.66
2022-12-13T06:26:47.115Z,66343.28
2022-12-13T06:29:24.167Z,66342.50
2022-12-13T06:31:54.921Z,66336.00
2022-12-13T06:34:37.002Z,66332.44
2022-12-13T06:37:07.344Z,66327.09
2022-12-13T06:39:35.284Z,66275.09
2022-12-13T06:42:07.347Z,66269.84
2022-12-13T06:44:36.080Z,66309.91
2022-12-13T06:47:10.577Z,66294.19
2022-12-13T06:49:42.662Z,66291.16
2022-12-13T06:52:12.728Z,66291.16
2022-12-13T06:54:40.391Z,66285.59
2022-12-13T06:57:07.443Z,66290.03
2022-12-13T06:59:34.456Z,66292.28
2022-12-13T07:02:03.628Z,66299.53
2022-12-13T07:04:32.577Z,66259.47
2022-12-13T07:07:01.514Z,66307.56
2022-12-13T07:09:32.668Z,66305.00
2022-12-13T07:12:00.395Z,66307.00
2022-12-13T07:14:27.696Z,66311.81
2022-12-13T07:17:01.372Z,66320.94
2022-12-13T07:19:42.208Z,66325.41
2022-12-13T07:22:09.422Z,66333.91
2022-12-13T07:24:36.589Z,66338.03
2022-12-13T07:27:04.782Z,66341.59
2022-12-13T07:29:32.022Z,66342.38
2022-12-13T07:32:01.310Z,66353.66
2022-12-13T07:34:30.244Z,66357.78
2022-12-13T07:36:57.546Z,66365.03
2022-12-13T07:39:28.609Z,66360.00
2022-12-13T07:41:56.451Z,66368.16
2022-12-13T07:44:24.743Z,66371.50
2022-12-13T07:46:52.149Z,66373.50
2022-12-13T07:49:19.975Z,66359.22
2022-12-13T07:51:48.035Z,66313.00
2022-12-13T07:54:15.287Z,66358.44
2022-12-13T07:56:42.621Z,66362.00
2022-12-13T07:59:10.948Z,66373.72
2022-12-13T08:01:38.273Z,66383.22
2022-12-13T08:04:06.171Z,66342.56
2022-12-13T08:06:38.472Z,66394.94
2022-12-13T08:09:06.461Z,66398.53
2022-12-13T08:11:34.609Z,66355.72
2022-12-13T08:14:01.881Z,66397.75
2022-12-13T08:16:30.485Z,66405.34
2022-12-13T08:19:02.486Z,66396.28
2022-12-13T08:22:01.804Z,66390.47
2022-12-13T08:24:30.613Z,66379.00
2022-12-13T08:27:03.307Z,66381.22
2022-12-13T08:29:34.837Z,66390.81
2022-12-13T08:32:24.386Z,66381.78
2022-12-13T08:34:51.594Z,66381.97
2022-12-13T08:37:18.949Z,66381.22
2022-12-13T08:39:46.098Z,66388.25
2022-12-13T08:42:18.872Z,66393.28
2022-12-13T08:44:51.783Z,66404.44
2022-12-13T08:47:23.152Z,66412.81
2022-12-13T08:49:51.195Z,66417.59
2022-12-13T08:52:19.376Z,66413.94
2022-12-13T08:54:46.620Z,66408.78
2022-12-13T08:57:13.798Z,66417.72
2022-12-13T08:59:40.934Z,66432.69
2022-12-13T09:02:13.324Z,66445.97
2022-12-13T09:04:40.417Z,66490.75
2022-12-13T09:07:07.569Z,66514.69
2022-12-13T09:09:35.121Z,66523.94
2022-12-13T09:12:11.180Z,66542.25
2022-12-13T09:14:52.851Z,66537.03
2022-12-13T09:17:36.408Z,66535.38
2022-12-13T09:20:10.182Z,66529.78
2022-12-13T09:23:01.757Z,66533.09
2022-12-13T09:25:37.029Z,66535.69
2022-12-13T09:28:09.377Z,66565.84
2022-12-13T09:30:38.370Z,66584.84
2022-12-13T09:33:28.729Z,66627.59
2022-12-13T09:35:55.310Z,66701.22
2022-12-13T09:38:22.569Z,66752.16
2022-12-13T09:40:58.412Z,66732.44
2022-12-13T09:43:43.278Z,66752.72
2022-12-13T09:46:44.344Z,66769.16
2022-12-13T09:49:42.084Z,66754.03
2022-12-13T09:52:21.262Z,66727.53
2022-12-13T09:54:52.643Z,66682.97
2022-12-13T09:57:32.757Z,66654.19
2022-12-13T10:00:07.481Z,66635.41
2022-12-13T10:02:45.586Z,66626.25
2022-12-13T10:05:22.612Z,66614.50
2022-12-13T10:07:54.157Z,66609.69
2022-12-13T10:10:27.014Z,66624.56
2022-12-13T10:13:22.384Z,66622.97
2022-12-13T10:16:25.016Z,66669.09
2022-12-13T10:18:52.600Z,66689.66
2022-12-13T10:21:28.866Z,66733.69
2022-12-13T10:24:26.394Z,66754.41
2022-12-13T10:27:13.330Z,66741.75
2022-12-13T10:30:02.019Z,66746.00
2022-12-13T10:32:37.383Z,66726.19
2022-12-13T10:35:26.420Z,66713.53
2022-12-13T10:38:01.787Z,66742.63
2022-12-13T10:40:40.895Z,66747.88
2022-12-13T10:43:18.440Z,66756.63
2022-12-13T10:46:25.108Z,66783.16
2022-12-13T10:48:52.618Z,66794.38
2022-12-13T10:51:22.941Z,66782.72
2022-12-13T10:54:03.738Z,66780.16
2022-12-13T10:56:49.075Z,66808.38
2022-12-13T10:59:39.618Z,66799.41
2022-12-13T11:02:28.634Z,66780.72
2022-12-13T11:04:58.170Z,66778.69
2022-12-13T11:07:29.792Z,66788.00
2022-12-13T11:10:05.338Z,66792.47
2022-12-13T11:12:38.327Z,66798.84
2022-12-13T11:15:16.003Z,66828.88
2022-12-13T11:17:59.539Z,66865.84
2022-12-13T11:20:37.784Z,66905.88
2022-12-13T11:23:09.330Z,66924.94
2022-12-13T11:25:45.162Z,66953.09
2022-12-13T11:28:48.188Z,66942.47
2022-12-13T11:31:43.785Z,66897.03
2022-12-13T11:34:34.452Z,66871.69
2022-12-13T11:37:42.313Z,66886.25
2022-12-13T11:40:25.047Z,66878.06
2022-12-13T11:43:03.062Z,66858.25
2022-12-13T11:45:44.188Z,66891.31
2022-12-13T11:48:38.596Z,66854.66
2022-12-13T11:51:11.445Z,66856.34
2022-12-13T11:54:07.726Z,66825.75
2022-12-13T11:56:46.079Z,66834.13
2022-12-13T11:59:40.702Z,66842.47
2022-12-13T12:02:35.259Z,66819.78
2022-12-13T12:05:12.567Z,66821.25
2022-12-13T12:08:31.307Z,66831.47
2022-12-13T12:10:50.274Z,66801.66
2022-12-13T12:13:51.354Z,66826.06
2022-12-13T12:16:39.789Z,66816.00
2022-12-13T12:19:19.041Z,66833.59
2022-12-13T12:22:16.485Z,66824.97
2022-12-13T12:24:58.852Z,66821.69
2022-12-13T12:27:47.748Z,66825.53
2022-12-13T12:30:24.948Z,66823.28
2022-12-13T12:33:13.899Z,66821.25
2022-12-13T12:35:45.982Z,66802.19
2022-12-13T12:38:46.047Z,66812.84
2022-12-13T12:41:31.451Z,66801.44
2022-12-13T12:44:34.723Z,66809.84
2022-12-13T12:50:23.433Z,66781.81
2022-12-13T12:53:29.107Z,66780.72
2022-12-13T12:56:14.174Z,66762.22
2022-12-13T12:59:10.493Z,66765.81
2022-12-13T13:01:49.159Z,66769.94
2022-12-13T13:04:22.742Z,66762.47
2022-12-13T13:07:01.434Z,66772.09
2022-12-13T13:09:31.165Z,66784.28
2022-12-13T13:12:28.806Z,66782.41
2022-12-13T13:14:50.390Z,66772.53
2022-12-13T13:17:17.460Z,66774.22
2022-12-13T13:19:49.045Z,66773.97
2022-12-13T13:22:31.527Z,66768.38
2022-12-13T13:25:08.354Z,66762.47
2022-12-13T13:27:43.174Z,66769.88
2022-12-13T13:30:19.418Z,66764.25
2022-12-13T13:32:51.074Z,66752.59
2022-12-13T13:35:31.792Z,66749.91
2022-12-13T13:38:29.068Z,66712.63
2022-12-13T13:40:57.373Z,66699.53
2022-12-13T13:43:32.958Z,66674.00
2022-12-13T13:46:11.634Z,66663.94
2022-12-13T13:49:04.755Z,66667.06
2022-12-13T13:52:24.005Z,66659.25
2022-12-13T13:55:03.525Z,66655.88
2022-12-13T13:58:07.547Z,66647.94
2022-12-13T14:01:08.905Z,66644.91
2022-12-13T14:03:47.267Z,66641.69
2022-12-13T14:06:31.776Z,66629.25
2022-12-13T14:09:43.821Z,66624.22
2022-12-13T14:12:35.624Z,66619.53
2022-12-13T14:15:40.775Z,66615.97
2022-12-13T14:18:53.554Z,66605.00
2022-12-13T14:21:52.657Z,66598.06
2022-12-13T14:24:52.088Z,66587.88
2022-12-13T14:27:28.759Z,66589.34
2022-12-13T14:29:58.869Z,66589.91
2022-12-13T14:32:30.342Z,66540.50
2022-12-13T14:34:59.687Z,66582.97
2022-12-13T14:37:56.907Z,66578.47
2022-12-13T14:40:29.943Z,66580.03
2022-12-13T14:42:57.921Z,66582.63
2022-12-13T14:45:29.800Z,66578.16
2022-12-13T14:47:59.624Z,66567.75
2022-12-13T14:50:33.079Z,66577.81
2022-12-13T14:53:03.209Z,66596.81
2022-12-13T14:55:32.052Z,66581.72
2022-12-13T14:58:15.223Z,66566.19
2022-12-13T15:00:43.796Z,66551.09
2022-12-13T15:03:21.724Z,66535.47
2022-12-13T15:05:56.817Z,66518.03
2022-12-13T15:08:24.720Z,66510.00
2022-12-13T15:11:00.000Z,66502.16
2022-12-13T15:13:32.588Z,66450.81
2022-12-13T15:16:10.804Z,66457.88
2022-12-13T15:18:41.827Z,66497.91
2022-12-13T15:21:24.233Z,66495.47
2022-12-13T15:23:58.724Z,66487.28
2022-12-13T15:26:30.149Z,66485.41
2022-12-13T15:29:01.691Z,66499.38
2022-12-13T15:31:40.054Z,66512.56
2022-12-13T15:34:49.090Z,66516.13
2022-12-13T15:37:31.662Z,66511.44
2022-12-13T15:40:08.241Z,66497.69
2022-12-13T15:42:38.504Z,66483.19
2022-12-13T15:45:17.624Z,66474.78
2022-12-13T15:47:46.834Z,66476.47
2022-12-13T15:50:43.738Z,66483.97
2022-12-13T15:53:28.926Z,66493.56
2022-12-13T15:55:56.517Z,66482.84
2022-12-13T15:58:35.108Z,66443.53
2022-12-13T16:01:05.787Z,66458.06
2022-12-13T16:03:42.542Z,66505.19
2022-12-13T16:06:09.932Z,66501.28
2022-12-13T16:08:39.675Z,66496.03
2022-12-13T16:11:12.454Z,66491.78
2022-12-13T16:13:39.963Z,66483.63
2022-12-13T16:16:27.977Z,66482.84
2022-12-13T16:18:57.990Z,66486.19
2022-12-13T16:21:26.437Z,66487.44
2022-12-13T16:23:54.282Z,66481.50
2022-12-13T16:26:22.961Z,66479.03
2022-12-13T16:28:50.102Z,66473.13
2022-12-13T16:31:20.993Z,66457.69
2022-12-13T16:33:48.642Z,66404.25
2022-12-13T16:36:16.030Z,66437.59
2022-12-13T16:38:43.164Z,66436.81
2022-12-13T16:41:10.676Z,66437.72
2022-12-13T16:44:09.302Z,66431.25
2022-12-13T16:47:17.243Z,66430.91
2022-12-13T16:49:30.206Z,66428.09
2022-12-13T16:51:57.503Z,66436.81
2022-12-13T16:54:25.958Z,66436.59
2022-12-13T16:56:54.188Z,66437.03
2022-12-13T16:59:23.640Z,66441.06
2022-12-13T17:01:52.014Z,66426.75
2022-12-13T17:04:22.564Z,66375.25
2022-12-13T17:06:51.216Z,66415.03
2022-12-13T17:09:23.203Z,66410.91
2022-12-13T17:11:50.490Z,66404.44
2022-12-13T17:14:17.808Z,66401.88
2022-12-13T17:16:45.073Z,66404.44
2022-12-13T17:19:14.656Z,66408.00
2022-12-13T17:21:41.874Z,66419.19
2022-12-13T17:24:09.059Z,66417.28
2022-12-13T17:26:36.649Z,66410.25
2022-12-13T17:29:05.087Z,66409.47
2022-12-13T17:31:35.691Z,66419.72
2022-12-13T17:34:05.216Z,66440.50
2022-12-13T17:36:32.463Z,66439.81
2022-12-13T17:38:59.721Z,66397.78
2022-12-13T17:41:26.953Z,66435.69
2022-12-13T17:43:59.331Z,66430.91
2022-12-13T17:46:26.592Z,66426.41
2022-12-13T17:48:53.802Z,66423.41
2022-12-13T17:51:21.021Z,66413.59
2022-12-13T17:53:48.198Z,66414.50
2022-12-13T17:56:17.676Z,66411.69
2022-12-13T17:58:45.379Z,66406.34
2022-12-13T18:01:12.510Z,66405.34
2022-12-13T18:03:39.604Z,66399.97
2022-12-13T18:06:07.401Z,66394.94
2022-12-13T18:08:36.400Z,66392.69
2022-12-13T18:13:55.255Z,66381.00
2022-12-13T18:16:28.870Z,66376.28
2022-12-13T18:19:00.969Z,66366.69
2022-12-13T18:21:28.208Z,66353.31
2022-12-13T18:23:56.173Z,66349.50
2022-12-13T18:26:24.667Z,66341.38
2022-12-13T18:28:52.065Z,66334.13
2022-12-13T18:31:22.419Z,66327.97
2022-12-13T18:33:51.559Z,66326.09
2022-12-13T18:36:20.024Z,66274.53
2022-12-13T18:38:47.936Z,66315.16
2022-12-13T18:41:21.068Z,66310.34
2022-12-13T18:44:04.642Z,66310.91
2022-12-13T18:46:34.569Z,66315.16
2022-12-13T18:49:02.384Z,66267.84
2022-12-13T18:51:29.765Z,66263.38
2022-12-13T18:53:57.139Z,66299.88
2022-12-13T18:56:25.257Z,66292.84
2022-12-13T18:58:53.385Z,66286.16
2022-12-13T19:01:21.349Z,66286.16
2022-12-13T19:03:48.957Z,66287.25
2022-12-13T19:06:17.582Z,66285.94
2022-12-13T19:08:51.525Z,66278.91
2022-12-13T19:11:19.761Z,66275.59
2022-12-13T19:13:47.539Z,66267.34
2022-12-13T19:16:18.166Z,66265.22
2022-12-13T19:18:45.460Z,66264.97
2022-12-13T19:21:15.932Z,66261.06
2022-12-13T19:23:43.548Z,66212.13
2022-12-13T19:26:13.415Z,66203.22
2022-12-13T19:28:41.895Z,66246.03
2022-12-13T19:31:11.951Z,66243.25
2022-12-13T19:33:42.029Z,66237.34
2022-12-13T19:36:10.739Z,66231.75
2022-12-13T19:38:39.149Z,66235.09
2022-12-13T19:41:10.544Z,66234.31
2022-12-13T19:43:37.853Z,66185.41
2022-12-13T19:46:08.134Z,66231.53
2022-12-13T19:48:37.732Z,66224.84
2022-12-13T19:51:07.856Z,66220.41
2022-12-13T19:53:36.801Z,66220.16
2022-12-13T19:56:12.905Z,66213.16
2022-12-13T19:58:40.506Z,66162.56
2022-12-13T20:01:08.047Z,66157.56
2022-12-13T20:03:37.044Z,66201.44
2022-12-13T20:06:06.059Z,66152.53
2022-12-13T20:08:33.848Z,66154.19
2022-12-13T20:11:04.396Z,66151.44
2022-12-13T20:13:32.533Z,66197.00
2022-12-13T20:16:00.486Z,66193.31
2022-12-13T20:18:27.749Z,66190.19
2022-12-13T20:21:11.677Z,66194.75
2022-12-13T20:23:39.586Z,66189.19
2022-12-13T20:26:09.493Z,66186.94
2022-12-13T20:28:37.214Z,66187.28
2022-12-13T20:31:16.020Z,66181.06
2022-12-13T20:33:43.152Z,66182.50
2022-12-13T20:36:28.910Z,66176.59
2022-12-13T20:38:58.235Z,66176.38
2022-12-13T20:41:30.546Z,66174.16
2022-12-13T20:43:59.896Z,66170.81
2022-12-13T20:46:28.718Z,66162.13
2022-12-13T20:48:57.829Z,66165.22
2022-12-13T20:51:27.946Z,66118.91
2022-12-13T20:53:56.387Z,66160.44
2022-12-13T20:56:30.276Z,66161.88
2022-12-13T20:58:57.462Z,66161.09
2022-12-13T21:01:27.044Z,66160.00
2022-12-13T21:03:56.281Z,66110.22
2022-12-13T21:06:23.483Z,66157.19
2022-12-13T21:08:54.743Z,66153.19
2022-12-13T21:11:33.967Z,66109.13
2022-12-13T21:14:10.169Z,66157.44
2022-12-13T21:16:44.845Z,66156.31
2022-12-13T21:19:15.013Z,66154.09
2022-12-13T21:21:42.847Z,66107.44
2022-12-13T21:24:14.570Z,66151.31
2022-12-13T21:26:42.341Z,66149.06
2022-12-13T21:29:13.241Z,66147.19
2022-12-13T21:31:43.069Z,66141.84
2022-12-13T21:34:11.325Z,66147.19
2022-12-13T21:36:39.819Z,66141.28
2022-12-13T21:39:12.839Z,66094.97
2022-12-13T21:41:40.818Z,66140.16
2022-12-13T21:44:14.728Z,66097.41
2022-12-13T21:49:30.154Z,66140.72
2022-12-13T21:51:57.296Z,66095.19
2022-12-13T21:54:24.499Z,66138.16
2022-12-13T21:57:10.403Z,66140.72
2022-12-13T21:59:37.575Z,66140.72
2022-12-13T22:02:18.347Z,66090.75
2022-12-13T22:04:57.835Z,66137.38
2022-12-13T22:07:30.871Z,66134.59
2022-12-13T22:10:00.956Z,66134.81
2022-12-13T22:12:32.800Z,66094.97
2022-12-13T22:15:00.114Z,66135.50
2022-12-13T22:17:34.781Z,66130.38
2022-12-13T22:20:04.997Z,66090.19
2022-12-13T22:22:32.563Z,66087.97
2022-12-13T22:25:00.402Z,66132.38
2022-12-13T22:27:27.615Z,66093.06
2022-12-13T22:29:57.236Z,66130.91
2022-12-13T22:32:27.195Z,66136.81
2022-12-13T22:34:55.079Z,66135.69
2022-12-13T22:37:22.548Z,66085.72
2022-12-13T22:39:49.916Z,66131.47
2022-12-13T22:42:17.180Z,66131.25
2022-12-13T22:44:44.300Z,66086.31
2022-12-13T22:47:11.498Z,66141.59
2022-12-13T22:49:38.647Z,66146.28
2022-12-13T22:52:05.773Z,66148.53
2022-12-13T22:54:32.916Z,66150.75
2022-12-13T22:57:00.036Z,66106.31
2022-12-13T22:59:27.168Z,66155.22
2022-12-13T23:02:02.026Z,66107.44
2022-12-13T23:04:32.908Z,66151.53
2022-12-13T23:07:00.062Z,66154.44
2022-12-13T23:09:27.224Z,66158.00
2022-12-13T23:12:13.294Z,66155.97
2022-12-13T23:14:40.539Z,66113.91
2022-12-13T23:17:07.865Z,66156.09
2022-12-13T23:19:50.040Z,66159.88
2022-12-13T23:22:22.407Z,66171.34
2022-12-13T23:24:51.099Z,66159.66
2022-12-13T23:27:20.938Z,66156.09
2022-12-13T23:29:48.408Z,66151.31
2022-12-13T23:32:15.649Z,66149.06
2022-12-13T23:34:42.835Z,66146.50
2022-12-13T23:37:09.967Z,66154.09
2022-12-13T23:39:37.106Z,66160.22
2022-12-13T23:42:04.321Z,66122.81
2022-12-13T23:44:31.447Z,66167.13
2022-12-13T23:46:58.613Z,66175.03
2022-12-13T23:49:25.946Z,66176.94
2022-12-13T23:51:54.171Z,66188.84
2022-12-13T23:54:21.398Z,66194.75
2022-12-13T23:56:48.583Z,66189.97
2022-12-13T23:59:16.529Z,66197.53
