createdAt,value
2023-01-03T00:02:14.160Z,26.35
2023-01-03T00:04:45.791Z,24.17
2023-01-03T00:07:12.945Z,23.80
2023-01-03T00:09:39.972Z,25.98
2023-01-03T00:12:30.464Z,22.63
2023-01-03T00:14:59.354Z,21.42
2023-01-03T00:17:26.755Z,22.23
2023-01-03T00:19:53.827Z,24.58
2023-01-03T00:22:21.495Z,24.30
2023-01-03T00:24:49.723Z,20.90
2023-01-03T00:27:17.278Z,22.30
2023-01-03T00:29:45.162Z,22.70
2023-01-03T00:32:12.221Z,23.00
2023-01-03T00:34:39.614Z,23.00
2023-01-03T00:37:06.514Z,24.23
2023-01-03T00:39:33.896Z,20.13
2023-01-03T00:42:00.846Z,26.70
2023-01-03T00:44:28.106Z,23.65
2023-01-03T00:46:55.213Z,23.05
2023-01-03T00:49:22.607Z,22.60
2023-01-03T00:51:49.689Z,23.08
2023-01-03T00:54:16.788Z,22.70
2023-01-03T00:56:45.629Z,21.92
2023-01-03T00:59:14.215Z,20.73
2023-01-03T01:01:50.709Z,22.50
2023-01-03T01:04:27.107Z,21.88
2023-01-03T01:06:57.219Z,20.83
2023-01-03T01:09:30.204Z,22.55
2023-01-03T01:11:57.424Z,21.40
2023-01-03T01:14:26.583Z,20.95
2023-01-03T01:16:57.152Z,22.25
2023-01-03T01:19:27.197Z,21.90
2023-01-03T01:22:00.445Z,21.17
2023-01-03T01:24:27.503Z,23.40
2023-01-03T01:26:54.719Z,23.20
2023-01-03T01:29:22.251Z,21.83
2023-01-03T01:31:49.529Z,20.05
2023-01-03T01:34:17.181Z,21.00
2023-01-03T01:36:45.650Z,22.00
2023-01-03T01:39:18.992Z,23.83
2023-01-03T01:42:07.251Z,19.85
2023-01-03T01:44:54.261Z,22.13
2023-01-03T01:47:32.995Z,21.17
2023-01-03T01:50:15.167Z,19.02
2023-01-03T01:52:48.382Z,17.65
2023-01-03T01:55:21.259Z,20.85
2023-01-03T01:57:48.636Z,20.75
2023-01-03T02:00:16.030Z,20.30
2023-01-03T02:02:48.161Z,17.90
2023-01-03T02:05:18.531Z,21.20
2023-01-03T02:07:49.672Z,21.58
2023-01-03T02:10:18.793Z,21.25
2023-01-03T02:13:24.892Z,19.58
2023-01-03T02:16:19.272Z,19.77
2023-01-03T02:19:15.564Z,19.58
2023-01-03T02:22:10.414Z,18.83
2023-01-03T02:25:06.752Z,19.77
2023-01-03T02:28:05.462Z,18.23
2023-01-03T02:30:38.326Z,20.35
2023-01-03T02:33:16.070Z,18.83
2023-01-03T02:35:53.433Z,20.15
2023-01-03T02:38:58.262Z,19.02
2023-01-03T02:41:39.022Z,20.20
2023-01-03T02:44:09.491Z,17.50
2023-01-03T02:47:02.958Z,19.10
2023-01-03T02:49:29.972Z,19.10
2023-01-03T02:52:02.600Z,18.50
2023-01-03T02:54:53.968Z,18.85
2023-01-03T02:57:26.870Z,20.27
2023-01-03T03:00:01.020Z,20.15
2023-01-03T03:02:35.454Z,19.10
2023-01-03T03:05:08.534Z,22.17
2023-01-03T03:07:39.305Z,16.70
2023-01-03T03:10:27.468Z,17.30
2023-01-03T03:13:13.231Z,19.55
2023-01-03T03:15:51.138Z,17.75
2023-01-03T03:18:49.942Z,16.13
2023-01-03T03:21:39.288Z,15.43
2023-01-03T03:24:35.091Z,17.10
2023-01-03T03:27:26.646Z,16.90
2023-01-03T03:29:56.575Z,17.20
2023-01-03T03:32:26.902Z,16.90
2023-01-03T03:34:57.778Z,16.30
2023-01-03T03:37:27.000Z,15.93
2023-01-03T03:40:14.391Z,16.45
2023-01-03T03:43:02.291Z,16.60
2023-01-03T03:45:42.039Z,17.63
2023-01-03T03:48:19.515Z,15.50
2023-01-03T03:51:05.323Z,17.42
2023-01-03T03:53:36.710Z,13.73
2023-01-03T03:56:16.718Z,14.18
2023-01-03T03:58:51.715Z,16.67
2023-01-03T04:01:22.208Z,15.38
2023-01-03T04:03:51.475Z,14.82
2023-01-03T04:06:34.011Z,13.48
2023-01-03T04:09:01.466Z,16.88
2023-01-03T04:11:28.489Z,15.07
2023-01-03T04:13:55.499Z,15.70
2023-01-03T04:16:22.462Z,14.27
2023-01-03T04:18:49.704Z,17.33
2023-01-03T04:21:20.701Z,16.85
2023-01-03T04:23:48.617Z,17.00
2023-01-03T04:26:15.812Z,15.27
2023-01-03T04:28:42.845Z,16.10
2023-01-03T04:31:10.117Z,14.43
2023-01-03T04:33:37.300Z,14.93
2023-01-03T04:36:04.745Z,14.25
2023-01-03T04:38:31.722Z,14.88
2023-01-03T04:41:07.922Z,15.30
2023-01-03T04:43:54.062Z,11.80
2023-01-03T04:46:22.124Z,12.38
2023-01-03T04:48:49.336Z,14.43
2023-01-03T04:51:16.429Z,15.63
2023-01-03T04:53:43.529Z,15.50
2023-01-03T04:56:10.762Z,13.55
2023-01-03T04:58:37.828Z,15.98
2023-01-03T05:01:08.169Z,13.07
2023-01-03T05:03:35.553Z,14.40
2023-01-03T05:06:05.329Z,15.43
2023-01-03T05:08:32.755Z,13.90
2023-01-03T05:10:59.765Z,14.50
2023-01-03T05:13:26.809Z,17.73
2023-01-03T05:15:53.888Z,17.00
2023-01-03T05:18:20.921Z,18.23
2023-01-03T05:21:06.536Z,19.83
2023-01-03T05:23:51.869Z,17.98
2023-01-03T05:26:20.999Z,17.53
2023-01-03T05:28:52.224Z,15.98
2023-01-03T05:31:20.092Z,18.45
2023-01-03T05:33:47.276Z,16.67
2023-01-03T05:36:16.439Z,15.43
2023-01-03T05:38:43.727Z,17.40
2023-01-03T05:41:12.716Z,16.45
2023-01-03T05:43:40.098Z,16.30
2023-01-03T05:46:07.142Z,15.55
2023-01-03T05:48:34.151Z,15.13
2023-01-03T05:51:01.080Z,17.25
2023-01-03T05:53:28.025Z,16.45
2023-01-03T05:55:55.090Z,18.23
2023-01-03T05:58:22.201Z,20.83
2023-01-03T06:00:49.174Z,16.98
2023-01-03T06:03:16.156Z,18.63
2023-01-03T06:05:49.624Z,16.45
2023-01-03T06:08:17.823Z,17.00
2023-01-03T06:10:44.799Z,16.77
2023-01-03T06:13:12.224Z,18.33
2023-01-03T06:15:39.190Z,18.85
2023-01-03T06:18:06.158Z,16.25
2023-01-03T06:20:33.229Z,16.90
2023-01-03T06:23:00.155Z,18.17
2023-01-03T06:25:27.205Z,18.40
2023-01-03T06:27:55.321Z,18.17
2023-01-03T06:30:22.342Z,19.02
2023-01-03T06:32:49.379Z,15.60
2023-01-03T06:35:16.499Z,17.27
2023-01-03T06:37:43.519Z,17.88
2023-01-03T06:40:11.069Z,17.52
2023-01-03T06:42:44.837Z,16.20
2023-01-03T06:45:32.984Z,17.15
2023-01-03T06:48:23.534Z,14.85
2023-01-03T06:51:09.404Z,17.42
2023-01-03T06:53:39.356Z,15.90
2023-01-03T06:56:07.164Z,16.90
2023-01-03T06:58:34.432Z,15.73
2023-01-03T07:01:03.876Z,16.60
2023-01-03T07:03:32.187Z,17.63
2023-01-03T07:05:59.391Z,16.17
2023-01-03T07:08:26.525Z,15.57
2023-01-03T07:10:54.759Z,16.65
2023-01-03T07:13:40.735Z,16.05
2023-01-03T07:16:13.043Z,15.98
2023-01-03T07:18:40.210Z,18.52
2023-01-03T07:21:08.200Z,16.80
2023-01-03T07:23:35.228Z,15.77
2023-01-03T07:26:02.215Z,15.57
2023-01-03T07:28:29.251Z,16.55
2023-01-03T07:31:05.327Z,17.38
2023-01-03T07:33:33.365Z,19.33
2023-01-03T07:36:11.597Z,16.77
2023-01-03T07:38:39.873Z,15.90
2023-01-03T07:41:09.903Z,18.00
2023-01-03T07:43:38.473Z,16.70
2023-01-03T07:46:14.272Z,17.08
2023-01-03T07:48:42.622Z,17.63
2023-01-03T07:51:11.543Z,17.30
2023-01-03T07:53:39.784Z,17.50
2023-01-03T07:56:15.237Z,18.95
2023-01-03T07:58:44.430Z,18.52
2023-01-03T08:01:14.943Z,16.15
2023-01-03T08:03:42.723Z,16.77
2023-01-03T08:06:15.411Z,17.42
2023-01-03T08:08:43.188Z,20.92
2023-01-03T08:11:33.056Z,17.02
2023-01-03T08:14:00.104Z,17.08
2023-01-03T08:16:27.498Z,20.58
2023-01-03T08:18:54.844Z,17.83
2023-01-03T08:21:21.827Z,17.17
2023-01-03T08:23:49.098Z,16.00
2023-01-03T08:26:17.136Z,17.05
2023-01-03T08:28:44.844Z,17.15
2023-01-03T08:31:18.578Z,19.92
2023-01-03T08:34:12.006Z,16.80
2023-01-03T08:36:49.441Z,16.88
2023-01-03T08:39:21.270Z,15.60
2023-01-03T08:41:53.326Z,15.30
2023-01-03T08:44:20.370Z,15.48
2023-01-03T08:46:51.609Z,14.30
2023-01-03T08:49:19.429Z,15.45
2023-01-03T08:51:46.842Z,16.30
2023-01-03T08:54:13.762Z,17.27
2023-01-03T08:56:41.074Z,17.02
2023-01-03T08:59:08.440Z,14.73
2023-01-03T09:01:35.643Z,14.13
2023-01-03T09:04:02.960Z,18.42
2023-01-03T09:06:29.967Z,15.15
2023-01-03T09:08:56.959Z,17.27
2023-01-03T09:11:24.061Z,16.13
2023-01-03T09:13:51.177Z,17.27
2023-01-03T09:16:18.179Z,15.88
2023-01-03T09:18:45.240Z,22.60
2023-01-03T09:21:12.328Z,16.17
2023-01-03T09:23:39.398Z,16.13
2023-01-03T09:26:06.832Z,17.50
2023-01-03T09:28:34.166Z,16.08
2023-01-03T09:31:01.866Z,16.17
2023-01-03T09:33:28.855Z,13.75
2023-01-03T09:35:55.822Z,15.30
2023-01-03T09:38:23.484Z,17.25
2023-01-03T09:41:00.205Z,15.50
2023-01-03T09:43:41.245Z,17.30
2023-01-03T09:46:35.611Z,13.98
2023-01-03T09:49:05.880Z,17.60
2023-01-03T09:51:56.749Z,18.25
2023-01-03T09:54:48.217Z,16.40
2023-01-03T09:57:44.771Z,32.42
2023-01-03T10:00:47.997Z,26.85
2023-01-03T10:03:50.820Z,21.25
2023-01-03T10:06:50.948Z,22.58
2023-01-03T10:09:32.411Z,19.88
2023-01-03T10:12:34.605Z,17.73
2023-01-03T10:15:18.145Z,21.65
2023-01-03T10:17:58.410Z,21.20
2023-01-03T10:20:48.355Z,21.30
2023-01-03T10:23:15.625Z,20.33
2023-01-03T10:25:45.686Z,18.75
2023-01-03T10:28:15.403Z,19.33
2023-01-03T10:31:08.275Z,18.55
2023-01-03T10:33:40.232Z,19.40
2023-01-03T10:36:08.711Z,19.60
2023-01-03T10:38:44.762Z,21.85
2023-01-03T10:41:23.284Z,21.25
2023-01-03T10:43:58.532Z,21.08
2023-01-03T10:46:27.973Z,19.33
2023-01-03T10:49:26.634Z,21.40
2023-01-03T10:51:47.683Z,21.98
2023-01-03T10:54:21.032Z,19.73
2023-01-03T10:56:49.095Z,19.42
2023-01-03T10:59:18.209Z,22.13
2023-01-03T11:02:09.552Z,19.25
2023-01-03T11:04:37.803Z,20.52
2023-01-03T11:07:13.472Z,18.10
2023-01-03T11:12:34.915Z,20.30
2023-01-03T11:15:13.901Z,20.17
2023-01-03T11:17:59.046Z,15.65
2023-01-03T11:21:04.093Z,17.35
2023-01-03T11:23:50.308Z,17.67
2023-01-03T11:26:37.700Z,15.40
2023-01-03T11:29:19.767Z,15.25
2023-01-03T11:32:06.625Z,19.85
2023-01-03T11:34:48.475Z,17.40
2023-01-03T11:37:32.730Z,14.73
2023-01-03T11:40:23.705Z,15.63
2023-01-03T11:42:50.847Z,13.48
2023-01-03T11:45:36.807Z,16.02
2023-01-03T11:48:39.587Z,15.40
2023-01-03T11:51:36.217Z,15.02
2023-01-03T11:56:38.169Z,15.82
2023-01-03T11:59:23.178Z,15.48
2023-01-03T12:02:17.482Z,14.95
2023-01-03T12:04:56.274Z,14.18
2023-01-03T12:07:48.501Z,16.52
2023-01-03T12:10:15.854Z,17.10
2023-01-03T12:13:00.094Z,14.52
2023-01-03T12:15:47.386Z,14.75
2023-01-03T12:18:14.660Z,13.80
2023-01-03T12:20:51.470Z,16.05
2023-01-03T12:23:36.839Z,12.48
2023-01-03T12:26:13.671Z,12.93
2023-01-03T12:28:47.448Z,15.70
2023-01-03T12:31:31.680Z,13.25
2023-01-03T12:34:19.688Z,13.75
2023-01-03T12:37:16.203Z,13.52
2023-01-03T12:40:17.281Z,13.73
2023-01-03T12:43:04.324Z,13.95
2023-01-03T12:45:46.875Z,12.80
2023-01-03T12:48:44.446Z,14.25
2023-01-03T12:51:14.137Z,14.20
2023-01-03T12:53:50.700Z,11.90
2023-01-03T12:56:48.541Z,14.88
2023-01-03T12:59:53.092Z,15.32
2023-01-03T13:02:43.795Z,13.73
2023-01-03T13:05:18.797Z,12.85
2023-01-03T13:08:13.110Z,16.83
2023-01-03T13:10:43.594Z,15.52
2023-01-03T13:13:16.176Z,15.48
2023-01-03T13:15:43.378Z,12.38
2023-01-03T13:18:36.944Z,13.80
2023-01-03T13:21:42.323Z,13.68
2023-01-03T13:24:09.406Z,17.17
2023-01-03T13:26:36.641Z,13.25
2023-01-03T13:29:34.779Z,15.13
2023-01-03T13:32:23.126Z,15.20
2023-01-03T13:34:59.146Z,13.13
2023-01-03T13:37:47.066Z,13.85
2023-01-03T13:40:23.071Z,16.40
2023-01-03T13:43:21.203Z,12.45
2023-01-03T13:45:54.175Z,13.27
2023-01-03T13:48:41.220Z,11.18
2023-01-03T13:51:17.254Z,11.68
2023-01-03T13:54:01.241Z,13.65
2023-01-03T13:56:45.355Z,13.55
2023-01-03T13:59:15.488Z,14.63
2023-01-03T14:01:48.703Z,12.93
2023-01-03T14:04:53.151Z,12.48
2023-01-03T14:07:22.900Z,12.27
2023-01-03T14:09:49.840Z,13.13
2023-01-03T14:12:19.858Z,14.95
2023-01-03T14:14:54.073Z,11.30
2023-01-03T14:17:27.021Z,15.07
2023-01-03T14:19:57.915Z,14.15
2023-01-03T14:22:48.406Z,12.60
2023-01-03T14:25:38.749Z,12.82
2023-01-03T14:28:17.433Z,16.58
2023-01-03T14:30:45.506Z,13.05
2023-01-03T14:33:21.629Z,12.90
2023-01-03T14:35:49.023Z,11.65
2023-01-03T14:38:33.643Z,13.27
2023-01-03T14:41:02.772Z,12.05
2023-01-03T14:43:31.938Z,11.50
2023-01-03T14:46:10.843Z,11.35
2023-01-03T14:48:38.030Z,11.40
2023-01-03T14:51:05.933Z,14.00
2023-01-03T14:53:33.955Z,11.60
2023-01-03T14:56:01.740Z,11.10
2023-01-03T14:58:55.194Z,11.40
2023-01-03T15:01:23.830Z,11.57
2023-01-03T15:03:52.419Z,11.18
2023-01-03T15:06:24.916Z,13.60
2023-01-03T15:08:55.117Z,10.77
2023-01-03T15:11:56.967Z,11.57
2023-01-03T15:14:32.213Z,11.68
2023-01-03T15:17:06.867Z,14.35
2023-01-03T15:19:36.200Z,13.95
2023-01-03T15:22:17.878Z,14.73
2023-01-03T15:24:47.409Z,11.32
2023-01-03T15:27:39.468Z,12.30
2023-01-03T15:30:14.970Z,11.65
2023-01-03T15:32:46.479Z,11.95
2023-01-03T15:35:29.862Z,13.32
2023-01-03T15:37:58.767Z,15.88
2023-01-03T15:40:25.904Z,11.63
2023-01-03T15:43:11.383Z,13.27
2023-01-03T15:45:40.911Z,13.80
2023-01-03T15:48:14.432Z,12.68
2023-01-03T15:50:46.297Z,12.30
2023-01-03T15:53:29.758Z,14.75
2023-01-03T15:56:01.549Z,13.75
2023-01-03T15:58:29.594Z,11.63
2023-01-03T16:00:58.715Z,14.82
2023-01-03T16:03:29.869Z,11.88
2023-01-03T16:05:57.120Z,12.15
2023-01-03T16:08:28.694Z,11.82
2023-01-03T16:10:57.344Z,14.10
2023-01-03T16:13:26.436Z,13.00
2023-01-03T16:15:54.196Z,12.57
2023-01-03T16:18:32.495Z,13.07
2023-01-03T16:20:59.488Z,12.48
2023-01-03T16:23:29.975Z,14.73
2023-01-03T16:25:57.397Z,17.40
2023-01-03T16:28:25.621Z,15.52
2023-01-03T16:31:21.680Z,15.95
2023-01-03T16:33:50.298Z,13.00
2023-01-03T16:36:38.163Z,14.23
2023-01-03T16:39:18.982Z,13.77
2023-01-03T16:42:07.417Z,12.27
2023-01-03T16:44:36.087Z,12.80
2023-01-03T16:47:07.211Z,14.05
2023-01-03T16:49:35.038Z,14.65
2023-01-03T16:52:03.481Z,14.18
2023-01-03T16:54:30.735Z,15.68
2023-01-03T16:56:57.722Z,15.00
2023-01-03T16:59:24.809Z,15.52
2023-01-03T17:01:51.940Z,13.50
2023-01-03T17:04:19.006Z,15.25
2023-01-03T17:06:46.597Z,28.52
2023-01-03T17:09:32.014Z,15.38
2023-01-03T17:11:59.262Z,12.90
2023-01-03T17:14:26.289Z,14.63
2023-01-03T17:16:53.311Z,15.63
2023-01-03T17:22:23.593Z,18.05
2023-01-03T17:24:52.284Z,16.38
2023-01-03T17:27:31.110Z,17.20
2023-01-03T17:30:01.939Z,15.30
2023-01-03T17:32:30.043Z,15.98
2023-01-03T17:34:57.017Z,15.07
2023-01-03T17:37:24.763Z,14.45
2023-01-03T17:39:59.829Z,15.60
2023-01-03T17:42:28.824Z,18.10
2023-01-03T17:45:14.641Z,27.10
2023-01-03T17:48:02.435Z,15.82
2023-01-03T17:50:31.255Z,15.43
2023-01-03T17:53:00.166Z,19.15
2023-01-03T17:55:30.104Z,19.50
2023-01-03T17:58:01.858Z,19.05
2023-01-03T18:00:30.658Z,17.63
2023-01-03T18:03:00.260Z,18.13
2023-01-03T18:05:28.995Z,19.00
2023-01-03T18:08:01.816Z,16.67
2023-01-03T18:10:38.717Z,15.07
2023-01-03T18:13:28.902Z,19.00
2023-01-03T18:15:56.654Z,17.77
2023-01-03T18:18:25.556Z,18.45
2023-01-03T18:20:53.383Z,21.42
2023-01-03T18:23:32.845Z,19.05
2023-01-03T18:26:08.218Z,20.25
2023-01-03T18:28:35.143Z,22.05
2023-01-03T18:31:02.315Z,20.83
2023-01-03T18:33:29.462Z,18.10
2023-01-03T18:35:56.521Z,18.75
2023-01-03T18:38:29.463Z,18.85
2023-01-03T18:41:02.534Z,18.25
2023-01-03T18:43:32.057Z,17.17
2023-01-03T18:45:59.236Z,18.52
2023-01-03T18:48:26.360Z,16.80
2023-01-03T18:50:58.829Z,17.77
2023-01-03T18:53:31.163Z,16.92
2023-01-03T18:55:58.748Z,18.10
2023-01-03T18:58:35.273Z,17.92
2023-01-03T19:01:03.122Z,19.67
2023-01-03T19:03:32.056Z,21.08
2023-01-03T19:06:01.179Z,17.98
2023-01-03T19:08:32.436Z,17.67
2023-01-03T19:11:07.331Z,18.80
2023-01-03T19:13:50.862Z,20.23
2023-01-03T19:16:26.753Z,23.98
2023-01-03T19:18:54.631Z,21.52
2023-01-03T19:21:23.400Z,20.33
2023-01-03T19:24:05.237Z,20.90
2023-01-03T19:26:43.460Z,19.45
2023-01-03T19:29:20.526Z,19.10
2023-01-03T19:31:50.643Z,19.83
2023-01-03T19:34:20.991Z,17.92
2023-01-03T19:36:48.543Z,18.67
2023-01-03T19:39:19.633Z,19.15
2023-01-03T19:42:13.641Z,20.73
2023-01-03T19:44:40.954Z,19.45
2023-01-03T19:47:14.751Z,18.95
2023-01-03T19:49:42.732Z,18.77
2023-01-03T19:52:09.882Z,18.65
2023-01-03T19:54:36.871Z,19.38
2023-01-03T19:57:04.046Z,19.63
2023-01-03T19:59:36.549Z,21.38
2023-01-03T20:02:25.812Z,22.08
2023-01-03T20:04:53.339Z,21.95
2023-01-03T20:07:20.500Z,23.60
2023-01-03T20:09:47.427Z,22.27
2023-01-03T20:12:18.570Z,27.98
2023-01-03T20:14:50.337Z,28.27
2023-01-03T20:17:20.020Z,27.00
2023-01-03T20:19:47.355Z,25.95
2023-01-03T20:22:37.362Z,25.20
2023-01-03T20:25:01.416Z,22.60
2023-01-03T20:27:28.828Z,27.98
2023-01-03T20:29:55.774Z,27.02
2023-01-03T20:32:24.766Z,26.35
2023-01-03T20:34:51.752Z,30.52
2023-01-03T20:37:21.936Z,27.92
2023-01-03T20:39:49.020Z,32.50
2023-01-03T20:42:24.922Z,27.38
2023-01-03T20:44:52.073Z,27.25
2023-01-03T20:47:24.529Z,22.73
2023-01-03T20:49:51.678Z,26.38
2023-01-03T20:52:19.143Z,27.02
2023-01-03T20:54:46.208Z,23.50
2023-01-03T20:57:17.977Z,23.75
2023-01-03T20:59:44.966Z,22.20
2023-01-03T21:02:12.575Z,24.73
2023-01-03T21:04:40.151Z,24.50
2023-01-03T21:07:14.107Z,24.65
2023-01-03T21:09:41.072Z,27.00
2023-01-03T21:12:08.062Z,24.77
2023-01-03T21:14:35.140Z,28.77
2023-01-03T21:17:02.134Z,27.20
2023-01-03T21:19:29.803Z,24.05
2023-01-03T21:21:58.400Z,25.90
2023-01-03T21:24:25.698Z,25.33
2023-01-03T21:26:52.880Z,29.15
2023-01-03T21:29:20.144Z,29.90
2023-01-03T21:31:47.273Z,26.23
2023-01-03T21:34:20.769Z,25.17
2023-01-03T21:36:47.993Z,30.25
2023-01-03T21:39:15.346Z,25.88
2023-01-03T21:42:00.685Z,27.17
2023-01-03T21:44:27.709Z,26.83
2023-01-03T21:46:54.704Z,30.08
2023-01-03T21:49:21.808Z,28.50
2023-01-03T21:51:48.970Z,26.52
2023-01-03T21:54:15.963Z,30.17
2023-01-03T21:56:46.597Z,26.85
2023-01-03T21:59:15.381Z,26.92
2023-01-03T22:02:03.124Z,26.55
2023-01-03T22:04:30.787Z,26.48
2023-01-03T22:07:01.780Z,25.73
2023-01-03T22:09:49.097Z,26.48
2023-01-03T22:12:16.828Z,27.58
2023-01-03T22:14:45.378Z,25.88
2023-01-03T22:17:12.483Z,25.50
2023-01-03T22:19:39.577Z,28.63
2023-01-03T22:22:06.800Z,25.63
2023-01-03T22:24:33.879Z,26.48
2023-01-03T22:27:00.944Z,26.23
2023-01-03T22:29:27.922Z,24.08
2023-01-03T22:31:55.103Z,25.10
2023-01-03T22:34:22.318Z,27.48
2023-01-03T22:36:49.331Z,27.63
2023-01-03T22:39:16.331Z,29.75
2023-01-03T22:41:43.259Z,24.02
2023-01-03T22:44:11.116Z,28.85
2023-01-03T22:46:38.905Z,27.00
2023-01-03T22:49:05.899Z,26.98
2023-01-03T22:51:32.954Z,23.80
2023-01-03T22:53:59.981Z,28.08
2023-01-03T22:56:27.373Z,27.52
2023-01-03T22:58:54.460Z,24.90
2023-01-03T23:01:27.531Z,26.92
2023-01-03T23:03:59.684Z,25.08
2023-01-03T23:06:29.579Z,22.58
2023-01-03T23:08:57.294Z,24.05
2023-01-03T23:11:44.907Z,21.85
2023-01-03T23:14:20.299Z,23.40
2023-01-03T23:16:48.265Z,22.73
2023-01-03T23:19:17.424Z,22.73
2023-01-03T23:21:47.925Z,21.23
2023-01-03T23:24:21.204Z,20.50
2023-01-03T23:26:49.331Z,19.92
2023-01-03T23:29:17.187Z,21.88
2023-01-03T23:31:44.677Z,20.83
2023-01-03T23:34:12.845Z,21.40
2023-01-03T23:36:43.153Z,21.63
2023-01-03T23:39:13.173Z,21.35
2023-01-03T23:41:40.243Z,24.20
2023-01-03T23:44:07.405Z,22.73
2023-01-03T23:46:34.565Z,20.85
2023-01-03T23:49:01.689Z,20.08
2023-01-03T23:51:28.672Z,21.83
2023-01-03T23:53:55.665Z,20.80
2023-01-03T23:56:24.341Z,20.48
2023-01-03T23:58:52.803Z,19.98
