createdAt,value
2022-08-05T00:01:51.399Z,21.85
2022-08-05T00:04:21.255Z,21.81
2022-08-05T00:06:51.788Z,21.91
2022-08-05T00:09:20.431Z,21.94
2022-08-05T00:11:56.139Z,21.93
2022-08-05T00:14:29.136Z,21.92
2022-08-05T00:16:58.102Z,21.86
2022-08-05T00:19:33.295Z,21.77
2022-08-05T00:22:11.294Z,21.69
2022-08-05T00:24:42.493Z,21.64
2022-08-05T00:27:14.143Z,21.65
2022-08-05T00:29:44.944Z,21.45
2022-08-05T00:32:14.956Z,21.55
2022-08-05T00:35:04.581Z,21.51
2022-08-05T00:37:50.926Z,21.46
2022-08-05T00:40:27.221Z,21.44
2022-08-05T00:42:59.226Z,21.31
2022-08-05T00:45:37.999Z,21.28
2022-08-05T00:48:09.328Z,21.20
2022-08-05T00:50:41.925Z,21.15
2022-08-05T00:54:00.944Z,21.14
2022-08-05T00:56:08.880Z,21.12
2022-08-05T00:58:38.050Z,21.13
2022-08-05T01:01:09.108Z,21.13
2022-08-05T01:03:39.044Z,21.11
2022-08-05T01:06:14.110Z,21.09
2022-08-05T01:08:44.786Z,20.99
2022-08-05T01:11:33.345Z,20.92
2022-08-05T01:14:15.555Z,20.82
2022-08-05T01:16:57.229Z,20.75
2022-08-05T01:19:46.185Z,20.68
2022-08-05T01:23:15.088Z,20.68
2022-08-05T01:26:21.908Z,20.69
2022-08-05T01:29:00.566Z,20.70
2022-08-05T01:31:44.553Z,20.74
2022-08-05T01:34:21.276Z,20.76
2022-08-05T01:37:02.902Z,20.77
2022-08-05T01:39:46.609Z,20.78
2022-08-05T01:42:20.250Z,20.79
2022-08-05T01:44:54.374Z,20.79
2022-08-05T01:47:24.642Z,20.80
2022-08-05T01:50:15.376Z,20.74
2022-08-05T01:52:49.987Z,20.82
2022-08-05T01:55:21.859Z,20.78
2022-08-05T01:58:14.823Z,20.81
2022-08-05T02:00:45.387Z,20.85
2022-08-05T02:03:29.267Z,20.76
2022-08-05T02:06:03.706Z,20.82
2022-08-05T02:08:58.015Z,20.75
2022-08-05T02:11:33.951Z,20.80
2022-08-05T02:14:12.972Z,20.76
2022-08-05T02:16:47.229Z,20.77
2022-08-05T02:19:41.362Z,20.75
2022-08-05T02:22:27.369Z,20.73
2022-08-05T02:25:06.386Z,20.73
2022-08-05T02:27:57.918Z,20.74
2022-08-05T02:30:35.336Z,20.73
2022-08-05T02:33:06.624Z,20.70
2022-08-05T02:35:44.985Z,20.68
2022-08-05T02:38:35.060Z,20.65
2022-08-05T02:41:06.395Z,20.62
2022-08-05T02:44:02.533Z,20.61
2022-08-05T02:46:43.874Z,20.58
2022-08-05T02:49:22.964Z,20.54
2022-08-05T02:52:03.411Z,20.53
2022-08-05T02:54:37.016Z,20.48
2022-08-05T02:58:10.220Z,20.45
2022-08-05T03:00:00.485Z,20.47
2022-08-05T03:02:34.540Z,20.44
2022-08-05T03:05:03.052Z,20.40
2022-08-05T03:07:59.322Z,20.41
2022-08-05T03:10:21.778Z,20.38
2022-08-05T03:12:54.371Z,20.35
2022-08-05T03:15:24.167Z,20.33
2022-08-05T03:17:55.562Z,20.31
2022-08-05T03:20:24.683Z,20.28
2022-08-05T03:22:57.082Z,20.27
2022-08-05T03:25:33.476Z,20.12
2022-08-05T03:28:18.826Z,20.19
2022-08-05T03:30:50.892Z,20.08
2022-08-05T03:33:19.283Z,20.12
2022-08-05T03:35:48.668Z,20.11
2022-08-05T03:38:18.040Z,20.12
2022-08-05T03:41:03.974Z,20.09
2022-08-05T03:44:10.016Z,20.12
2022-08-05T03:46:29.526Z,20.13
2022-08-05T03:48:58.605Z,20.15
2022-08-05T03:52:49.072Z,20.15
2022-08-05T03:55:52.674Z,20.21
2022-08-05T03:57:42.017Z,20.26
2022-08-05T04:00:16.306Z,20.33
2022-08-05T04:02:58.056Z,20.35
2022-08-05T04:05:33.719Z,20.40
2022-08-05T04:08:05.646Z,20.45
2022-08-05T04:10:45.524Z,20.54
2022-08-05T04:13:13.897Z,20.59
2022-08-05T04:16:02.740Z,20.63
2022-08-05T04:18:30.301Z,20.70
2022-08-05T04:20:58.742Z,20.82
2022-08-05T04:24:05.147Z,20.86
2022-08-05T04:26:17.747Z,20.89
2022-08-05T04:28:51.316Z,20.94
2022-08-05T04:31:20.584Z,20.96
2022-08-05T04:34:18.609Z,21.17
2022-08-05T04:36:45.902Z,21.17
2022-08-05T04:39:19.489Z,21.27
2022-08-05T04:41:48.751Z,21.55
2022-08-05T04:44:21.468Z,21.99
2022-08-05T04:47:09.757Z,23.10
2022-08-05T04:50:02.701Z,24.84
2022-08-05T04:52:28.481Z,28.98
2022-08-05T04:54:57.239Z,31.16
2022-08-05T04:57:29.288Z,31.10
2022-08-05T04:59:58.941Z,32.28
2022-08-05T05:02:36.998Z,31.03
2022-08-05T05:05:26.333Z,34.32
2022-08-05T05:08:06.310Z,33.93
2022-08-05T05:10:47.340Z,35.69
2022-08-05T05:13:24.812Z,34.40
2022-08-05T05:15:57.894Z,36.38
2022-08-05T05:18:33.408Z,37.93
2022-08-05T05:21:03.880Z,39.05
2022-08-05T05:24:01.630Z,38.21
2022-08-05T05:26:28.532Z,33.67
2022-08-05T05:29:02.142Z,34.13
2022-08-05T05:34:01.983Z,29.09
2022-08-05T05:36:31.885Z,28.08
2022-08-05T05:39:00.214Z,28.00
2022-08-05T05:41:40.154Z,27.39
2022-08-05T05:44:35.505Z,26.83
2022-08-05T05:46:58.601Z,25.80
2022-08-05T05:49:33.353Z,26.68
2022-08-05T05:52:06.039Z,26.11
2022-08-05T05:54:50.537Z,26.62
2022-08-05T05:57:20.288Z,26.77
2022-08-05T05:59:48.943Z,26.68
2022-08-05T06:02:17.349Z,26.62
2022-08-05T06:05:01.400Z,26.77
2022-08-05T06:07:41.929Z,26.59
2022-08-05T06:10:11.510Z,26.75
2022-08-05T06:12:42.364Z,26.52
2022-08-05T06:15:16.537Z,26.72
2022-08-05T06:17:54.471Z,26.81
2022-08-05T06:20:23.242Z,26.89
2022-08-05T06:22:51.156Z,26.97
2022-08-05T06:25:25.237Z,26.85
2022-08-05T06:28:10.656Z,27.02
2022-08-05T06:30:41.432Z,26.59
2022-08-05T06:33:10.857Z,27.14
2022-08-05T06:36:07.318Z,27.28
2022-08-05T06:38:36.639Z,27.20
2022-08-05T06:41:07.886Z,27.17
2022-08-05T06:43:57.392Z,27.49
2022-08-05T06:46:29.654Z,27.57
2022-08-05T06:49:01.347Z,27.53
2022-08-05T06:51:31.104Z,27.63
2022-08-05T06:54:01.795Z,27.61
2022-08-05T06:56:34.601Z,27.77
2022-08-05T06:59:09.390Z,27.82
2022-08-05T07:01:41.525Z,28.06
2022-08-05T07:04:10.937Z,28.11
2022-08-05T07:06:42.187Z,28.30
2022-08-05T07:09:10.411Z,28.32
2022-08-05T07:11:39.724Z,28.40
2022-08-05T07:14:29.385Z,28.66
2022-08-05T07:17:59.398Z,28.81
2022-08-05T07:20:31.655Z,28.79
2022-08-05T07:22:39.546Z,29.02
2022-08-05T07:25:54.489Z,29.01
2022-08-05T07:28:05.773Z,29.26
2022-08-05T07:30:38.537Z,29.23
2022-08-05T07:33:15.577Z,29.15
2022-08-05T07:36:02.939Z,29.26
2022-08-05T07:38:43.259Z,29.35
2022-08-05T07:42:14.720Z,29.50
2022-08-05T07:44:14.402Z,29.59
2022-08-05T07:46:49.783Z,29.82
2022-08-05T07:49:19.686Z,29.96
2022-08-05T07:51:52.994Z,29.94
2022-08-05T07:54:31.556Z,29.90
2022-08-05T07:57:16.877Z,30.24
2022-08-05T07:59:52.129Z,30.26
2022-08-05T08:02:26.534Z,30.46
2022-08-05T08:04:56.432Z,30.49
2022-08-05T08:07:24.759Z,30.83
2022-08-05T08:09:57.106Z,31.16
2022-08-05T08:12:37.053Z,32.37
2022-08-05T08:15:15.291Z,35.87
2022-08-05T08:17:46.327Z,39.12
2022-08-05T08:20:43.820Z,41.36
2022-08-05T08:23:59.963Z,40.12
2022-08-05T08:26:04.495Z,42.42
2022-08-05T08:28:36.673Z,41.73
2022-08-05T08:31:09.212Z,40.83
2022-08-05T08:33:37.955Z,43.30
2022-08-05T08:38:57.044Z,41.08
2022-08-05T08:41:51.134Z,40.61
2022-08-05T08:45:19.347Z,41.99
2022-08-05T08:47:46.794Z,41.29
2022-08-05T08:50:22.509Z,40.25
2022-08-05T08:52:53.216Z,40.03
2022-08-05T08:56:03.040Z,43.54
2022-08-05T08:58:12.886Z,41.52
2022-08-05T09:00:42.914Z,41.99
2022-08-05T09:03:16.127Z,41.35
2022-08-05T09:06:08.881Z,42.42
2022-08-05T09:08:40.032Z,41.57
2022-08-05T09:11:13.633Z,43.71
2022-08-05T09:14:09.484Z,43.95
2022-08-05T09:16:31.323Z,41.82
2022-08-05T09:18:59.726Z,42.39
2022-08-05T09:22:28.708Z,43.01
2022-08-05T09:24:17.046Z,42.10
2022-08-05T09:26:51.750Z,41.32
2022-08-05T09:29:20.432Z,41.32
2022-08-05T09:32:41.484Z,41.73
2022-08-05T09:34:56.208Z,40.51
2022-08-05T09:38:16.802Z,42.46
2022-08-05T09:40:41.185Z,41.83
2022-08-05T09:43:40.174Z,40.48
2022-08-05T09:46:33.886Z,39.02
2022-08-05T09:49:19.065Z,36.45
2022-08-05T09:51:49.533Z,35.78
2022-08-05T09:54:31.501Z,35.74
2022-08-05T09:57:01.717Z,35.43
2022-08-05T09:59:35.226Z,35.15
2022-08-05T10:02:06.133Z,34.97
2022-08-05T10:04:38.598Z,35.28
2022-08-05T10:07:20.175Z,35.19
2022-08-05T10:10:13.881Z,34.94
2022-08-05T10:12:54.403Z,34.98
2022-08-05T10:15:49.973Z,34.88
2022-08-05T10:18:22.451Z,34.61
2022-08-05T10:21:06.390Z,34.98
2022-08-05T10:23:59.870Z,34.99
2022-08-05T10:26:32.583Z,35.19
2022-08-05T10:29:02.689Z,34.91
2022-08-05T10:32:51.905Z,34.95
2022-08-05T10:34:25.932Z,34.99
2022-08-05T10:36:59.884Z,35.10
2022-08-05T10:40:03.376Z,35.19
2022-08-05T10:42:33.789Z,35.56
2022-08-05T10:45:21.611Z,35.65
2022-08-05T10:48:31.838Z,35.85
2022-08-05T10:51:04.914Z,35.92
2022-08-05T10:53:50.644Z,35.93
2022-08-05T10:56:25.943Z,35.84
2022-08-05T10:58:57.289Z,35.49
2022-08-05T11:01:55.250Z,35.57
2022-08-05T11:04:42.591Z,35.59
2022-08-05T11:07:13.024Z,35.66
2022-08-05T11:09:47.766Z,35.68
2022-08-05T11:12:24.852Z,35.68
2022-08-05T11:15:19.760Z,35.60
2022-08-05T11:18:00.179Z,35.70
2022-08-05T11:20:41.575Z,35.19
2022-08-05T11:24:02.894Z,35.51
2022-08-05T11:26:28.584Z,35.63
2022-08-05T11:29:11.692Z,35.17
2022-08-05T11:31:56.609Z,35.24
2022-08-05T11:34:38.825Z,35.29
2022-08-05T11:38:28.837Z,35.35
2022-08-05T11:40:02.962Z,35.15
2022-08-05T11:42:40.220Z,35.15
2022-08-05T11:45:27.061Z,34.92
2022-08-05T11:47:57.981Z,34.73
2022-08-05T11:50:27.685Z,34.95
2022-08-05T11:52:57.916Z,34.87
2022-08-05T11:55:31.802Z,34.99
2022-08-05T11:58:09.711Z,35.16
2022-08-05T12:00:41.242Z,34.94
2022-08-05T12:03:28.675Z,34.97
2022-08-05T12:06:06.009Z,34.95
2022-08-05T12:08:56.063Z,34.83
2022-08-05T12:11:28.417Z,35.05
2022-08-05T12:14:08.664Z,34.96
2022-08-05T12:16:40.545Z,34.98
2022-08-05T12:20:25.995Z,35.00
2022-08-05T12:22:09.518Z,34.94
2022-08-05T12:24:56.154Z,34.74
2022-08-05T12:27:32.754Z,34.59
2022-08-05T12:30:04.954Z,34.85
2022-08-05T12:32:35.332Z,34.95
2022-08-05T12:35:07.844Z,35.05
2022-08-05T12:37:35.985Z,35.17
2022-08-05T12:40:10.797Z,35.25
2022-08-05T12:42:40.398Z,35.07
2022-08-05T12:45:10.443Z,35.14
2022-08-05T12:47:43.596Z,35.05
2022-08-05T12:50:27.519Z,34.84
2022-08-05T12:53:00.074Z,34.90
2022-08-05T12:55:32.843Z,34.97
2022-08-05T12:58:49.932Z,35.08
2022-08-05T13:02:01.734Z,35.01
2022-08-05T13:03:42.098Z,34.82
2022-08-05T13:06:17.181Z,34.78
2022-08-05T13:08:52.300Z,34.72
2022-08-05T13:12:01.732Z,34.56
2022-08-05T13:14:25.095Z,34.48
2022-08-05T13:17:31.572Z,34.37
2022-08-05T13:20:09.542Z,34.51
2022-08-05T13:22:43.481Z,34.39
2022-08-05T13:25:19.542Z,34.41
2022-08-05T13:27:53.636Z,34.45
2022-08-05T13:30:33.987Z,34.40
2022-08-05T13:33:04.813Z,34.45
2022-08-05T13:35:42.693Z,34.38
2022-08-05T13:38:20.395Z,34.31
2022-08-05T13:41:00.177Z,34.35
2022-08-05T13:43:45.890Z,34.43
2022-08-05T13:46:26.460Z,34.66
2022-08-05T13:49:10.413Z,34.57
2022-08-05T13:51:46.148Z,34.52
2022-08-05T13:54:21.211Z,34.47
2022-08-05T13:56:53.796Z,34.40
2022-08-05T13:59:27.509Z,34.32
2022-08-05T14:02:00.495Z,34.62
2022-08-05T14:04:51.484Z,34.50
2022-08-05T14:07:26.514Z,34.37
2022-08-05T14:10:28.168Z,34.16
2022-08-05T14:12:57.562Z,34.01
2022-08-05T14:16:04.903Z,33.89
2022-08-05T14:18:18.255Z,34.05
2022-08-05T14:20:48.470Z,34.11
2022-08-05T14:23:23.813Z,34.20
2022-08-05T14:25:57.913Z,34.09
2022-08-05T14:28:28.825Z,34.02
2022-08-05T14:31:01.397Z,34.05
2022-08-05T14:33:32.586Z,34.27
2022-08-05T14:36:21.517Z,34.19
2022-08-05T14:38:51.256Z,34.06
2022-08-05T14:41:19.486Z,34.12
2022-08-05T14:44:01.690Z,34.04
2022-08-05T14:46:36.546Z,33.93
2022-08-05T14:49:07.440Z,33.93
2022-08-05T14:51:42.911Z,33.80
2022-08-05T14:54:27.982Z,33.90
2022-08-05T14:56:59.185Z,33.83
2022-08-05T14:59:29.168Z,33.86
2022-08-05T15:01:58.263Z,33.81
2022-08-05T15:04:28.988Z,33.72
2022-08-05T15:06:57.448Z,33.63
2022-08-05T15:09:52.725Z,33.63
2022-08-05T15:12:16.875Z,33.80
2022-08-05T15:14:50.210Z,33.76
2022-08-05T15:17:46.022Z,33.87
2022-08-05T15:20:18.320Z,33.82
2022-08-05T15:22:54.185Z,34.02
2022-08-05T15:25:51.045Z,33.87
2022-08-05T15:28:15.903Z,33.72
2022-08-05T15:30:45.872Z,33.75
2022-08-05T15:34:04.400Z,33.62
2022-08-05T15:36:04.801Z,33.46
2022-08-05T15:38:47.943Z,33.51
2022-08-05T15:41:22.962Z,33.39
2022-08-05T15:43:55.012Z,33.46
2022-08-05T15:46:24.758Z,33.27
2022-08-05T15:49:00.627Z,33.28
2022-08-05T15:52:12.886Z,33.22
2022-08-05T15:54:35.118Z,33.00
2022-08-05T15:57:07.371Z,33.02
2022-08-05T15:59:38.102Z,32.80
2022-08-05T16:02:09.551Z,32.69
2022-08-05T16:04:44.009Z,32.60
2022-08-05T16:07:12.028Z,32.66
2022-08-05T16:09:43.615Z,32.68
2022-08-05T16:12:12.225Z,32.60
2022-08-05T16:14:40.696Z,32.47
2022-08-05T16:17:09.482Z,32.51
2022-08-05T16:20:04.337Z,32.46
2022-08-05T16:22:34.429Z,32.42
2022-08-05T16:25:09.550Z,32.46
2022-08-05T16:28:00.152Z,32.59
2022-08-05T16:30:28.864Z,32.77
2022-08-05T16:32:59.206Z,32.44
2022-08-05T16:35:33.758Z,32.50
2022-08-05T16:38:23.841Z,32.85
2022-08-05T16:40:59.548Z,32.82
2022-08-05T16:43:31.440Z,32.82
2022-08-05T16:46:04.311Z,32.69
2022-08-05T16:48:38.549Z,32.73
2022-08-05T16:51:10.115Z,32.75
2022-08-05T16:54:06.330Z,32.62
2022-08-05T16:56:31.021Z,32.50
2022-08-05T16:59:00.949Z,32.51
2022-08-05T17:01:53.909Z,32.51
2022-08-05T17:04:26.671Z,32.58
2022-08-05T17:07:03.640Z,32.42
2022-08-05T17:09:57.550Z,32.20
2022-08-05T17:12:51.803Z,32.25
2022-08-05T17:15:15.693Z,32.14
2022-08-05T17:17:55.257Z,32.00
2022-08-05T17:20:23.436Z,31.87
2022-08-05T17:22:55.355Z,31.93
2022-08-05T17:25:39.480Z,31.69
2022-08-05T17:28:09.835Z,31.49
2022-08-05T17:30:50.440Z,31.34
2022-08-05T17:33:20.927Z,31.15
2022-08-05T17:36:07.948Z,31.03
2022-08-05T17:38:37.304Z,31.10
2022-08-05T17:41:11.639Z,30.93
2022-08-05T17:43:57.051Z,31.01
2022-08-05T17:46:25.852Z,31.09
2022-08-05T17:48:55.376Z,30.93
2022-08-05T17:51:23.601Z,30.77
2022-08-05T17:53:54.949Z,30.60
2022-08-05T17:56:23.198Z,30.40
2022-08-05T17:58:56.416Z,30.24
2022-08-05T18:01:24.928Z,30.16
2022-08-05T18:04:05.753Z,30.15
2022-08-05T18:06:33.995Z,30.04
2022-08-05T18:09:03.552Z,29.94
2022-08-05T18:11:32.833Z,29.81
2022-08-05T18:14:03.728Z,29.77
2022-08-05T18:16:33.960Z,29.66
2022-08-05T18:19:02.607Z,29.54
2022-08-05T18:22:09.137Z,29.42
2022-08-05T18:24:18.891Z,29.31
2022-08-05T18:26:48.955Z,29.16
2022-08-05T18:29:17.092Z,29.14
2022-08-05T18:31:45.394Z,29.05
2022-08-05T18:34:13.586Z,29.10
2022-08-05T18:36:43.649Z,29.16
2022-08-05T18:39:42.293Z,29.19
2022-08-05T18:42:03.634Z,29.12
2022-08-05T18:44:49.310Z,28.99
2022-08-05T18:47:26.603Z,28.95
2022-08-05T18:50:15.521Z,28.85
2022-08-05T18:52:51.049Z,28.74
2022-08-05T18:55:22.266Z,28.64
2022-08-05T18:57:54.159Z,28.49
2022-08-05T19:00:31.735Z,28.37
2022-08-05T19:03:08.246Z,28.33
2022-08-05T19:06:11.285Z,28.26
2022-08-05T19:08:30.777Z,28.20
2022-08-05T19:11:04.742Z,28.13
2022-08-05T19:13:35.862Z,28.17
2022-08-05T19:16:24.334Z,28.03
2022-08-05T19:18:56.638Z,27.93
2022-08-05T19:21:27.520Z,27.82
2022-08-05T19:24:07.685Z,27.74
2022-08-05T19:26:43.857Z,27.75
2022-08-05T19:29:26.595Z,27.72
2022-08-05T19:32:11.477Z,27.61
2022-08-05T19:34:40.155Z,27.50
2022-08-05T19:37:10.185Z,27.40
2022-08-05T19:39:45.799Z,27.31
2022-08-05T19:42:35.028Z,27.22
2022-08-05T19:45:05.602Z,27.21
2022-08-05T19:47:38.056Z,27.17
2022-08-05T19:50:07.791Z,27.12
2022-08-05T19:52:39.880Z,27.15
2022-08-05T19:56:11.568Z,27.12
2022-08-05T19:58:19.669Z,27.10
2022-08-05T20:00:48.322Z,27.00
2022-08-05T20:03:16.761Z,26.96
2022-08-05T20:05:51.152Z,26.81
2022-08-05T20:08:20.496Z,26.71
2022-08-05T20:10:58.151Z,26.58
2022-08-05T20:13:54.517Z,26.56
2022-08-05T20:16:14.517Z,26.51
2022-08-05T20:18:48.503Z,26.44
2022-08-05T20:21:23.484Z,26.38
2022-08-05T20:23:53.366Z,26.37
2022-08-05T20:26:24.734Z,26.32
2022-08-05T20:28:56.207Z,26.20
2022-08-05T20:31:36.750Z,26.19
2022-08-05T20:34:05.998Z,26.15
2022-08-05T20:36:36.598Z,26.14
2022-08-05T20:39:07.455Z,26.02
2022-08-05T20:41:43.485Z,25.94
2022-08-05T20:44:29.817Z,25.91
2022-08-05T20:47:03.873Z,25.86
2022-08-05T20:49:37.971Z,25.76
2022-08-05T20:52:08.832Z,25.69
2022-08-05T20:54:59.000Z,25.62
2022-08-05T20:57:43.981Z,25.55
2022-08-05T21:00:34.968Z,25.46
2022-08-05T21:03:07.394Z,25.37
2022-08-05T21:05:54.762Z,25.34
2022-08-05T21:08:26.721Z,25.28
2022-08-05T21:11:01.512Z,25.19
2022-08-05T21:13:56.439Z,25.08
2022-08-05T21:16:30.063Z,25.04
2022-08-05T21:19:00.849Z,24.99
2022-08-05T21:21:39.339Z,24.93
2022-08-05T21:24:15.736Z,24.91
2022-08-05T21:26:53.426Z,24.89
2022-08-05T21:29:32.049Z,24.84
2022-08-05T21:32:02.677Z,24.83
2022-08-05T21:34:31.740Z,24.78
2022-08-05T21:37:01.675Z,24.77
2022-08-05T21:39:30.019Z,24.76
2022-08-05T21:42:01.310Z,24.73
2022-08-05T21:44:31.743Z,24.64
2022-08-05T21:47:00.430Z,24.60
2022-08-05T21:50:00.348Z,24.55
2022-08-05T21:52:27.916Z,24.54
2022-08-05T21:54:57.795Z,24.50
2022-08-05T21:57:36.064Z,24.41
2022-08-05T22:00:10.882Z,24.39
2022-08-05T22:02:41.817Z,24.34
2022-08-05T22:05:12.682Z,24.35
2022-08-05T22:07:58.990Z,24.37
2022-08-05T22:10:31.048Z,24.32
2022-08-05T22:13:08.750Z,24.30
2022-08-05T22:16:04.679Z,24.29
2022-08-05T22:18:39.615Z,24.25
2022-08-05T22:21:19.431Z,24.17
2022-08-05T22:24:09.031Z,24.19
2022-08-05T22:27:00.340Z,24.14
2022-08-05T22:29:34.706Z,24.13
2022-08-05T22:32:03.589Z,24.10
2022-08-05T22:34:33.331Z,23.98
2022-08-05T22:37:04.036Z,24.04
2022-08-05T22:39:34.778Z,24.00
2022-08-05T22:42:10.932Z,23.91
2022-08-05T22:44:48.594Z,23.94
2022-08-05T22:47:29.898Z,23.93
2022-08-05T22:50:20.329Z,23.92
2022-08-05T22:52:52.593Z,23.90
2022-08-05T22:55:22.369Z,23.91
2022-08-05T22:57:51.883Z,23.87
2022-08-05T23:00:22.936Z,23.81
2022-08-05T23:02:53.521Z,23.83
2022-08-05T23:05:22.832Z,23.84
2022-08-05T23:07:51.928Z,23.79
2022-08-05T23:10:24.077Z,23.74
2022-08-05T23:12:54.385Z,23.58
2022-08-05T23:15:29.937Z,23.67
2022-08-05T23:18:06.059Z,23.62
2022-08-05T23:20:39.975Z,23.58
2022-08-05T23:23:11.300Z,23.50
2022-08-05T23:25:54.874Z,23.51
2022-08-05T23:28:28.626Z,23.52
2022-08-05T23:31:16.267Z,23.44
2022-08-05T23:34:04.282Z,23.45
2022-08-05T23:36:39.530Z,23.42
2022-08-05T23:39:23.717Z,23.42
2022-08-05T23:42:00.502Z,23.42
2022-08-05T23:44:31.419Z,23.37
2022-08-05T23:47:02.496Z,23.33
2022-08-05T23:49:45.732Z,23.39
2022-08-05T23:52:32.473Z,23.36
2022-08-05T23:55:09.564Z,23.12
2022-08-05T23:57:38.852Z,23.32
