createdAt,value
2022-12-13T00:00:30.882Z,-5.87
2022-12-13T00:01:33.457Z,-5.88
2022-12-13T00:02:35.371Z,-5.95
2022-12-13T00:03:37.172Z,-5.90
2022-12-13T00:04:38.991Z,-5.88
2022-12-13T00:05:45.912Z,-5.84
2022-12-13T00:06:48.161Z,-5.86
2022-12-13T00:07:50.910Z,-5.80
2022-12-13T00:08:52.809Z,-5.85
2022-12-13T00:09:54.616Z,-5.90
2022-12-13T00:11:01.894Z,-5.86
2022-12-13T00:12:03.822Z,-5.80
2022-12-13T00:13:05.598Z,-5.88
2022-12-13T00:14:07.465Z,-5.89
2022-12-13T00:15:09.618Z,-5.93
2022-12-13T00:16:13.234Z,-5.94
2022-12-13T00:17:15.117Z,-5.93
2022-12-13T00:18:16.928Z,-5.99
2022-12-13T00:19:18.850Z,-5.97
2022-12-13T00:20:20.580Z,-5.94
2022-12-13T00:21:24.071Z,-6.00
2022-12-13T00:22:25.897Z,-5.95
2022-12-13T00:23:29.089Z,-5.91
2022-12-13T00:24:30.830Z,-5.92
2022-12-13T00:25:33.936Z,-5.90
2022-12-13T00:26:36.091Z,-5.88
2022-12-13T00:27:37.922Z,-5.99
2022-12-13T00:28:40.071Z,-5.96
2022-12-13T00:29:41.982Z,-5.98
2022-12-13T00:30:43.731Z,-5.93
2022-12-13T00:32:01.339Z,-5.95
2022-12-13T00:33:03.450Z,-5.93
2022-12-13T00:34:05.324Z,-5.96
2022-12-13T00:35:07.164Z,-6.00
2022-12-13T00:36:09.374Z,-6.09
2022-12-13T00:37:11.190Z,-6.18
2022-12-13T00:38:12.997Z,-6.14
2022-12-13T00:39:17.011Z,-6.10
2022-12-13T00:40:18.847Z,-6.16
2022-12-13T00:41:20.642Z,-6.15
2022-12-13T00:42:22.635Z,-6.15
2022-12-13T00:43:24.437Z,-6.07
2022-12-13T00:44:26.744Z,-6.06
2022-12-13T00:45:28.963Z,-6.04
2022-12-13T00:46:31.567Z,-6.11
2022-12-13T00:47:33.714Z,-6.29
2022-12-13T00:48:35.501Z,-6.39
2022-12-13T00:49:37.380Z,-6.35
2022-12-13T00:50:39.399Z,-6.30
2022-12-13T00:51:41.265Z,-6.31
2022-12-13T00:52:43.059Z,-6.34
2022-12-13T00:53:44.990Z,-6.28
2022-12-13T00:54:47.108Z,-6.20
2022-12-13T00:55:48.857Z,-6.15
2022-12-13T00:56:51.851Z,-6.19
2022-12-13T00:57:53.727Z,-6.19
2022-12-13T00:58:56.000Z,-6.17
2022-12-13T00:59:57.814Z,-6.15
2022-12-13T01:01:12.883Z,-6.22
2022-12-13T01:02:14.698Z,-6.21
2022-12-13T01:03:25.761Z,-6.17
2022-12-13T01:04:27.717Z,-6.22
2022-12-13T01:06:04.181Z,-6.20
2022-12-13T01:06:51.814Z,-6.18
2022-12-13T01:07:53.655Z,-6.19
2022-12-13T01:08:55.870Z,-6.35
2022-12-13T01:10:01.146Z,-6.48
2022-12-13T01:11:03.616Z,-6.52
2022-12-13T01:12:11.945Z,-6.48
2022-12-13T01:13:14.758Z,-6.38
2022-12-13T01:14:17.876Z,-6.33
2022-12-13T01:15:19.824Z,-6.33
2022-12-13T01:16:21.967Z,-6.37
2022-12-13T01:17:24.196Z,-6.35
2022-12-13T01:18:26.146Z,-6.32
2022-12-13T01:19:29.034Z,-6.37
2022-12-13T01:20:30.941Z,-6.39
2022-12-13T01:21:34.055Z,-6.33
2022-12-13T01:22:36.031Z,-6.29
2022-12-13T01:23:38.316Z,-6.28
2022-12-13T01:24:40.046Z,-6.26
2022-12-13T01:25:41.802Z,-6.24
2022-12-13T01:26:45.020Z,-6.28
2022-12-13T01:27:46.772Z,-6.24
2022-12-13T01:28:49.273Z,-6.24
2022-12-13T01:29:51.013Z,-6.18
2022-12-13T01:30:56.564Z,-6.16
2022-12-13T01:31:58.503Z,-6.16
2022-12-13T01:33:00.377Z,-6.19
2022-12-13T01:34:10.770Z,-6.22
2022-12-13T01:35:14.397Z,-6.33
2022-12-13T01:36:27.301Z,-6.48
2022-12-13T01:37:30.026Z,-6.42
2022-12-13T01:38:32.120Z,-6.47
2022-12-13T01:39:39.947Z,-6.43
2022-12-13T01:40:49.185Z,-6.34
2022-12-13T01:41:52.359Z,-6.42
2022-12-13T01:42:54.157Z,-6.45
2022-12-13T01:44:03.800Z,-6.43
2022-12-13T01:45:16.802Z,-6.46
2022-12-13T01:46:19.426Z,-6.37
2022-12-13T01:47:31.080Z,-6.33
2022-12-13T01:48:35.712Z,-6.38
2022-12-13T01:49:37.630Z,-6.34
2022-12-13T01:50:42.702Z,-6.41
2022-12-13T01:51:47.749Z,-6.47
2022-12-13T01:52:49.749Z,-6.49
2022-12-13T01:53:52.407Z,-6.44
2022-12-13T01:54:57.009Z,-6.43
2022-12-13T01:56:20.672Z,-6.53
2022-12-13T01:57:23.183Z,-6.46
2022-12-13T01:58:25.148Z,-6.39
2022-12-13T01:59:27.407Z,-6.39
2022-12-13T02:00:29.476Z,-6.50
2022-12-13T02:01:31.747Z,-6.48
2022-12-13T02:02:34.068Z,-6.38
2022-12-13T02:03:36.181Z,-6.45
2022-12-13T02:04:44.140Z,-6.49
2022-12-13T02:06:06.738Z,-6.52
2022-12-13T02:07:09.255Z,-6.52
2022-12-13T02:08:15.941Z,-6.51
2022-12-13T02:09:17.993Z,-6.45
2022-12-13T02:10:19.987Z,-6.45
2022-12-13T02:11:22.032Z,-6.42
2022-12-13T02:12:25.065Z,-6.45
2022-12-13T02:13:31.777Z,-6.50
2022-12-13T02:14:35.415Z,-6.53
2022-12-13T02:15:49.462Z,-6.60
2022-12-13T02:16:53.451Z,-6.55
2022-12-13T02:18:01.012Z,-6.47
2022-12-13T02:19:21.515Z,-6.55
2022-12-13T02:20:29.474Z,-6.72
2022-12-13T02:21:50.111Z,-6.83
2022-12-13T02:22:58.017Z,-6.91
2022-12-13T02:23:59.871Z,-6.95
2022-12-13T02:25:10.577Z,-6.92
2022-12-13T02:26:31.477Z,-6.85
2022-12-13T02:27:33.439Z,-6.76
2022-12-13T02:29:03.307Z,-6.78
2022-12-13T02:30:10.933Z,-6.79
2022-12-13T02:31:24.935Z,-6.77
2022-12-13T02:32:50.654Z,-6.75
2022-12-13T02:34:04.770Z,-6.66
2022-12-13T02:35:12.190Z,-6.62
2022-12-13T02:36:25.380Z,-6.70
2022-12-13T02:37:33.158Z,-6.77
2022-12-13T02:38:39.198Z,-6.75
2022-12-13T02:39:42.860Z,-6.85
2022-12-13T02:40:54.557Z,-6.86
2022-12-13T02:42:08.167Z,-6.82
2022-12-13T02:43:26.555Z,-6.84
2022-12-13T02:44:42.245Z,-6.88
2022-12-13T02:45:48.872Z,-6.87
2022-12-13T02:46:56.125Z,-6.88
2022-12-13T02:48:01.191Z,-6.78
2022-12-13T02:49:03.772Z,-6.71
2022-12-13T02:50:07.582Z,-6.65
2022-12-13T02:51:10.666Z,-6.63
2022-12-13T02:52:14.522Z,-6.65
2022-12-13T02:53:24.906Z,-6.76
2022-12-13T02:54:26.672Z,-6.80
2022-12-13T02:55:29.228Z,-7.03
2022-12-13T02:56:33.772Z,-7.00
2022-12-13T02:57:37.105Z,-6.90
2022-12-13T02:58:44.068Z,-6.85
2022-12-13T02:59:45.862Z,-6.86
2022-12-13T03:01:27.787Z,-6.78
2022-12-13T03:02:44.040Z,-6.86
2022-12-13T03:03:58.225Z,-6.99
2022-12-13T03:05:39.833Z,-7.08
2022-12-13T03:06:47.417Z,-6.96
2022-12-13T03:07:56.903Z,-6.83
2022-12-13T03:08:58.630Z,-6.87
2022-12-13T03:10:24.292Z,-6.86
2022-12-13T03:11:29.440Z,-6.90
2022-12-13T03:13:13.129Z,-6.92
2022-12-13T03:14:20.498Z,-6.82
2022-12-13T03:15:27.257Z,-6.82
2022-12-13T03:16:29.058Z,-6.78
2022-12-13T03:17:35.032Z,-6.87
2022-12-13T03:18:37.712Z,-7.11
2022-12-13T03:19:39.496Z,-7.18
2022-12-13T03:20:45.893Z,-7.12
2022-12-13T03:21:49.376Z,-7.09
2022-12-13T03:22:51.812Z,-6.99
2022-12-13T03:23:53.585Z,-6.96
2022-12-13T03:24:55.435Z,-7.04
2022-12-13T03:26:00.240Z,-7.01
2022-12-13T03:27:02.121Z,-6.93
2022-12-13T03:28:04.104Z,-6.85
2022-12-13T03:29:06.531Z,-6.89
2022-12-13T03:30:08.591Z,-6.91
2022-12-13T03:31:10.597Z,-6.98
2022-12-13T03:32:12.395Z,-6.99
2022-12-13T03:33:14.237Z,-6.94
2022-12-13T03:34:22.507Z,-6.98
2022-12-13T03:35:25.347Z,-7.01
2022-12-13T03:36:36.944Z,-7.10
2022-12-13T03:37:38.731Z,-7.11
2022-12-13T03:38:41.096Z,-7.09
2022-12-13T03:39:43.133Z,-7.12
2022-12-13T03:40:45.301Z,-7.16
2022-12-13T03:41:47.213Z,-7.08
2022-12-13T03:42:49.190Z,-6.99
2022-12-13T03:43:51.362Z,-6.94
2022-12-13T03:44:54.148Z,-6.85
2022-12-13T03:45:55.993Z,-6.78
2022-12-13T03:46:57.824Z,-6.75
2022-12-13T03:48:02.627Z,-6.71
2022-12-13T03:49:04.448Z,-6.76
2022-12-13T03:50:07.406Z,-6.79
2022-12-13T03:51:28.268Z,-6.79
2022-12-13T03:52:30.051Z,-6.76
2022-12-13T03:53:33.035Z,-6.78
2022-12-13T03:54:35.700Z,-6.77
2022-12-13T03:55:37.459Z,-6.85
2022-12-13T03:56:39.242Z,-6.81
2022-12-13T03:57:40.986Z,-6.78
2022-12-13T03:58:42.764Z,-6.88
2022-12-13T03:59:44.583Z,-7.08
2022-12-13T04:00:46.317Z,-7.10
2022-12-13T04:01:48.803Z,-7.07
2022-12-13T04:02:50.707Z,-7.16
2022-12-13T04:03:52.594Z,-7.14
2022-12-13T04:04:54.380Z,-7.06
2022-12-13T04:06:02.484Z,-7.14
2022-12-13T04:07:04.314Z,-7.16
2022-12-13T04:08:23.911Z,-7.20
2022-12-13T04:09:25.700Z,-7.16
2022-12-13T04:10:27.995Z,-7.15
2022-12-13T04:11:48.200Z,-7.10
2022-12-13T04:13:08.187Z,-7.14
2022-12-13T04:14:10.050Z,-7.08
2022-12-13T04:15:12.048Z,-7.07
2022-12-13T04:16:14.077Z,-7.08
2022-12-13T04:17:15.945Z,-7.10
2022-12-13T04:18:18.756Z,-7.11
2022-12-13T04:19:22.761Z,-7.13
2022-12-13T04:20:25.438Z,-7.12
2022-12-13T04:21:27.181Z,-7.12
2022-12-13T04:22:29.788Z,-7.16
2022-12-13T04:23:31.580Z,-7.22
2022-12-13T04:24:33.324Z,-7.35
2022-12-13T04:25:35.090Z,-7.36
2022-12-13T04:26:36.912Z,-7.32
2022-12-13T04:27:38.785Z,-7.29
2022-12-13T04:28:40.552Z,-7.37
2022-12-13T04:29:42.351Z,-7.29
2022-12-13T04:30:44.096Z,-7.18
2022-12-13T04:31:45.984Z,-7.17
2022-12-13T04:32:47.826Z,-7.20
2022-12-13T04:33:49.615Z,-7.18
2022-12-13T04:34:51.476Z,-7.18
2022-12-13T04:35:53.314Z,-7.24
2022-12-13T04:36:55.118Z,-7.22
2022-12-13T04:37:57.771Z,-7.15
2022-12-13T04:39:00.474Z,-7.20
2022-12-13T04:40:02.542Z,-7.23
2022-12-13T04:41:07.249Z,-7.23
2022-12-13T04:42:09.296Z,-7.25
2022-12-13T04:43:11.213Z,-7.24
2022-12-13T04:44:27.866Z,-7.26
2022-12-13T04:45:31.952Z,-7.40
2022-12-13T04:46:34.427Z,-7.44
2022-12-13T04:47:36.204Z,-7.40
2022-12-13T04:48:37.998Z,-7.34
2022-12-13T04:49:39.775Z,-7.35
2022-12-13T04:50:41.613Z,-7.36
2022-12-13T04:51:43.392Z,-7.36
2022-12-13T04:52:49.564Z,-7.39
2022-12-13T04:53:51.363Z,-7.53
2022-12-13T04:54:55.818Z,-7.50
2022-12-13T04:55:58.109Z,-7.59
2022-12-13T04:56:59.970Z,-7.56
2022-12-13T04:58:03.698Z,-7.57
2022-12-13T04:59:05.635Z,-7.57
2022-12-13T05:00:09.309Z,-7.59
2022-12-13T05:01:14.430Z,-7.65
2022-12-13T05:02:23.561Z,-7.59
2022-12-13T05:03:25.909Z,-7.63
2022-12-13T05:04:32.672Z,-7.59
2022-12-13T05:05:35.080Z,-7.53
2022-12-13T05:06:36.924Z,-7.51
2022-12-13T05:07:42.314Z,-7.41
2022-12-13T05:08:45.461Z,-7.34
2022-12-13T05:09:47.229Z,-7.26
2022-12-13T05:10:49.045Z,-7.31
2022-12-13T05:11:51.116Z,-7.38
2022-12-13T05:12:53.256Z,-7.41
2022-12-13T05:13:55.046Z,-7.42
2022-12-13T05:14:56.831Z,-7.47
2022-12-13T05:15:59.612Z,-7.46
2022-12-13T05:17:01.944Z,-7.43
2022-12-13T05:18:10.089Z,-7.47
2022-12-13T05:19:12.663Z,-7.54
2022-12-13T05:20:14.462Z,-7.58
2022-12-13T05:21:16.240Z,-7.57
2022-12-13T05:22:20.612Z,-7.56
2022-12-13T05:23:24.460Z,-7.55
2022-12-13T05:24:26.278Z,-7.57
2022-12-13T05:25:28.147Z,-7.50
2022-12-13T05:26:30.067Z,-7.45
2022-12-13T05:27:31.836Z,-7.43
2022-12-13T05:28:33.973Z,-7.50
2022-12-13T05:29:36.719Z,-7.45
2022-12-13T05:30:39.176Z,-7.41
2022-12-13T05:31:40.974Z,-7.52
2022-12-13T05:32:44.882Z,-7.51
2022-12-13T05:33:46.797Z,-7.62
2022-12-13T05:34:48.668Z,-7.68
2022-12-13T05:35:53.824Z,-7.68
2022-12-13T05:36:58.088Z,-7.59
2022-12-13T05:38:00.080Z,-7.52
2022-12-13T05:39:01.862Z,-7.44
2022-12-13T05:40:03.944Z,-7.44
2022-12-13T05:41:06.432Z,-7.57
2022-12-13T05:42:08.288Z,-7.60
2022-12-13T05:43:21.380Z,-7.54
2022-12-13T05:44:24.625Z,-7.54
2022-12-13T05:45:27.528Z,-7.48
2022-12-13T05:46:29.459Z,-7.47
2022-12-13T05:47:31.260Z,-7.48
2022-12-13T05:48:33.413Z,-7.41
2022-12-13T05:49:35.188Z,-7.48
2022-12-13T05:50:38.415Z,-7.47
2022-12-13T05:51:40.194Z,-7.41
2022-12-13T05:52:43.068Z,-7.36
2022-12-13T05:53:48.586Z,-7.31
2022-12-13T05:54:56.703Z,-7.40
2022-12-13T05:56:03.004Z,-7.45
2022-12-13T05:57:04.765Z,-7.51
2022-12-13T05:58:06.616Z,-7.57
2022-12-13T05:59:15.251Z,-7.69
2022-12-13T06:00:28.965Z,-7.70
2022-12-13T06:01:31.392Z,-7.72
2022-12-13T06:02:37.388Z,-7.65
2022-12-13T06:03:40.256Z,-7.67
2022-12-13T06:04:42.080Z,-7.69
2022-12-13T06:05:44.640Z,-7.74
2022-12-13T06:06:46.345Z,-7.74
2022-12-13T06:07:57.086Z,-7.68
2022-12-13T06:09:00.251Z,-7.65
2022-12-13T06:10:10.041Z,-7.60
2022-12-13T06:11:12.768Z,-7.53
2022-12-13T06:12:37.116Z,-7.63
2022-12-13T06:13:50.434Z,-7.65
2022-12-13T06:14:52.307Z,-7.57
2022-12-13T06:16:04.120Z,-7.48
2022-12-13T06:17:06.019Z,-7.48
2022-12-13T06:18:08.269Z,-7.51
2022-12-13T06:19:11.368Z,-7.46
2022-12-13T06:20:23.185Z,-7.47
2022-12-13T06:21:26.663Z,-7.45
2022-12-13T06:22:28.623Z,-7.46
2022-12-13T06:23:31.092Z,-7.37
2022-12-13T06:24:33.111Z,-7.39
2022-12-13T06:25:36.309Z,-7.38
2022-12-13T06:26:38.124Z,-7.42
2022-12-13T06:27:40.000Z,-7.46
2022-12-13T06:28:41.878Z,-7.45
2022-12-13T06:29:43.665Z,-7.49
2022-12-13T06:30:45.496Z,-7.44
2022-12-13T06:31:47.333Z,-7.49
2022-12-13T06:32:50.444Z,-7.62
2022-12-13T06:33:52.147Z,-7.65
2022-12-13T06:34:54.009Z,-7.64
2022-12-13T06:35:58.905Z,-7.68
2022-12-13T06:37:00.972Z,-7.70
2022-12-13T06:38:03.804Z,-7.70
2022-12-13T06:39:15.874Z,-7.64
2022-12-13T06:40:22.954Z,-7.69
2022-12-13T06:41:30.520Z,-7.79
2022-12-13T06:42:33.864Z,-7.67
2022-12-13T06:43:35.736Z,-7.55
2022-12-13T06:44:38.341Z,-7.50
2022-12-13T06:45:41.076Z,-7.60
2022-12-13T06:46:43.941Z,-7.59
2022-12-13T06:47:45.722Z,-7.64
2022-12-13T06:48:47.533Z,-7.55
2022-12-13T06:49:49.313Z,-7.50
2022-12-13T06:50:51.076Z,-7.48
2022-12-13T06:51:54.245Z,-7.55
2022-12-13T06:52:56.014Z,-7.51
2022-12-13T06:53:57.757Z,-7.51
2022-12-13T06:55:03.161Z,-7.52
2022-12-13T06:56:06.451Z,-7.49
2022-12-13T06:57:08.333Z,-7.53
2022-12-13T06:58:10.101Z,-7.49
2022-12-13T06:59:12.474Z,-7.41
2022-12-13T07:00:15.381Z,-7.41
2022-12-13T07:01:25.088Z,-7.53
2022-12-13T07:02:27.248Z,-7.58
2022-12-13T07:03:30.031Z,-7.57
2022-12-13T07:04:32.545Z,-7.61
2022-12-13T07:05:34.379Z,-7.53
2022-12-13T07:06:36.249Z,-7.44
2022-12-13T07:07:38.067Z,-7.36
2022-12-13T07:08:40.693Z,-7.34
2022-12-13T07:09:42.917Z,-7.32
2022-12-13T07:10:46.435Z,-7.31
2022-12-13T07:11:51.943Z,-7.33
2022-12-13T07:12:54.237Z,-7.38
2022-12-13T07:13:56.564Z,-7.39
2022-12-13T07:14:58.306Z,-7.43
2022-12-13T07:16:00.897Z,-7.46
2022-12-13T07:17:03.799Z,-7.37
2022-12-13T07:18:05.911Z,-7.48
2022-12-13T07:19:13.491Z,-7.50
2022-12-13T07:20:26.043Z,-7.44
2022-12-13T07:21:28.273Z,-7.42
2022-12-13T07:22:34.785Z,-7.50
2022-12-13T07:23:38.062Z,-7.46
2022-12-13T07:24:39.857Z,-7.44
2022-12-13T07:25:42.179Z,-7.43
2022-12-13T07:26:43.942Z,-7.45
2022-12-13T07:27:45.729Z,-7.51
2022-12-13T07:28:53.090Z,-7.55
2022-12-13T07:29:58.172Z,-7.58
2022-12-13T07:31:04.098Z,-7.57
2022-12-13T07:32:06.186Z,-7.52
2022-12-13T07:33:08.402Z,-7.52
2022-12-13T07:34:15.471Z,-7.47
2022-12-13T07:35:17.607Z,-7.52
2022-12-13T07:36:23.824Z,-7.54
2022-12-13T07:37:29.774Z,-7.57
2022-12-13T07:38:36.340Z,-7.64
2022-12-13T07:39:39.432Z,-7.69
2022-12-13T07:40:41.614Z,-7.67
2022-12-13T07:41:43.499Z,-7.67
2022-12-13T07:42:54.822Z,-7.62
2022-12-13T07:43:56.798Z,-7.61
2022-12-13T07:44:58.655Z,-7.68
2022-12-13T07:46:02.038Z,-7.62
2022-12-13T07:47:03.992Z,-7.66
2022-12-13T07:48:06.709Z,-7.81
2022-12-13T07:49:08.464Z,-7.88
2022-12-13T07:50:24.756Z,-7.93
2022-12-13T07:51:33.997Z,-7.85
2022-12-13T07:52:35.729Z,-7.87
2022-12-13T07:53:37.875Z,-7.76
2022-12-13T07:54:39.694Z,-7.73
2022-12-13T07:55:41.530Z,-7.72
2022-12-13T07:56:43.314Z,-7.64
2022-12-13T07:57:46.435Z,-7.59
2022-12-13T07:58:48.164Z,-7.58
2022-12-13T07:59:49.926Z,-7.53
2022-12-13T08:00:51.662Z,-7.58
2022-12-13T08:01:53.506Z,-7.70
2022-12-13T08:02:55.336Z,-7.72
2022-12-13T08:03:57.203Z,-7.68
2022-12-13T08:04:59.074Z,-7.61
2022-12-13T08:06:20.776Z,-7.62
2022-12-13T08:07:22.556Z,-7.66
2022-12-13T08:08:31.473Z,-7.72
2022-12-13T08:09:33.635Z,-7.66
2022-12-13T08:10:35.546Z,-7.63
2022-12-13T08:11:37.327Z,-7.56
2022-12-13T08:12:39.218Z,-7.45
2022-12-13T08:13:41.786Z,-7.39
2022-12-13T08:14:43.670Z,-7.35
2022-12-13T08:15:45.564Z,-7.35
2022-12-13T08:16:47.504Z,-7.34
2022-12-13T08:17:49.750Z,-7.30
2022-12-13T08:18:51.537Z,-7.30
2022-12-13T08:19:53.326Z,-7.25
2022-12-13T08:20:59.351Z,-7.17
2022-12-13T08:22:02.030Z,-7.22
2022-12-13T08:23:04.151Z,-7.26
2022-12-13T08:24:08.012Z,-7.22
2022-12-13T08:25:13.013Z,-7.25
2022-12-13T08:26:15.336Z,-7.21
2022-12-13T08:27:17.130Z,-7.19
2022-12-13T08:28:18.892Z,-7.21
2022-12-13T08:29:23.188Z,-7.21
2022-12-13T08:30:35.671Z,-7.25
2022-12-13T08:31:37.501Z,-7.30
2022-12-13T08:32:39.290Z,-7.28
2022-12-13T08:33:41.501Z,-7.27
2022-12-13T08:34:43.524Z,-7.25
2022-12-13T08:35:45.856Z,-7.22
2022-12-13T08:36:47.632Z,-7.22
2022-12-13T08:37:50.557Z,-7.16
2022-12-13T08:38:55.173Z,-7.11
2022-12-13T08:39:56.957Z,-7.08
2022-12-13T08:40:59.383Z,-7.04
2022-12-13T08:42:14.773Z,-6.99
2022-12-13T08:43:19.484Z,-6.93
2022-12-13T08:44:27.099Z,-6.87
2022-12-13T08:45:28.992Z,-6.94
2022-12-13T08:46:32.101Z,-6.91
2022-12-13T08:47:38.329Z,-6.84
2022-12-13T08:48:44.292Z,-6.77
2022-12-13T08:49:46.590Z,-6.73
2022-12-13T08:50:48.482Z,-6.67
2022-12-13T08:51:50.286Z,-6.62
2022-12-13T08:52:52.634Z,-6.61
2022-12-13T08:53:54.528Z,-6.58
2022-12-13T08:55:14.188Z,-6.48
2022-12-13T08:56:16.285Z,-6.45
2022-12-13T08:57:18.147Z,-6.40
2022-12-13T08:58:20.014Z,-6.32
2022-12-13T08:59:24.595Z,-6.29
2022-12-13T09:00:26.430Z,-6.29
2022-12-13T09:01:28.290Z,-6.27
2022-12-13T09:02:30.121Z,-6.21
2022-12-13T09:03:40.444Z,-6.11
2022-12-13T09:04:42.458Z,-6.01
2022-12-13T09:05:44.227Z,-5.95
2022-12-13T09:06:46.251Z,-5.96
2022-12-13T09:07:48.121Z,-5.92
2022-12-13T09:08:52.985Z,-5.95
2022-12-13T09:09:55.333Z,-5.95
2022-12-13T09:10:59.202Z,-5.89
2022-12-13T09:12:01.329Z,-5.88
2022-12-13T09:13:13.474Z,-5.81
2022-12-13T09:14:35.938Z,-5.75
2022-12-13T09:15:39.820Z,-5.72
2022-12-13T09:16:50.886Z,-5.79
2022-12-13T09:17:53.216Z,-5.78
2022-12-13T09:18:56.047Z,-5.74
2022-12-13T09:19:58.860Z,-5.68
2022-12-13T09:21:10.393Z,-5.58
2022-12-13T09:22:14.618Z,-5.44
2022-12-13T09:23:23.881Z,-5.37
2022-12-13T09:24:26.435Z,-5.29
2022-12-13T09:25:28.260Z,-5.23
2022-12-13T09:26:38.816Z,-5.26
2022-12-13T09:27:40.697Z,-5.20
2022-12-13T09:28:42.718Z,-5.12
2022-12-13T09:29:44.881Z,-5.14
2022-12-13T09:30:46.783Z,-5.14
2022-12-13T09:31:53.055Z,-5.07
2022-12-13T09:32:56.235Z,-5.04
2022-12-13T09:33:58.016Z,-5.04
2022-12-13T09:35:00.181Z,-5.00
2022-12-13T09:36:03.964Z,-5.03
2022-12-13T09:37:06.012Z,-5.00
2022-12-13T09:38:08.714Z,-5.08
2022-12-13T09:39:12.350Z,-5.16
2022-12-13T09:40:26.117Z,-5.16
2022-12-13T09:41:31.337Z,-5.19
2022-12-13T09:42:34.233Z,-5.19
2022-12-13T09:43:42.834Z,-5.16
2022-12-13T09:45:02.149Z,-5.09
2022-12-13T09:46:22.158Z,-5.02
2022-12-13T09:47:35.367Z,-4.98
2022-12-13T09:48:37.616Z,-4.95
2022-12-13T09:49:41.907Z,-4.93
2022-12-13T09:50:53.138Z,-4.92
2022-12-13T09:52:11.169Z,-4.82
2022-12-13T09:53:21.333Z,-4.76
2022-12-13T09:54:24.827Z,-4.79
2022-12-13T09:55:31.036Z,-4.80
2022-12-13T09:56:34.633Z,-4.87
2022-12-13T09:57:36.963Z,-4.93
2022-12-13T09:58:38.748Z,-4.98
2022-12-13T09:59:41.155Z,-4.89
2022-12-13T10:00:43.476Z,-4.81
2022-12-13T10:01:46.155Z,-4.74
2022-12-13T10:02:51.791Z,-4.72
2022-12-13T10:03:55.032Z,-4.71
2022-12-13T10:05:22.942Z,-4.72
2022-12-13T10:06:31.646Z,-4.69
2022-12-13T10:07:33.480Z,-4.64
2022-12-13T10:08:37.389Z,-4.65
2022-12-13T10:09:39.154Z,-4.63
2022-12-13T10:10:41.121Z,-4.57
2022-12-13T10:11:51.033Z,-4.54
2022-12-13T10:12:56.566Z,-4.53
2022-12-13T10:14:01.553Z,-4.51
2022-12-13T10:15:03.837Z,-4.47
2022-12-13T10:16:08.331Z,-4.38
2022-12-13T10:17:14.112Z,-4.45
2022-12-13T10:18:22.344Z,-4.54
2022-12-13T10:19:44.394Z,-4.49
2022-12-13T10:20:47.804Z,-4.43
2022-12-13T10:21:51.656Z,-4.39
2022-12-13T10:23:22.911Z,-4.39
2022-12-13T10:24:36.502Z,-4.42
2022-12-13T10:26:02.630Z,-4.39
2022-12-13T10:27:15.016Z,-4.34
2022-12-13T10:28:18.069Z,-4.38
2022-12-13T10:29:20.632Z,-4.37
2022-12-13T10:30:28.443Z,-4.35
2022-12-13T10:31:39.264Z,-4.41
2022-12-13T10:32:44.065Z,-4.37
2022-12-13T10:34:04.778Z,-4.33
2022-12-13T10:35:19.837Z,-4.26
2022-12-13T10:36:41.677Z,-4.26
2022-12-13T10:37:43.409Z,-4.22
2022-12-13T10:38:46.158Z,-4.16
2022-12-13T10:39:47.942Z,-4.13
2022-12-13T10:40:49.770Z,-4.13
2022-12-13T10:42:02.543Z,-4.13
2022-12-13T10:43:24.836Z,-4.16
2022-12-13T10:44:26.888Z,-4.18
2022-12-13T10:45:29.989Z,-4.20
2022-12-13T10:46:38.605Z,-4.22
2022-12-13T10:47:42.941Z,-4.20
2022-12-13T10:48:49.539Z,-4.16
2022-12-13T10:49:59.387Z,-4.13
2022-12-13T10:51:03.277Z,-4.08
2022-12-13T10:52:05.683Z,-4.06
2022-12-13T10:53:07.539Z,-4.03
2022-12-13T10:54:15.851Z,-3.97
2022-12-13T10:55:36.362Z,-3.94
2022-12-13T10:56:43.528Z,-3.91
2022-12-13T10:57:50.339Z,-3.86
2022-12-13T10:59:14.982Z,-3.82
2022-12-13T11:00:40.688Z,-3.82
2022-12-13T11:01:42.534Z,-3.79
2022-12-13T11:02:54.282Z,-3.76
2022-12-13T11:04:05.944Z,-3.78
2022-12-13T11:05:23.444Z,-3.75
2022-12-13T11:06:26.736Z,-3.66
2022-12-13T11:07:29.951Z,-3.59
2022-12-13T11:08:31.728Z,-3.55
2022-12-13T11:09:38.458Z,-3.56
2022-12-13T11:10:41.352Z,-3.56
2022-12-13T11:11:44.614Z,-3.53
2022-12-13T11:12:46.893Z,-3.50
2022-12-13T11:13:53.090Z,-3.49
2022-12-13T11:14:56.942Z,-3.55
2022-12-13T11:15:58.772Z,-3.55
2022-12-13T11:17:14.421Z,-3.52
2022-12-13T11:18:21.712Z,-3.55
2022-12-13T11:19:26.502Z,-3.54
2022-12-13T11:20:33.266Z,-3.49
2022-12-13T11:21:37.142Z,-3.45
2022-12-13T11:22:39.086Z,-3.37
2022-12-13T11:23:45.178Z,-3.38
2022-12-13T11:24:51.705Z,-3.38
2022-12-13T11:25:58.176Z,-3.40
2022-12-13T11:27:17.302Z,-3.46
2022-12-13T11:28:25.868Z,-3.47
2022-12-13T11:29:29.386Z,-3.47
2022-12-13T11:30:43.984Z,-3.47
2022-12-13T11:31:48.606Z,-3.41
2022-12-13T11:33:05.491Z,-3.40
2022-12-13T11:34:13.452Z,-3.39
2022-12-13T11:35:20.810Z,-3.34
2022-12-13T11:36:22.601Z,-3.30
2022-12-13T11:37:33.307Z,-3.28
2022-12-13T11:38:50.060Z,-3.32
2022-12-13T11:40:01.382Z,-3.33
2022-12-13T11:41:32.342Z,-3.31
2022-12-13T11:42:39.244Z,-3.33
2022-12-13T11:43:48.180Z,-3.32
2022-12-13T11:45:00.990Z,-3.32
2022-12-13T11:46:05.993Z,-3.28
2022-12-13T11:47:13.078Z,-3.19
2022-12-13T11:48:22.473Z,-3.15
2022-12-13T11:49:45.885Z,-3.13
2022-12-13T11:50:49.200Z,-3.08
2022-12-13T11:51:54.271Z,-3.07
2022-12-13T11:52:59.214Z,-3.04
2022-12-13T11:54:11.114Z,-3.06
2022-12-13T11:55:18.626Z,-3.02
2022-12-13T11:56:27.015Z,-3.11
2022-12-13T11:57:32.774Z,-3.11
2022-12-13T12:00:05.605Z,-3.03
2022-12-13T12:01:22.860Z,-3.01
2022-12-13T12:02:32.983Z,-3.00
2022-12-13T12:03:35.214Z,-2.96
2022-12-13T12:04:59.732Z,-2.90
2022-12-13T12:06:10.942Z,-2.91
2022-12-13T12:07:31.756Z,-2.92
2022-12-13T12:08:44.044Z,-2.85
2022-12-13T12:10:06.998Z,-2.75
2022-12-13T12:11:17.862Z,-2.72
2022-12-13T12:12:29.203Z,-2.71
2022-12-13T12:13:50.995Z,-2.65
2022-12-13T12:14:53.941Z,-2.50
2022-12-13T12:16:21.229Z,-2.44
2022-12-13T12:17:25.281Z,-2.25
2022-12-13T12:18:27.449Z,-2.13
2022-12-13T12:19:39.954Z,-2.05
2022-12-13T12:20:41.811Z,-1.96
2022-12-13T12:22:13.219Z,-1.81
2022-12-13T12:23:27.142Z,-1.64
2022-12-13T12:24:45.298Z,-1.44
2022-12-13T12:25:52.662Z,-1.25
2022-12-13T12:27:22.739Z,-1.08
2022-12-13T12:28:44.312Z,-0.90
2022-12-13T12:29:52.064Z,-0.76
2022-12-13T12:31:00.461Z,-0.69
2022-12-13T12:32:02.208Z,-0.66
2022-12-13T12:33:14.148Z,-0.51
2022-12-13T12:34:34.967Z,-0.32
2022-12-13T12:35:48.802Z,-0.12
2022-12-13T12:37:02.620Z,-0.08
2022-12-13T12:38:12.518Z,0.01
2022-12-13T12:39:20.259Z,0.04
2022-12-13T12:41:07.545Z,0.02
2022-12-13T12:42:13.491Z,0.04
2022-12-13T12:43:30.767Z,0.08
2022-12-13T12:44:42.262Z,0.16
2022-12-13T12:45:56.233Z,0.12
2022-12-13T12:47:19.019Z,0.11
2022-12-13T12:48:56.890Z,0.12
2022-12-13T12:50:03.996Z,0.21
2022-12-13T12:51:17.669Z,0.15
2022-12-13T12:52:26.706Z,0.13
2022-12-13T12:53:31.259Z,0.22
2022-12-13T12:55:05.444Z,0.25
2022-12-13T12:56:17.811Z,0.21
2022-12-13T12:57:30.397Z,0.16
2022-12-13T12:58:38.878Z,0.17
2022-12-13T12:59:49.749Z,0.29
2022-12-13T13:01:04.891Z,0.32
2022-12-13T13:02:24.385Z,0.27
2022-12-13T13:03:28.689Z,0.27
2022-12-13T13:04:35.989Z,0.36
2022-12-13T13:06:01.875Z,0.45
2022-12-13T13:07:22.619Z,0.56
2022-12-13T13:08:29.232Z,0.70
2022-12-13T13:09:33.132Z,0.82
2022-12-13T13:10:35.117Z,0.85
2022-12-13T13:11:42.767Z,0.90
2022-12-13T13:12:45.389Z,0.96
2022-12-13T13:13:48.939Z,0.97
2022-12-13T13:14:50.709Z,0.80
2022-12-13T13:15:56.720Z,0.70
2022-12-13T13:17:00.149Z,0.51
2022-12-13T13:18:02.079Z,0.31
2022-12-13T13:19:05.680Z,0.24
2022-12-13T13:20:18.165Z,0.13
2022-12-13T13:21:32.290Z,0.09
2022-12-13T13:22:44.406Z,0.12
2022-12-13T13:23:48.079Z,0.11
2022-12-13T13:24:58.697Z,-0.11
2022-12-13T13:26:24.301Z,-0.35
2022-12-13T13:27:30.560Z,-0.66
2022-12-13T13:28:32.370Z,-0.72
2022-12-13T13:29:35.675Z,-0.84
2022-12-13T13:30:37.532Z,-0.95
2022-12-13T13:32:00.885Z,-1.08
2022-12-13T13:33:03.756Z,-1.02
2022-12-13T13:34:22.363Z,-0.91
2022-12-13T13:35:33.607Z,-0.82
2022-12-13T13:36:47.512Z,-0.75
2022-12-13T13:37:49.405Z,-0.71
2022-12-13T13:38:53.732Z,-0.68
2022-12-13T13:39:58.934Z,-0.69
2022-12-13T13:41:20.918Z,-0.70
2022-12-13T13:42:32.152Z,-0.78
2022-12-13T13:43:34.445Z,-1.02
2022-12-13T13:44:45.798Z,-1.14
2022-12-13T13:45:50.655Z,-1.13
2022-12-13T13:47:10.979Z,-1.15
2022-12-13T13:48:15.848Z,-1.17
2022-12-13T13:49:17.635Z,-1.24
2022-12-13T13:50:30.695Z,-1.32
2022-12-13T13:52:26.728Z,-1.37
2022-12-13T13:53:47.107Z,-1.50
2022-12-13T13:55:00.636Z,-1.68
2022-12-13T13:56:21.170Z,-1.75
2022-12-13T13:58:07.786Z,-1.74
2022-12-13T13:58:51.574Z,-1.78
2022-12-13T13:59:59.460Z,-1.83
2022-12-13T14:01:09.968Z,-1.88
2022-12-13T14:02:30.327Z,-1.90
2022-12-13T14:03:34.588Z,-2.00
2022-12-13T14:04:42.225Z,-2.01
2022-12-13T14:05:46.951Z,-2.03
2022-12-13T14:06:48.724Z,-2.06
2022-12-13T14:07:53.379Z,-2.02
2022-12-13T14:09:13.472Z,-1.98
2022-12-13T14:10:37.491Z,-1.93
2022-12-13T14:11:57.595Z,-1.89
2022-12-13T14:13:17.955Z,-1.91
2022-12-13T14:14:50.079Z,-1.96
2022-12-13T14:15:52.062Z,-1.95
2022-12-13T14:16:59.458Z,-1.94