createdAt,value
2023-01-03T00:01:24.683Z,8.55
2023-01-03T00:03:53.784Z,8.43
2023-01-03T00:06:22.682Z,8.26
2023-01-03T00:08:52.453Z,8.27
2023-01-03T00:11:41.539Z,8.20
2023-01-03T00:14:08.733Z,8.24
2023-01-03T00:16:36.826Z,8.14
2023-01-03T00:19:07.343Z,8.35
2023-01-03T00:21:35.635Z,8.43
2023-01-03T00:24:05.931Z,8.18
2023-01-03T00:26:34.265Z,8.23
2023-01-03T00:29:02.832Z,8.66
2023-01-03T00:31:30.895Z,8.66
2023-01-03T00:33:59.042Z,8.37
2023-01-03T00:36:27.083Z,8.44
2023-01-03T00:38:55.080Z,8.39
2023-01-03T00:41:24.527Z,8.51
2023-01-03T00:43:52.577Z,8.43
2023-01-03T00:46:21.407Z,8.50
2023-01-03T00:48:49.459Z,8.67
2023-01-03T00:51:18.373Z,8.68
2023-01-03T00:53:47.122Z,8.64
2023-01-03T00:56:16.392Z,8.51
2023-01-03T00:58:45.826Z,8.42
2023-01-03T01:01:14.834Z,8.69
2023-01-03T01:03:44.035Z,8.66
2023-01-03T01:06:13.180Z,8.30
2023-01-03T01:08:43.835Z,8.37
2023-01-03T01:11:12.558Z,8.45
2023-01-03T01:13:41.832Z,8.56
2023-01-03T01:16:12.005Z,8.43
2023-01-03T01:18:41.166Z,8.38
2023-01-03T01:21:10.511Z,8.24
2023-01-03T01:23:40.128Z,8.28
2023-01-03T01:26:08.886Z,8.29
2023-01-03T01:28:36.925Z,8.43
2023-01-03T01:31:06.126Z,8.84
2023-01-03T01:33:36.456Z,8.73
2023-01-03T01:36:08.096Z,8.68
2023-01-03T01:38:36.507Z,8.58
2023-01-03T01:41:04.565Z,8.61
2023-01-03T01:43:46.479Z,8.90
2023-01-03T01:46:19.573Z,8.89
2023-01-03T01:48:50.809Z,8.38
2023-01-03T01:51:19.691Z,8.55
2023-01-03T01:53:47.745Z,8.66
2023-01-03T01:56:18.347Z,8.67
2023-01-03T01:58:47.658Z,8.77
2023-01-03T02:01:17.234Z,8.71
2023-01-03T02:03:46.253Z,8.85
2023-01-03T02:06:16.485Z,8.50
2023-01-03T02:08:44.540Z,8.26
2023-01-03T02:11:20.377Z,8.39
2023-01-03T02:13:56.333Z,8.72
2023-01-03T02:16:38.762Z,8.35
2023-01-03T02:19:17.661Z,7.86
2023-01-03T02:22:05.269Z,8.17
2023-01-03T02:24:48.285Z,8.18
2023-01-03T02:27:25.631Z,7.80
2023-01-03T02:30:21.143Z,7.94
2023-01-03T02:32:52.173Z,7.86
2023-01-03T02:35:25.207Z,7.83
2023-01-03T02:38:00.641Z,7.62
2023-01-03T02:40:32.660Z,7.51
2023-01-03T02:43:07.192Z,7.77
2023-01-03T02:45:53.203Z,7.44
2023-01-03T02:48:26.945Z,7.71
2023-01-03T02:50:57.676Z,7.62
2023-01-03T02:53:29.019Z,7.46
2023-01-03T02:55:59.420Z,7.69
2023-01-03T02:58:30.638Z,7.79
2023-01-03T03:01:01.975Z,8.17
2023-01-03T03:03:32.692Z,7.60
2023-01-03T03:06:04.082Z,7.91
2023-01-03T03:08:34.607Z,7.62
2023-01-03T03:11:20.644Z,7.62
2023-01-03T03:16:49.220Z,7.86
2023-01-03T03:19:45.501Z,7.97
2023-01-03T03:22:35.273Z,8.24
2023-01-03T03:25:06.812Z,8.45
2023-01-03T03:27:54.089Z,8.08
2023-01-03T03:30:24.131Z,8.00
2023-01-03T03:32:56.636Z,7.97
2023-01-03T03:35:25.505Z,7.84
2023-01-03T03:37:57.543Z,7.98
2023-01-03T03:40:45.682Z,7.94
2023-01-03T03:43:35.143Z,7.96
2023-01-03T03:46:05.940Z,7.99
2023-01-03T03:48:53.619Z,8.08
2023-01-03T03:51:25.328Z,7.91
2023-01-03T03:53:54.783Z,7.31
2023-01-03T03:56:24.826Z,7.93
2023-01-03T03:58:57.528Z,7.44
2023-01-03T04:01:27.353Z,7.30
2023-01-03T04:03:59.722Z,7.59
2023-01-03T04:06:32.144Z,7.52
2023-01-03T04:09:00.406Z,7.74
2023-01-03T04:11:28.598Z,7.71
2023-01-03T04:13:56.651Z,7.50
2023-01-03T04:16:24.836Z,7.71
2023-01-03T04:18:53.241Z,7.70
2023-01-03T04:21:23.090Z,7.66
2023-01-03T04:23:51.217Z,7.51
2023-01-03T04:26:19.357Z,7.37
2023-01-03T04:28:51.043Z,7.59
2023-01-03T04:31:19.115Z,7.43
2023-01-03T04:33:50.497Z,7.30
2023-01-03T04:36:19.183Z,7.12
2023-01-03T04:38:48.609Z,6.80
2023-01-03T04:41:16.816Z,6.97
2023-01-03T04:44:02.107Z,6.65
2023-01-03T04:46:30.935Z,6.79
2023-01-03T04:48:59.138Z,6.53
2023-01-03T04:51:27.583Z,6.46
2023-01-03T04:53:57.071Z,6.18
2023-01-03T04:56:26.150Z,6.38
2023-01-03T04:58:54.434Z,6.34
2023-01-03T05:01:22.615Z,6.13
2023-01-03T05:03:50.927Z,6.93
2023-01-03T05:06:19.068Z,6.53
2023-01-03T05:08:47.765Z,6.54
2023-01-03T05:11:17.245Z,6.79
2023-01-03T05:13:45.300Z,6.65
2023-01-03T05:16:14.952Z,6.90
2023-01-03T05:18:43.268Z,6.88
2023-01-03T05:21:31.737Z,6.52
2023-01-03T05:24:17.344Z,6.90
2023-01-03T05:26:47.080Z,6.86
2023-01-03T05:29:17.068Z,7.09
2023-01-03T05:31:45.233Z,6.61
2023-01-03T05:34:13.630Z,6.43
2023-01-03T05:36:42.129Z,7.06
2023-01-03T05:39:10.240Z,6.74
2023-01-03T05:41:55.815Z,6.64
2023-01-03T05:44:28.045Z,6.43
2023-01-03T05:46:56.215Z,6.36
2023-01-03T05:49:24.364Z,6.42
2023-01-03T05:51:52.545Z,6.43
2023-01-03T05:54:22.917Z,6.39
2023-01-03T05:56:51.526Z,6.66
2023-01-03T05:59:19.650Z,6.44
2023-01-03T06:01:49.173Z,6.05
2023-01-03T06:04:17.404Z,6.18
2023-01-03T06:06:45.583Z,5.90
2023-01-03T06:09:15.881Z,5.97
2023-01-03T06:11:44.035Z,5.77
2023-01-03T06:14:12.172Z,5.71
2023-01-03T06:16:57.858Z,5.52
2023-01-03T06:19:27.274Z,5.59
2023-01-03T06:21:55.305Z,6.14
2023-01-03T06:24:23.321Z,5.90
2023-01-03T06:26:51.418Z,5.77
2023-01-03T06:29:19.569Z,6.01
2023-01-03T06:31:47.609Z,6.18
2023-01-03T06:34:16.069Z,5.80
2023-01-03T06:36:45.501Z,5.97
2023-01-03T06:39:13.821Z,5.91
2023-01-03T06:41:41.844Z,5.94
2023-01-03T06:44:10.689Z,5.95
2023-01-03T06:47:07.789Z,6.57
2023-01-03T06:50:02.288Z,6.24
2023-01-03T06:52:49.651Z,6.45
2023-01-03T06:55:17.808Z,6.16
2023-01-03T06:57:46.003Z,5.87
2023-01-03T07:00:14.819Z,5.42
2023-01-03T07:02:42.947Z,5.49
2023-01-03T07:05:11.123Z,5.21
2023-01-03T07:07:40.532Z,5.29
2023-01-03T07:10:08.871Z,5.25
2023-01-03T07:12:54.288Z,5.21
2023-01-03T07:15:22.276Z,5.32
2023-01-03T07:17:50.325Z,5.32
2023-01-03T07:20:18.391Z,5.24
2023-01-03T07:22:48.202Z,5.55
2023-01-03T07:25:16.417Z,5.83
2023-01-03T07:27:44.455Z,5.57
2023-01-03T07:30:12.796Z,5.87
2023-01-03T07:32:40.775Z,5.56
2023-01-03T07:35:09.167Z,5.90
2023-01-03T07:37:37.213Z,5.79
2023-01-03T07:40:07.777Z,5.51
2023-01-03T07:42:53.534Z,5.41
2023-01-03T07:45:21.605Z,5.48
2023-01-03T07:47:49.738Z,5.73
2023-01-03T07:50:18.037Z,5.73
2023-01-03T07:52:46.176Z,5.80
2023-01-03T07:55:15.679Z,6.18
2023-01-03T07:57:43.855Z,6.11
2023-01-03T08:00:15.501Z,5.97
2023-01-03T08:02:45.379Z,6.36
2023-01-03T08:05:13.744Z,6.52
2023-01-03T08:07:41.916Z,6.33
2023-01-03T08:10:27.861Z,6.22
2023-01-03T08:13:14.857Z,6.31
2023-01-03T08:15:44.202Z,6.30
2023-01-03T08:18:12.699Z,6.37
2023-01-03T08:20:40.797Z,6.42
2023-01-03T08:23:11.199Z,6.70
2023-01-03T08:25:39.967Z,6.90
2023-01-03T08:28:10.152Z,7.06
2023-01-03T08:30:41.351Z,7.29
2023-01-03T08:33:12.402Z,7.17
2023-01-03T08:35:41.850Z,6.25
2023-01-03T08:38:12.481Z,5.79
2023-01-03T08:40:42.302Z,5.79
2023-01-03T08:43:13.629Z,5.79
2023-01-03T08:45:41.834Z,5.79
2023-01-03T08:48:11.111Z,5.79
2023-01-03T08:50:39.817Z,5.80
2023-01-03T08:53:08.053Z,5.73
2023-01-03T08:55:36.225Z,5.73
2023-01-03T08:58:04.287Z,5.72
2023-01-03T09:00:33.703Z,5.87
2023-01-03T09:03:01.834Z,5.76
2023-01-03T09:05:30.231Z,6.02
2023-01-03T09:07:58.892Z,6.16
2023-01-03T09:10:27.013Z,6.06
2023-01-03T09:12:55.209Z,6.24
2023-01-03T09:15:23.723Z,6.44
2023-01-03T09:17:53.182Z,7.01
2023-01-03T09:20:21.307Z,6.96
2023-01-03T09:22:49.446Z,7.19
2023-01-03T09:25:17.752Z,6.78
2023-01-03T09:27:48.948Z,6.60
2023-01-03T09:30:17.576Z,7.26
2023-01-03T09:32:45.622Z,7.29
2023-01-03T09:35:15.046Z,6.89
2023-01-03T09:37:48.602Z,6.83
2023-01-03T09:40:17.139Z,6.79
2023-01-03T09:43:02.873Z,6.76
2023-01-03T09:45:33.505Z,6.92
2023-01-03T09:48:02.884Z,6.76
2023-01-03T09:50:57.259Z,6.54
2023-01-03T09:53:43.600Z,6.33
2023-01-03T09:56:30.721Z,6.42
2023-01-03T09:59:18.247Z,6.25
2023-01-03T10:02:10.952Z,6.06
2023-01-03T10:04:55.979Z,6.01
2023-01-03T10:07:32.460Z,6.22
2023-01-03T10:10:13.942Z,6.10
2023-01-03T10:12:47.333Z,6.42
2023-01-03T10:15:20.070Z,6.50
2023-01-03T10:17:54.860Z,6.64
2023-01-03T10:20:32.874Z,6.93
2023-01-03T10:23:05.242Z,7.26
2023-01-03T10:25:33.272Z,7.78
2023-01-03T10:28:03.593Z,7.57
2023-01-03T10:30:38.810Z,7.76
2023-01-03T10:33:14.959Z,7.83
2023-01-03T10:35:43.007Z,8.40
2023-01-03T10:38:16.375Z,7.91
2023-01-03T10:40:46.520Z,7.99
2023-01-03T10:43:17.664Z,8.37
2023-01-03T10:45:53.025Z,8.27
2023-01-03T10:48:21.513Z,8.23
2023-01-03T10:50:50.745Z,8.61
2023-01-03T10:53:22.109Z,8.76
2023-01-03T10:55:51.928Z,8.66
2023-01-03T10:58:28.031Z,9.03
2023-01-03T11:01:11.537Z,8.72
2023-01-03T11:03:51.073Z,8.51
2023-01-03T11:06:19.573Z,8.78
2023-01-03T11:08:49.590Z,9.24
2023-01-03T11:11:28.349Z,9.43
2023-01-03T11:14:06.135Z,8.89
2023-01-03T11:16:34.287Z,9.23
2023-01-03T11:19:03.566Z,9.09
2023-01-03T11:21:35.481Z,9.42
2023-01-03T11:24:14.376Z,9.08
2023-01-03T11:26:44.561Z,8.82
2023-01-03T11:29:29.692Z,9.00
2023-01-03T11:32:03.416Z,9.82
2023-01-03T11:35:12.108Z,9.61
2023-01-03T11:37:32.379Z,10.04
2023-01-03T11:40:08.946Z,10.04
2023-01-03T11:42:39.987Z,10.80
2023-01-03T11:45:19.018Z,11.07
2023-01-03T11:47:52.204Z,10.49
2023-01-03T11:50:26.027Z,10.55
2023-01-03T11:52:57.521Z,10.12
2023-01-03T11:55:43.518Z,11.36
2023-01-03T11:58:21.879Z,11.10
2023-01-03T12:00:56.193Z,11.50
2023-01-03T12:03:35.834Z,11.83
2023-01-03T12:06:08.264Z,11.79
2023-01-03T12:08:44.089Z,12.07
2023-01-03T12:11:16.376Z,11.30
2023-01-03T12:13:50.487Z,10.23
2023-01-03T12:16:23.624Z,10.27
2023-01-03T12:18:56.134Z,10.88
2023-01-03T12:21:32.474Z,10.80
2023-01-03T12:24:06.342Z,10.64
2023-01-03T12:26:35.174Z,10.00
2023-01-03T12:29:08.247Z,10.14
2023-01-03T12:31:38.979Z,9.92
2023-01-03T12:34:15.153Z,9.92
2023-01-03T12:36:46.228Z,9.93
2023-01-03T12:39:33.398Z,9.82
2023-01-03T12:42:06.459Z,10.15
2023-01-03T12:44:39.565Z,10.22
2023-01-03T12:47:11.360Z,10.07
2023-01-03T12:49:45.558Z,10.18
2023-01-03T12:52:17.369Z,10.29
2023-01-03T12:54:51.274Z,11.04
2023-01-03T12:57:37.306Z,10.62
2023-01-03T13:00:17.424Z,10.77
2023-01-03T13:02:48.091Z,10.97
2023-01-03T13:05:19.889Z,11.38
2023-01-03T13:07:51.418Z,11.10
2023-01-03T13:10:21.147Z,10.39
2023-01-03T13:12:51.632Z,10.84
2023-01-03T13:15:33.264Z,10.86
2023-01-03T13:18:18.928Z,10.41
2023-01-03T13:20:50.302Z,10.88
2023-01-03T13:23:33.076Z,10.58
2023-01-03T13:26:20.288Z,10.20
2023-01-03T13:28:48.683Z,10.25
2023-01-03T13:31:47.791Z,10.26
2023-01-03T13:34:31.477Z,10.34
2023-01-03T13:37:17.732Z,10.06
2023-01-03T13:39:48.208Z,9.89
2023-01-03T13:42:23.371Z,10.32
2023-01-03T13:44:55.548Z,10.35
2023-01-03T13:47:26.189Z,10.65
2023-01-03T13:49:54.745Z,10.10
2023-01-03T13:52:37.754Z,10.08
2023-01-03T13:55:06.506Z,9.89
2023-01-03T13:57:38.588Z,9.98
2023-01-03T14:00:19.367Z,10.21
2023-01-03T14:03:06.615Z,10.23
2023-01-03T14:05:58.119Z,10.15
2023-01-03T14:08:42.649Z,9.92
2023-01-03T14:11:34.792Z,9.79
2023-01-03T14:14:05.687Z,10.25
2023-01-03T14:16:42.727Z,10.45
2023-01-03T14:19:16.321Z,10.57
2023-01-03T14:21:46.810Z,10.87
2023-01-03T14:24:19.618Z,10.82
2023-01-03T14:26:47.776Z,10.80
2023-01-03T14:29:18.596Z,11.38
2023-01-03T14:31:50.375Z,10.54
2023-01-03T14:34:28.719Z,10.62
2023-01-03T14:37:01.293Z,10.50
2023-01-03T14:42:01.212Z,10.76
2023-01-03T14:44:29.737Z,10.28
2023-01-03T14:46:59.637Z,10.12
2023-01-03T14:49:34.103Z,10.31
2023-01-03T14:52:05.242Z,10.38
2023-01-03T14:54:35.631Z,10.25
2023-01-03T14:57:04.841Z,9.83
2023-01-03T14:59:34.245Z,9.85
2023-01-03T15:02:03.036Z,9.63
2023-01-03T15:04:33.656Z,10.06
2023-01-03T15:07:09.608Z,10.23
2023-01-03T15:09:43.642Z,9.76
2023-01-03T15:12:14.624Z,9.92
2023-01-03T15:14:42.678Z,9.93
2023-01-03T15:17:14.745Z,9.55
2023-01-03T15:19:51.850Z,9.24
2023-01-03T15:22:21.319Z,8.86
2023-01-03T15:24:55.907Z,8.92
2023-01-03T15:27:48.041Z,9.00
2023-01-03T15:30:23.109Z,9.14
2023-01-03T15:32:55.532Z,9.09
2023-01-03T15:35:24.903Z,8.80
2023-01-03T15:37:54.058Z,8.68
2023-01-03T15:40:24.223Z,8.76
2023-01-03T15:43:12.617Z,8.67
2023-01-03T15:45:42.076Z,8.77
2023-01-03T15:48:14.874Z,8.36
2023-01-03T15:50:45.723Z,8.70
2023-01-03T15:53:25.417Z,8.49
2023-01-03T15:55:56.498Z,8.19
2023-01-03T15:58:25.781Z,7.96
2023-01-03T16:00:54.213Z,7.99
2023-01-03T16:03:22.560Z,8.09
2023-01-03T16:05:50.660Z,8.24
2023-01-03T16:08:23.016Z,7.82
2023-01-03T16:10:51.409Z,7.58
2023-01-03T16:13:21.402Z,7.66
2023-01-03T16:15:49.607Z,7.77
2023-01-03T16:18:19.190Z,7.55
2023-01-03T16:20:47.442Z,7.78
2023-01-03T16:23:24.162Z,7.69
2023-01-03T16:25:52.594Z,7.62
2023-01-03T16:28:22.463Z,7.62
2023-01-03T16:31:01.215Z,7.50
2023-01-03T16:33:34.456Z,7.59
2023-01-03T16:36:02.659Z,7.61
2023-01-03T16:38:31.245Z,7.56
2023-01-03T16:40:59.816Z,7.66
2023-01-03T16:43:29.398Z,7.38
2023-01-03T16:45:59.518Z,7.52
2023-01-03T16:48:29.443Z,6.72
2023-01-03T16:50:57.472Z,6.68
2023-01-03T16:53:27.587Z,6.94
2023-01-03T16:55:56.314Z,6.80
2023-01-03T16:58:25.150Z,6.84
2023-01-03T17:00:54.620Z,6.95
2023-01-03T17:03:22.900Z,7.31
2023-01-03T17:05:53.548Z,7.05
2023-01-03T17:08:23.718Z,6.89
2023-01-03T17:10:52.749Z,6.91
2023-01-03T17:13:25.378Z,6.98
2023-01-03T17:15:54.909Z,6.78
2023-01-03T17:18:27.085Z,6.76
2023-01-03T17:20:57.434Z,6.81
2023-01-03T17:23:25.810Z,6.84
2023-01-03T17:25:53.923Z,6.52
2023-01-03T17:28:22.337Z,6.60
2023-01-03T17:30:56.463Z,6.46
2023-01-03T17:33:33.825Z,6.27
2023-01-03T17:36:02.382Z,6.23
2023-01-03T17:38:31.357Z,6.15
2023-01-03T17:40:59.404Z,6.24
2023-01-03T17:43:28.712Z,6.04
2023-01-03T17:46:22.523Z,6.07
2023-01-03T17:49:10.454Z,6.08
2023-01-03T17:51:38.842Z,5.84
2023-01-03T17:54:07.085Z,5.80
2023-01-03T17:56:37.263Z,5.86
2023-01-03T17:59:05.818Z,5.72
2023-01-03T18:01:34.316Z,5.73
2023-01-03T18:04:03.957Z,5.93
2023-01-03T18:06:32.203Z,6.08
2023-01-03T18:09:02.104Z,6.07
2023-01-03T18:11:30.516Z,6.02
2023-01-03T18:13:58.645Z,6.17
2023-01-03T18:16:26.812Z,6.16
2023-01-03T18:18:54.976Z,5.78
2023-01-03T18:21:25.361Z,5.72
2023-01-03T18:23:56.247Z,5.57
2023-01-03T18:26:28.193Z,5.50
2023-01-03T18:28:56.253Z,5.50
2023-01-03T18:31:24.366Z,5.47
2023-01-03T18:33:52.530Z,5.38
2023-01-03T18:36:29.233Z,5.18
2023-01-03T18:39:00.732Z,5.15
2023-01-03T18:41:29.886Z,5.23
2023-01-03T18:43:58.092Z,5.11
2023-01-03T18:46:28.842Z,5.10
2023-01-03T18:48:57.095Z,5.21
2023-01-03T18:51:26.406Z,5.14
2023-01-03T18:53:57.683Z,5.14
2023-01-03T18:56:28.666Z,5.14
2023-01-03T18:59:02.123Z,5.20
2023-01-03T19:01:31.054Z,5.29
2023-01-03T19:03:59.401Z,5.35
2023-01-03T19:06:30.734Z,5.36
2023-01-03T19:09:02.346Z,5.07
2023-01-03T19:11:31.811Z,4.83
2023-01-03T19:14:02.497Z,4.41
2023-01-03T19:16:31.810Z,4.62
2023-01-03T19:19:00.131Z,4.69
2023-01-03T19:21:31.612Z,4.47
2023-01-03T19:24:03.207Z,4.65
2023-01-03T19:26:32.885Z,4.59
2023-01-03T19:29:05.326Z,4.54
2023-01-03T19:31:36.964Z,4.47
2023-01-03T19:34:07.123Z,4.43
2023-01-03T19:36:35.360Z,4.62
2023-01-03T19:39:04.894Z,4.14
2023-01-03T19:41:55.197Z,4.51
2023-01-03T19:44:23.337Z,4.51
2023-01-03T19:46:51.479Z,4.52
2023-01-03T19:49:20.974Z,4.22
2023-01-03T19:51:49.008Z,4.64
2023-01-03T19:54:18.497Z,4.13
2023-01-03T19:56:46.620Z,4.24
2023-01-03T19:59:22.796Z,4.10
2023-01-03T20:02:23.462Z,4.11
2023-01-03T20:04:39.322Z,4.23
2023-01-03T20:07:14.240Z,4.38
2023-01-03T20:09:43.696Z,4.55
2023-01-03T20:12:14.651Z,4.45
2023-01-03T20:14:54.772Z,3.62
2023-01-03T20:17:23.849Z,3.53
2023-01-03T20:19:52.058Z,3.93
2023-01-03T20:23:02.018Z,3.64
2023-01-03T20:25:21.548Z,3.54
2023-01-03T20:27:50.418Z,3.90
2023-01-03T20:30:22.714Z,3.49
2023-01-03T20:32:50.846Z,3.34
2023-01-03T20:36:08.389Z,3.60
2023-01-03T20:38:08.075Z,3.41
2023-01-03T20:40:37.892Z,3.53
2023-01-03T20:43:06.063Z,3.52
2023-01-03T20:45:34.330Z,3.58
2023-01-03T20:48:02.451Z,3.69
2023-01-03T20:50:30.520Z,3.45
2023-01-03T20:53:01.610Z,3.47
2023-01-03T20:55:29.766Z,3.37
2023-01-03T20:57:59.184Z,3.35
2023-01-03T21:00:30.014Z,3.42
2023-01-03T21:02:58.280Z,3.36
2023-01-03T21:05:26.569Z,3.34
2023-01-03T21:08:12.533Z,3.41
2023-01-03T21:10:42.012Z,3.42
2023-01-03T21:13:24.577Z,3.66
2023-01-03T21:15:52.714Z,3.88
2023-01-03T21:18:20.798Z,3.58
2023-01-03T21:20:48.899Z,4.21
2023-01-03T21:23:21.732Z,3.63
2023-01-03T21:25:52.306Z,3.42
2023-01-03T21:28:21.743Z,3.72
2023-01-03T21:30:49.918Z,3.72
2023-01-03T21:33:27.016Z,3.57
2023-01-03T21:35:57.474Z,3.39
2023-01-03T21:38:27.789Z,3.58
2023-01-03T21:40:55.815Z,3.47
2023-01-03T21:43:25.136Z,3.32
2023-01-03T21:45:56.204Z,3.13
2023-01-03T21:48:24.410Z,3.21
2023-01-03T21:50:52.676Z,3.27
2023-01-03T21:53:21.597Z,3.35
2023-01-03T21:55:50.011Z,3.36
2023-01-03T21:58:19.423Z,3.33
2023-01-03T22:02:59.965Z,3.25
2023-01-03T22:05:31.251Z,3.48
2023-01-03T22:08:00.198Z,3.41
2023-01-03T22:10:28.717Z,3.40
2023-01-03T22:12:58.022Z,3.02
2023-01-03T22:15:26.555Z,3.24
2023-01-03T22:17:55.944Z,3.15
2023-01-03T22:20:25.282Z,3.27
2023-01-03T22:22:53.954Z,3.02
2023-01-03T22:25:23.102Z,3.19
2023-01-03T22:27:51.481Z,3.34
2023-01-03T22:30:22.333Z,3.31
2023-01-03T22:32:50.430Z,3.98
2023-01-03T22:35:19.972Z,3.74
2023-01-03T22:37:48.043Z,3.42
2023-01-03T22:40:17.195Z,3.81
2023-01-03T22:42:45.204Z,3.25
2023-01-03T22:45:15.463Z,3.42
2023-01-03T22:47:43.603Z,3.03
2023-01-03T22:50:12.248Z,3.26
2023-01-03T22:52:41.747Z,3.05
2023-01-03T22:55:10.475Z,3.53
2023-01-03T22:57:38.499Z,3.19
2023-01-03T23:00:10.482Z,3.10
2023-01-03T23:02:41.926Z,3.08
2023-01-03T23:05:10.462Z,3.06
2023-01-03T23:07:44.975Z,3.24
2023-01-03T23:10:15.038Z,2.79
2023-01-03T23:13:03.836Z,3.03
2023-01-03T23:15:32.565Z,3.21
2023-01-03T23:18:00.642Z,3.05
2023-01-03T23:20:32.161Z,3.08
2023-01-03T23:23:02.941Z,3.12
2023-01-03T23:25:36.869Z,3.28
2023-01-03T23:28:05.366Z,3.27
2023-01-03T23:30:33.500Z,3.58
2023-01-03T23:33:01.546Z,3.83
2023-01-03T23:35:29.627Z,3.36
2023-01-03T23:37:57.929Z,3.31
2023-01-03T23:40:26.014Z,3.21
2023-01-03T23:42:55.350Z,3.24
2023-01-03T23:45:23.407Z,3.15
2023-01-03T23:47:52.021Z,3.25
2023-01-03T23:50:20.162Z,3.38
2023-01-03T23:52:48.229Z,3.01
2023-01-03T23:55:16.304Z,3.09
2023-01-03T23:57:44.385Z,3.13
