createdAt,value
2019-01-13T00:01:23.833Z,35.60
2019-01-13T00:03:53.387Z,35.70
2019-01-13T00:06:22.852Z,35.70
2019-01-13T00:08:53.291Z,35.80
2019-01-13T00:11:23.865Z,35.70
2019-01-13T00:13:53.372Z,35.80
2019-01-13T00:16:22.781Z,35.70
2019-01-13T00:18:52.261Z,35.70
2019-01-13T00:21:21.800Z,36.00
2019-01-13T00:23:52.378Z,35.80
2019-01-13T00:26:21.816Z,36.00
2019-01-13T00:28:52.212Z,36.00
2019-01-13T00:31:22.716Z,35.90
2019-01-13T00:33:53.255Z,36.00
2019-01-13T00:36:22.665Z,36.00
2019-01-13T00:38:53.529Z,36.00
2019-01-13T00:41:22.996Z,36.10
2019-01-13T00:43:54.269Z,36.10
2019-01-13T00:46:23.829Z,36.10
2019-01-13T00:48:53.292Z,36.10
2019-01-13T00:51:22.791Z,36.20
2019-01-13T00:53:52.249Z,36.20
2019-01-13T00:56:21.732Z,36.30
2019-01-13T00:58:51.149Z,36.90
2019-01-13T01:01:20.625Z,36.40
2019-01-13T01:03:50.048Z,36.50
2019-01-13T01:06:19.453Z,36.50
2019-01-13T01:08:49.212Z,36.60
2019-01-13T01:11:20.232Z,36.60
2019-01-13T01:13:49.828Z,36.70
2019-01-13T01:16:19.272Z,36.60
2019-01-13T01:18:48.668Z,36.70
2019-01-13T01:21:19.927Z,36.80
2019-01-13T01:23:49.376Z,36.80
2019-01-13T01:26:18.771Z,36.80
2019-01-13T01:28:49.644Z,36.80
2019-01-13T01:31:19.071Z,36.80
2019-01-13T01:33:49.943Z,36.80
2019-01-13T01:36:19.628Z,36.90
2019-01-13T01:38:49.058Z,36.90
2019-01-13T01:41:18.461Z,36.90
2019-01-13T01:43:48.028Z,36.90
2019-01-13T01:46:17.567Z,37.00
2019-01-13T01:48:48.043Z,37.00
2019-01-13T01:51:17.507Z,37.10
2019-01-13T01:53:46.924Z,37.10
2019-01-13T01:56:17.425Z,37.10
2019-01-13T01:58:46.853Z,37.10
2019-01-13T02:01:16.256Z,37.10
2019-01-13T02:03:45.701Z,37.20
2019-01-13T02:06:15.256Z,37.20
2019-01-13T02:08:46.468Z,37.20
2019-01-13T02:11:16.032Z,37.20
2019-01-13T02:13:45.424Z,37.20
2019-01-13T02:16:14.855Z,37.20
2019-01-13T02:18:45.383Z,37.20
2019-01-13T02:21:16.092Z,37.40
2019-01-13T02:23:45.545Z,37.40
2019-01-13T02:26:14.960Z,37.30
2019-01-13T02:28:44.480Z,37.40
2019-01-13T02:31:13.989Z,37.40
2019-01-13T02:33:43.498Z,37.50
2019-01-13T02:36:14.772Z,37.50
2019-01-13T02:38:44.179Z,37.50
2019-01-13T02:41:13.683Z,38.20
2019-01-13T02:43:43.167Z,37.60
2019-01-13T02:46:12.567Z,37.60
2019-01-13T02:48:41.984Z,37.60
2019-01-13T02:51:11.453Z,37.60
2019-01-13T02:53:40.877Z,37.70
2019-01-13T02:56:10.308Z,37.60
2019-01-13T02:58:39.712Z,37.70
2019-01-13T03:01:09.144Z,37.70
2019-01-13T03:03:38.624Z,37.70
2019-01-13T03:06:08.120Z,37.70
2019-01-13T03:08:39.421Z,37.70
2019-01-13T03:11:08.921Z,37.60
2019-01-13T03:13:38.533Z,37.80
2019-01-13T03:16:07.945Z,37.70
2019-01-13T03:18:37.432Z,37.70
2019-01-13T03:21:06.861Z,37.70
2019-01-13T03:23:36.264Z,37.70
2019-01-13T03:26:07.207Z,37.70
2019-01-13T03:28:37.060Z,37.70
2019-01-13T03:31:11.914Z,37.70
2019-01-13T03:33:37.617Z,37.70
2019-01-13T03:36:07.121Z,37.70
2019-01-13T03:38:36.596Z,37.80
2019-01-13T03:41:05.996Z,37.80
2019-01-13T03:43:37.224Z,37.80
2019-01-13T03:46:06.668Z,37.90
2019-01-13T03:48:36.068Z,37.80
2019-01-13T03:51:05.469Z,37.80
2019-01-13T03:53:35.001Z,37.80
2019-01-13T03:56:04.497Z,37.80
2019-01-13T03:58:34.008Z,37.80
2019-01-13T04:01:03.412Z,37.90
2019-01-13T04:03:32.823Z,37.80
2019-01-13T04:06:02.403Z,37.80
2019-01-13T04:08:33.626Z,37.80
2019-01-13T04:11:03.112Z,37.80
2019-01-13T04:13:32.509Z,37.90
2019-01-13T04:16:03.105Z,38.40
2019-01-13T04:18:34.414Z,37.80
2019-01-13T04:21:05.374Z,37.80
2019-01-13T04:23:34.803Z,37.80
2019-01-13T04:26:05.034Z,37.80
2019-01-13T04:28:36.303Z,37.80
2019-01-13T04:31:05.902Z,37.80
2019-01-13T04:33:35.401Z,38.50
2019-01-13T04:36:05.285Z,37.80
2019-01-13T04:38:34.884Z,37.70
2019-01-13T04:41:04.301Z,37.80
2019-01-13T04:43:33.813Z,37.70
2019-01-13T04:46:05.053Z,37.70
2019-01-13T04:48:34.528Z,37.70
2019-01-13T04:51:05.807Z,37.70
2019-01-13T04:53:35.228Z,37.80
2019-01-13T04:56:04.958Z,37.70
2019-01-13T04:58:36.257Z,37.80
2019-01-13T05:01:05.951Z,37.70
2019-01-13T05:03:35.430Z,37.70
2019-01-13T05:06:04.938Z,37.80
2019-01-13T05:08:34.681Z,37.80
2019-01-13T05:11:04.157Z,37.80
2019-01-13T05:13:33.580Z,37.70
2019-01-13T05:16:03.053Z,37.70
2019-01-13T05:18:32.542Z,37.80
2019-01-13T05:21:02.001Z,37.80
2019-01-13T05:23:31.477Z,37.80
2019-01-13T05:26:00.949Z,37.80
2019-01-13T05:28:30.449Z,37.80
2019-01-13T05:30:59.876Z,37.80
2019-01-13T05:33:29.276Z,37.80
2019-01-13T05:35:58.780Z,37.90
2019-01-13T05:38:28.256Z,37.90
2019-01-13T05:40:57.692Z,37.90
2019-01-13T05:43:28.132Z,37.90
2019-01-13T05:45:57.601Z,37.90
2019-01-13T05:48:27.175Z,37.90
2019-01-13T05:50:58.388Z,37.90
2019-01-13T05:53:27.821Z,37.90
2019-01-13T05:55:57.287Z,38.00
2019-01-13T05:58:26.679Z,37.90
2019-01-13T06:00:56.196Z,37.90
2019-01-13T06:03:25.601Z,38.00
2019-01-13T06:05:55.032Z,38.00
2019-01-13T06:08:24.433Z,38.00
2019-01-13T06:10:53.831Z,38.00
2019-01-13T06:13:27.188Z,38.00
2019-01-13T06:15:58.484Z,38.00
2019-01-13T06:18:28.316Z,38.00
2019-01-13T06:20:57.790Z,38.00
2019-01-13T06:23:27.208Z,38.00
2019-01-13T06:25:56.710Z,38.00
2019-01-13T06:28:26.216Z,38.00
2019-01-13T06:30:55.645Z,38.00
2019-01-13T06:33:25.141Z,38.00
2019-01-13T06:35:54.643Z,38.00
2019-01-13T06:38:24.049Z,38.00
2019-01-13T06:40:55.348Z,38.00
2019-01-13T06:43:24.779Z,38.00
2019-01-13T06:45:54.192Z,38.00
2019-01-13T06:48:25.106Z,38.00
2019-01-13T06:50:54.521Z,38.00
2019-01-13T06:53:24.010Z,38.00
2019-01-13T06:55:53.428Z,38.10
2019-01-13T06:58:22.829Z,38.10
2019-01-13T07:00:52.262Z,38.00
2019-01-13T07:03:21.696Z,38.00
2019-01-13T07:05:51.140Z,38.00
2019-01-13T07:08:20.564Z,38.00
2019-01-13T07:10:50.277Z,38.00
2019-01-13T07:13:19.764Z,38.00
2019-01-13T07:15:49.592Z,38.10
2019-01-13T07:18:19.093Z,38.10
2019-01-13T07:20:48.492Z,38.10
2019-01-13T07:23:17.963Z,38.10
2019-01-13T07:25:47.373Z,38.10
2019-01-13T07:28:16.779Z,38.20
2019-01-13T07:30:46.309Z,38.20
2019-01-13T07:33:16.809Z,38.10
2019-01-13T07:35:47.444Z,38.10
2019-01-13T07:38:16.853Z,38.10
2019-01-13T07:40:48.056Z,38.20
2019-01-13T07:43:17.516Z,38.20
2019-01-13T07:45:46.912Z,38.20
2019-01-13T07:48:16.395Z,38.20
2019-01-13T07:50:45.804Z,38.30
2019-01-13T07:53:15.199Z,38.30
2019-01-13T07:55:44.728Z,38.30
2019-01-13T07:58:14.142Z,38.40
2019-01-13T08:00:44.746Z,38.40
2019-01-13T08:03:14.224Z,38.40
2019-01-13T08:05:43.629Z,38.40
2019-01-13T08:08:14.944Z,38.60
2019-01-13T08:10:44.357Z,38.60
2019-01-13T08:13:13.745Z,38.60
2019-01-13T08:15:43.169Z,38.60
2019-01-13T08:18:12.573Z,38.70
2019-01-13T08:20:42.044Z,38.60
2019-01-13T08:23:11.477Z,38.70
2019-01-13T08:25:40.901Z,38.70
2019-01-13T08:28:10.490Z,38.70
2019-01-13T08:30:39.937Z,39.40
2019-01-13T08:33:09.413Z,38.80
2019-01-13T08:35:38.845Z,38.80
2019-01-13T08:38:08.320Z,38.80
2019-01-13T08:40:37.725Z,38.80
2019-01-13T08:43:07.220Z,38.90
2019-01-13T08:45:36.637Z,38.90
2019-01-13T08:48:06.073Z,38.90
2019-01-13T08:50:35.471Z,38.90
2019-01-13T08:53:04.881Z,39.00
2019-01-13T08:55:34.317Z,39.00
2019-01-13T08:58:03.989Z,38.90
2019-01-13T09:00:35.542Z,39.00
2019-01-13T09:03:07.322Z,39.10
2019-01-13T09:05:37.007Z,39.10
2019-01-13T09:08:07.436Z,39.10
2019-01-13T09:10:37.020Z,39.10
2019-01-13T09:13:06.514Z,39.20
2019-01-13T09:15:35.995Z,39.30
2019-01-13T09:18:05.709Z,39.30
2019-01-13T09:20:36.305Z,39.80
2019-01-13T09:23:06.103Z,39.40
2019-01-13T09:25:37.092Z,39.40
2019-01-13T09:28:07.752Z,39.40
2019-01-13T09:30:37.260Z,39.50
2019-01-13T09:33:06.810Z,39.40
2019-01-13T09:35:36.413Z,39.40
2019-01-13T09:38:06.799Z,39.50
2019-01-13T09:40:36.400Z,39.50
2019-01-13T09:43:06.465Z,39.50
2019-01-13T09:45:36.871Z,39.50
2019-01-13T09:48:07.383Z,39.60
2019-01-13T09:50:36.807Z,39.50
2019-01-13T09:53:06.215Z,39.50
2019-01-13T09:55:35.653Z,39.80
2019-01-13T09:58:05.353Z,39.60
2019-01-13T10:00:37.552Z,39.60
2019-01-13T10:03:10.660Z,39.50
2019-01-13T10:05:42.265Z,39.50
2019-01-13T10:08:11.742Z,39.60
2019-01-13T10:10:43.840Z,39.60
2019-01-13T10:13:13.433Z,39.60
2019-01-13T10:15:45.582Z,39.60
2019-01-13T10:18:15.260Z,39.60
2019-01-13T10:20:45.811Z,39.50
2019-01-13T10:23:15.244Z,39.60
2019-01-13T10:25:47.290Z,39.60
2019-01-13T10:28:16.780Z,39.60
2019-01-13T10:30:46.205Z,39.60
2019-01-13T10:33:15.625Z,39.60
2019-01-13T10:35:45.064Z,39.70
2019-01-13T10:38:14.564Z,39.60
2019-01-13T10:40:43.965Z,39.60
2019-01-13T10:43:14.904Z,39.70
2019-01-13T10:45:44.581Z,39.60
2019-01-13T10:48:14.008Z,40.30
2019-01-13T10:50:43.484Z,39.70
2019-01-13T10:53:12.929Z,39.80
2019-01-13T10:55:45.002Z,39.80
2019-01-13T10:58:14.404Z,39.80
2019-01-13T11:00:43.833Z,39.90
2019-01-13T11:03:13.287Z,39.90
2019-01-13T11:05:42.768Z,39.90
2019-01-13T11:08:13.748Z,40.00
2019-01-13T11:10:43.225Z,40.00
2019-01-13T11:13:12.652Z,40.00
2019-01-13T11:15:43.385Z,40.00
2019-01-13T11:18:12.787Z,40.10
2019-01-13T11:20:43.469Z,40.00
2019-01-13T11:23:13.120Z,40.10
2019-01-13T11:25:42.525Z,40.10
2019-01-13T11:28:11.990Z,40.10
2019-01-13T11:30:41.521Z,40.20
2019-01-13T11:33:10.932Z,40.20
2019-01-13T11:35:42.136Z,40.20
2019-01-13T11:38:11.964Z,40.20
2019-01-13T11:40:41.373Z,40.30
2019-01-13T11:43:11.306Z,40.30
2019-01-13T11:45:40.911Z,40.40
2019-01-13T11:48:10.715Z,40.40
2019-01-13T11:50:40.217Z,40.40
2019-01-13T11:53:09.629Z,40.50
2019-01-13T11:55:39.152Z,40.50
2019-01-13T11:58:08.642Z,40.50
2019-01-13T12:00:43.581Z,40.60
2019-01-13T12:03:17.035Z,39.90
2019-01-13T12:05:44.537Z,39.90
2019-01-13T12:08:13.960Z,40.00
2019-01-13T12:10:43.384Z,40.00
2019-01-13T12:13:13.002Z,40.10
2019-01-13T12:15:42.530Z,40.20
2019-01-13T12:18:11.997Z,40.20
2019-01-13T12:20:41.441Z,40.40
2019-01-13T12:23:11.956Z,40.50
2019-01-13T12:25:42.317Z,40.50
2019-01-13T12:28:11.910Z,40.70
2019-01-13T12:30:41.503Z,40.90
2019-01-13T12:33:11.744Z,40.90
2019-01-13T12:35:41.174Z,41.00
2019-01-13T12:38:10.715Z,41.00
2019-01-13T12:40:40.287Z,41.20
2019-01-13T12:43:09.712Z,41.30
2019-01-13T12:45:39.468Z,41.40
2019-01-13T12:48:08.971Z,41.50
2019-01-13T12:50:38.479Z,41.60
2019-01-13T12:53:07.943Z,41.60
2019-01-13T12:55:37.351Z,41.60
2019-01-13T12:58:06.861Z,41.70
2019-01-13T13:00:36.342Z,41.70
2019-01-13T13:03:05.800Z,42.30
2019-01-13T13:05:35.244Z,41.60
2019-01-13T13:08:06.536Z,41.40
2019-01-13T13:10:44.276Z,41.30
2019-01-13T13:13:14.365Z,41.20
2019-01-13T13:15:44.776Z,41.00
2019-01-13T13:18:14.204Z,40.80
2019-01-13T13:20:43.646Z,40.70
2019-01-13T13:23:13.115Z,40.70
2019-01-13T13:25:42.612Z,40.50
2019-01-13T13:28:12.056Z,40.40
2019-01-13T13:30:41.529Z,40.40
2019-01-13T13:33:10.985Z,40.20
2019-01-13T13:35:40.471Z,40.20
2019-01-13T13:38:09.889Z,40.20
2019-01-13T13:40:40.495Z,40.20
2019-01-13T13:43:09.926Z,40.00
2019-01-13T13:45:39.377Z,40.00
2019-01-13T13:48:10.057Z,39.90
2019-01-13T13:50:39.547Z,39.90
2019-01-13T13:53:10.875Z,40.00
2019-01-13T13:55:40.297Z,39.80
2019-01-13T13:58:09.787Z,39.70
2019-01-13T14:00:39.856Z,39.70
2019-01-13T14:03:09.403Z,39.70
2019-01-13T14:05:38.992Z,39.70
2019-01-13T14:08:09.019Z,39.70
2019-01-13T14:10:43.821Z,39.70
2019-01-13T14:13:13.308Z,39.80
2019-01-13T14:15:42.753Z,39.60
2019-01-13T14:18:12.200Z,39.60
2019-01-13T14:20:41.876Z,39.60
2019-01-13T14:23:13.120Z,39.60
2019-01-13T14:25:43.445Z,39.50
2019-01-13T14:28:13.047Z,39.50
2019-01-13T14:30:42.464Z,39.50
2019-01-13T14:33:11.991Z,39.50
2019-01-13T14:35:41.437Z,39.40
2019-01-13T14:38:12.649Z,39.40
2019-01-13T14:40:42.153Z,39.40
2019-01-13T14:43:11.624Z,39.40
2019-01-13T14:45:41.095Z,39.30
2019-01-13T14:48:10.545Z,39.20
2019-01-13T14:50:39.954Z,39.20
2019-01-13T14:53:09.500Z,39.20
2019-01-13T14:55:39.387Z,39.20
2019-01-13T14:58:09.114Z,39.70
2019-01-13T15:00:39.728Z,39.10
2019-01-13T15:03:09.217Z,39.20
2019-01-13T15:05:38.640Z,39.70
2019-01-13T15:08:09.145Z,39.10
2019-01-13T15:10:39.652Z,39.70
2019-01-13T15:13:09.201Z,39.10
2019-01-13T15:15:38.684Z,38.90
2019-01-13T15:18:08.296Z,38.90
2019-01-13T15:20:37.792Z,38.90
2019-01-13T15:23:07.272Z,38.90
2019-01-13T15:25:38.003Z,38.90
2019-01-13T15:28:07.504Z,38.80
2019-01-13T15:30:38.207Z,38.90
2019-01-13T15:33:09.081Z,38.90
2019-01-13T15:35:38.736Z,38.80
2019-01-13T15:38:09.597Z,38.80
2019-01-13T15:40:39.202Z,38.80
2019-01-13T15:43:08.613Z,38.80
2019-01-13T15:45:38.082Z,38.80
2019-01-13T15:48:08.141Z,38.80
2019-01-13T15:50:37.651Z,38.90
2019-01-13T15:53:07.245Z,38.80
2019-01-13T15:55:38.535Z,38.80
2019-01-13T15:58:09.840Z,38.80
2019-01-13T16:00:39.536Z,38.80
2019-01-13T16:03:10.019Z,38.70
2019-01-13T16:05:40.049Z,38.80
2019-01-13T16:08:10.886Z,38.70
2019-01-13T16:10:41.568Z,38.80
2019-01-13T16:13:11.629Z,38.70
2019-01-13T16:15:41.071Z,38.70
2019-01-13T16:18:10.558Z,38.80
2019-01-13T16:20:41.442Z,38.80
2019-01-13T16:23:11.084Z,38.70
2019-01-13T16:25:40.873Z,38.80
2019-01-13T16:28:11.492Z,38.80
2019-01-13T16:30:41.004Z,38.80
2019-01-13T16:33:11.454Z,38.80
2019-01-13T16:35:41.008Z,38.80
2019-01-13T16:38:10.480Z,38.80
2019-01-13T16:40:39.928Z,38.80
2019-01-13T16:43:09.416Z,38.80
2019-01-13T16:45:38.929Z,38.80
2019-01-13T16:48:08.627Z,38.90
2019-01-13T16:50:38.033Z,38.80
2019-01-13T16:53:07.504Z,38.90
2019-01-13T16:55:36.955Z,38.90
2019-01-13T16:58:07.545Z,38.90
2019-01-13T17:00:37.210Z,39.00
2019-01-13T17:03:07.098Z,38.90
2019-01-13T17:05:36.591Z,38.90
2019-01-13T17:08:06.280Z,38.90
2019-01-13T17:10:35.818Z,39.00
2019-01-13T17:13:07.100Z,39.00
2019-01-13T17:15:38.103Z,39.00
2019-01-13T17:18:08.587Z,39.00
2019-01-13T17:20:39.244Z,39.00
2019-01-13T17:23:08.761Z,39.10
2019-01-13T17:25:39.284Z,39.00
2019-01-13T17:28:10.007Z,39.10
2019-01-13T17:30:39.573Z,39.10
2019-01-13T17:33:08.992Z,39.10
2019-01-13T17:35:40.300Z,39.20
2019-01-13T17:38:11.371Z,39.00
2019-01-13T17:40:40.789Z,39.00
2019-01-13T17:43:10.337Z,39.10
2019-01-13T17:45:39.949Z,39.00
2019-01-13T17:48:10.017Z,39.10
2019-01-13T17:50:39.587Z,39.10
2019-01-13T17:53:09.856Z,39.10
2019-01-13T17:55:39.488Z,39.10
2019-01-13T17:58:09.875Z,39.00
2019-01-13T18:00:46.111Z,39.10
2019-01-13T18:03:19.792Z,39.10
2019-01-13T18:05:49.253Z,40.00
2019-01-13T18:08:18.801Z,40.10
2019-01-13T18:10:48.293Z,40.00
2019-01-13T18:13:17.809Z,40.10
2019-01-13T18:15:47.306Z,40.10
2019-01-13T18:18:16.712Z,40.10
2019-01-13T18:20:47.722Z,40.20
2019-01-13T18:23:18.684Z,40.20
2019-01-13T18:25:49.092Z,40.30
2019-01-13T18:28:18.540Z,40.30
2019-01-13T18:30:49.760Z,40.30
2019-01-13T18:33:19.621Z,40.40
2019-01-13T18:35:51.910Z,40.40
2019-01-13T18:38:23.595Z,40.40
2019-01-13T18:40:54.089Z,40.40
2019-01-13T18:43:26.583Z,40.40
2019-01-13T18:45:57.489Z,41.10
2019-01-13T18:48:28.941Z,40.40
2019-01-13T18:50:58.386Z,40.40
2019-01-13T18:53:30.107Z,40.50
2019-01-13T18:56:00.404Z,40.40
2019-01-13T18:58:30.644Z,40.50
2019-01-13T19:01:02.266Z,40.60
2019-01-13T19:03:33.781Z,40.50
2019-01-13T19:06:04.953Z,40.60
2019-01-13T19:08:36.443Z,40.60
2019-01-13T19:11:30.412Z,40.70
2019-01-13T19:14:18.934Z,40.60
2019-01-13T19:17:03.415Z,40.70
2019-01-13T19:19:59.278Z,40.70
2019-01-13T19:22:35.051Z,40.70
2019-01-13T19:25:11.678Z,40.80
2019-01-13T19:27:43.277Z,40.80
2019-01-13T19:30:16.503Z,40.80
2019-01-13T19:32:50.396Z,40.90
2019-01-13T19:35:22.035Z,41.00
2019-01-13T19:37:53.747Z,41.00
2019-01-13T19:40:24.922Z,41.10
2019-01-13T19:42:56.874Z,41.10
2019-01-13T19:45:28.258Z,41.10
2019-01-13T19:47:58.585Z,41.10
2019-01-13T19:50:30.323Z,41.20
2019-01-13T19:53:02.018Z,41.30
2019-01-13T19:55:33.443Z,41.30
2019-01-13T19:58:04.488Z,41.40
2019-01-13T20:00:37.487Z,41.40
2019-01-13T20:03:10.180Z,41.40
2019-01-13T20:05:39.896Z,41.00
2019-01-13T20:08:11.050Z,41.50
2019-01-13T20:10:42.922Z,41.60
2019-01-13T20:13:14.102Z,41.50
2019-01-13T20:15:45.821Z,41.60
2019-01-13T20:18:16.713Z,41.60
2019-01-13T20:20:46.301Z,41.70
2019-01-13T20:23:17.711Z,41.80
2019-01-13T20:25:48.983Z,41.70
2019-01-13T20:28:20.238Z,41.80
2019-01-13T20:30:51.118Z,41.80
2019-01-13T20:33:21.866Z,41.90
2019-01-13T20:35:52.481Z,41.90
2019-01-13T20:38:24.206Z,42.00
2019-01-13T20:40:55.975Z,42.70
2019-01-13T20:43:27.844Z,42.10
2019-01-13T20:45:59.381Z,42.20
2019-01-13T20:48:30.935Z,42.10
2019-01-13T20:51:00.424Z,42.20
2019-01-13T20:53:30.832Z,42.20
2019-01-13T20:56:02.031Z,42.20
2019-01-13T20:58:32.120Z,42.30
2019-01-13T21:01:03.367Z,42.30
2019-01-13T21:03:34.736Z,42.30
2019-01-13T21:06:05.271Z,42.40
2019-01-13T21:08:36.667Z,42.40
2019-01-13T21:11:07.944Z,42.50
2019-01-13T21:13:38.146Z,42.50
2019-01-13T21:16:09.789Z,42.40
2019-01-13T21:18:40.913Z,42.50
2019-01-13T21:21:10.392Z,42.50
2019-01-13T21:23:41.475Z,42.60
2019-01-13T21:26:12.366Z,42.60
2019-01-13T21:28:43.642Z,42.60
2019-01-13T21:31:14.918Z,42.70
2019-01-13T21:33:46.105Z,42.70
2019-01-13T21:36:15.784Z,42.80
2019-01-13T21:38:47.541Z,42.80
2019-01-13T21:41:19.364Z,42.80
2019-01-13T21:43:50.682Z,42.80
2019-01-13T21:46:22.108Z,42.90
2019-01-13T21:48:53.451Z,42.90
2019-01-13T21:51:22.913Z,43.00
2019-01-13T21:53:54.692Z,43.00
2019-01-13T21:56:25.516Z,43.10
2019-01-13T21:58:57.071Z,43.10
2019-01-13T22:01:27.379Z,43.60
2019-01-13T22:03:58.635Z,43.20
2019-01-13T22:06:30.055Z,43.20
2019-01-13T22:09:00.926Z,43.50
2019-01-13T22:11:31.608Z,43.20
2019-01-13T22:14:03.219Z,43.80
2019-01-13T22:16:34.911Z,43.30
2019-01-13T22:19:06.281Z,43.30
2019-01-13T22:21:37.376Z,43.30
2019-01-13T22:24:08.639Z,43.40
2019-01-13T22:26:40.092Z,43.40
2019-01-13T22:29:11.645Z,43.40
2019-01-13T22:31:43.280Z,43.40
2019-01-13T22:34:15.012Z,43.40
2019-01-13T22:36:44.736Z,43.10
2019-01-13T22:39:16.449Z,43.40
2019-01-13T22:41:48.228Z,43.40
2019-01-13T22:44:19.648Z,43.50
2019-01-13T22:46:51.284Z,43.50
2019-01-13T22:49:22.304Z,43.50
2019-01-13T22:51:53.024Z,43.60
2019-01-13T22:54:25.809Z,43.60
2019-01-13T22:56:56.116Z,43.60
2019-01-13T22:59:27.476Z,44.00
2019-01-13T23:01:58.173Z,43.60
2019-01-13T23:04:28.278Z,43.70
2019-01-13T23:06:59.276Z,43.70
2019-01-13T23:09:30.356Z,43.70
2019-01-13T23:12:01.790Z,43.80
2019-01-13T23:14:32.833Z,43.80
2019-01-13T23:17:04.239Z,43.80
2019-01-13T23:19:35.825Z,43.70
2019-01-13T23:22:06.758Z,43.90
2019-01-13T23:24:37.892Z,43.90
2019-01-13T23:27:08.952Z,43.80
2019-01-13T23:29:40.352Z,43.80
2019-01-13T23:32:12.312Z,43.90
2019-01-13T23:34:42.615Z,43.90
2019-01-13T23:37:13.953Z,44.00
2019-01-13T23:39:45.365Z,44.00
2019-01-13T23:42:17.922Z,44.00
2019-01-13T23:44:48.549Z,44.00
2019-01-13T23:47:20.248Z,44.00
2019-01-13T23:49:54.503Z,44.00
2019-01-13T23:52:26.518Z,44.00
2019-01-13T23:54:58.129Z,44.00
2019-01-13T23:57:29.731Z,44.00
