createdAt,value
2022-09-04T00:05:03.421Z,51.06
2022-09-04T00:10:20.879Z,51.02
2022-09-04T00:15:31.053Z,51.20
2022-09-04T00:20:48.483Z,51.26
2022-09-04T00:26:02.992Z,51.10
2022-09-04T00:31:31.444Z,51.29
2022-09-04T00:36:39.996Z,51.26
2022-09-04T00:42:16.066Z,51.38
2022-09-04T00:47:42.544Z,51.34
2022-09-04T00:53:09.828Z,51.30
2022-09-04T00:58:30.727Z,51.33
2022-09-04T01:03:55.968Z,51.71
2022-09-04T01:09:25.089Z,51.94
2022-09-04T01:14:48.629Z,52.08
2022-09-04T01:19:56.686Z,52.27
2022-09-04T01:25:11.371Z,52.84
2022-09-04T01:30:19.787Z,53.18
2022-09-04T01:35:36.589Z,53.34
2022-09-04T01:40:56.753Z,53.42
2022-09-04T01:46:16.829Z,53.86
2022-09-04T01:51:28.223Z,54.14
2022-09-04T01:56:45.927Z,54.48
2022-09-04T02:02:00.447Z,54.46
2022-09-04T02:07:14.617Z,54.50
2022-09-04T02:12:42.821Z,54.73
2022-09-04T02:18:11.110Z,54.93
2022-09-04T02:23:39.608Z,55.18
2022-09-04T02:29:06.382Z,55.29
2022-09-04T02:34:40.437Z,55.63
2022-09-04T02:40:24.267Z,55.64
2022-09-04T02:46:06.599Z,55.96
2022-09-04T02:51:41.038Z,56.15
2022-09-04T02:56:49.642Z,56.55
2022-09-04T03:02:01.333Z,56.57
2022-09-04T03:07:31.727Z,56.84
2022-09-04T03:12:49.595Z,57.06
2022-09-04T03:18:22.118Z,57.17
2022-09-04T03:23:39.433Z,57.60
2022-09-04T03:29:04.544Z,57.78
2022-09-04T03:34:24.471Z,57.62
2022-09-04T03:40:06.671Z,57.58
2022-09-04T03:45:45.254Z,57.80
2022-09-04T03:50:53.876Z,58.08
2022-09-04T03:56:23.262Z,58.17
2022-09-04T04:01:37.764Z,58.18
2022-09-04T04:06:55.593Z,58.19
2022-09-04T04:12:19.490Z,58.10
2022-09-04T04:17:49.017Z,58.33
2022-09-04T04:23:10.250Z,58.58
2022-09-04T04:28:24.692Z,58.71
2022-09-04T04:33:42.780Z,58.95
2022-09-04T04:38:57.496Z,58.81
2022-09-04T04:44:18.170Z,59.22
2022-09-04T04:49:36.302Z,59.32
2022-09-04T04:55:06.521Z,59.48
2022-09-04T05:00:34.877Z,59.70
2022-09-04T05:05:56.148Z,60.13
2022-09-04T05:11:10.779Z,60.11
2022-09-04T05:16:35.678Z,60.89
2022-09-04T05:21:50.177Z,60.56
2022-09-04T05:26:59.132Z,60.53
2022-09-04T05:32:19.436Z,60.90
2022-09-04T05:37:47.726Z,61.00
2022-09-04T05:43:00.339Z,61.15
2022-09-04T05:48:15.034Z,60.80
2022-09-04T05:53:26.053Z,61.14
2022-09-04T05:58:43.367Z,61.37
2022-09-04T06:03:57.848Z,61.22
2022-09-04T06:09:18.388Z,61.20
2022-09-04T06:14:42.041Z,61.20
2022-09-04T06:20:02.763Z,61.64
2022-09-04T06:25:39.776Z,61.69
2022-09-04T06:31:11.424Z,61.83
2022-09-04T06:36:23.359Z,62.22
2022-09-04T06:41:48.895Z,62.45
2022-09-04T06:47:12.588Z,62.50
2022-09-04T06:52:31.043Z,62.25
2022-09-04T06:57:54.533Z,62.43
2022-09-04T07:03:15.044Z,61.26
2022-09-04T07:08:43.446Z,60.50
2022-09-04T07:14:10.224Z,60.56
2022-09-04T07:19:35.133Z,60.43
2022-09-04T07:24:52.796Z,60.30
2022-09-04T07:30:06.839Z,59.18
2022-09-04T07:35:18.251Z,59.24
2022-09-04T07:40:30.777Z,58.68
2022-09-04T07:45:46.748Z,58.41
2022-09-04T07:51:02.989Z,58.40
2022-09-04T07:56:14.225Z,58.05
2022-09-04T08:01:45.283Z,57.77
2022-09-04T08:06:54.124Z,57.44
2022-09-04T08:12:14.434Z,57.71
2022-09-04T08:17:45.879Z,56.92
2022-09-04T08:23:06.215Z,56.47
2022-09-04T08:28:31.547Z,56.38
2022-09-04T08:33:40.258Z,56.40
2022-09-04T08:39:09.571Z,56.02
2022-09-04T08:44:21.021Z,54.99
2022-09-04T08:49:58.303Z,54.54
2022-09-04T08:55:21.769Z,53.64
2022-09-04T09:00:47.208Z,53.13
2022-09-04T09:06:02.292Z,52.80
2022-09-04T09:11:39.812Z,52.14
2022-09-04T09:16:48.311Z,51.94
2022-09-04T09:22:16.739Z,51.26
2022-09-04T09:27:58.975Z,50.63
2022-09-04T09:33:10.579Z,50.11
2022-09-04T09:38:35.909Z,49.31
2022-09-04T09:43:51.267Z,49.28
2022-09-04T09:49:19.197Z,48.63
2022-09-04T09:54:51.998Z,48.50
2022-09-04T10:00:18.445Z,47.56
2022-09-04T10:05:49.832Z,47.81
2022-09-04T10:11:04.790Z,47.45
2022-09-04T10:16:29.730Z,46.84
2022-09-04T10:22:13.573Z,46.31
2022-09-04T10:27:28.154Z,45.63
2022-09-04T10:32:51.942Z,45.69
2022-09-04T10:38:20.144Z,45.46
2022-09-04T10:43:51.405Z,45.09
2022-09-04T10:49:13.056Z,44.44
2022-09-04T10:54:21.629Z,44.22
2022-09-04T10:59:58.858Z,43.98
2022-09-04T11:05:17.667Z,43.70
2022-09-04T11:10:45.895Z,43.28
2022-09-04T11:16:10.249Z,43.29
2022-09-04T11:21:35.704Z,41.32
2022-09-04T11:27:07.921Z,41.80
2022-09-04T11:32:22.503Z,41.32
2022-09-04T11:37:31.420Z,41.34
2022-09-04T11:43:01.137Z,40.98
2022-09-04T11:48:21.678Z,40.18
2022-09-04T11:53:36.223Z,40.02
2022-09-04T11:58:44.929Z,39.22
2022-09-04T12:04:22.581Z,39.55
2022-09-04T12:09:37.075Z,37.70
2022-09-04T12:15:07.654Z,37.59
2022-09-04T12:20:17.169Z,37.48
2022-09-04T12:25:37.268Z,36.81
2022-09-04T12:30:52.088Z,36.38
2022-09-04T12:36:31.009Z,35.74
2022-09-04T12:42:05.744Z,36.09
2022-09-04T12:47:33.942Z,35.05
2022-09-04T12:52:45.034Z,35.23
2022-09-04T12:58:00.989Z,33.69
2022-09-04T13:03:43.273Z,33.87
2022-09-04T13:08:52.930Z,34.00
2022-09-04T13:14:05.621Z,34.32
2022-09-04T13:19:30.504Z,34.33
2022-09-04T13:24:45.169Z,33.94
2022-09-04T13:30:11.927Z,33.91
2022-09-04T13:35:58.744Z,33.71
2022-09-04T13:41:16.154Z,33.65
2022-09-04T13:46:32.076Z,33.38
2022-09-04T13:51:53.240Z,33.22
2022-09-04T13:57:07.453Z,32.97
2022-09-04T14:02:15.829Z,32.72
2022-09-04T14:07:30.017Z,32.70
2022-09-04T14:12:38.555Z,32.40
2022-09-04T14:17:58.868Z,32.45
2022-09-04T14:23:27.070Z,32.66
2022-09-04T14:28:38.374Z,32.29
2022-09-04T14:33:53.742Z,32.24
2022-09-04T14:39:21.424Z,32.01
2022-09-04T14:44:39.372Z,31.90
2022-09-04T14:49:48.007Z,32.03
2022-09-04T14:54:57.905Z,31.75
2022-09-04T15:00:21.174Z,31.58
2022-09-04T15:05:40.036Z,31.94
2022-09-04T15:10:50.128Z,31.55
2022-09-04T15:16:10.694Z,31.28
2022-09-04T15:21:22.544Z,31.29
2022-09-04T15:26:42.420Z,31.88
2022-09-04T15:31:47.836Z,31.43
2022-09-04T15:36:54.532Z,31.44
2022-09-04T15:42:01.380Z,31.60
2022-09-04T15:47:24.560Z,31.28
2022-09-04T15:52:42.482Z,31.46
2022-09-04T15:58:04.466Z,31.23
2022-09-04T16:03:15.865Z,31.51
2022-09-04T16:08:45.431Z,31.83
2022-09-04T16:14:17.347Z,31.77
2022-09-04T16:19:46.397Z,32.21
2022-09-04T16:24:59.114Z,32.06
2022-09-04T16:30:06.472Z,32.12
2022-09-04T16:35:21.719Z,32.05
2022-09-04T16:40:54.548Z,32.02
2022-09-04T16:46:29.820Z,32.34
2022-09-04T16:51:48.557Z,32.54
2022-09-04T16:57:12.084Z,32.97
2022-09-04T17:02:10.324Z,33.68
2022-09-04T17:07:21.871Z,34.35
2022-09-04T17:12:39.151Z,35.14
2022-09-04T17:17:47.350Z,35.78
2022-09-04T17:28:56.217Z,36.68
2022-09-04T17:29:11.656Z,37.37
2022-09-04T17:40:33.343Z,38.14
2022-09-04T17:40:48.979Z,38.92
2022-09-04T17:44:42.988Z,39.67
2022-09-04T17:49:53.965Z,40.28
2022-09-04T17:55:08.297Z,41.04
2022-09-04T18:00:24.670Z,41.77
2022-09-04T18:05:43.500Z,42.26
2022-09-04T18:11:01.709Z,42.95
2022-09-04T18:16:13.078Z,43.51
2022-09-04T18:21:26.298Z,44.01
2022-09-04T18:26:44.000Z,44.66
2022-09-04T18:37:05.893Z,45.26
2022-09-04T18:37:45.192Z,45.77
2022-09-04T18:50:23.191Z,46.28
2022-09-04T18:50:48.819Z,46.75
2022-09-04T18:53:08.547Z,47.25
2022-09-04T18:58:17.190Z,47.63
2022-09-04T19:03:46.995Z,48.09
2022-09-04T19:08:54.037Z,48.57
2022-09-04T19:14:10.300Z,48.87
2022-09-04T19:19:34.380Z,49.24
2022-09-04T19:24:47.518Z,49.34
2022-09-04T19:30:18.354Z,49.73
2022-09-04T19:35:15.639Z,49.93
2022-09-04T19:46:07.118Z,50.00
2022-09-04T19:46:11.957Z,50.30
2022-09-04T19:53:23.060Z,50.62
2022-09-04T19:56:13.292Z,50.43
2022-09-04T20:01:27.687Z,50.46
2022-09-04T20:06:38.964Z,50.43
2022-09-04T20:11:51.081Z,50.37
2022-09-04T20:17:09.526Z,50.22
2022-09-04T20:22:39.896Z,50.09
2022-09-04T20:27:51.291Z,50.08
2022-09-04T20:33:05.599Z,49.99
2022-09-04T20:38:26.387Z,49.99
2022-09-04T20:43:59.290Z,49.91
2022-09-04T20:52:58.850Z,50.01
2022-09-04T20:54:28.500Z,50.01
2022-09-04T21:03:07.791Z,50.15
2022-09-04T21:05:23.141Z,50.15
2022-09-04T21:10:34.591Z,50.15
2022-09-04T21:15:49.283Z,50.28
2022-09-04T21:21:13.075Z,50.35
2022-09-04T21:26:47.713Z,50.42
2022-09-04T21:32:12.739Z,50.62
2022-09-04T21:37:40.827Z,50.62
2022-09-04T21:42:52.262Z,50.89
2022-09-04T21:48:06.905Z,50.83
2022-09-04T21:53:26.024Z,50.79
2022-09-04T22:02:30.532Z,51.01
2022-09-04T22:04:12.011Z,51.02
2022-09-04T22:13:32.585Z,51.01
2022-09-04T22:14:56.565Z,51.01
2022-09-04T22:20:23.006Z,50.88
2022-09-04T22:25:49.770Z,50.90
2022-09-04T22:31:22.650Z,50.61
2022-09-04T22:36:34.079Z,50.33
2022-09-04T22:41:54.689Z,50.21
2022-09-04T22:47:05.034Z,49.95
2022-09-04T22:52:22.502Z,49.75
2022-09-04T22:57:45.008Z,49.59
2022-09-04T23:03:13.705Z,49.32
2022-09-04T23:13:53.063Z,49.06
2022-09-04T23:14:06.794Z,48.75
2022-09-04T23:26:36.127Z,48.81
2022-09-04T23:26:44.301Z,48.41
2022-09-04T23:30:25.802Z,48.39
2022-09-04T23:35:42.366Z,48.34
2022-09-04T23:40:59.808Z,48.11
2022-09-04T23:46:29.082Z,47.93
2022-09-04T23:52:05.418Z,47.88
2022-09-04T23:57:26.449Z,47.94
