createdAt,value
2023-03-11T00:00:13.537Z,0.40
2023-03-11T00:02:41.155Z,0.57
2023-03-11T00:05:10.752Z,0.50
2023-03-11T00:07:39.911Z,0.50
2023-03-11T00:10:08.174Z,0.40
2023-03-11T00:12:35.761Z,0.52
2023-03-11T00:15:03.494Z,0.73
2023-03-11T00:17:31.070Z,0.68
2023-03-11T00:19:58.654Z,0.63
2023-03-11T00:22:27.580Z,0.82
2023-03-11T00:24:55.144Z,0.60
2023-03-11T00:27:22.754Z,0.75
2023-03-11T00:29:50.474Z,0.55
2023-03-11T00:32:18.301Z,0.40
2023-03-11T00:34:45.920Z,0.80
2023-03-11T00:37:13.533Z,0.50
2023-03-11T00:39:42.468Z,0.73
2023-03-11T00:42:11.924Z,0.65
2023-03-11T00:44:40.031Z,0.43
2023-03-11T00:47:07.760Z,0.77
2023-03-11T00:49:36.563Z,0.38
2023-03-11T00:52:04.347Z,0.70
2023-03-11T00:54:31.907Z,0.63
2023-03-11T00:57:00.875Z,1.15
2023-03-11T00:59:28.649Z,0.60
2023-03-11T01:01:56.243Z,0.70
2023-03-11T01:04:23.901Z,0.57
2023-03-11T01:06:51.518Z,0.70
2023-03-11T01:09:19.198Z,0.40
2023-03-11T01:11:46.923Z,0.60
2023-03-11T01:14:15.886Z,0.80
2023-03-11T01:16:46.344Z,0.70
2023-03-11T01:19:13.992Z,0.55
2023-03-11T01:21:43.016Z,0.60
2023-03-11T01:24:10.693Z,0.47
2023-03-11T01:26:39.102Z,0.60
2023-03-11T01:29:06.692Z,0.95
2023-03-11T01:31:35.605Z,0.50
2023-03-11T01:34:03.591Z,0.50
2023-03-11T01:36:31.192Z,0.93
2023-03-11T01:38:58.782Z,0.73
2023-03-11T01:41:26.353Z,0.52
2023-03-11T01:43:55.570Z,0.63
2023-03-11T01:46:27.592Z,0.60
2023-03-11T01:48:58.484Z,0.82
2023-03-11T01:51:30.743Z,0.55
2023-03-11T01:54:00.322Z,0.60
2023-03-11T01:56:28.981Z,0.52
2023-03-11T01:58:57.185Z,0.60
2023-03-11T02:01:25.298Z,0.60
2023-03-11T02:03:53.542Z,0.77
2023-03-11T02:06:23.586Z,0.63
2023-03-11T02:08:51.940Z,0.60
2023-03-11T02:11:24.654Z,0.45
2023-03-11T02:13:53.209Z,0.80
2023-03-11T02:16:20.934Z,0.70
2023-03-11T02:18:48.554Z,0.65
2023-03-11T02:21:20.079Z,0.70
2023-03-11T02:23:51.917Z,0.65
2023-03-11T02:26:23.230Z,0.60
2023-03-11T02:28:54.066Z,0.60
2023-03-11T02:31:21.780Z,0.43
2023-03-11T02:33:51.801Z,0.40
2023-03-11T02:36:32.946Z,0.40
2023-03-11T02:39:01.507Z,1.10
2023-03-11T02:41:31.059Z,0.50
2023-03-11T02:44:01.205Z,0.52
2023-03-11T02:46:30.904Z,0.75
2023-03-11T02:48:58.995Z,0.68
2023-03-11T02:51:26.656Z,1.00
2023-03-11T02:53:55.991Z,0.30
2023-03-11T02:56:23.803Z,0.77
2023-03-11T02:58:51.369Z,0.68
2023-03-11T03:01:20.367Z,0.52
2023-03-11T03:03:49.629Z,0.55
2023-03-11T03:06:17.413Z,0.82
2023-03-11T03:08:45.021Z,0.75
2023-03-11T03:11:12.644Z,0.70
2023-03-11T03:13:40.757Z,0.70
2023-03-11T03:16:08.591Z,0.63
2023-03-11T03:18:37.577Z,0.82
2023-03-11T03:21:05.488Z,0.70
2023-03-11T03:23:35.268Z,0.50
2023-03-11T03:26:03.257Z,0.47
2023-03-11T03:28:32.010Z,0.68
2023-03-11T03:31:04.628Z,0.50
2023-03-11T03:33:32.974Z,0.60
2023-03-11T03:36:06.652Z,0.80
2023-03-11T03:38:39.446Z,0.60
2023-03-11T03:41:07.128Z,0.55
2023-03-11T03:43:37.516Z,0.82
2023-03-11T03:46:06.301Z,0.73
2023-03-11T03:48:40.379Z,0.75
2023-03-11T03:51:11.873Z,0.50
2023-03-11T03:53:46.431Z,0.82
2023-03-11T03:56:15.627Z,0.60
2023-03-11T03:58:44.401Z,0.68
2023-03-11T04:01:12.941Z,1.00
2023-03-11T04:03:41.353Z,0.50
2023-03-11T04:06:18.012Z,0.85
2023-03-11T04:08:46.169Z,0.47
2023-03-11T04:11:14.759Z,0.75
2023-03-11T04:13:44.687Z,0.65
2023-03-11T04:16:17.035Z,1.00
2023-03-11T04:18:45.042Z,0.52
2023-03-11T04:21:14.149Z,1.00
2023-03-11T04:23:42.475Z,0.90
2023-03-11T04:26:10.814Z,0.50
2023-03-11T04:28:39.175Z,0.52
2023-03-11T04:31:06.925Z,0.65
2023-03-11T04:33:35.284Z,0.68
2023-03-11T04:36:06.092Z,0.75
2023-03-11T04:38:36.586Z,0.65
2023-03-11T04:41:04.742Z,0.40
2023-03-11T04:43:32.417Z,0.70
2023-03-11T04:46:00.197Z,0.90
2023-03-11T04:48:28.266Z,0.55
2023-03-11T04:50:56.576Z,0.80
2023-03-11T04:53:24.928Z,0.88
2023-03-11T04:55:54.272Z,0.90
2023-03-11T04:58:22.638Z,0.63
2023-03-11T05:00:50.348Z,0.60
2023-03-11T05:03:18.183Z,0.82
2023-03-11T05:05:46.391Z,0.70
2023-03-11T05:08:14.123Z,0.55
2023-03-11T05:10:42.790Z,0.60
2023-03-11T05:13:12.377Z,0.55
2023-03-11T05:15:42.572Z,0.70
2023-03-11T05:18:10.276Z,0.80
2023-03-11T05:20:39.461Z,0.40
2023-03-11T05:23:08.519Z,0.68
2023-03-11T05:25:37.793Z,0.95
2023-03-11T05:28:06.296Z,0.75
2023-03-11T05:30:38.832Z,0.85
2023-03-11T05:33:06.579Z,0.70
2023-03-11T05:35:34.267Z,0.50
2023-03-11T05:38:02.432Z,0.77
2023-03-11T05:40:31.201Z,0.50
2023-03-11T05:42:58.825Z,0.47
2023-03-11T05:45:28.449Z,0.50
2023-03-11T05:47:59.365Z,1.02
2023-03-11T05:50:27.005Z,0.60
2023-03-11T05:52:54.800Z,0.80
2023-03-11T05:55:23.555Z,0.73
2023-03-11T05:57:52.229Z,0.63
2023-03-11T06:00:20.553Z,0.90
2023-03-11T06:02:51.515Z,0.40
2023-03-11T06:05:22.061Z,0.40
2023-03-11T06:07:51.658Z,0.40
2023-03-11T06:10:20.121Z,0.90
2023-03-11T06:12:47.807Z,0.68
2023-03-11T06:15:31.452Z,0.90
2023-03-11T06:17:59.628Z,0.73
2023-03-11T06:20:29.024Z,0.57
2023-03-11T06:22:56.669Z,0.50
2023-03-11T06:25:25.242Z,0.57
2023-03-11T06:27:54.849Z,0.68
2023-03-11T06:30:24.746Z,0.60
2023-03-11T06:33:02.148Z,0.40
2023-03-11T06:35:31.209Z,0.70
2023-03-11T06:37:58.816Z,0.60
2023-03-11T06:40:26.370Z,0.50
2023-03-11T06:42:54.025Z,0.63
2023-03-11T06:45:23.912Z,0.40
2023-03-11T06:47:52.949Z,0.75
2023-03-11T06:50:23.675Z,0.65
2023-03-11T06:52:53.339Z,0.98
2023-03-11T06:55:21.392Z,0.65
2023-03-11T06:57:49.217Z,0.70
2023-03-11T07:00:17.553Z,0.47
2023-03-11T07:02:50.211Z,0.47
2023-03-11T07:05:18.579Z,0.70
2023-03-11T07:07:48.695Z,0.45
2023-03-11T07:10:17.819Z,0.73
2023-03-11T07:12:45.467Z,0.63
2023-03-11T07:15:14.070Z,0.98
2023-03-11T07:17:42.530Z,0.63
2023-03-11T07:20:11.219Z,0.80
2023-03-11T07:22:38.901Z,0.88
2023-03-11T07:25:06.978Z,0.70
2023-03-11T07:27:35.983Z,0.52
2023-03-11T07:30:03.974Z,0.50
2023-03-11T07:32:31.637Z,0.55
2023-03-11T07:34:59.192Z,0.77
2023-03-11T07:37:26.791Z,0.70
2023-03-11T07:39:54.359Z,0.52
2023-03-11T07:42:22.000Z,0.75
2023-03-11T07:44:52.736Z,0.77
2023-03-11T07:47:20.811Z,0.50
2023-03-11T07:49:48.413Z,0.40
2023-03-11T07:52:16.027Z,0.60
2023-03-11T07:54:45.184Z,0.90
2023-03-11T07:57:17.030Z,0.55
2023-03-11T07:59:45.042Z,1.40
2023-03-11T08:02:14.065Z,0.52
2023-03-11T08:04:41.709Z,0.60
2023-03-11T08:07:09.283Z,0.77
2023-03-11T08:09:36.875Z,0.70
2023-03-11T08:12:04.628Z,0.70
2023-03-11T08:14:32.222Z,0.50
2023-03-11T08:16:59.866Z,0.50
2023-03-11T08:19:28.797Z,0.55
2023-03-11T08:21:56.400Z,0.80
2023-03-11T08:24:23.995Z,0.85
2023-03-11T08:26:51.575Z,0.70
2023-03-11T08:29:19.181Z,0.82
2023-03-11T08:31:46.767Z,0.88
2023-03-11T08:34:14.575Z,0.50
2023-03-11T08:36:43.901Z,0.52
2023-03-11T08:39:11.627Z,0.82
2023-03-11T08:41:39.273Z,1.00
2023-03-11T08:44:06.861Z,0.93
2023-03-11T08:46:35.399Z,0.90
2023-03-11T08:49:03.270Z,0.70
2023-03-11T08:51:31.923Z,0.80
2023-03-11T08:54:01.479Z,1.00
2023-03-11T08:56:29.411Z,0.68
2023-03-11T08:58:57.120Z,0.80
2023-03-11T09:01:25.612Z,0.90
2023-03-11T09:03:53.525Z,1.10
2023-03-11T09:06:21.207Z,0.88
2023-03-11T09:08:49.077Z,0.80
2023-03-11T09:11:18.994Z,0.90
2023-03-11T09:13:46.575Z,1.35
2023-03-11T09:16:14.708Z,1.20
2023-03-11T09:18:42.616Z,0.80
2023-03-11T09:21:10.498Z,0.80
2023-03-11T09:23:38.104Z,0.95
2023-03-11T09:26:05.896Z,0.85
2023-03-11T09:28:34.843Z,0.77
2023-03-11T09:31:02.555Z,0.77
2023-03-11T09:33:30.178Z,1.45
2023-03-11T09:35:58.417Z,0.95
2023-03-11T09:38:26.064Z,1.10
2023-03-11T09:41:00.893Z,1.00
2023-03-11T09:43:50.864Z,0.90
2023-03-11T09:46:26.880Z,1.17
2023-03-11T09:48:56.342Z,0.80
2023-03-11T09:51:26.863Z,0.73
2023-03-11T09:53:56.205Z,1.13
2023-03-11T09:56:24.313Z,0.90
2023-03-11T09:58:55.518Z,1.17
2023-03-11T10:01:25.342Z,1.05
2023-03-11T10:03:54.493Z,1.00
2023-03-11T10:06:22.813Z,1.40
2023-03-11T10:08:55.840Z,1.10
2023-03-11T10:11:30.248Z,1.08
2023-03-11T10:14:02.696Z,1.27
2023-03-11T10:16:31.896Z,1.25
2023-03-11T10:19:04.528Z,1.40
2023-03-11T10:21:36.943Z,1.33
2023-03-11T10:24:25.746Z,1.52
2023-03-11T10:26:55.826Z,1.20
2023-03-11T10:29:26.998Z,1.30
2023-03-11T10:31:58.748Z,1.10
2023-03-11T10:34:27.998Z,1.67
2023-03-11T10:37:00.237Z,1.25
2023-03-11T10:39:27.954Z,1.30
2023-03-11T10:41:56.226Z,1.23
2023-03-11T10:44:27.049Z,1.50
2023-03-11T10:46:54.622Z,1.63
2023-03-11T10:49:22.253Z,1.15
2023-03-11T10:51:51.465Z,1.10
2023-03-11T10:54:27.262Z,1.40
2023-03-11T10:56:59.257Z,1.65
2023-03-11T10:59:30.106Z,1.20
2023-03-11T11:01:58.898Z,1.15
2023-03-11T11:04:28.696Z,1.13
2023-03-11T11:06:56.428Z,1.35
2023-03-11T11:09:26.872Z,1.10
2023-03-11T11:12:17.677Z,1.30
2023-03-11T11:14:50.321Z,1.23
2023-03-11T11:17:24.102Z,1.25
2023-03-11T11:19:52.181Z,1.50
2023-03-11T11:22:20.859Z,0.90
2023-03-11T11:24:51.210Z,1.10
2023-03-11T11:27:20.233Z,1.10
2023-03-11T11:29:50.200Z,1.00
2023-03-11T11:32:19.847Z,1.05
2023-03-11T11:35:05.444Z,0.68
2023-03-11T11:37:33.906Z,0.35
2023-03-11T11:40:11.233Z,0.50
2023-03-11T11:42:39.750Z,0.50
2023-03-11T11:45:14.583Z,0.47
2023-03-11T11:47:45.178Z,0.75
2023-03-11T11:50:15.968Z,0.40
2023-03-11T11:52:45.369Z,0.43
2023-03-11T11:55:20.019Z,0.77
2023-03-11T11:57:47.683Z,0.88
2023-03-11T12:00:20.413Z,0.65
2023-03-11T12:02:57.415Z,0.70
2023-03-11T12:05:27.191Z,0.80
2023-03-11T12:08:00.079Z,0.73
2023-03-11T12:10:30.198Z,0.93
2023-03-11T12:13:24.407Z,0.90
2023-03-11T12:15:54.822Z,0.70
2023-03-11T12:18:26.048Z,1.00
2023-03-11T12:20:55.758Z,0.80
2023-03-11T12:23:32.024Z,0.70
2023-03-11T12:26:05.082Z,0.63
2023-03-11T12:28:38.331Z,0.50
2023-03-11T12:31:09.011Z,0.80
2023-03-11T12:33:39.355Z,0.60
2023-03-11T12:36:10.239Z,0.68
2023-03-11T12:38:39.132Z,0.60
2023-03-11T12:41:07.819Z,0.65
2023-03-11T12:43:54.251Z,0.77
2023-03-11T12:46:21.949Z,0.68
2023-03-11T12:48:51.809Z,0.60
2023-03-11T12:51:39.186Z,0.50
2023-03-11T12:54:23.147Z,0.40
2023-03-11T12:56:54.652Z,0.60
2023-03-11T12:59:34.014Z,0.50
2023-03-11T13:02:06.380Z,0.50
2023-03-11T13:04:42.129Z,0.50
2023-03-11T13:07:26.741Z,0.60
2023-03-11T13:10:01.626Z,0.70
2023-03-11T13:12:42.845Z,0.60
2023-03-11T13:15:44.231Z,0.43
2023-03-11T13:18:19.006Z,0.55
2023-03-11T13:20:50.097Z,0.55
2023-03-11T13:23:28.352Z,0.40
2023-03-11T13:26:06.026Z,0.43
2023-03-11T13:28:50.171Z,0.52
2023-03-11T13:31:22.282Z,0.40
2023-03-11T13:33:52.325Z,0.70
2023-03-11T13:36:30.295Z,0.38
2023-03-11T13:39:06.818Z,0.43
2023-03-11T13:41:35.814Z,0.35
2023-03-11T13:44:11.151Z,0.57
2023-03-11T13:46:40.325Z,0.52
2023-03-11T13:49:09.450Z,0.50
2023-03-11T13:51:41.130Z,0.40
2023-03-11T13:54:19.930Z,0.40
2023-03-11T13:56:50.986Z,0.60
2023-03-11T13:59:19.199Z,0.50
2023-03-11T14:01:50.656Z,0.65
2023-03-11T14:04:21.508Z,0.40
2023-03-11T14:06:50.525Z,0.70
2023-03-11T14:09:20.237Z,0.50
2023-03-11T14:11:48.948Z,0.45
2023-03-11T14:14:32.193Z,0.32
2023-03-11T14:17:01.525Z,0.50
2023-03-11T14:19:29.615Z,0.40
2023-03-11T14:21:58.561Z,0.47
2023-03-11T14:24:27.280Z,0.63
2023-03-11T14:26:56.918Z,0.68
2023-03-11T14:29:28.125Z,0.30
2023-03-11T14:31:55.774Z,0.73
2023-03-11T14:34:25.309Z,0.43
2023-03-11T14:36:55.084Z,0.50
2023-03-11T14:39:28.867Z,0.70
2023-03-11T14:41:58.273Z,0.50
2023-03-11T14:44:27.212Z,0.52
2023-03-11T14:46:56.474Z,0.60
2023-03-11T14:49:24.465Z,0.63
2023-03-11T14:51:54.458Z,0.70
2023-03-11T14:54:24.205Z,0.70
2023-03-11T14:56:55.778Z,0.52
2023-03-11T14:59:26.851Z,0.63
2023-03-11T15:01:55.277Z,0.45
2023-03-11T15:04:27.449Z,0.57
2023-03-11T15:06:56.003Z,0.60
2023-03-11T15:09:24.943Z,0.50
2023-03-11T15:11:56.003Z,0.55
2023-03-11T15:14:24.642Z,0.63
2023-03-11T15:16:52.679Z,0.60
2023-03-11T15:19:24.609Z,0.73
2023-03-11T15:21:54.530Z,0.45
2023-03-11T15:24:22.758Z,0.65
2023-03-11T15:26:58.786Z,0.60
2023-03-11T15:29:27.497Z,0.60
2023-03-11T15:31:55.395Z,0.70
2023-03-11T15:34:25.329Z,0.60
2023-03-11T15:36:57.096Z,0.63
2023-03-11T15:39:27.614Z,0.70
2023-03-11T15:42:04.287Z,0.60
2023-03-11T15:44:33.682Z,0.50
2023-03-11T15:47:01.296Z,0.60
2023-03-11T15:49:29.469Z,0.70
2023-03-11T15:51:59.119Z,0.40
2023-03-11T15:54:27.028Z,0.52
2023-03-11T15:56:55.930Z,0.93
2023-03-11T15:59:25.126Z,0.70
2023-03-11T16:01:52.699Z,0.50
2023-03-11T16:04:21.259Z,0.70
2023-03-11T16:06:56.660Z,0.60
2023-03-11T16:09:27.111Z,0.60
2023-03-11T16:11:54.723Z,0.60
2023-03-11T16:14:22.297Z,0.57
2023-03-11T16:16:51.239Z,0.68
2023-03-11T16:19:18.826Z,0.70
2023-03-11T16:21:50.043Z,0.80
2023-03-11T16:24:19.208Z,0.70
2023-03-11T16:26:46.907Z,0.50
2023-03-11T16:29:19.385Z,0.70
2023-03-11T16:31:48.881Z,0.60
2023-03-11T16:34:18.391Z,0.88
2023-03-11T16:36:45.975Z,0.70
2023-03-11T16:39:14.486Z,0.60
2023-03-11T16:41:43.161Z,0.75
2023-03-11T16:44:11.031Z,0.77
2023-03-11T16:46:38.748Z,0.95
2023-03-11T16:49:06.433Z,0.60
2023-03-11T16:51:35.377Z,0.50
2023-03-11T16:54:02.959Z,0.63
2023-03-11T16:56:30.619Z,0.50
2023-03-11T16:58:58.179Z,0.80
2023-03-11T17:01:26.139Z,0.90
2023-03-11T17:03:53.696Z,0.55
2023-03-11T17:06:21.599Z,0.70
2023-03-11T17:08:51.081Z,0.70
2023-03-11T17:11:19.547Z,0.68
2023-03-11T17:13:47.147Z,0.60
2023-03-11T17:16:14.852Z,1.00
2023-03-11T17:18:42.463Z,1.00
2023-03-11T17:21:11.343Z,1.02
2023-03-11T17:23:38.921Z,1.48
2023-03-11T17:26:10.311Z,1.35
2023-03-11T17:28:39.931Z,1.25
2023-03-11T17:31:07.763Z,1.02
2023-03-11T17:33:35.342Z,1.48
2023-03-11T17:36:03.329Z,1.10
2023-03-11T17:38:30.960Z,1.20
2023-03-11T17:40:58.559Z,1.27
2023-03-11T17:43:27.580Z,1.40
2023-03-11T17:45:55.146Z,1.58
2023-03-11T17:48:22.714Z,1.10
2023-03-11T17:50:50.272Z,1.42
2023-03-11T17:53:17.876Z,1.50
2023-03-11T17:55:45.470Z,1.70
2023-03-11T17:58:13.040Z,1.42
2023-03-11T18:00:41.960Z,1.42
2023-03-11T18:03:09.511Z,1.65
2023-03-11T18:05:38.037Z,1.90
2023-03-11T18:08:05.725Z,2.00
2023-03-11T18:10:33.305Z,1.92
2023-03-11T18:13:00.875Z,1.80
2023-03-11T18:15:28.518Z,2.13
2023-03-11T18:17:57.860Z,1.80
2023-03-11T18:20:25.603Z,1.95
2023-03-11T18:22:53.266Z,1.80
2023-03-11T18:25:20.840Z,1.85
2023-03-11T18:27:48.415Z,1.60
2023-03-11T18:30:16.056Z,1.50
2023-03-11T18:32:44.712Z,1.58
2023-03-11T18:35:14.161Z,1.85
2023-03-11T18:37:41.927Z,1.70
2023-03-11T18:40:10.231Z,1.63
2023-03-11T18:42:37.992Z,2.08
2023-03-11T18:45:06.236Z,2.13
2023-03-11T18:47:34.618Z,2.50
2023-03-11T18:50:02.262Z,2.10
2023-03-11T18:52:31.228Z,1.42
2023-03-11T18:54:58.827Z,2.17
2023-03-11T18:57:26.370Z,1.73
2023-03-11T18:59:54.090Z,1.70
2023-03-11T19:02:22.038Z,1.98
2023-03-11T19:04:49.739Z,1.90
2023-03-11T19:07:17.323Z,2.00
2023-03-11T19:09:46.357Z,2.00
2023-03-11T19:12:13.953Z,1.85
2023-03-11T19:14:41.597Z,2.08
2023-03-11T19:17:09.292Z,2.15
2023-03-11T19:19:36.874Z,2.30
2023-03-11T19:22:04.485Z,2.08
2023-03-11T19:24:32.044Z,2.35
2023-03-11T19:27:01.011Z,2.33
2023-03-11T19:29:28.583Z,2.15
2023-03-11T19:31:56.173Z,2.47
2023-03-11T19:34:23.866Z,2.35
2023-03-11T19:36:51.482Z,2.70
2023-03-11T19:39:19.034Z,2.22
2023-03-11T19:41:46.603Z,2.22
2023-03-11T19:44:15.623Z,2.53
2023-03-11T19:46:43.275Z,2.42
2023-03-11T19:49:10.892Z,2.53
2023-03-11T19:51:49.587Z,2.50
2023-03-11T19:54:18.332Z,2.20
2023-03-11T19:56:46.284Z,2.92
2023-03-11T19:59:15.278Z,2.70
2023-03-11T20:01:43.278Z,1.40
2023-03-11T20:04:11.221Z,1.15
2023-03-11T20:06:39.081Z,0.93
2023-03-11T20:09:06.990Z,1.42
2023-03-11T20:11:34.594Z,1.27
2023-03-11T20:14:02.242Z,1.05
2023-03-11T20:16:31.237Z,1.20
2023-03-11T20:18:59.224Z,1.00
2023-03-11T20:21:26.845Z,1.30
2023-03-11T20:23:54.805Z,1.60
2023-03-11T20:26:22.625Z,2.05
2023-03-11T20:28:50.231Z,1.30
2023-03-11T20:31:19.610Z,0.88
2023-03-11T20:33:49.239Z,1.45
2023-03-11T20:36:17.848Z,1.38
2023-03-11T20:38:45.553Z,1.52
2023-03-11T20:41:13.174Z,1.10
2023-03-11T20:43:41.131Z,1.35
2023-03-11T20:46:10.131Z,1.17
2023-03-11T20:48:38.418Z,1.42
2023-03-11T20:51:08.370Z,1.75
2023-03-11T20:53:35.999Z,1.20
2023-03-11T20:56:06.628Z,1.58
2023-03-11T20:58:34.499Z,1.33
2023-03-11T21:01:02.241Z,1.13
2023-03-11T21:03:29.945Z,1.02
2023-03-11T21:05:57.589Z,1.50
2023-03-11T21:08:26.766Z,1.52
2023-03-11T21:10:59.478Z,1.45
2023-03-11T21:13:27.191Z,1.60
2023-03-11T21:15:55.134Z,1.35
2023-03-11T21:18:22.824Z,1.58
2023-03-11T21:20:50.451Z,1.50
2023-03-11T21:23:18.058Z,1.73
2023-03-11T21:25:47.028Z,1.20
2023-03-11T21:28:14.942Z,1.20
2023-03-11T21:30:44.208Z,1.30
2023-03-11T21:33:13.225Z,1.83
2023-03-11T21:35:40.902Z,1.48
2023-03-11T21:38:08.607Z,1.48
2023-03-11T21:40:36.190Z,1.33
2023-03-11T21:43:05.141Z,1.33
2023-03-11T21:45:32.800Z,1.55
2023-03-11T21:48:00.394Z,1.63
2023-03-11T21:50:29.519Z,1.15
2023-03-11T21:52:57.197Z,1.40
2023-03-11T21:55:24.752Z,1.58
2023-03-11T21:57:52.276Z,1.73
2023-03-11T22:00:21.356Z,1.63
2023-03-11T22:02:49.055Z,1.70
2023-03-11T22:05:16.736Z,0.95
2023-03-11T22:07:44.464Z,1.80
2023-03-11T22:10:12.454Z,1.13
2023-03-11T22:12:40.196Z,1.80
2023-03-11T22:15:08.342Z,1.60
2023-03-11T22:17:37.565Z,1.67
2023-03-11T22:20:06.583Z,1.88
2023-03-11T22:22:34.326Z,1.65
2023-03-11T22:25:01.916Z,1.38
2023-03-11T22:27:29.492Z,2.33
2023-03-11T22:29:57.073Z,1.48
2023-03-11T22:32:24.808Z,1.35
2023-03-11T22:34:53.795Z,1.70
2023-03-11T22:37:21.394Z,1.60
2023-03-11T22:39:49.026Z,1.83
2023-03-11T22:42:16.883Z,1.58
2023-03-11T22:44:44.408Z,1.67
2023-03-11T22:47:12.922Z,1.25
2023-03-11T22:49:40.464Z,1.45
2023-03-11T22:52:09.435Z,1.95
2023-03-11T22:54:37.631Z,1.60
2023-03-11T22:57:05.383Z,1.42
2023-03-11T22:59:32.986Z,1.55
2023-03-11T23:02:00.585Z,1.40
2023-03-11T23:04:28.203Z,1.77
2023-03-11T23:06:55.745Z,1.50
2023-03-11T23:09:24.895Z,1.70
2023-03-11T23:11:52.798Z,1.63
2023-03-11T23:14:23.734Z,1.40
2023-03-11T23:16:55.719Z,1.73
2023-03-11T23:19:23.385Z,1.90
2023-03-11T23:21:50.954Z,1.20
2023-03-11T23:24:18.560Z,1.80
2023-03-11T23:26:47.512Z,1.40
2023-03-11T23:29:15.238Z,1.55
2023-03-11T23:31:42.906Z,1.50
2023-03-11T23:34:10.510Z,1.48
2023-03-11T23:36:38.079Z,1.70
2023-03-11T23:39:05.661Z,1.65
2023-03-11T23:41:33.258Z,1.58
2023-03-11T23:44:02.170Z,1.38
2023-03-11T23:46:29.796Z,2.15
2023-03-11T23:48:57.415Z,2.08
2023-03-11T23:51:25.005Z,1.95
2023-03-11T23:53:52.592Z,1.25
2023-03-11T23:56:20.397Z,1.63
2023-03-11T23:58:48.277Z,1.75
