createdAt,value
2023-02-25T00:04:04.046Z,99.90
2023-02-25T00:09:11.277Z,99.90
2023-02-25T00:14:14.414Z,99.90
2023-02-25T00:19:17.723Z,99.90
2023-02-25T00:24:20.869Z,99.90
2023-02-25T00:29:23.824Z,99.90
2023-02-25T00:34:26.776Z,99.90
2023-02-25T00:39:42.173Z,99.90
2023-02-25T00:44:50.924Z,99.90
2023-02-25T00:49:53.666Z,99.90
2023-02-25T00:54:57.627Z,99.90
2023-02-25T01:00:01.237Z,99.90
2023-02-25T01:05:05.689Z,99.90
2023-02-25T01:10:10.794Z,99.90
2023-02-25T01:15:14.014Z,99.90
2023-02-25T01:20:20.139Z,99.90
2023-02-25T01:25:25.773Z,99.90
2023-02-25T01:30:28.730Z,99.90
2023-02-25T01:35:31.634Z,99.90
2023-02-25T01:40:34.552Z,99.90
2023-02-25T01:45:42.473Z,99.90
2023-02-25T01:51:05.255Z,99.90
2023-02-25T01:56:11.950Z,99.90
2023-02-25T02:01:18.385Z,99.90
2023-02-25T02:06:31.393Z,99.90
2023-02-25T02:11:34.501Z,99.90
2023-02-25T02:17:14.400Z,99.90
2023-02-25T02:22:38.527Z,99.90
2023-02-25T02:28:20.982Z,99.90
2023-02-25T02:34:03.592Z,99.90
2023-02-25T02:39:31.575Z,99.90
2023-02-25T02:44:53.414Z,99.90
2023-02-25T02:50:33.848Z,99.90
2023-02-25T02:55:46.073Z,99.90
2023-02-25T03:00:58.055Z,99.90
2023-02-25T03:06:00.862Z,99.90
2023-02-25T03:11:05.815Z,99.90
2023-02-25T03:16:19.807Z,99.90
2023-02-25T03:21:30.684Z,99.90
2023-02-25T03:26:34.978Z,99.90
2023-02-25T03:31:46.670Z,99.90
2023-02-25T03:37:00.779Z,99.90
2023-02-25T03:42:07.551Z,99.90
2023-02-25T03:47:12.761Z,99.90
2023-02-25T03:52:21.855Z,99.90
2023-02-25T03:57:33.911Z,99.90
2023-02-25T04:02:37.266Z,99.90
2023-02-25T04:07:40.811Z,99.90
2023-02-25T04:12:43.796Z,99.90
2023-02-25T04:17:47.288Z,99.90
2023-02-25T04:22:50.674Z,99.90
2023-02-25T04:27:53.848Z,99.90
2023-02-25T04:32:56.719Z,99.90
2023-02-25T04:37:59.655Z,99.90
2023-02-25T04:43:02.725Z,99.90
2023-02-25T04:48:06.042Z,99.90
2023-02-25T04:53:09.360Z,99.90
2023-02-25T04:58:13.132Z,99.90
2023-02-25T05:03:16.556Z,99.90
2023-02-25T05:08:19.657Z,99.90
2023-02-25T05:13:23.533Z,99.90
2023-02-25T05:18:26.482Z,99.90
2023-02-25T05:23:29.596Z,99.90
2023-02-25T05:28:33.262Z,99.90
2023-02-25T05:33:37.753Z,99.90
2023-02-25T05:38:41.522Z,99.90
2023-02-25T05:43:46.007Z,99.90
2023-02-25T05:48:49.852Z,99.90
2023-02-25T05:53:53.084Z,99.90
2023-02-25T05:58:57.185Z,99.90
2023-02-25T06:04:00.210Z,99.90
2023-02-25T06:09:06.070Z,99.90
2023-02-25T06:14:08.793Z,99.90
2023-02-25T06:19:12.294Z,99.90
2023-02-25T06:24:16.361Z,99.90
2023-02-25T06:29:19.623Z,99.90
2023-02-25T06:34:22.577Z,99.90
2023-02-25T06:39:25.700Z,99.90
2023-02-25T06:44:29.562Z,99.90
2023-02-25T06:49:32.392Z,99.90
2023-02-25T06:54:35.499Z,99.90
2023-02-25T06:59:38.436Z,99.90
2023-02-25T07:04:43.855Z,99.90
2023-02-25T07:09:47.151Z,99.90
2023-02-25T07:14:50.693Z,99.90
2023-02-25T07:19:53.550Z,99.90
2023-02-25T07:24:56.598Z,99.90
2023-02-25T07:30:01.473Z,99.90
2023-02-25T07:35:05.295Z,99.90
2023-02-25T07:40:13.067Z,99.90
2023-02-25T07:45:16.155Z,99.90
2023-02-25T07:50:19.239Z,99.90
2023-02-25T07:55:22.289Z,99.90
2023-02-25T08:00:25.333Z,99.90
2023-02-25T08:05:28.271Z,99.90
2023-02-25T08:10:31.565Z,99.90
2023-02-25T08:15:35.046Z,99.90
2023-02-25T08:20:38.607Z,99.90
2023-02-25T08:25:41.917Z,99.90
2023-02-25T08:30:45.379Z,99.90
2023-02-25T08:35:48.291Z,99.90
2023-02-25T08:40:51.344Z,99.90
2023-02-25T08:45:56.707Z,99.90
2023-02-25T08:51:10.972Z,99.90
2023-02-25T08:56:16.474Z,99.90
2023-02-25T09:01:19.719Z,99.90
2023-02-25T09:06:27.988Z,99.90
2023-02-25T09:11:32.527Z,99.90
2023-02-25T09:16:35.606Z,99.90
2023-02-25T09:21:42.894Z,99.90
2023-02-25T09:26:47.527Z,99.90
2023-02-25T09:31:51.109Z,99.90
2023-02-25T09:36:54.224Z,99.90
2023-02-25T09:42:09.562Z,99.90
2023-02-25T09:47:52.866Z,99.90
2023-02-25T09:53:16.345Z,99.90
2023-02-25T09:58:41.520Z,99.90
2023-02-25T10:03:53.416Z,99.00
2023-02-25T10:09:26.846Z,98.00
2023-02-25T10:14:45.140Z,98.00
2023-02-25T10:20:07.171Z,98.20
2023-02-25T10:25:26.740Z,97.30
2023-02-25T10:31:07.616Z,95.00
2023-02-25T10:36:17.326Z,95.20
2023-02-25T10:41:26.671Z,89.70
2023-02-25T10:47:05.200Z,90.50
2023-02-25T10:52:17.751Z,87.70
2023-02-25T10:57:28.838Z,85.00
2023-02-25T11:02:43.015Z,83.70
2023-02-25T11:07:49.706Z,79.00
2023-02-25T11:12:57.274Z,77.30
2023-02-25T11:18:27.324Z,74.20
2023-02-25T11:23:47.160Z,72.80
2023-02-25T11:28:50.963Z,74.30
2023-02-25T11:33:59.386Z,74.00
2023-02-25T11:39:17.382Z,74.70
2023-02-25T11:44:43.586Z,71.00
2023-02-25T11:49:58.514Z,67.10
2023-02-25T11:55:36.440Z,65.10
2023-02-25T12:01:14.537Z,63.30
2023-02-25T12:07:09.410Z,62.50
2023-02-25T12:12:52.005Z,60.30
2023-02-25T12:18:36.522Z,59.30
2023-02-25T12:24:10.591Z,60.90
2023-02-25T12:30:04.378Z,61.80
2023-02-25T12:35:34.387Z,62.90
2023-02-25T12:41:32.772Z,63.50
2023-02-25T12:46:49.084Z,64.00
2023-02-25T12:52:17.386Z,63.40
2023-02-25T12:57:29.656Z,64.10
2023-02-25T13:03:21.415Z,63.80
2023-02-25T13:08:51.268Z,63.70
2023-02-25T13:14:19.656Z,64.10
2023-02-25T13:19:39.575Z,65.00
2023-02-25T13:24:51.800Z,65.20
2023-02-25T13:30:47.263Z,65.80
2023-02-25T13:36:18.887Z,65.40
2023-02-25T13:41:53.386Z,64.20
2023-02-25T13:47:00.160Z,66.10
2023-02-25T13:52:24.619Z,66.60
2023-02-25T13:57:48.744Z,64.00
2023-02-25T14:03:36.012Z,63.20
2023-02-25T14:09:14.279Z,63.40
2023-02-25T14:14:45.195Z,63.60
2023-02-25T14:20:06.650Z,63.70
2023-02-25T14:25:21.023Z,64.90
2023-02-25T14:30:49.133Z,63.60
2023-02-25T14:36:13.547Z,63.10
2023-02-25T14:41:39.135Z,63.50
2023-02-25T14:46:54.798Z,64.20
2023-02-25T14:52:19.127Z,64.70
2023-02-25T14:58:00.438Z,65.20
2023-02-25T15:03:22.462Z,64.80
2023-02-25T15:08:34.151Z,65.50
2023-02-25T15:13:49.088Z,65.90
2023-02-25T15:19:08.505Z,65.60
2023-02-25T15:24:39.470Z,65.40
2023-02-25T15:29:45.500Z,66.00
2023-02-25T15:35:01.748Z,66.10
2023-02-25T15:40:16.911Z,66.50
2023-02-25T15:45:29.003Z,66.20
2023-02-25T15:50:43.730Z,66.00
2023-02-25T15:56:10.362Z,66.60
2023-02-25T16:01:29.610Z,67.40
2023-02-25T16:06:42.093Z,68.40
2023-02-25T16:11:53.664Z,69.30
2023-02-25T16:17:01.023Z,70.00
2023-02-25T16:22:18.172Z,71.00
2023-02-25T16:28:05.346Z,71.60
2023-02-25T16:33:48.368Z,72.00
2023-02-25T16:39:07.233Z,72.90
2023-02-25T16:44:17.277Z,73.00
2023-02-25T16:49:37.445Z,74.70
2023-02-25T16:54:40.779Z,75.20
2023-02-25T16:59:43.693Z,75.20
2023-02-25T17:04:54.308Z,75.80
2023-02-25T17:10:00.894Z,76.50
2023-02-25T17:15:31.865Z,77.00
2023-02-25T17:20:36.063Z,77.50
2023-02-25T17:25:44.009Z,78.10
2023-02-25T17:30:47.502Z,78.90
2023-02-25T17:35:53.907Z,79.90
2023-02-25T17:40:57.170Z,80.40
2023-02-25T17:46:03.650Z,81.60
2023-02-25T17:51:08.365Z,82.10
2023-02-25T17:56:25.127Z,83.00
2023-02-25T18:01:44.512Z,84.50
2023-02-25T18:06:47.761Z,85.90
2023-02-25T18:11:57.020Z,86.70
2023-02-25T18:17:01.143Z,87.00
2023-02-25T18:22:06.240Z,87.00
2023-02-25T18:27:41.850Z,87.30
2023-02-25T18:32:47.102Z,87.90
2023-02-25T18:37:52.959Z,88.30
2023-02-25T18:42:56.906Z,89.00
2023-02-25T18:48:03.477Z,89.80
2023-02-25T18:53:06.518Z,90.10
2023-02-25T18:58:18.121Z,90.50
2023-02-25T19:03:36.397Z,91.50
2023-02-25T19:08:39.152Z,92.20
2023-02-25T19:13:43.545Z,92.90
2023-02-25T19:18:47.500Z,93.80
2023-02-25T19:23:55.520Z,94.90
2023-02-25T19:28:58.550Z,95.50
2023-02-25T19:34:01.495Z,96.30
2023-02-25T19:39:06.307Z,96.90
2023-02-25T19:44:09.456Z,97.60
2023-02-25T19:49:12.814Z,97.90
2023-02-25T19:54:15.801Z,98.60
2023-02-25T19:59:18.656Z,99.00
2023-02-25T20:04:22.610Z,99.40
2023-02-25T20:09:25.513Z,99.70
2023-02-25T20:14:29.352Z,99.90
2023-02-25T20:19:35.323Z,99.90
2023-02-25T20:24:38.387Z,99.90
2023-02-25T20:29:41.513Z,99.90
2023-02-25T20:34:44.726Z,99.90
2023-02-25T20:39:55.605Z,99.90
2023-02-25T20:44:59.847Z,99.90
2023-02-25T20:50:05.937Z,99.90
2023-02-25T20:55:09.602Z,99.90
2023-02-25T21:00:16.695Z,99.90
2023-02-25T21:05:19.754Z,99.90
2023-02-25T21:10:23.939Z,99.90
2023-02-25T21:15:27.324Z,99.90
2023-02-25T21:20:30.342Z,99.90
2023-02-25T21:25:33.554Z,99.90
2023-02-25T21:30:36.436Z,99.90
2023-02-25T21:35:39.477Z,99.90
2023-02-25T21:40:42.603Z,99.90
2023-02-25T21:45:57.486Z,99.80
2023-02-25T21:51:01.057Z,99.90
2023-02-25T21:56:31.042Z,99.90
2023-02-25T22:01:38.038Z,99.90
2023-02-25T22:06:43.145Z,99.90
2023-02-25T22:11:46.220Z,99.90
2023-02-25T22:16:49.156Z,99.90
2023-02-25T22:21:52.305Z,99.90
2023-02-25T22:26:55.343Z,99.90
2023-02-25T22:31:58.347Z,99.90
2023-02-25T22:37:01.163Z,99.90
2023-02-25T22:42:04.088Z,99.90
2023-02-25T22:47:07.023Z,99.90
2023-02-25T22:52:10.037Z,99.90
2023-02-25T22:57:12.998Z,99.90
2023-02-25T23:02:16.565Z,99.90
2023-02-25T23:07:19.556Z,99.90
2023-02-25T23:12:22.563Z,99.90
2023-02-25T23:17:26.842Z,99.90
2023-02-25T23:22:31.876Z,99.90
2023-02-25T23:27:36.539Z,99.90
2023-02-25T23:32:42.022Z,99.90
2023-02-25T23:37:47.089Z,99.90
2023-02-25T23:42:50.247Z,99.90
2023-02-25T23:47:53.605Z,99.90
2023-02-25T23:52:56.597Z,99.90
2023-02-25T23:57:59.571Z,99.90
