createdAt,value
2019-01-26T00:02:35.490Z,0.40
2019-01-26T00:05:13.188Z,0.40
2019-01-26T00:07:50.715Z,0.40
2019-01-26T00:10:28.253Z,0.30
2019-01-26T00:13:05.771Z,0.40
2019-01-26T00:15:43.360Z,0.40
2019-01-26T00:18:20.862Z,0.40
2019-01-26T00:20:58.388Z,0.40
2019-01-26T00:23:35.929Z,0.40
2019-01-26T00:26:13.467Z,0.40
2019-01-26T00:28:51.025Z,0.40
2019-01-26T00:31:28.599Z,0.50
2019-01-26T00:34:06.120Z,0.50
2019-01-26T00:36:43.667Z,0.50
2019-01-26T00:39:21.197Z,0.50
2019-01-26T00:41:58.757Z,0.50
2019-01-26T00:44:36.290Z,0.50
2019-01-26T00:47:13.849Z,0.60
2019-01-26T00:49:51.406Z,0.60
2019-01-26T00:52:28.953Z,0.70
2019-01-26T00:55:06.513Z,0.70
2019-01-26T00:57:44.084Z,0.80
2019-01-26T01:00:21.686Z,0.80
2019-01-26T01:02:59.278Z,0.80
2019-01-26T01:05:36.809Z,0.80
2019-01-26T01:08:14.366Z,0.80
2019-01-26T01:10:51.915Z,0.80
2019-01-26T01:13:29.508Z,0.80
2019-01-26T01:16:07.025Z,0.80
2019-01-26T01:18:44.576Z,0.70
2019-01-26T01:21:22.142Z,0.70
2019-01-26T01:23:59.680Z,0.60
2019-01-26T01:26:37.227Z,0.60
2019-01-26T01:29:14.765Z,0.60
2019-01-26T01:31:52.304Z,0.60
2019-01-26T01:34:29.864Z,0.60
2019-01-26T01:37:07.403Z,0.60
2019-01-26T01:39:45.308Z,0.50
2019-01-26T01:42:22.909Z,0.50
2019-01-26T01:45:00.445Z,0.50
2019-01-26T01:47:38.076Z,0.60
2019-01-26T01:50:15.633Z,0.60
2019-01-26T01:52:53.191Z,0.60
2019-01-26T01:55:30.706Z,0.50
2019-01-26T01:58:08.247Z,0.60
2019-01-26T02:00:45.751Z,0.60
2019-01-26T02:03:23.314Z,0.60
2019-01-26T02:06:00.839Z,0.60
2019-01-26T02:08:38.397Z,0.60
2019-01-26T02:11:15.943Z,0.60
2019-01-26T02:13:53.492Z,0.50
2019-01-26T02:16:31.042Z,0.50
2019-01-26T02:19:08.613Z,0.50
2019-01-26T02:21:46.205Z,0.50
2019-01-26T02:24:23.789Z,0.50
2019-01-26T02:27:01.316Z,0.50
2019-01-26T02:29:38.890Z,0.60
2019-01-26T02:32:16.451Z,0.60
2019-01-26T02:34:54.009Z,0.60
2019-01-26T02:37:31.567Z,0.60
2019-01-26T02:40:11.169Z,0.60
2019-01-26T02:42:48.744Z,0.60
2019-01-26T02:45:26.293Z,0.60
2019-01-26T02:48:03.885Z,0.60
2019-01-26T02:50:41.452Z,0.60
2019-01-26T02:53:19.011Z,0.70
2019-01-26T02:55:56.577Z,0.70
2019-01-26T02:58:34.153Z,0.70
2019-01-26T03:01:11.696Z,0.70
2019-01-26T03:03:49.301Z,0.70
2019-01-26T03:06:26.836Z,0.70
2019-01-26T03:09:04.847Z,0.70
2019-01-26T03:11:42.387Z,0.70
2019-01-26T03:14:20.008Z,0.70
2019-01-26T03:16:57.563Z,0.80
2019-01-26T03:19:35.102Z,0.80
2019-01-26T03:22:12.690Z,0.80
2019-01-26T03:24:50.284Z,0.80
2019-01-26T03:27:27.899Z,0.80
2019-01-26T03:30:05.719Z,0.80
2019-01-26T03:32:43.289Z,0.80
2019-01-26T03:35:20.831Z,0.80
2019-01-26T03:38:18.092Z,0.80
2019-01-26T03:40:55.617Z,0.80
2019-01-26T03:43:33.182Z,0.70
2019-01-26T03:46:10.710Z,0.70
2019-01-26T03:48:48.227Z,0.80
2019-01-26T03:51:25.766Z,0.70
2019-01-26T03:54:03.367Z,0.80
2019-01-26T03:56:40.880Z,0.80
2019-01-26T03:59:18.442Z,0.80
2019-01-26T04:01:55.992Z,0.90
2019-01-26T04:04:33.583Z,0.90
2019-01-26T04:07:11.206Z,1.00
2019-01-26T04:09:48.822Z,1.00
2019-01-26T04:12:26.444Z,1.00
2019-01-26T04:15:04.154Z,1.10
2019-01-26T04:17:41.782Z,1.10
2019-01-26T04:20:22.137Z,1.10
2019-01-26T04:22:59.761Z,1.20
2019-01-26T04:25:37.314Z,1.20
2019-01-26T04:28:16.753Z,1.30
2019-01-26T04:30:54.377Z,1.30
2019-01-26T04:33:32.125Z,1.30
2019-01-26T04:36:09.799Z,1.30
2019-01-26T04:38:47.428Z,1.40
2019-01-26T04:41:25.050Z,1.50
2019-01-26T04:44:02.635Z,1.50
2019-01-26T04:46:40.155Z,1.60
2019-01-26T04:49:17.669Z,1.70
2019-01-26T04:51:55.194Z,1.70
2019-01-26T04:54:32.738Z,1.70
2019-01-26T04:57:10.235Z,1.80
2019-01-26T04:59:47.778Z,1.80
2019-01-26T05:02:25.274Z,1.70
2019-01-26T05:05:02.827Z,1.60
2019-01-26T05:07:40.323Z,1.70
2019-01-26T05:10:19.109Z,1.80
2019-01-26T05:12:56.645Z,1.80
2019-01-26T05:15:34.193Z,1.90
2019-01-26T05:18:11.718Z,1.90
2019-01-26T05:20:49.251Z,2.00
2019-01-26T05:23:26.759Z,2.00
2019-01-26T05:26:04.317Z,2.00
2019-01-26T05:28:41.856Z,2.00
2019-01-26T05:31:19.347Z,2.00
2019-01-26T05:33:56.884Z,2.00
2019-01-26T05:36:34.392Z,2.10
2019-01-26T05:39:12.221Z,2.10
2019-01-26T05:41:49.827Z,2.10
2019-01-26T05:44:27.868Z,2.10
2019-01-26T05:47:05.612Z,2.10
2019-01-26T05:49:43.401Z,2.20
2019-01-26T05:52:21.128Z,2.20
2019-01-26T05:54:58.962Z,2.20
2019-01-26T05:57:36.703Z,2.20
2019-01-26T06:00:18.642Z,2.20
2019-01-26T06:02:56.150Z,2.20
2019-01-26T06:05:34.146Z,2.20
2019-01-26T06:08:11.678Z,2.20
2019-01-26T06:10:49.308Z,2.10
2019-01-26T06:13:26.811Z,2.10
2019-01-26T06:16:04.366Z,2.10
2019-01-26T06:18:41.892Z,2.10
2019-01-26T06:21:19.424Z,2.10
2019-01-26T06:23:56.955Z,2.10
2019-01-26T06:26:34.594Z,2.20
2019-01-26T06:29:12.115Z,2.10
2019-01-26T06:31:49.636Z,2.10
2019-01-26T06:34:29.766Z,2.10
2019-01-26T06:37:07.275Z,2.10
2019-01-26T06:39:44.814Z,2.10
2019-01-26T06:42:44.248Z,2.10
2019-01-26T06:45:23.187Z,2.20
2019-01-26T06:48:02.332Z,2.20
2019-01-26T06:50:38.348Z,2.30
2019-01-26T06:53:15.907Z,2.30
2019-01-26T06:55:54.635Z,2.20
2019-01-26T06:58:32.362Z,2.30
2019-01-26T07:01:10.109Z,2.30
2019-01-26T07:03:47.786Z,2.30
2019-01-26T07:06:36.940Z,2.30
2019-01-26T07:09:14.589Z,2.30
2019-01-26T07:11:52.258Z,2.30
2019-01-26T07:14:29.921Z,2.30
2019-01-26T07:17:07.540Z,2.40
2019-01-26T07:19:45.113Z,2.30
2019-01-26T07:22:22.638Z,2.30
2019-01-26T07:25:00.230Z,2.40
2019-01-26T07:27:37.841Z,2.40
2019-01-26T07:30:18.088Z,2.40
2019-01-26T07:32:55.636Z,2.40
2019-01-26T07:35:33.187Z,2.50
2019-01-26T07:38:13.628Z,2.50
2019-01-26T07:40:48.312Z,2.50
2019-01-26T07:43:25.859Z,2.50
2019-01-26T07:46:03.374Z,2.50
2019-01-26T07:48:40.872Z,2.50
2019-01-26T07:51:18.393Z,2.50
2019-01-26T07:53:55.918Z,2.60
2019-01-26T07:56:33.435Z,2.60
2019-01-26T07:59:10.937Z,2.70
2019-01-26T08:01:48.475Z,2.70
2019-01-26T08:04:26.008Z,2.70
2019-01-26T08:07:03.666Z,2.80
2019-01-26T08:09:47.948Z,2.80
2019-01-26T08:12:25.403Z,2.80
2019-01-26T08:15:04.114Z,2.80
2019-01-26T08:17:41.615Z,2.80
2019-01-26T08:20:21.178Z,2.80
2019-01-26T08:22:58.692Z,2.80
2019-01-26T08:25:36.232Z,2.80
2019-01-26T08:28:13.716Z,2.80
2019-01-26T08:30:51.282Z,2.80
2019-01-26T08:33:29.296Z,2.80
2019-01-26T08:36:07.147Z,2.80
2019-01-26T08:38:44.667Z,2.80
2019-01-26T08:41:22.210Z,2.90
2019-01-26T08:43:59.716Z,2.90
2019-01-26T08:46:37.242Z,2.90
2019-01-26T08:49:14.784Z,2.90
2019-01-26T08:51:52.303Z,2.90
2019-01-26T08:54:29.807Z,2.90
2019-01-26T08:57:07.336Z,2.90
2019-01-26T08:59:44.857Z,2.90
2019-01-26T09:02:57.705Z,2.90
2019-01-26T09:05:37.870Z,3.00
2019-01-26T09:08:15.433Z,3.00
2019-01-26T09:10:52.986Z,3.10
2019-01-26T09:13:30.479Z,3.10
2019-01-26T09:16:08.282Z,3.10
2019-01-26T09:18:46.175Z,3.20
2019-01-26T09:21:23.711Z,3.10
2019-01-26T09:24:01.217Z,3.10
2019-01-26T09:26:38.761Z,3.20
2019-01-26T09:29:18.053Z,3.20
2019-01-26T09:31:55.562Z,3.30
2019-01-26T09:34:33.084Z,3.40
2019-01-26T09:37:10.622Z,3.50
2019-01-26T09:39:49.014Z,3.50
2019-01-26T09:42:26.535Z,3.60
2019-01-26T09:45:04.046Z,3.70
2019-01-26T09:47:41.563Z,3.70
2019-01-26T09:50:19.087Z,3.70
2019-01-26T09:52:56.917Z,3.80
2019-01-26T09:55:34.621Z,3.80
2019-01-26T09:58:12.132Z,3.80
2019-01-26T10:00:49.793Z,3.80
2019-01-26T10:03:27.577Z,3.90
2019-01-26T10:06:05.425Z,3.90
2019-01-26T10:08:43.047Z,4.00
2019-01-26T10:11:20.650Z,4.10
2019-01-26T10:13:58.154Z,4.10
2019-01-26T10:16:35.756Z,4.10
2019-01-26T10:19:13.308Z,4.10
2019-01-26T10:21:51.256Z,4.10
2019-01-26T10:24:28.779Z,4.10
2019-01-26T10:27:06.308Z,4.10
2019-01-26T10:29:43.834Z,4.10
2019-01-26T10:32:21.448Z,4.10
2019-01-26T10:34:58.969Z,4.20
2019-01-26T10:37:36.497Z,4.20
2019-01-26T10:40:52.547Z,4.20
2019-01-26T10:43:30.402Z,4.20
2019-01-26T10:46:07.996Z,4.30
2019-01-26T10:48:45.535Z,4.30
2019-01-26T10:51:23.089Z,4.30
2019-01-26T10:54:00.608Z,4.30
2019-01-26T10:56:51.860Z,4.30
2019-01-26T10:59:29.123Z,4.30
2019-01-26T11:02:06.920Z,4.20
2019-01-26T11:04:44.358Z,4.20
2019-01-26T11:07:21.920Z,4.30
2019-01-26T11:09:59.514Z,4.30
2019-01-26T11:12:37.197Z,4.30
2019-01-26T11:15:26.660Z,4.40
2019-01-26T11:17:57.041Z,4.50
2019-01-26T11:20:34.596Z,4.50
2019-01-26T11:23:12.170Z,4.60
2019-01-26T11:25:49.718Z,4.60
2019-01-26T11:28:27.285Z,4.60
2019-01-26T11:31:04.831Z,4.60
2019-01-26T11:33:42.812Z,4.50
2019-01-26T11:36:20.346Z,4.60
2019-01-26T11:38:57.939Z,4.60
2019-01-26T11:41:35.513Z,4.60
2019-01-26T11:44:13.187Z,4.60
2019-01-26T11:46:57.793Z,4.60
2019-01-26T11:49:35.326Z,4.60
2019-01-26T11:52:12.854Z,4.60
2019-01-26T11:55:06.902Z,4.60
2019-01-26T11:57:44.841Z,4.60
2019-01-26T12:00:39.998Z,4.60
2019-01-26T12:03:36.059Z,4.70
2019-01-26T12:06:17.327Z,4.60
2019-01-26T12:08:55.783Z,4.60
2019-01-26T12:11:33.281Z,4.60
2019-01-26T12:14:10.810Z,4.70
2019-01-26T12:16:48.412Z,4.70
2019-01-26T12:19:25.963Z,4.70
2019-01-26T12:22:03.540Z,4.70
2019-01-26T12:24:42.030Z,4.70
2019-01-26T12:27:19.573Z,4.70
2019-01-26T12:29:57.134Z,4.70
2019-01-26T12:32:34.700Z,4.70
2019-01-26T12:35:14.812Z,4.70
2019-01-26T12:37:52.383Z,4.70
2019-01-26T12:40:29.899Z,4.70
2019-01-26T12:43:07.478Z,4.70
2019-01-26T12:45:44.997Z,4.70
2019-01-26T12:48:22.514Z,4.60
2019-01-26T12:51:00.153Z,4.70
2019-01-26T12:53:37.717Z,4.70
2019-01-26T12:56:15.639Z,4.70
2019-01-26T12:58:54.579Z,4.60
2019-01-26T13:01:30.715Z,4.60
2019-01-26T13:04:08.411Z,4.60
2019-01-26T13:06:45.902Z,4.60
2019-01-26T13:09:23.430Z,4.60
2019-01-26T13:12:00.938Z,4.70
2019-01-26T13:14:38.470Z,4.70
2019-01-26T13:17:15.970Z,4.70
2019-01-26T13:19:53.482Z,4.80
2019-01-26T13:22:30.998Z,4.80
2019-01-26T13:25:10.792Z,4.80
2019-01-26T13:31:45.541Z,4.70
2019-01-26T13:34:23.156Z,4.70
2019-01-26T13:37:00.671Z,4.70
2019-01-26T13:39:38.638Z,4.70
2019-01-26T13:42:17.312Z,4.70
2019-01-26T13:44:55.038Z,4.80
2019-01-26T13:47:37.993Z,4.80
2019-01-26T13:50:15.248Z,4.80
2019-01-26T13:52:53.108Z,4.80
2019-01-26T13:55:31.516Z,4.80
2019-01-26T13:58:09.529Z,4.80
2019-01-26T14:00:47.431Z,4.80
2019-01-26T14:03:24.978Z,4.90
2019-01-26T14:06:03.114Z,4.90
2019-01-26T14:08:41.485Z,5.00
2019-01-26T14:11:19.058Z,5.00
2019-01-26T14:13:56.590Z,5.00
2019-01-26T14:16:34.115Z,5.10
2019-01-26T14:19:13.736Z,5.00
2019-01-26T14:21:51.254Z,5.00
2019-01-26T14:24:28.829Z,5.00
2019-01-26T14:27:06.480Z,5.10
2019-01-26T14:29:44.056Z,5.10
2019-01-26T14:32:21.589Z,5.10
2019-01-26T14:34:59.133Z,5.10
2019-01-26T14:37:37.412Z,5.10
2019-01-26T14:40:15.109Z,5.10
2019-01-26T14:42:54.479Z,5.10
2019-01-26T14:45:30.398Z,5.10
2019-01-26T14:48:07.999Z,5.10
2019-01-26T14:50:45.578Z,5.10
2019-01-26T14:53:23.255Z,5.10
2019-01-26T14:56:00.782Z,5.10
2019-01-26T14:58:38.324Z,5.10
2019-01-26T15:01:15.947Z,5.10
2019-01-26T15:03:53.589Z,5.10
2019-01-26T15:06:31.226Z,5.10
2019-01-26T15:09:11.653Z,5.10
2019-01-26T15:11:49.476Z,5.10
2019-01-26T15:14:27.493Z,5.10
2019-01-26T15:17:05.200Z,5.10
2019-01-26T15:19:43.103Z,5.00
2019-01-26T15:22:20.619Z,5.00
2019-01-26T15:24:58.572Z,5.00
2019-01-26T15:27:36.502Z,5.00
2019-01-26T15:30:23.208Z,5.00
2019-01-26T15:33:00.938Z,5.00
2019-01-26T15:35:38.780Z,5.00
2019-01-26T15:38:16.805Z,5.00
2019-01-26T15:40:54.362Z,4.90
2019-01-26T15:43:32.288Z,5.00
2019-01-26T15:46:09.803Z,5.00
2019-01-26T15:48:47.336Z,5.00
2019-01-26T15:51:24.851Z,4.90
2019-01-26T15:54:02.453Z,5.00
2019-01-26T15:56:39.924Z,5.00
2019-01-26T15:59:17.501Z,4.90
2019-01-26T16:01:55.012Z,4.90
2019-01-26T16:04:33.124Z,4.90
2019-01-26T16:07:10.633Z,5.00
2019-01-26T16:09:48.173Z,5.00
2019-01-26T16:12:25.712Z,5.00
2019-01-26T16:15:03.241Z,5.00
2019-01-26T16:17:40.740Z,5.00
2019-01-26T16:20:20.337Z,5.00
2019-01-26T16:22:56.271Z,5.00
2019-01-26T16:25:33.794Z,5.10
2019-01-26T16:28:11.326Z,5.10
2019-01-26T16:30:48.861Z,5.10
2019-01-26T16:33:27.450Z,5.10
2019-01-26T16:36:06.186Z,5.10
2019-01-26T16:38:44.448Z,5.10
2019-01-26T16:41:22.426Z,5.10
2019-01-26T16:44:00.738Z,5.20
2019-01-26T16:46:38.959Z,5.10
2019-01-26T16:49:16.476Z,5.20
2019-01-26T16:51:53.985Z,5.20
2019-01-26T16:54:31.515Z,5.20
2019-01-26T16:57:09.162Z,5.20
2019-01-26T16:59:46.943Z,5.20
2019-01-26T17:02:24.469Z,5.20
2019-01-26T17:05:02.127Z,5.20
2019-01-26T17:07:39.646Z,5.20
2019-01-26T17:10:19.339Z,5.20
2019-01-26T17:12:56.924Z,5.20
2019-01-26T17:15:34.526Z,5.20
2019-01-26T17:18:13.944Z,5.20
2019-01-26T17:20:50.693Z,5.30
2019-01-26T17:23:28.270Z,5.30
2019-01-26T17:26:05.842Z,5.30
2019-01-26T17:28:43.413Z,5.30
2019-01-26T17:31:21.012Z,5.30
2019-01-26T17:33:58.575Z,5.30
2019-01-26T17:36:36.156Z,5.30
2019-01-26T17:39:13.698Z,5.30
2019-01-26T17:41:51.302Z,5.30
2019-01-26T17:44:28.885Z,5.40
2019-01-26T17:47:06.460Z,5.40
2019-01-26T17:49:45.047Z,5.40
2019-01-26T17:52:22.852Z,5.40
2019-01-26T17:55:00.533Z,5.40
2019-01-26T17:57:39.080Z,5.40
2019-01-26T18:00:26.453Z,5.50
2019-01-26T18:03:04.814Z,5.50
2019-01-26T18:05:42.834Z,5.50
2019-01-26T18:08:20.902Z,5.50
2019-01-26T18:10:59.158Z,5.50
2019-01-26T18:13:37.365Z,5.60
2019-01-26T18:16:17.245Z,5.60
2019-01-26T18:18:55.326Z,5.60
2019-01-26T18:21:34.316Z,5.60
2019-01-26T18:24:12.704Z,5.60
2019-01-26T18:26:50.996Z,5.60
2019-01-26T18:29:29.675Z,5.60
2019-01-26T18:32:08.338Z,5.60
2019-01-26T18:34:46.616Z,5.60
2019-01-26T18:37:25.215Z,5.60
2019-01-26T18:40:03.390Z,5.60
2019-01-26T18:42:41.528Z,5.60
2019-01-26T18:45:20.326Z,5.60
2019-01-26T18:47:58.574Z,5.70
2019-01-26T18:50:40.428Z,5.70
2019-01-26T18:53:18.552Z,5.70
2019-01-26T18:55:56.886Z,5.70
2019-01-26T18:58:35.382Z,5.70
2019-01-26T19:01:14.034Z,5.80
2019-01-26T19:04:28.023Z,5.70
2019-01-26T19:07:05.669Z,5.80
2019-01-26T19:09:43.345Z,5.80
2019-01-26T19:12:21.016Z,5.80
2019-01-26T19:14:58.663Z,5.80
2019-01-26T19:17:37.399Z,5.90
2019-01-26T19:20:16.170Z,5.90
2019-01-26T19:22:55.015Z,5.90
2019-01-26T19:25:35.835Z,5.90
2019-01-26T19:28:14.388Z,6.00
2019-01-26T19:30:53.067Z,6.00
2019-01-26T19:33:42.367Z,5.90
2019-01-26T19:36:21.058Z,5.90
2019-01-26T19:38:59.389Z,5.80
2019-01-26T19:41:36.950Z,5.80
2019-01-26T19:44:14.472Z,5.80
2019-01-26T19:46:52.035Z,5.80
2019-01-26T19:49:29.738Z,5.80
2019-01-26T19:52:07.263Z,5.80
2019-01-26T19:54:44.764Z,5.80
2019-01-26T19:57:22.329Z,5.80
2019-01-26T20:00:00.139Z,5.80
2019-01-26T20:02:37.896Z,5.80
2019-01-26T20:05:18.560Z,5.80
2019-01-26T20:07:55.090Z,5.80
2019-01-26T20:10:35.061Z,5.80
2019-01-26T20:13:13.702Z,5.80
2019-01-26T20:15:54.361Z,5.80
2019-01-26T20:18:32.365Z,5.80
2019-01-26T20:21:09.940Z,5.80
2019-01-26T20:23:48.219Z,5.80
2019-01-26T20:26:26.197Z,5.80
2019-01-26T20:29:04.297Z,5.70
2019-01-26T20:31:42.450Z,5.70
2019-01-26T20:34:20.805Z,5.70
2019-01-26T20:36:59.718Z,5.60
2019-01-26T20:39:37.971Z,5.60
2019-01-26T20:42:16.833Z,5.60
2019-01-26T20:44:54.841Z,5.50
2019-01-26T20:47:33.378Z,5.40
2019-01-26T20:50:13.998Z,5.30
2019-01-26T20:52:54.047Z,5.20
2019-01-26T20:55:36.118Z,5.20
2019-01-26T20:58:14.957Z,5.10
2019-01-26T21:00:53.625Z,5.00
2019-01-26T21:03:33.572Z,5.00
2019-01-26T21:06:15.768Z,4.90
2019-01-26T21:08:54.378Z,4.90
2019-01-26T21:11:37.701Z,4.80
2019-01-26T21:14:17.232Z,4.70
2019-01-26T21:16:59.380Z,4.60
2019-01-26T21:19:37.890Z,4.50
2019-01-26T21:22:16.740Z,4.50
2019-01-26T21:24:55.849Z,4.40
2019-01-26T21:27:34.415Z,4.40
2019-01-26T21:30:23.918Z,4.30
2019-01-26T21:33:06.042Z,4.30
2019-01-26T21:35:44.802Z,4.30
2019-01-26T21:38:28.159Z,4.30
2019-01-26T21:41:08.102Z,4.40
2019-01-26T21:43:46.817Z,4.40
2019-01-26T21:46:27.366Z,4.40
2019-01-26T21:49:06.004Z,4.40
2019-01-26T21:51:44.412Z,4.40
2019-01-26T21:54:24.290Z,4.50
2019-01-26T21:57:06.770Z,4.50
2019-01-26T21:59:48.202Z,4.50
2019-01-26T22:02:26.865Z,4.50
2019-01-26T22:05:05.521Z,4.50
2019-01-26T22:07:43.907Z,4.50
2019-01-26T22:10:24.121Z,4.50
2019-01-26T22:13:03.056Z,4.50
2019-01-26T22:15:42.129Z,4.50
2019-01-26T22:18:23.429Z,4.60
2019-01-26T22:21:01.813Z,4.60
2019-01-26T22:23:40.396Z,4.70
2019-01-26T22:26:19.677Z,4.70
2019-01-26T22:28:57.478Z,4.80
2019-01-26T22:31:35.022Z,4.90
2019-01-26T22:34:12.549Z,5.00
2019-01-26T22:36:50.066Z,5.00
2019-01-26T22:39:27.603Z,5.10
2019-01-26T22:42:05.139Z,5.10
2019-01-26T22:44:42.668Z,5.20
2019-01-26T22:47:20.209Z,5.20
2019-01-26T22:49:57.742Z,5.30
2019-01-26T22:52:35.277Z,5.30
2019-01-26T22:55:14.312Z,5.30
2019-01-26T22:57:51.864Z,5.20
2019-01-26T23:00:45.581Z,5.10
2019-01-26T23:03:25.949Z,5.10
2019-01-26T23:06:44.036Z,4.90
2019-01-26T23:10:07.882Z,4.90
2019-01-26T23:13:54.763Z,4.90
2019-01-26T23:17:20.689Z,4.90
2019-01-26T23:20:23.804Z,4.80
2019-01-26T23:24:09.532Z,4.80
2019-01-26T23:27:24.769Z,4.80
2019-01-26T23:30:44.761Z,4.80
2019-01-26T23:33:22.274Z,4.90
2019-01-26T23:35:59.776Z,4.90
2019-01-26T23:38:37.288Z,4.90
2019-01-26T23:41:14.787Z,5.00
2019-01-26T23:43:52.329Z,5.10
2019-01-26T23:46:29.820Z,5.10
2019-01-26T23:49:07.337Z,5.20
2019-01-26T23:51:44.839Z,5.20
2019-01-26T23:54:22.368Z,5.30
2019-01-26T23:56:59.887Z,5.30
2019-01-26T23:59:37.425Z,5.40
