createdAt,value
2023-01-20T00:00:47.063Z,8.76
2023-01-20T00:03:14.387Z,8.77
2023-01-20T00:08:15.029Z,8.82
2023-01-20T00:10:42.043Z,8.79
2023-01-20T00:13:08.989Z,8.77
2023-01-20T00:15:35.895Z,8.77
2023-01-20T00:18:02.912Z,8.77
2023-01-20T00:20:29.894Z,8.77
2023-01-20T00:22:56.842Z,8.76
2023-01-20T00:25:23.827Z,8.76
2023-01-20T00:27:53.413Z,8.75
2023-01-20T00:30:20.460Z,8.74
2023-01-20T00:32:47.458Z,8.75
2023-01-20T00:35:15.070Z,8.74
2023-01-20T00:37:43.121Z,8.73
2023-01-20T00:40:10.789Z,8.73
2023-01-20T00:42:37.691Z,8.73
2023-01-20T00:45:04.958Z,8.73
2023-01-20T00:47:31.866Z,8.72
2023-01-20T00:49:58.757Z,8.71
2023-01-20T00:52:25.801Z,8.72
2023-01-20T00:54:52.766Z,8.72
2023-01-20T00:57:19.665Z,8.72
2023-01-20T00:59:46.735Z,8.72
2023-01-20T01:02:13.688Z,8.70
2023-01-20T01:04:40.697Z,8.69
2023-01-20T01:07:07.647Z,8.67
2023-01-20T01:09:34.627Z,8.66
2023-01-20T01:12:01.540Z,8.66
2023-01-20T01:14:31.125Z,8.65
2023-01-20T01:16:58.069Z,8.64
2023-01-20T01:19:25.136Z,8.62
2023-01-20T01:21:52.129Z,8.60
2023-01-20T04:57:19.716Z,7.31
2023-01-20T04:59:46.856Z,7.30
2023-01-20T05:02:13.980Z,7.29
2023-01-20T05:04:41.152Z,7.29
2023-01-20T05:07:08.105Z,7.28
2023-01-20T05:09:35.181Z,7.26
2023-01-20T05:12:02.212Z,7.25
2023-01-20T05:14:29.245Z,7.23
2023-01-20T05:16:56.193Z,7.21
2023-01-20T05:19:23.137Z,7.21
2023-01-20T05:21:50.080Z,7.21
2023-01-20T05:24:16.968Z,7.21
2023-01-20T05:26:43.903Z,7.21
2023-01-20T05:29:10.866Z,7.22
2023-01-20T05:31:43.276Z,7.22
2023-01-20T05:34:11.063Z,7.22
2023-01-20T05:36:37.975Z,7.23
2023-01-20T05:39:04.999Z,7.23
2023-01-20T05:41:31.880Z,7.23
2023-01-20T05:43:58.798Z,7.22
2023-01-20T05:46:25.831Z,7.21
2023-01-20T05:48:52.787Z,7.21
2023-01-20T05:51:19.855Z,7.20
2023-01-20T05:53:46.845Z,7.19
2023-01-20T05:56:16.179Z,7.18
2023-01-20T05:58:43.217Z,7.18
2023-01-20T06:01:12.277Z,7.18
2023-01-20T06:03:39.576Z,7.17
2023-01-20T06:06:08.305Z,7.16
2023-01-20T06:08:35.599Z,7.16
2023-01-20T06:11:02.586Z,7.15
2023-01-20T06:13:29.501Z,7.15
2023-01-20T06:15:56.903Z,7.14
2023-01-20T06:18:24.037Z,7.13
2023-01-20T06:20:50.978Z,7.14
2023-01-20T06:23:18.160Z,7.14
2023-01-20T06:25:45.094Z,7.13
2023-01-20T06:28:12.016Z,7.14
2023-01-20T06:30:39.121Z,7.15
2023-01-20T06:33:10.726Z,7.14
2023-01-20T06:35:38.291Z,7.14
2023-01-20T06:38:05.374Z,7.14
2023-01-20T06:40:32.412Z,7.13
2023-01-20T06:42:59.372Z,7.12
2023-01-20T06:45:26.364Z,7.12
2023-01-20T06:47:53.315Z,7.15
2023-01-20T06:50:20.221Z,7.17
2023-01-20T06:52:47.166Z,7.19
2023-01-20T06:55:14.543Z,7.21
2023-01-20T06:57:41.586Z,7.23
2023-01-20T07:00:09.245Z,7.25
2023-01-20T07:02:36.209Z,7.28
2023-01-20T07:05:04.772Z,7.29
2023-01-20T07:07:31.817Z,7.30
2023-01-20T07:09:58.735Z,7.32
2023-01-20T07:12:25.647Z,7.33
2023-01-20T07:14:52.585Z,7.34
2023-01-20T07:17:19.508Z,7.37
2023-01-20T07:19:46.391Z,7.38
2023-01-20T07:22:13.344Z,7.40
2023-01-20T07:24:40.269Z,7.41
2023-01-20T07:27:07.171Z,7.44
2023-01-20T07:29:34.091Z,7.46
2023-01-20T07:32:01.111Z,7.49
2023-01-20T07:34:28.040Z,7.51
2023-01-20T07:36:55.115Z,7.54
2023-01-20T07:39:22.068Z,7.57
2023-01-20T07:41:49.818Z,7.59
2023-01-20T07:44:17.112Z,7.61
2023-01-20T07:46:44.043Z,7.64
2023-01-20T07:49:12.330Z,7.66
2023-01-20T07:51:40.081Z,7.67
2023-01-20T07:54:07.047Z,7.72
2023-01-20T07:56:34.124Z,7.75
2023-01-20T07:59:01.256Z,7.77
2023-01-20T08:01:30.007Z,7.79
2023-01-20T08:03:57.487Z,7.81
2023-01-20T08:06:25.433Z,7.83
2023-01-20T08:08:52.942Z,7.86
2023-01-20T08:11:20.853Z,7.89
2023-01-20T08:13:47.970Z,7.92
2023-01-20T08:16:16.155Z,7.96
2023-01-20T08:18:43.168Z,7.99
2023-01-20T08:21:31.077Z,8.02
2023-01-20T08:23:58.815Z,8.07
2023-01-20T08:26:26.204Z,8.12
2023-01-20T08:28:53.527Z,8.17
2023-01-20T08:31:21.546Z,8.22
2023-01-20T08:33:48.800Z,8.27
2023-01-20T08:36:17.772Z,8.32
2023-01-20T08:38:45.053Z,8.38
2023-01-20T08:41:14.146Z,8.44
2023-01-20T08:43:41.287Z,8.50
2023-01-20T08:46:10.220Z,8.54
2023-01-20T08:48:39.708Z,8.59
2023-01-20T08:51:07.867Z,8.61
2023-01-20T08:53:34.975Z,8.62
2023-01-20T08:56:02.230Z,8.62
2023-01-20T08:58:29.686Z,8.63
2023-01-20T09:00:56.723Z,8.62
2023-01-20T09:03:23.741Z,8.62
2023-01-20T09:05:50.776Z,8.63
2023-01-20T09:08:17.872Z,8.63
2023-01-20T09:10:45.432Z,8.64
2023-01-20T09:13:12.763Z,8.68
2023-01-20T09:15:39.948Z,8.71
2023-01-20T09:18:06.964Z,8.72
2023-01-20T09:20:34.088Z,8.74
2023-01-20T09:23:02.994Z,8.77
2023-01-20T09:25:30.061Z,8.79
2023-01-20T09:28:00.566Z,8.79
2023-01-20T09:30:27.876Z,8.79
2023-01-20T09:32:58.095Z,8.79
2023-01-20T09:35:25.398Z,8.79
2023-01-20T09:38:11.506Z,8.80
2023-01-20T09:41:07.094Z,8.80
2023-01-20T09:43:55.521Z,8.81
2023-01-20T09:46:35.367Z,8.83
2023-01-20T09:49:30.007Z,8.84
2023-01-20T09:52:25.258Z,8.86
2023-01-20T09:55:05.575Z,8.89
2023-01-20T09:57:36.061Z,8.93
2023-01-20T10:00:09.551Z,8.96
2023-01-20T10:02:36.684Z,9.01
2023-01-20T10:05:17.186Z,9.04
2023-01-20T10:07:51.383Z,9.09
2023-01-20T13:42:56.199Z,11.54
2023-01-20T13:45:23.829Z,11.57
2023-01-20T13:48:02.676Z,11.55
2023-01-20T13:50:42.860Z,11.54
2023-01-20T13:53:15.376Z,11.54
2023-01-20T13:55:44.169Z,11.51
2023-01-20T13:58:18.191Z,11.47
2023-01-20T14:00:45.824Z,11.42
2023-01-20T14:03:18.864Z,11.38
2023-01-20T14:05:56.383Z,11.35
2023-01-20T14:08:24.308Z,11.33
2023-01-20T14:10:51.345Z,11.28
2023-01-20T14:13:23.773Z,11.22
2023-01-20T14:15:52.908Z,11.15
2023-01-20T14:18:24.137Z,11.09
2023-01-20T14:21:21.863Z,11.02
2023-01-20T14:23:49.327Z,10.94
2023-01-20T14:26:34.498Z,10.87
2023-01-20T14:29:03.283Z,10.80
2023-01-20T14:31:43.120Z,10.76
2023-01-20T14:34:32.617Z,10.70
2023-01-20T14:37:03.953Z,10.64
2023-01-20T14:39:31.053Z,10.58
2023-01-20T14:42:01.581Z,10.54
2023-01-20T14:44:30.325Z,10.49
2023-01-20T14:46:58.212Z,10.44
2023-01-20T14:49:31.085Z,10.39
2023-01-20T14:51:58.144Z,10.34
2023-01-20T14:54:34.576Z,10.28
2023-01-20T14:57:27.557Z,10.21
2023-01-20T15:00:03.714Z,10.17
2023-01-20T15:02:32.675Z,10.13
2023-01-20T15:04:59.751Z,10.10
2023-01-20T15:07:26.817Z,10.06
2023-01-20T15:10:09.227Z,10.02
2023-01-20T15:12:42.617Z,9.96
2023-01-20T15:15:27.495Z,9.92
2023-01-20T15:18:20.611Z,9.86
2023-01-20T15:21:15.576Z,9.79
2023-01-20T15:23:45.943Z,9.72
2023-01-20T15:26:23.781Z,9.65
2023-01-20T15:28:50.718Z,9.60
2023-01-20T15:31:17.916Z,9.52
2023-01-20T15:33:44.926Z,9.45
2023-01-20T15:36:27.726Z,9.38
2023-01-20T15:38:54.980Z,9.32
2023-01-20T15:41:22.082Z,9.26
2023-01-20T15:43:51.460Z,9.20
2023-01-20T15:46:18.838Z,9.16
2023-01-20T15:48:46.180Z,9.11
2023-01-20T15:51:17.683Z,9.08
2023-01-20T15:53:44.974Z,9.04
2023-01-20T15:56:28.297Z,9.01
2023-01-20T15:58:55.384Z,8.98
2023-01-20T16:01:25.149Z,8.95
2023-01-20T16:03:52.891Z,8.93
2023-01-20T16:06:20.436Z,8.90
2023-01-20T16:08:49.311Z,8.89
2023-01-20T16:11:17.446Z,8.87
2023-01-20T16:13:44.638Z,8.85
2023-01-20T16:16:19.594Z,8.82
2023-01-20T16:18:46.589Z,8.80
2023-01-20T16:21:14.933Z,8.79
2023-01-20T16:23:42.147Z,8.76
2023-01-20T16:26:29.147Z,8.74
2023-01-20T16:28:57.734Z,8.73
2023-01-20T16:31:25.311Z,8.72
2023-01-20T16:33:52.656Z,8.71
2023-01-20T16:36:20.372Z,8.71
2023-01-20T16:38:47.544Z,8.71
2023-01-20T16:41:25.325Z,8.71
2023-01-20T16:43:52.958Z,8.71
2023-01-20T16:46:21.718Z,8.71
2023-01-20T16:48:48.787Z,8.70
2023-01-20T16:51:22.782Z,8.68
2023-01-20T16:53:49.801Z,8.66
2023-01-20T16:56:18.355Z,8.64
2023-01-20T16:58:52.857Z,8.62
2023-01-20T17:01:24.903Z,8.58
2023-01-20T17:03:56.345Z,8.54
2023-01-20T17:06:24.994Z,8.50
2023-01-20T17:08:53.577Z,8.46
2023-01-20T17:11:28.433Z,8.43
2023-01-20T17:13:55.761Z,8.37
2023-01-20T17:16:23.042Z,8.34
2023-01-20T17:18:51.080Z,8.30
2023-01-20T17:21:20.671Z,8.27
2023-01-20T17:23:58.314Z,8.23
2023-01-20T17:26:25.517Z,8.18
2023-01-20T17:29:02.383Z,8.14
2023-01-20T17:31:29.637Z,8.10
2023-01-20T17:33:56.852Z,8.06
2023-01-20T17:36:23.963Z,8.01
2023-01-20T17:38:50.919Z,7.96
2023-01-20T17:41:17.936Z,7.92
2023-01-20T17:43:46.676Z,7.89
2023-01-20T17:46:30.975Z,7.85
2023-01-20T17:48:58.907Z,7.80
2023-01-20T17:51:27.466Z,7.75
2023-01-20T17:53:54.410Z,7.70
2023-01-20T17:56:22.146Z,7.66
2023-01-20T17:58:49.436Z,7.60
2023-01-20T18:01:24.681Z,7.55
2023-01-20T18:03:53.174Z,7.51
2023-01-20T18:06:21.197Z,7.46
2023-01-20T18:08:53.192Z,7.42
2023-01-20T18:11:21.704Z,7.37
2023-01-20T18:13:49.679Z,7.33
2023-01-20T18:16:17.797Z,7.29
2023-01-20T18:18:45.211Z,7.23
2023-01-20T18:21:23.005Z,7.18
2023-01-20T18:23:50.585Z,7.13
2023-01-20T18:26:19.013Z,7.09
2023-01-20T18:28:48.756Z,7.04
2023-01-20T18:31:19.811Z,6.99
2023-01-20T18:33:49.167Z,6.93
2023-01-20T18:36:31.721Z,6.89
2023-01-20T18:39:00.409Z,6.82
2023-01-20T18:41:28.755Z,6.76
2023-01-20T18:43:55.750Z,6.70
2023-01-20T18:46:22.827Z,6.64
2023-01-20T18:48:52.076Z,6.60
2023-01-20T18:51:20.761Z,6.55
2023-01-20T18:53:53.041Z,6.51
2023-01-20T18:56:19.931Z,6.45
2023-01-20T18:58:47.462Z,6.40
2023-01-20T19:01:16.811Z,6.35
2023-01-20T19:03:46.134Z,6.28
2023-01-20T19:06:20.536Z,6.23
2023-01-20T19:08:48.599Z,6.18
2023-01-20T19:11:20.076Z,6.12
2023-01-20T19:13:48.848Z,6.07
2023-01-20T19:16:16.806Z,6.02
2023-01-20T19:18:44.801Z,5.97
2023-01-20T19:21:13.474Z,5.92
2023-01-20T19:23:40.863Z,5.89
2023-01-20T19:26:12.613Z,5.85
2023-01-20T19:28:39.595Z,5.78
2023-01-20T19:31:11.215Z,5.72
2023-01-20T19:33:38.196Z,5.66
2023-01-20T19:36:06.836Z,5.58
2023-01-20T19:38:36.808Z,5.52
2023-01-20T19:41:07.658Z,5.46
2023-01-20T19:43:34.818Z,5.40
2023-01-20T19:46:06.018Z,5.34
2023-01-20T19:48:32.992Z,5.29
2023-01-20T19:51:03.780Z,5.24
2023-01-20T19:53:31.035Z,5.19
2023-01-20T19:56:10.695Z,5.14
2023-01-20T19:58:39.294Z,5.09
2023-01-20T20:01:11.292Z,5.05
2023-01-20T20:03:38.369Z,4.99
2023-01-20T20:06:06.297Z,4.93
2023-01-20T20:08:33.762Z,4.88
2023-01-20T20:11:00.758Z,4.83
2023-01-20T20:13:27.742Z,4.80
2023-01-20T20:16:05.716Z,4.74
2023-01-20T20:18:32.742Z,4.69
2023-01-20T20:20:59.761Z,4.66
2023-01-20T20:23:26.681Z,4.61
2023-01-20T20:25:56.368Z,4.56
2023-01-20T20:28:24.312Z,4.51
2023-01-20T20:30:51.594Z,4.46
2023-01-20T20:33:19.307Z,4.42
2023-01-20T20:35:46.437Z,4.39
2023-01-20T20:38:13.442Z,4.37
2023-01-20T20:40:40.432Z,4.34
2023-01-20T20:43:07.433Z,4.31
2023-01-20T20:45:34.467Z,4.27
2023-01-20T20:48:01.448Z,4.23
2023-01-20T20:50:28.452Z,4.19
2023-01-20T20:52:57.055Z,4.16
2023-01-20T20:55:25.434Z,4.12
2023-01-20T20:57:52.365Z,4.08
2023-01-20T21:00:23.579Z,4.05
2023-01-20T21:02:50.777Z,4.01
2023-01-20T21:05:19.098Z,3.97
2023-01-20T21:07:46.210Z,3.93
2023-01-20T21:10:15.793Z,3.89
2023-01-20T21:12:43.955Z,3.85
2023-01-20T21:15:11.613Z,3.83
2023-01-20T21:17:38.966Z,3.81
2023-01-20T21:20:07.232Z,3.77
2023-01-20T21:22:34.445Z,3.74
2023-01-20T21:25:01.344Z,3.71
2023-01-20T21:27:28.230Z,3.67
2023-01-20T21:29:55.149Z,3.65
2023-01-20T21:32:22.195Z,3.63
2023-01-20T21:34:49.367Z,3.61
2023-01-20T21:37:18.381Z,3.58
2023-01-20T21:39:45.279Z,3.55
2023-01-20T21:42:12.133Z,3.53
2023-01-20T21:44:42.532Z,3.49
2023-01-20T21:47:09.474Z,3.46
2023-01-20T21:49:55.123Z,3.43
2023-01-20T21:52:41.469Z,3.41
2023-01-20T21:55:12.583Z,3.38
2023-01-20T21:57:39.571Z,3.34
2023-01-20T22:00:07.622Z,3.30
2023-01-20T22:02:41.207Z,3.27
2023-01-20T22:05:08.437Z,3.26
2023-01-20T22:07:35.384Z,3.24
2023-01-20T22:10:02.547Z,3.22
2023-01-20T22:12:33.783Z,3.19
2023-01-20T22:15:01.761Z,3.16
2023-01-20T22:17:28.861Z,3.13
2023-01-20T22:19:55.892Z,3.10
2023-01-20T22:22:23.648Z,3.07
2023-01-20T22:24:51.011Z,3.03
2023-01-20T22:27:17.943Z,3.00
2023-01-20T22:29:44.806Z,2.97
2023-01-20T22:32:11.724Z,2.95
2023-01-20T22:34:38.703Z,2.93
2023-01-20T22:37:05.672Z,2.90
2023-01-20T22:39:32.671Z,2.86
2023-01-20T22:41:59.625Z,2.82
2023-01-20T22:44:26.572Z,2.78
2023-01-20T22:46:53.615Z,2.75
2023-01-20T22:49:20.525Z,2.72
2023-01-20T22:51:47.445Z,2.68
2023-01-20T22:54:14.402Z,2.63
2023-01-20T22:56:41.364Z,2.59
2023-01-20T22:59:10.217Z,2.57
2023-01-20T23:01:37.480Z,2.54
2023-01-20T23:04:05.276Z,2.51
2023-01-20T23:06:33.469Z,2.48
2023-01-20T23:09:06.190Z,2.46
2023-01-20T23:11:34.091Z,2.44
2023-01-20T23:14:01.092Z,2.40
2023-01-20T23:16:28.062Z,2.36
2023-01-20T23:18:54.999Z,2.34
2023-01-20T23:21:22.298Z,2.32
2023-01-20T23:23:55.084Z,2.31
2023-01-20T23:26:23.863Z,2.29
2023-01-20T23:28:51.306Z,2.26
2023-01-20T23:31:18.777Z,2.24
2023-01-20T23:33:46.320Z,2.22
2023-01-20T23:36:19.489Z,2.19
2023-01-20T23:38:46.468Z,2.17
2023-01-20T23:41:13.537Z,2.16
2023-01-20T23:43:41.163Z,2.15
2023-01-20T23:46:08.355Z,2.14
2023-01-20T23:48:35.536Z,2.12
2023-01-20T23:51:02.842Z,2.10
2023-01-20T23:53:30.614Z,2.08
2023-01-20T23:56:20.572Z,2.05
2023-01-20T23:58:47.839Z,2.03
