createdAt,value
2022-11-04T00:01:40.421Z,95435.34
2022-11-04T00:04:08.349Z,95449.19
2022-11-04T00:06:38.498Z,95443.34
2022-11-04T00:09:08.644Z,95441.78
2022-11-04T00:11:55.647Z,95454.94
2022-11-04T00:14:23.532Z,95443.09
2022-11-04T00:17:08.960Z,95455.75
2022-11-04T00:19:50.698Z,95452.25
2022-11-04T00:22:37.485Z,95449.22
2022-11-04T00:25:23.843Z,95450.69
2022-11-04T00:28:09.533Z,95451.66
2022-11-04T00:30:37.684Z,95440.41
2022-11-04T00:33:22.748Z,95442.78
2022-11-04T00:35:50.780Z,95450.31
2022-11-04T00:38:20.118Z,95430.16
2022-11-04T00:40:48.006Z,95431.03
2022-11-04T00:43:15.842Z,95441.09
2022-11-04T00:45:43.853Z,95434.09
2022-11-04T00:48:12.391Z,95434.00
2022-11-04T00:50:40.470Z,95430.06
2022-11-04T00:53:08.592Z,95420.56
2022-11-04T00:55:38.036Z,95406.59
2022-11-04T00:58:05.925Z,95424.84
2022-11-04T01:00:33.759Z,95416.16
2022-11-04T01:03:02.411Z,95415.25
2022-11-04T01:05:30.298Z,95421.84
2022-11-04T01:07:58.324Z,95422.94
2022-11-04T01:10:26.158Z,95412.50
2022-11-04T01:12:55.390Z,95409.34
2022-11-04T01:15:23.227Z,95410.81
2022-11-04T01:17:51.364Z,95407.16
2022-11-04T01:20:20.191Z,95397.25
2022-11-04T01:22:48.016Z,95396.44
2022-11-04T01:25:16.074Z,95395.31
2022-11-04T01:27:43.910Z,95396.31
2022-11-04T01:30:14.146Z,95392.56
2022-11-04T01:32:42.025Z,95387.72
2022-11-04T01:35:10.236Z,95371.88
2022-11-04T01:37:38.074Z,95389.69
2022-11-04T01:40:06.871Z,95396.53
2022-11-04T01:42:34.678Z,95394.84
2022-11-04T01:45:02.581Z,95396.28
2022-11-04T01:47:38.236Z,95400.78
2022-11-04T01:50:09.703Z,95394.56
2022-11-04T01:52:44.727Z,95391.44
2022-11-04T01:55:17.266Z,95393.16
2022-11-04T01:57:48.765Z,95378.75
2022-11-04T02:00:17.458Z,95383.00
2022-11-04T02:02:55.824Z,95377.16
2022-11-04T02:05:24.305Z,95334.94
2022-11-04T02:07:57.909Z,95381.66
2022-11-04T02:10:29.068Z,95376.56
2022-11-04T02:12:58.337Z,95379.78
2022-11-04T02:15:36.564Z,95373.47
2022-11-04T02:18:29.777Z,95371.44
2022-11-04T02:21:45.219Z,95376.56
2022-11-04T02:24:51.845Z,95357.44
2022-11-04T02:27:32.185Z,95374.31
2022-11-04T02:30:14.319Z,95376.28
2022-11-04T02:32:57.507Z,95371.56
2022-11-04T02:35:31.135Z,95314.44
2022-11-04T02:38:11.275Z,95368.47
2022-11-04T02:40:44.382Z,95350.66
2022-11-04T02:43:22.782Z,95373.84
2022-11-04T02:45:56.754Z,95369.56
2022-11-04T02:48:30.046Z,95364.69
2022-11-04T02:51:06.259Z,95362.81
2022-11-04T02:53:42.355Z,95368.06
2022-11-04T02:56:13.414Z,95361.25
2022-11-04T02:58:45.683Z,95365.03
2022-11-04T03:01:18.765Z,95363.13
2022-11-04T03:03:50.353Z,95367.06
2022-11-04T03:06:23.184Z,95365.19
2022-11-04T03:08:53.608Z,95357.13
2022-11-04T03:11:24.526Z,95358.91
2022-11-04T03:13:58.796Z,95319.06
2022-11-04T03:16:34.929Z,95360.41
2022-11-04T03:19:08.648Z,95363.91
2022-11-04T03:21:40.202Z,95302.19
2022-11-04T03:24:08.446Z,95358.25
2022-11-04T03:26:42.678Z,95365.22
2022-11-04T03:29:23.210Z,95366.00
2022-11-04T03:32:04.543Z,95363.63
2022-11-04T03:34:32.551Z,95348.78
2022-11-04T03:37:00.995Z,95360.47
2022-11-04T03:39:29.026Z,95243.31
2022-11-04T03:41:58.971Z,95356.47
2022-11-04T03:44:27.499Z,95364.91
2022-11-04T03:46:56.778Z,95366.97
2022-11-04T03:49:25.935Z,95367.34
2022-11-04T03:51:53.905Z,95367.53
2022-11-04T03:54:22.158Z,95363.69
2022-11-04T03:57:19.191Z,95369.75
2022-11-04T04:00:08.936Z,95357.50
2022-11-04T04:02:49.069Z,95359.91
2022-11-04T04:05:23.123Z,95355.16
2022-11-04T04:07:55.905Z,95355.97
2022-11-04T04:10:40.288Z,95350.28
2022-11-04T04:13:25.134Z,95349.16
2022-11-04T04:15:58.570Z,95352.50
2022-11-04T04:18:34.164Z,95331.81
2022-11-04T04:21:07.099Z,95353.16
2022-11-04T04:23:54.162Z,95277.31
2022-11-04T04:26:41.523Z,95348.09
2022-11-04T04:29:11.214Z,95352.69
2022-11-04T04:31:57.627Z,95352.81
2022-11-04T04:34:28.849Z,95350.78
2022-11-04T04:37:02.313Z,95351.25
2022-11-04T04:39:53.862Z,95349.38
2022-11-04T04:42:39.737Z,95352.69
2022-11-04T04:45:09.204Z,95341.31
2022-11-04T04:47:44.256Z,95350.97
2022-11-04T04:50:16.234Z,95356.22
2022-11-04T04:52:46.483Z,95358.09
2022-11-04T04:55:15.474Z,95353.06
2022-11-04T04:57:43.910Z,95350.84
2022-11-04T05:00:15.038Z,95356.50
2022-11-04T05:02:43.226Z,95351.31
2022-11-04T05:05:11.856Z,95358.91
2022-11-04T05:07:41.379Z,95357.47
2022-11-04T05:10:10.838Z,95322.72
2022-11-04T05:12:57.345Z,95352.59
2022-11-04T05:15:25.234Z,95356.22
2022-11-04T05:17:55.937Z,95370.25
2022-11-04T05:20:24.517Z,95359.31
2022-11-04T05:22:55.078Z,95363.69
2022-11-04T05:25:22.961Z,95364.28
2022-11-04T05:27:50.790Z,95312.44
2022-11-04T05:30:18.961Z,95369.25
2022-11-04T05:32:46.842Z,95367.63
2022-11-04T05:35:14.779Z,95377.69
2022-11-04T05:37:42.618Z,95374.13
2022-11-04T05:40:13.218Z,95380.25
2022-11-04T05:42:41.337Z,95378.03
2022-11-04T05:45:10.175Z,95378.13
2022-11-04T05:47:38.117Z,95379.44
2022-11-04T05:50:06.870Z,95387.50
2022-11-04T05:52:34.913Z,95389.78
2022-11-04T05:55:02.825Z,95387.91
2022-11-04T05:57:32.042Z,95392.44
2022-11-04T05:59:59.911Z,95385.44
2022-11-04T06:02:27.825Z,95391.94
2022-11-04T06:04:55.740Z,95394.13
2022-11-04T06:07:23.695Z,95398.06
2022-11-04T06:09:51.580Z,95398.94
2022-11-04T06:12:19.634Z,95350.28
2022-11-04T06:14:49.361Z,95387.59
2022-11-04T06:17:18.942Z,95395.53
2022-11-04T06:19:47.341Z,95397.50
2022-11-04T06:22:16.871Z,95396.91
2022-11-04T06:24:45.250Z,95390.41
2022-11-04T06:27:14.167Z,95361.06
2022-11-04T06:29:42.179Z,95372.69
2022-11-04T06:32:13.338Z,95389.97
2022-11-04T06:34:41.547Z,95391.69
2022-11-04T06:37:10.008Z,95380.84
2022-11-04T06:39:37.954Z,95382.84
2022-11-04T06:42:06.483Z,95382.97
2022-11-04T06:44:35.106Z,95400.06
2022-11-04T06:47:03.043Z,95393.41
2022-11-04T06:49:32.266Z,95399.09
2022-11-04T06:52:01.122Z,95401.53
2022-11-04T06:54:29.045Z,95397.94
2022-11-04T06:56:56.897Z,95390.41
2022-11-04T06:59:25.075Z,95396.00
2022-11-04T07:01:53.032Z,95382.34
2022-11-04T07:04:21.015Z,95384.31
2022-11-04T07:06:50.275Z,95390.59
2022-11-04T07:09:18.549Z,95397.56
2022-11-04T07:11:46.720Z,95394.38
2022-11-04T07:14:15.448Z,95312.97
2022-11-04T07:16:43.311Z,95376.81
2022-11-04T07:19:11.137Z,95369.13
2022-11-04T07:21:39.043Z,95381.56
2022-11-04T07:24:08.611Z,95357.91
2022-11-04T07:26:36.499Z,95358.06
2022-11-04T07:29:06.691Z,95362.50
2022-11-04T07:31:34.595Z,95364.72
2022-11-04T07:34:03.115Z,95364.06
2022-11-04T07:36:31.393Z,95340.94
2022-11-04T07:38:59.293Z,95350.78
2022-11-04T07:41:29.476Z,95338.78
2022-11-04T07:43:58.874Z,95346.47
2022-11-04T07:46:26.759Z,95341.56
2022-11-04T07:48:57.954Z,95300.84
2022-11-04T07:51:27.024Z,95340.59
2022-11-04T07:53:56.039Z,95295.63
2022-11-04T07:56:24.170Z,95331.81
2022-11-04T07:58:53.614Z,95332.91
2022-11-04T08:01:24.562Z,95326.56
2022-11-04T08:03:53.069Z,95338.53
2022-11-04T08:06:22.436Z,95337.50
2022-11-04T08:08:54.189Z,95295.56
2022-11-04T08:11:25.317Z,95319.53
2022-11-04T08:13:55.594Z,95284.69
2022-11-04T08:16:27.729Z,95320.72
2022-11-04T08:19:01.912Z,95310.09
2022-11-04T08:21:31.126Z,95307.47
2022-11-04T08:23:58.990Z,95275.03
2022-11-04T08:26:26.974Z,95308.28
2022-11-04T08:28:56.568Z,95301.72
2022-11-04T08:31:26.642Z,95300.03
2022-11-04T08:33:55.234Z,95299.53
2022-11-04T08:36:25.592Z,95306.47
2022-11-04T08:38:54.274Z,95286.41
2022-11-04T08:41:24.178Z,95289.72
2022-11-04T08:43:52.082Z,95292.13
2022-11-04T08:46:21.519Z,95288.22
2022-11-04T08:48:50.607Z,95296.31
2022-11-04T08:51:21.102Z,95276.66
2022-11-04T08:53:49.101Z,95280.47
2022-11-04T08:56:19.646Z,95269.22
2022-11-04T08:58:48.715Z,95277.41
2022-11-04T09:01:17.432Z,95273.75
2022-11-04T09:03:46.916Z,95286.22
2022-11-04T09:06:17.391Z,95268.94
2022-11-04T09:08:45.268Z,95262.72
2022-11-04T09:11:15.196Z,95269.88
2022-11-04T09:13:43.623Z,95259.44
2022-11-04T09:16:13.951Z,95244.88
2022-11-04T09:18:41.968Z,95248.00
2022-11-04T09:21:12.008Z,95202.69
2022-11-04T09:23:39.949Z,95243.38
2022-11-04T09:26:11.519Z,95125.69
2022-11-04T09:28:40.464Z,95230.84
2022-11-04T09:31:09.695Z,95235.56
2022-11-04T09:33:37.632Z,95196.88
2022-11-04T09:36:06.005Z,95188.66
2022-11-04T09:38:35.270Z,95229.72
2022-11-04T09:41:09.455Z,95218.38
2022-11-04T09:43:52.628Z,95178.44
2022-11-04T09:46:21.773Z,95212.81
2022-11-04T09:48:54.835Z,95198.81
2022-11-04T09:51:52.457Z,95204.69
2022-11-04T09:54:20.102Z,95191.00
2022-11-04T09:56:51.350Z,95198.00
2022-11-04T09:59:25.650Z,95189.03
2022-11-04T10:02:22.578Z,95181.22
2022-11-04T10:05:02.642Z,95170.59
2022-11-04T10:07:45.582Z,95176.94
2022-11-04T10:10:22.204Z,95161.31
2022-11-04T10:13:02.890Z,95160.13
2022-11-04T10:15:55.448Z,95161.28
2022-11-04T10:18:41.739Z,95151.06
2022-11-04T10:21:22.673Z,95145.53
2022-11-04T10:24:05.393Z,95147.50
2022-11-04T10:26:40.741Z,95133.81
2022-11-04T10:29:17.832Z,95119.28
2022-11-04T10:31:48.861Z,95111.47
2022-11-04T10:34:33.947Z,95122.38
2022-11-04T10:37:02.146Z,95094.56
2022-11-04T10:39:33.461Z,95103.78
2022-11-04T10:42:03.991Z,95097.72
2022-11-04T10:44:35.073Z,95084.72
2022-11-04T10:47:12.898Z,95049.69
2022-11-04T10:52:51.171Z,95032.53
2022-11-04T10:55:32.019Z,95077.22
2022-11-04T10:58:01.629Z,95070.13
2022-11-04T11:00:37.485Z,95055.81
2022-11-04T11:03:24.401Z,95061.38
2022-11-04T11:05:53.322Z,95047.03
2022-11-04T11:08:39.192Z,95036.66
2022-11-04T11:11:07.874Z,95041.63
2022-11-04T11:13:39.438Z,95034.31
2022-11-04T11:16:11.786Z,95039.91
2022-11-04T11:18:41.880Z,95029.97
2022-11-04T11:21:13.334Z,94997.31
2022-11-04T11:23:47.391Z,95006.94
2022-11-04T11:26:17.871Z,95008.81
2022-11-04T11:28:59.032Z,95011.16
2022-11-04T11:31:36.328Z,94997.88
2022-11-04T11:34:07.941Z,94991.88
2022-11-04T11:36:39.525Z,94982.13
2022-11-04T11:39:17.458Z,94977.53
2022-11-04T11:41:59.204Z,94978.63
2022-11-04T11:44:33.010Z,94972.31
2022-11-04T11:47:04.650Z,94977.53
2022-11-04T11:49:34.559Z,94951.25
2022-11-04T11:52:32.895Z,94953.75
2022-11-04T11:55:07.527Z,94969.84
2022-11-04T12:00:47.117Z,94953.38
2022-11-04T12:03:23.409Z,94944.38
2022-11-04T12:06:17.915Z,94944.38
2022-11-04T12:09:16.757Z,94943.63
2022-11-04T12:12:01.783Z,94928.38
2022-11-04T12:14:46.124Z,94944.38
2022-11-04T12:17:31.693Z,94937.31
2022-11-04T12:20:22.802Z,94932.31
2022-11-04T12:22:59.582Z,94937.91
2022-11-04T12:25:34.127Z,94922.00
2022-11-04T12:28:11.986Z,94925.84
2022-11-04T12:30:52.314Z,94938.34
2022-11-04T12:33:33.562Z,94929.41
2022-11-04T12:36:17.646Z,94925.00
2022-11-04T12:39:05.829Z,94917.97
2022-11-04T12:42:14.760Z,94935.59
2022-11-04T12:44:37.550Z,94932.19
2022-11-04T12:47:19.662Z,94908.78
2022-11-04T12:50:15.727Z,94916.53
2022-11-04T12:52:59.576Z,94911.06
2022-11-04T12:55:44.089Z,94906.38
2022-11-04T12:58:24.694Z,94903.91
2022-11-04T13:01:00.764Z,94910.03
2022-11-04T13:03:34.318Z,94903.94
2022-11-04T13:06:07.696Z,94847.56
2022-11-04T13:08:41.634Z,94902.59
2022-11-04T13:11:23.665Z,94896.31
2022-11-04T13:14:01.885Z,94900.25
2022-11-04T13:16:32.660Z,94871.06
2022-11-04T13:19:01.247Z,94904.63
2022-11-04T13:21:34.898Z,94912.41
2022-11-04T13:24:05.870Z,94897.22
2022-11-04T13:26:34.774Z,94912.03
2022-11-04T13:29:09.129Z,94892.53
2022-11-04T13:31:48.230Z,94909.25
2022-11-04T13:34:25.899Z,94908.13
2022-11-04T13:37:05.391Z,94911.25
2022-11-04T13:39:38.561Z,94893.66
2022-11-04T13:42:27.335Z,94824.28
2022-11-04T13:44:58.401Z,94898.38
2022-11-04T13:47:30.212Z,94898.00
2022-11-04T13:49:58.075Z,94895.69
2022-11-04T13:52:30.419Z,94897.66
2022-11-04T13:55:00.715Z,94897.66
2022-11-04T13:57:30.809Z,94891.03
2022-11-04T14:00:23.703Z,94875.41
2022-11-04T14:02:52.967Z,94896.47
2022-11-04T14:05:57.172Z,94889.47
2022-11-04T14:08:26.574Z,94884.81
2022-11-04T14:11:10.281Z,94883.25
2022-11-04T14:14:18.090Z,94876.59
2022-11-04T14:16:46.847Z,94885.94
2022-11-04T14:19:57.126Z,94890.25
2022-11-04T14:22:49.694Z,94891.03
2022-11-04T14:25:27.559Z,94893.75
2022-11-04T14:27:58.245Z,94893.75
2022-11-04T14:30:47.547Z,94884.78
2022-11-04T14:33:29.531Z,94886.31
2022-11-04T14:36:14.653Z,94893.31
2022-11-04T14:38:43.566Z,94890.97
2022-11-04T14:41:23.831Z,94862.81
2022-11-04T14:43:54.456Z,94892.09
2022-11-04T14:46:26.559Z,94892.81
2022-11-04T14:49:01.046Z,94883.47
2022-11-04T14:51:31.454Z,94872.13
2022-11-04T14:54:06.319Z,94885.38
2022-11-04T14:56:35.590Z,94876.38
2022-11-04T14:59:06.388Z,94857.53
2022-11-04T15:01:37.663Z,94871.63
2022-11-04T15:04:13.321Z,94855.97
2022-11-04T15:06:54.763Z,94860.97
2022-11-04T15:09:25.490Z,94860.50
2022-11-04T15:12:20.184Z,94862.09
2022-11-04T15:14:48.142Z,94877.50
2022-11-04T15:17:21.528Z,94862.97
2022-11-04T15:19:52.168Z,94868.75
2022-11-04T15:22:20.718Z,94872.63
2022-11-04T15:24:50.648Z,94861.63
2022-11-04T15:27:25.942Z,94868.59
2022-11-04T15:29:58.287Z,94874.75
2022-11-04T15:32:27.532Z,94877.75
2022-11-04T15:34:56.630Z,94864.69
2022-11-04T15:37:26.200Z,94867.44
2022-11-04T15:39:57.731Z,94869.34
2022-11-04T15:42:37.178Z,94877.72
2022-11-04T15:45:28.318Z,94889.25
2022-11-04T15:48:31.474Z,94884.09
2022-11-04T15:51:11.250Z,94879.72
2022-11-04T15:53:49.588Z,94860.81
2022-11-04T15:56:18.799Z,94887.34
2022-11-04T15:58:48.254Z,94895.06
2022-11-04T16:01:18.200Z,94897.06
2022-11-04T16:03:52.146Z,94889.59
2022-11-04T16:06:34.706Z,94892.66
2022-11-04T16:09:05.442Z,94776.56
2022-11-04T16:11:33.495Z,94888.53
2022-11-04T16:14:23.815Z,94888.53
2022-11-04T16:16:54.416Z,94894.69
2022-11-04T16:19:24.059Z,94867.31
2022-11-04T16:22:00.875Z,94895.44
2022-11-04T16:24:31.450Z,94883.34
2022-11-04T16:26:59.726Z,94889.00
2022-11-04T16:29:31.798Z,94888.22
2022-11-04T16:32:17.006Z,94892.00
2022-11-04T16:34:45.825Z,94716.28
2022-11-04T16:37:14.248Z,94873.47
2022-11-04T16:39:44.603Z,94903.06
2022-11-04T16:42:13.927Z,94901.78
2022-11-04T16:44:48.067Z,94904.06
2022-11-04T16:47:16.206Z,94902.84
2022-11-04T16:49:44.062Z,94903.22
2022-11-04T16:52:15.794Z,94896.22
2022-11-04T16:54:43.734Z,94889.63
2022-11-04T16:57:14.589Z,94912.94
2022-11-04T16:59:44.383Z,94909.38
2022-11-04T17:02:21.235Z,94910.84
2022-11-04T17:04:49.458Z,94913.56
2022-11-04T17:07:17.313Z,94910.75
2022-11-04T17:09:45.155Z,94916.16
2022-11-04T17:12:13.397Z,94902.09
2022-11-04T17:14:41.343Z,94920.66
2022-11-04T17:17:12.181Z,94907.53
2022-11-04T17:19:40.276Z,94904.31
2022-11-04T17:22:09.920Z,94906.69
2022-11-04T17:24:38.049Z,94903.91
2022-11-04T17:27:06.522Z,94905.78
2022-11-04T17:29:36.462Z,94916.59
2022-11-04T17:32:04.519Z,94918.78
2022-11-04T17:34:33.770Z,94914.81
2022-11-04T17:37:02.475Z,94908.13
2022-11-04T17:39:30.350Z,94891.19
2022-11-04T17:42:15.483Z,94911.53
2022-11-04T17:44:43.349Z,94908.84
2022-11-04T17:47:11.272Z,94913.84
2022-11-04T17:49:41.499Z,94897.16
2022-11-04T17:52:09.532Z,94898.16
2022-11-04T17:54:37.405Z,94909.88
2022-11-04T17:57:05.322Z,94898.81
2022-11-04T17:59:36.769Z,94909.75
2022-11-04T18:02:05.119Z,94898.44
2022-11-04T18:04:33.114Z,94902.66
2022-11-04T18:07:03.942Z,94894.91
2022-11-04T18:09:32.793Z,94889.34
2022-11-04T18:12:18.153Z,94909.53
2022-11-04T18:14:46.297Z,94907.94
2022-11-04T18:17:14.140Z,94905.09
2022-11-04T18:19:42.473Z,94907.75
2022-11-04T18:22:11.674Z,94903.84
2022-11-04T18:24:40.816Z,94901.03
2022-11-04T18:27:08.754Z,94900.63
2022-11-04T18:29:36.660Z,94902.19
2022-11-04T18:32:04.753Z,94904.78
2022-11-04T18:34:33.035Z,94895.00
2022-11-04T18:37:00.963Z,94898.16
2022-11-04T18:39:30.177Z,94901.78
2022-11-04T18:41:58.055Z,94907.19
2022-11-04T18:44:26.182Z,94906.03
2022-11-04T18:46:54.066Z,94911.47
2022-11-04T18:49:22.241Z,94907.63
2022-11-04T18:51:50.143Z,94863.63
2022-11-04T18:54:17.981Z,94924.72
2022-11-04T18:56:47.390Z,94919.66
2022-11-04T18:59:16.346Z,94893.69
2022-11-04T19:01:45.594Z,94909.13
2022-11-04T19:04:14.381Z,94907.13
2022-11-04T19:06:44.798Z,94908.28
2022-11-04T19:12:23.852Z,94900.34
2022-11-04T19:14:51.984Z,94909.88
2022-11-04T19:17:19.995Z,94909.44
2022-11-04T19:19:48.000Z,94908.66
2022-11-04T19:22:15.878Z,94908.28
2022-11-04T19:24:43.707Z,94904.78
2022-11-04T19:27:13.207Z,94911.78
2022-11-04T19:29:41.092Z,94905.94
2022-11-04T19:32:13.782Z,94907.06
2022-11-04T19:34:42.399Z,94920.28
2022-11-04T19:37:10.691Z,94922.47
2022-11-04T19:39:39.177Z,94926.91
2022-11-04T19:42:25.285Z,94929.63
2022-11-04T19:44:54.578Z,94935.72
2022-11-04T19:47:22.420Z,94939.22
2022-11-04T19:49:50.318Z,94942.22
2022-11-04T19:52:18.627Z,94924.50
2022-11-04T19:54:46.519Z,94952.47
2022-11-04T19:57:14.392Z,94952.00
2022-11-04T19:59:42.218Z,94948.25
2022-11-04T20:02:15.238Z,94920.22
2022-11-04T20:04:43.330Z,94961.88
2022-11-04T20:07:11.208Z,94970.69
2022-11-04T20:09:39.564Z,94976.19
2022-11-04T20:12:25.003Z,94973.97
2022-11-04T20:14:55.957Z,94928.91
2022-11-04T20:17:25.655Z,94963.28
2022-11-04T20:19:53.506Z,94911.25
2022-11-04T20:22:21.406Z,94924.09
2022-11-04T20:24:49.257Z,94964.50
2022-11-04T20:27:17.093Z,94958.00
2022-11-04T20:29:45.025Z,94970.84
2022-11-04T20:32:12.846Z,94967.75
2022-11-04T20:34:42.229Z,94963.28
2022-11-04T20:37:11.742Z,94923.50
2022-11-04T20:39:39.661Z,94968.38
2022-11-04T20:42:07.699Z,94966.38
2022-11-04T20:44:35.581Z,94951.63
2022-11-04T20:47:03.477Z,94907.13
2022-11-04T20:49:31.597Z,94967.97
2022-11-04T20:52:00.941Z,94899.13
2022-11-04T20:54:28.930Z,94954.38
2022-11-04T20:56:56.894Z,94951.84
2022-11-04T20:59:24.783Z,94949.00
2022-11-04T21:01:52.730Z,94948.13
2022-11-04T21:04:22.043Z,94934.19
2022-11-04T21:06:51.505Z,94923.25
2022-11-04T21:09:22.268Z,94936.53
2022-11-04T21:11:51.322Z,94939.75
2022-11-04T21:14:20.344Z,94925.06
2022-11-04T21:16:48.731Z,94952.31
2022-11-04T21:19:17.225Z,94938.13
2022-11-04T21:21:47.145Z,94938.56
2022-11-04T21:24:17.163Z,94942.94
2022-11-04T21:26:46.969Z,94939.44
2022-11-04T21:29:17.009Z,94921.34
2022-11-04T21:31:45.694Z,94912.38
2022-11-04T21:34:13.680Z,94907.66
2022-11-04T21:36:41.621Z,94879.09
2022-11-04T21:39:10.972Z,94906.28
2022-11-04T21:41:39.270Z,94919.59
2022-11-04T21:44:10.609Z,94913.97
2022-11-04T21:46:38.495Z,94903.59
2022-11-04T21:49:06.898Z,94898.53
2022-11-04T21:51:35.426Z,94902.44
2022-11-04T21:54:06.989Z,94895.47
2022-11-04T21:56:35.841Z,94887.63
2022-11-04T21:59:04.635Z,94892.16
2022-11-04T22:01:34.311Z,94887.97
2022-11-04T22:04:03.318Z,94873.94
2022-11-04T22:06:35.004Z,94886.31
2022-11-04T22:09:04.584Z,94868.66
2022-11-04T22:11:33.929Z,94886.97
2022-11-04T22:14:04.345Z,94873.06
2022-11-04T22:16:35.831Z,94828.59
2022-11-04T22:19:05.361Z,94879.63
2022-11-04T22:21:33.830Z,94867.22
2022-11-04T22:24:02.359Z,94865.22
2022-11-04T22:26:32.574Z,94857.75
2022-11-04T22:29:01.005Z,94866.22
2022-11-04T22:31:30.756Z,94869.63
2022-11-04T22:34:00.911Z,94855.44
2022-11-04T22:36:29.719Z,94863.38
2022-11-04T22:38:57.590Z,94868.34
2022-11-04T22:41:27.437Z,94865.81
2022-11-04T22:43:56.533Z,94867.31
2022-11-04T22:46:26.537Z,94864.63
2022-11-04T22:48:54.585Z,94862.19
2022-11-04T22:51:24.619Z,94851.09
2022-11-04T22:53:56.785Z,94860.78
2022-11-04T22:56:27.005Z,94854.94
2022-11-04T22:58:55.027Z,94843.19
2022-11-04T23:01:25.776Z,94872.94
2022-11-04T23:03:54.227Z,94876.84
2022-11-04T23:06:23.516Z,94868.91
2022-11-04T23:08:59.726Z,94873.16
2022-11-04T23:11:47.108Z,94870.03
2022-11-04T23:14:33.615Z,94860.34
2022-11-04T23:17:19.151Z,94869.31
2022-11-04T23:19:47.115Z,94863.91
2022-11-04T23:22:33.590Z,94836.63
2022-11-04T23:25:09.286Z,94865.94
2022-11-04T23:27:57.929Z,94871.75
2022-11-04T23:30:27.055Z,94875.75
2022-11-04T23:32:56.600Z,94869.56
2022-11-04T23:35:45.074Z,94860.84
2022-11-04T23:38:14.361Z,94878.66
2022-11-04T23:40:42.694Z,94884.78
2022-11-04T23:43:09.988Z,94899.44
2022-11-04T23:45:55.504Z,94880.25
2022-11-04T23:48:40.865Z,94879.03
2022-11-04T23:51:29.832Z,94891.91
2022-11-04T23:54:16.589Z,94909.63
2022-11-04T23:57:01.865Z,94894.19
2022-11-04T23:59:47.317Z,94901.72
