createdAt,value
2023-01-09T00:00:49.050Z,13.77
2023-01-09T00:03:16.283Z,8.25
2023-01-09T00:05:43.471Z,9.55
2023-01-09T00:08:10.704Z,8.90
2023-01-09T00:10:38.034Z,14.80
2023-01-09T00:13:05.284Z,18.80
2023-01-09T00:15:32.476Z,17.98
2023-01-09T00:17:59.634Z,12.98
2023-01-09T00:20:26.891Z,10.63
2023-01-09T00:22:54.105Z,10.90
2023-01-09T00:25:22.801Z,8.00
2023-01-09T00:27:50.050Z,8.63
2023-01-09T00:30:17.339Z,11.38
2023-01-09T00:32:44.509Z,8.15
2023-01-09T00:35:18.170Z,8.88
2023-01-09T00:37:45.431Z,10.57
2023-01-09T00:40:14.471Z,8.50
2023-01-09T00:42:42.421Z,8.98
2023-01-09T00:45:12.030Z,8.63
2023-01-09T00:47:47.657Z,9.20
2023-01-09T00:50:16.826Z,8.60
2023-01-09T00:52:44.584Z,9.77
2023-01-09T00:55:11.903Z,9.32
2023-01-09T00:57:39.236Z,8.40
2023-01-09T01:00:07.209Z,9.98
2023-01-09T01:02:34.441Z,10.18
2023-01-09T01:05:20.379Z,10.63
2023-01-09T01:07:47.763Z,11.80
2023-01-09T01:10:22.426Z,9.77
2023-01-09T01:12:50.228Z,9.88
2023-01-09T01:15:17.972Z,9.82
2023-01-09T01:17:45.144Z,10.38
2023-01-09T01:20:17.476Z,9.95
2023-01-09T01:22:44.752Z,8.35
2023-01-09T01:25:13.061Z,12.50
2023-01-09T01:27:40.728Z,10.93
2023-01-09T01:30:09.667Z,10.43
2023-01-09T01:32:37.383Z,10.32
2023-01-09T01:35:04.825Z,9.70
2023-01-09T01:37:32.192Z,10.07
2023-01-09T01:39:59.381Z,13.27
2023-01-09T01:42:26.608Z,10.95
2023-01-09T01:44:59.002Z,8.65
2023-01-09T01:47:31.996Z,8.85
2023-01-09T01:50:00.063Z,10.23
2023-01-09T01:52:27.349Z,8.70
2023-01-09T01:54:55.200Z,7.88
2023-01-09T01:57:22.362Z,8.68
2023-01-09T01:59:54.819Z,10.23
2023-01-09T02:02:24.364Z,8.18
2023-01-09T02:04:53.015Z,8.18
2023-01-09T02:07:20.488Z,7.60
2023-01-09T02:09:47.682Z,7.57
2023-01-09T02:12:19.721Z,7.20
2023-01-09T02:14:47.612Z,6.63
2023-01-09T02:17:23.563Z,6.63
2023-01-09T02:20:09.695Z,6.82
2023-01-09T02:22:40.915Z,6.57
2023-01-09T02:25:27.021Z,6.43
2023-01-09T02:28:00.202Z,5.55
2023-01-09T02:30:36.121Z,5.55
2023-01-09T02:33:12.307Z,5.63
2023-01-09T02:35:45.696Z,5.28
2023-01-09T02:38:33.308Z,8.35
2023-01-09T02:41:03.353Z,6.30
2023-01-09T02:43:31.228Z,5.70
2023-01-09T02:45:58.553Z,6.03
2023-01-09T02:48:25.747Z,6.45
2023-01-09T02:50:59.075Z,4.07
2023-01-09T02:53:40.542Z,6.38
2023-01-09T02:56:10.783Z,7.75
2023-01-09T02:58:50.775Z,8.40
2023-01-09T03:01:34.078Z,7.38
2023-01-09T03:04:15.952Z,6.28
2023-01-09T03:06:55.550Z,7.13
2023-01-09T03:09:24.979Z,5.00
2023-01-09T03:11:55.059Z,5.32
2023-01-09T03:14:23.927Z,6.50
2023-01-09T03:16:54.664Z,5.57
2023-01-09T03:19:23.839Z,4.25
2023-01-09T03:21:51.507Z,4.93
2023-01-09T03:24:18.864Z,4.35
2023-01-09T03:26:46.329Z,2.97
2023-01-09T03:29:13.481Z,3.22
2023-01-09T03:31:40.782Z,3.63
2023-01-09T03:34:07.993Z,3.30
2023-01-09T03:36:35.187Z,2.90
2023-01-09T03:39:05.040Z,2.75
2023-01-09T03:41:32.329Z,2.65
2023-01-09T03:43:59.432Z,3.10
2023-01-09T03:46:26.586Z,2.60
2023-01-09T03:48:53.912Z,2.47
2023-01-09T03:51:21.070Z,2.55
2023-01-09T03:53:48.204Z,2.13
2023-01-09T03:56:15.399Z,2.53
2023-01-09T03:58:42.500Z,2.25
2023-01-09T04:01:12.696Z,2.50
2023-01-09T04:03:40.588Z,2.75
2023-01-09T04:06:07.992Z,2.78
2023-01-09T04:08:35.162Z,2.20
2023-01-09T04:11:02.344Z,3.22
2023-01-09T04:13:29.498Z,2.47
2023-01-09T04:15:56.661Z,2.53
2023-01-09T04:18:23.823Z,2.80
2023-01-09T04:20:51.148Z,2.88
2023-01-09T04:23:18.267Z,2.70
2023-01-09T04:25:46.011Z,2.30
2023-01-09T04:28:13.129Z,2.13
2023-01-09T04:30:40.240Z,2.63
2023-01-09T04:33:07.372Z,3.05
2023-01-09T04:35:34.686Z,2.92
2023-01-09T04:38:01.833Z,2.75
2023-01-09T04:40:29.131Z,2.80
2023-01-09T04:42:56.244Z,3.33
2023-01-09T04:45:23.456Z,6.93
2023-01-09T04:47:50.580Z,3.50
2023-01-09T04:50:17.753Z,2.85
2023-01-09T04:52:44.953Z,2.50
2023-01-09T04:55:12.194Z,2.33
2023-01-09T04:57:39.379Z,3.70
2023-01-09T05:00:12.062Z,2.95
2023-01-09T05:02:39.398Z,6.07
2023-01-09T05:05:10.437Z,3.15
2023-01-09T05:07:38.526Z,3.75
2023-01-09T05:10:06.080Z,4.15
2023-01-09T05:12:34.714Z,3.15
2023-01-09T05:15:01.894Z,2.80
2023-01-09T05:17:29.665Z,4.85
2023-01-09T05:19:57.836Z,3.40
2023-01-09T05:22:25.035Z,2.85
2023-01-09T05:24:52.219Z,3.63
2023-01-09T05:27:19.381Z,3.45
2023-01-09T05:29:46.583Z,3.90
2023-01-09T05:32:13.843Z,5.20
2023-01-09T05:34:41.004Z,6.78
2023-01-09T05:37:08.156Z,8.90
2023-01-09T05:39:35.327Z,4.38
2023-01-09T05:42:02.573Z,6.15
2023-01-09T05:44:29.682Z,8.35
2023-01-09T05:46:56.878Z,4.20
2023-01-09T05:49:24.090Z,3.15
2023-01-09T05:51:51.449Z,5.93
2023-01-09T05:54:18.621Z,4.40
2023-01-09T05:56:45.746Z,6.22
2023-01-09T05:59:12.934Z,2.47
2023-01-09T06:01:40.736Z,2.40
2023-01-09T06:04:08.023Z,4.05
2023-01-09T06:06:35.254Z,2.55
2023-01-09T06:09:03.522Z,2.72
2023-01-09T06:11:30.765Z,3.42
2023-01-09T06:13:57.928Z,1.80
2023-01-09T06:16:25.111Z,1.88
2023-01-09T06:18:52.309Z,1.50
2023-01-09T06:21:19.460Z,2.15
2023-01-09T06:23:49.372Z,1.85
2023-01-09T06:26:16.624Z,1.50
2023-01-09T06:28:44.771Z,1.88
2023-01-09T06:31:12.171Z,1.90
2023-01-09T06:33:39.607Z,1.42
2023-01-09T06:36:06.876Z,1.27
2023-01-09T06:38:34.110Z,1.63
2023-01-09T06:41:01.319Z,1.00
2023-01-09T06:43:28.695Z,1.75
2023-01-09T06:45:56.018Z,1.70
2023-01-09T06:48:25.054Z,1.00
2023-01-09T06:50:53.079Z,3.03
2023-01-09T06:53:20.503Z,0.70
2023-01-09T06:55:47.641Z,1.10
2023-01-09T06:58:14.948Z,1.17
2023-01-09T07:00:42.335Z,1.70
2023-01-09T07:03:10.205Z,0.90
2023-01-09T07:05:41.874Z,1.35
2023-01-09T07:08:09.555Z,0.80
2023-01-09T07:10:36.737Z,1.73
2023-01-09T07:13:04.092Z,1.30
2023-01-09T07:15:31.309Z,0.75
2023-01-09T07:17:58.614Z,1.63
2023-01-09T07:20:25.865Z,0.85
2023-01-09T07:22:54.095Z,0.60
2023-01-09T07:25:21.352Z,0.55
2023-01-09T07:27:48.527Z,2.50
2023-01-09T07:30:15.851Z,2.33
2023-01-09T07:32:43.001Z,1.75
2023-01-09T07:35:10.648Z,2.08
2023-01-09T07:37:37.842Z,1.08
2023-01-09T07:40:05.434Z,0.32
2023-01-09T07:42:32.639Z,0.50
2023-01-09T07:44:59.778Z,0.25
2023-01-09T07:47:26.989Z,0.30
2023-01-09T07:49:54.156Z,0.30
2023-01-09T07:52:21.366Z,1.30
2023-01-09T07:54:48.493Z,0.20
2023-01-09T07:57:15.957Z,0.20
2023-01-09T07:59:43.159Z,3.92
2023-01-09T08:02:10.613Z,0.10
2023-01-09T08:04:37.795Z,0.65
2023-01-09T08:07:05.058Z,0.10
2023-01-09T08:09:32.235Z,1.13
2023-01-09T08:11:59.420Z,1.10
2023-01-09T08:14:26.659Z,0.47
2023-01-09T08:16:53.899Z,0.95
2023-01-09T08:19:21.188Z,2.95
2023-01-09T08:21:48.433Z,0.00
2023-01-09T08:24:15.758Z,0.73
2023-01-09T08:26:42.956Z,0.03
2023-01-09T08:29:10.151Z,0.70
2023-01-09T08:31:37.330Z,0.00
2023-01-09T08:34:04.640Z,0.10
2023-01-09T08:36:31.779Z,0.00
2023-01-09T08:39:00.442Z,0.10
2023-01-09T08:41:46.270Z,0.00
2023-01-09T08:44:32.060Z,0.75
2023-01-09T08:47:08.097Z,0.20
2023-01-09T08:49:36.559Z,0.95
2023-01-09T08:52:04.026Z,0.10
2023-01-09T08:54:31.539Z,0.22
2023-01-09T08:57:01.395Z,1.13
2023-01-09T08:59:28.568Z,0.60
2023-01-09T09:01:55.828Z,0.30
2023-01-09T09:04:23.079Z,0.30
2023-01-09T09:06:50.286Z,0.73
2023-01-09T09:09:17.464Z,1.15
2023-01-09T09:11:44.586Z,0.57
2023-01-09T09:14:30.441Z,2.95
2023-01-09T09:16:57.596Z,1.45
2023-01-09T09:19:24.755Z,0.50
2023-01-09T09:21:51.869Z,0.08
2023-01-09T09:24:19.109Z,0.20
2023-01-09T09:26:46.257Z,1.63
2023-01-09T09:29:13.452Z,0.55
2023-01-09T09:31:40.619Z,6.32
2023-01-09T09:34:08.047Z,0.30
2023-01-09T09:36:35.281Z,0.10
2023-01-09T09:39:07.347Z,1.63
2023-01-09T09:41:56.247Z,3.65
2023-01-09T09:44:52.621Z,0.20
2023-01-09T09:47:38.285Z,0.65
2023-01-09T09:50:11.530Z,0.40
2023-01-09T09:52:59.935Z,0.68
2023-01-09T09:55:30.733Z,1.00
2023-01-09T09:57:59.244Z,1.10
2023-01-09T10:00:26.717Z,0.25
2023-01-09T10:03:04.559Z,5.80
2023-01-09T10:05:32.729Z,0.98
2023-01-09T10:08:15.329Z,0.57
2023-01-09T10:10:54.391Z,0.73
2023-01-09T10:13:43.404Z,1.45
2023-01-09T10:16:29.358Z,7.68
2023-01-09T10:19:04.691Z,0.82
2023-01-09T10:21:38.857Z,2.67
2023-01-09T10:24:24.396Z,1.15
2023-01-09T10:26:55.110Z,2.22
2023-01-09T10:29:44.238Z,3.50
2023-01-09T10:32:34.624Z,2.45
2023-01-09T10:35:20.595Z,1.05
2023-01-09T10:37:49.064Z,0.50
2023-01-09T10:40:25.376Z,1.13
2023-01-09T10:43:00.119Z,0.95
2023-01-09T10:45:32.993Z,1.38
2023-01-09T10:48:06.979Z,0.25
2023-01-09T10:50:36.491Z,2.15
2023-01-09T10:53:08.831Z,4.00
2023-01-09T10:55:39.860Z,1.00
2023-01-09T10:58:14.412Z,0.40
2023-01-09T11:00:42.019Z,1.40
2023-01-09T11:03:16.879Z,0.35
2023-01-09T11:05:52.294Z,0.38
2023-01-09T11:08:23.913Z,0.75
2023-01-09T11:10:52.601Z,2.30
2023-01-09T11:13:22.981Z,1.35
2023-01-09T11:16:22.808Z,1.00
2023-01-09T11:19:01.208Z,0.75
2023-01-09T11:21:28.302Z,0.65
2023-01-09T11:24:15.449Z,0.25
2023-01-09T11:26:42.596Z,2.05
2023-01-09T11:29:17.064Z,0.10
2023-01-09T11:31:51.007Z,1.83
2023-01-09T11:34:29.230Z,2.08
2023-01-09T11:37:08.340Z,1.40
2023-01-09T11:39:38.050Z,3.72
2023-01-09T11:42:06.281Z,0.40
2023-01-09T11:44:34.039Z,0.98
2023-01-09T11:47:01.237Z,1.02
2023-01-09T11:49:30.607Z,0.68
2023-01-09T11:52:17.788Z,0.40
2023-01-09T11:54:53.027Z,0.90
2023-01-09T11:57:21.352Z,1.13
2023-01-09T11:59:48.441Z,0.95
2023-01-09T12:02:35.690Z,0.47
2023-01-09T12:05:21.869Z,0.88
2023-01-09T12:07:57.660Z,1.75
2023-01-09T12:10:51.127Z,3.95
2023-01-09T12:13:37.074Z,4.93
2023-01-09T12:16:11.212Z,0.65
2023-01-09T12:18:48.205Z,0.20
2023-01-09T12:21:34.739Z,0.15
2023-01-09T12:24:22.961Z,1.70
2023-01-09T12:26:54.689Z,2.13
2023-01-09T12:29:32.495Z,1.48
2023-01-09T12:32:21.471Z,0.40
2023-01-09T12:35:07.256Z,2.63
2023-01-09T12:37:57.538Z,0.73
2023-01-09T12:40:34.091Z,1.50
2023-01-09T12:43:01.285Z,0.77
2023-01-09T12:45:37.108Z,1.85
2023-01-09T12:48:23.235Z,0.35
2023-01-09T12:51:09.317Z,0.50
2023-01-09T12:53:41.819Z,0.17
2023-01-09T12:56:11.376Z,1.80
2023-01-09T12:58:53.918Z,1.52
2023-01-09T13:01:26.231Z,0.70
2023-01-09T13:04:13.664Z,2.42
2023-01-09T13:06:43.239Z,0.20
2023-01-09T13:09:26.352Z,0.30
2023-01-09T13:12:05.554Z,0.47
2023-01-09T13:14:44.183Z,0.60
2023-01-09T13:17:15.568Z,0.40
2023-01-09T13:19:45.720Z,0.25
2023-01-09T13:22:14.650Z,1.35
2023-01-09T13:25:20.369Z,0.50
2023-01-09T13:27:52.555Z,0.30
2023-01-09T13:30:26.331Z,0.93
2023-01-09T13:33:08.812Z,1.00
2023-01-09T13:35:47.993Z,0.20
2023-01-09T13:38:18.730Z,1.30
2023-01-09T13:40:45.975Z,0.60
2023-01-09T13:43:14.815Z,1.20
2023-01-09T13:45:42.303Z,0.30
2023-01-09T13:48:09.856Z,0.77
2023-01-09T13:50:37.407Z,1.05
2023-01-09T13:53:19.955Z,0.20
2023-01-09T13:55:59.671Z,0.52
2023-01-09T13:58:31.468Z,0.30
2023-01-09T14:01:00.283Z,0.40
2023-01-09T14:03:33.087Z,0.75
2023-01-09T14:06:00.473Z,0.60
2023-01-09T14:08:31.577Z,1.88
2023-01-09T14:11:01.194Z,0.32
2023-01-09T14:13:32.891Z,1.05
2023-01-09T14:16:15.933Z,0.88
2023-01-09T14:18:48.335Z,1.40
2023-01-09T14:21:15.494Z,0.50
2023-01-09T14:24:06.179Z,1.27
2023-01-09T14:26:48.028Z,1.40
2023-01-09T14:29:34.041Z,1.95
2023-01-09T14:32:19.949Z,1.98
2023-01-09T14:34:48.564Z,2.25
2023-01-09T14:37:15.780Z,0.73
2023-01-09T14:39:45.010Z,3.38
2023-01-09T14:42:15.978Z,2.58
2023-01-09T14:44:47.929Z,0.50
2023-01-09T14:47:20.586Z,0.73
2023-01-09T14:49:47.792Z,0.83
2023-01-09T14:52:21.036Z,2.70
2023-01-09T14:54:49.313Z,1.48
2023-01-09T14:57:30.306Z,2.83
2023-01-09T15:00:01.213Z,0.80
2023-01-09T15:02:29.790Z,1.48
2023-01-09T15:04:59.087Z,1.25
2023-01-09T15:07:31.045Z,0.90
2023-01-09T15:10:02.043Z,2.17
2023-01-09T15:12:29.353Z,0.47
2023-01-09T15:14:58.694Z,4.22
2023-01-09T15:17:28.184Z,0.50
2023-01-09T15:19:55.791Z,2.17
2023-01-09T15:22:25.167Z,1.55
2023-01-09T15:24:52.434Z,0.60
2023-01-09T15:27:22.079Z,1.50
2023-01-09T15:29:49.534Z,0.70
2023-01-09T15:32:23.686Z,1.00
2023-01-09T15:34:50.987Z,0.80
2023-01-09T15:37:29.949Z,0.45
2023-01-09T15:39:58.707Z,1.20
2023-01-09T15:42:46.126Z,6.55
2023-01-09T15:45:22.435Z,2.50
2023-01-09T15:47:49.680Z,1.48
2023-01-09T15:50:18.977Z,1.35
2023-01-09T15:52:46.298Z,3.40
2023-01-09T15:55:17.117Z,1.23
2023-01-09T15:57:54.074Z,1.67
2023-01-09T16:00:30.498Z,3.00
2023-01-09T16:03:09.741Z,3.78
2023-01-09T16:05:48.943Z,0.40
2023-01-09T16:08:19.914Z,1.83
2023-01-09T16:10:50.523Z,1.65
2023-01-09T16:13:17.726Z,2.25
2023-01-09T16:15:46.152Z,1.60
2023-01-09T16:18:16.452Z,1.08
2023-01-09T16:20:44.341Z,2.15
2023-01-09T16:23:30.220Z,5.18
2023-01-09T16:26:04.410Z,2.08
2023-01-09T16:28:31.696Z,9.23
2023-01-09T16:31:00.048Z,4.47
2023-01-09T16:33:28.208Z,5.82
2023-01-09T16:35:55.518Z,3.90
2023-01-09T16:38:22.947Z,3.20
2023-01-09T16:41:17.789Z,2.85
2023-01-09T16:43:45.313Z,4.00
2023-01-09T16:46:13.128Z,6.00
2023-01-09T16:48:40.533Z,4.57
2023-01-09T16:51:08.147Z,26.90
2023-01-09T16:53:35.305Z,15.88
2023-01-09T16:56:02.741Z,14.57
2023-01-09T16:58:30.973Z,5.47
2023-01-09T17:00:58.594Z,6.07
2023-01-09T17:03:25.857Z,6.78
2023-01-09T17:05:54.389Z,8.43
2023-01-09T17:08:23.513Z,10.32
2023-01-09T17:10:54.439Z,15.43
2023-01-09T17:13:21.925Z,13.02
2023-01-09T17:15:49.321Z,14.00
2023-01-09T17:18:17.833Z,11.23
2023-01-09T17:20:46.057Z,11.95
2023-01-09T17:23:13.283Z,16.02
2023-01-09T17:25:59.908Z,25.73
2023-01-09T17:28:33.072Z,22.10
2023-01-09T17:31:01.302Z,13.73
2023-01-09T17:33:28.531Z,6.68
2023-01-09T17:35:56.016Z,10.07
2023-01-09T17:38:23.440Z,6.63
2023-01-09T17:40:50.941Z,4.20
2023-01-09T17:43:19.078Z,10.75
2023-01-09T17:45:46.335Z,4.55
2023-01-09T17:48:16.012Z,3.17
2023-01-09T17:50:43.506Z,10.73
2023-01-09T17:53:10.773Z,3.42
2023-01-09T17:55:38.274Z,3.88
2023-01-09T17:58:05.429Z,2.15
2023-01-09T18:00:36.617Z,1.58
2023-01-09T18:03:05.147Z,2.38
2023-01-09T18:05:32.405Z,1.05
2023-01-09T18:07:59.569Z,1.35
2023-01-09T18:10:27.555Z,1.13
2023-01-09T18:12:55.686Z,1.55
2023-01-09T18:15:24.483Z,1.25
2023-01-09T18:17:52.404Z,1.67
2023-01-09T18:20:19.893Z,1.17
2023-01-09T18:22:47.646Z,2.67
2023-01-09T18:25:15.083Z,5.72
2023-01-09T18:27:42.253Z,9.20
2023-01-09T18:30:10.325Z,2.63
2023-01-09T18:32:37.533Z,4.15
2023-01-09T18:35:04.924Z,3.38
2023-01-09T18:37:32.077Z,1.63
2023-01-09T18:39:59.321Z,1.80
2023-01-09T18:42:26.790Z,3.17
2023-01-09T18:44:53.948Z,2.55
2023-01-09T18:47:21.107Z,3.50
2023-01-09T18:49:48.368Z,5.95
2023-01-09T18:52:15.512Z,6.38
2023-01-09T18:54:42.889Z,15.52
2023-01-09T18:57:10.131Z,4.32
2023-01-09T18:59:37.411Z,6.65
2023-01-09T19:02:04.719Z,11.20
2023-01-09T19:04:32.002Z,10.48
2023-01-09T19:06:59.921Z,9.90
2023-01-09T19:09:27.298Z,12.88
2023-01-09T19:11:54.530Z,5.68
2023-01-09T19:14:21.655Z,4.63
2023-01-09T19:16:48.987Z,8.18
2023-01-09T19:19:18.328Z,3.50
2023-01-09T19:21:45.654Z,6.03
2023-01-09T19:24:13.013Z,9.65
2023-01-09T19:26:40.228Z,10.07
2023-01-09T19:29:07.428Z,11.82
2023-01-09T19:31:37.830Z,16.10
2023-01-09T19:34:05.062Z,4.80
2023-01-09T19:36:32.415Z,2.70
2023-01-09T19:39:00.519Z,2.95
2023-01-09T19:41:28.290Z,2.67
2023-01-09T19:43:55.424Z,1.48
2023-01-09T19:46:24.386Z,0.95
2023-01-09T19:48:52.308Z,1.20
2023-01-09T19:51:20.419Z,2.60
2023-01-09T19:53:55.664Z,2.05
2023-01-09T19:56:23.639Z,2.45
2023-01-09T19:58:54.715Z,2.72
2023-01-09T20:01:24.749Z,2.28
2023-01-09T20:03:52.529Z,4.03
2023-01-09T20:06:24.327Z,4.15
2023-01-09T20:08:55.490Z,3.78
2023-01-09T20:11:23.266Z,3.90
2023-01-09T20:13:50.438Z,1.40
2023-01-09T20:16:19.499Z,1.60
2023-01-09T20:18:47.125Z,1.00
2023-01-09T20:21:18.628Z,0.93
2023-01-09T20:23:45.839Z,0.30
2023-01-09T20:26:13.629Z,1.35
2023-01-09T20:28:40.896Z,0.70
2023-01-09T20:31:10.453Z,1.27
2023-01-09T20:33:37.896Z,2.58
2023-01-09T20:36:05.417Z,1.92
2023-01-09T20:38:32.970Z,0.60
2023-01-09T20:41:07.322Z,0.90
2023-01-09T20:43:34.809Z,0.50
2023-01-09T20:46:05.095Z,3.08
2023-01-09T20:48:32.284Z,1.10
2023-01-09T20:51:07.150Z,0.63
2023-01-09T20:53:35.037Z,0.55
2023-01-09T20:56:02.982Z,1.05
2023-01-09T20:58:30.396Z,0.70
2023-01-09T21:01:00.496Z,0.40
2023-01-09T21:03:27.727Z,0.50
2023-01-09T21:05:54.841Z,0.55
2023-01-09T21:08:21.980Z,0.95
2023-01-09T21:10:51.910Z,0.90
2023-01-09T21:13:19.224Z,3.05
2023-01-09T21:15:46.435Z,1.45
2023-01-09T21:18:14.062Z,0.80
2023-01-09T21:20:41.194Z,1.15
2023-01-09T21:23:09.214Z,1.10
2023-01-09T21:25:39.118Z,0.95
2023-01-09T21:28:07.150Z,0.95
2023-01-09T21:30:34.583Z,2.15
2023-01-09T21:33:01.792Z,0.88
2023-01-09T21:35:28.987Z,0.95
2023-01-09T21:37:56.101Z,1.23
2023-01-09T21:40:23.275Z,1.30
2023-01-09T21:43:09.359Z,1.60
2023-01-09T21:45:56.725Z,2.30
2023-01-09T21:48:24.164Z,1.25
2023-01-09T21:50:51.287Z,1.10
2023-01-09T21:53:18.415Z,1.85
2023-01-09T21:55:45.640Z,4.95
2023-01-09T21:58:12.785Z,2.88
2023-01-09T22:00:41.134Z,4.20
2023-01-09T22:03:09.297Z,3.45
2023-01-09T22:05:37.303Z,3.63
2023-01-09T22:08:04.539Z,4.75
2023-01-09T22:10:31.725Z,3.58
2023-01-09T22:13:16.278Z,6.80
2023-01-09T22:15:44.791Z,4.68
2023-01-09T22:18:11.916Z,3.63
2023-01-09T22:20:39.143Z,4.80
2023-01-09T22:23:06.387Z,3.72
2023-01-09T22:25:36.309Z,6.95
2023-01-09T22:28:03.437Z,3.63
2023-01-09T22:30:30.736Z,5.55
2023-01-09T22:32:58.873Z,4.78
2023-01-09T22:35:25.969Z,6.38
2023-01-09T22:37:53.073Z,5.95
2023-01-09T22:40:20.454Z,3.75
2023-01-09T22:42:47.634Z,2.83
2023-01-09T22:45:14.779Z,5.50
2023-01-09T22:47:41.937Z,13.02
2023-01-09T22:50:09.651Z,4.03
2023-01-09T22:52:36.829Z,6.97
2023-01-09T22:55:04.088Z,3.47
2023-01-09T22:57:31.222Z,2.90
2023-01-09T22:59:58.387Z,4.22
2023-01-09T23:02:25.609Z,6.85
2023-01-09T23:04:58.342Z,4.82
2023-01-09T23:07:25.615Z,3.17
2023-01-09T23:09:54.766Z,3.08
2023-01-09T23:12:21.879Z,3.75
2023-01-09T23:14:49.541Z,4.13
2023-01-09T23:17:16.665Z,7.40
2023-01-09T23:19:43.793Z,5.72
2023-01-09T23:22:11.059Z,5.80
2023-01-09T23:24:38.414Z,3.60
2023-01-09T23:27:06.087Z,9.57
2023-01-09T23:29:33.305Z,5.03
2023-01-09T23:32:06.102Z,5.88
2023-01-09T23:34:33.837Z,9.70
2023-01-09T23:37:00.977Z,6.25
2023-01-09T23:39:28.206Z,10.23
2023-01-09T23:42:13.996Z,5.95
2023-01-09T23:44:41.186Z,8.13
2023-01-09T23:47:08.314Z,9.75
2023-01-09T23:49:35.610Z,10.75
2023-01-09T23:52:05.993Z,4.65
2023-01-09T23:54:33.289Z,9.00
2023-01-09T23:57:00.527Z,11.23
2023-01-09T23:59:27.833Z,7.95
