createdAt,value
2019-03-21T00:01:27.088Z,2.33
2019-03-21T00:04:00.080Z,1.70
2019-03-21T00:06:30.574Z,1.47
2019-03-21T00:09:01.256Z,1.20
2019-03-21T00:12:02.021Z,1.70
2019-03-21T00:15:12.084Z,2.67
2019-03-21T00:17:45.452Z,3.30
2019-03-21T00:20:16.997Z,5.27
2019-03-21T00:22:47.485Z,4.53
2019-03-21T00:25:20.322Z,3.47
2019-03-21T00:27:51.059Z,5.53
2019-03-21T00:30:22.319Z,4.00
2019-03-21T00:32:53.068Z,3.20
2019-03-21T00:35:23.588Z,3.30
2019-03-21T00:37:54.095Z,4.30
2019-03-21T00:40:30.109Z,3.63
2019-03-21T00:43:02.311Z,3.83
2019-03-21T00:45:32.880Z,4.03
2019-03-21T00:48:04.387Z,3.27
2019-03-21T00:50:34.936Z,3.23
2019-03-21T00:53:06.572Z,2.10
2019-03-21T00:55:37.727Z,2.77
2019-03-21T00:58:08.323Z,3.67
2019-03-21T01:00:44.600Z,2.13
2019-03-21T01:03:15.549Z,3.40
2019-03-21T01:05:46.444Z,2.30
2019-03-21T01:08:17.024Z,1.60
2019-03-21T01:10:47.628Z,1.50
2019-03-21T01:13:18.032Z,2.13
2019-03-21T01:15:48.425Z,1.97
2019-03-21T01:18:18.895Z,5.67
2019-03-21T01:20:49.406Z,4.37
2019-03-21T01:23:19.823Z,3.10
2019-03-21T01:25:51.487Z,1.70
2019-03-21T01:28:21.895Z,6.10
2019-03-21T01:30:52.384Z,6.20
2019-03-21T01:33:22.867Z,3.80
2019-03-21T01:35:53.293Z,4.53
2019-03-21T01:38:23.680Z,4.30
2019-03-21T01:40:54.255Z,4.97
2019-03-21T01:43:24.809Z,3.03
2019-03-21T01:45:55.232Z,2.10
2019-03-21T01:48:25.700Z,2.87
2019-03-21T01:50:56.191Z,2.20
2019-03-21T01:53:26.732Z,5.67
2019-03-21T01:55:57.233Z,3.87
2019-03-21T01:58:27.700Z,4.53
2019-03-21T02:00:58.202Z,3.50
2019-03-21T02:03:28.656Z,2.60
2019-03-21T02:05:59.080Z,4.30
2019-03-21T02:08:29.788Z,3.93
2019-03-21T02:11:00.372Z,2.87
2019-03-21T02:13:30.755Z,5.77
2019-03-21T02:16:01.337Z,6.90
2019-03-21T02:18:31.881Z,6.03
2019-03-21T02:21:02.308Z,7.43
2019-03-21T02:23:32.712Z,6.30
2019-03-21T02:26:03.198Z,6.03
2019-03-21T02:28:33.670Z,5.80
2019-03-21T02:31:04.169Z,3.13
2019-03-21T02:33:34.642Z,5.63
2019-03-21T02:36:05.256Z,3.13
2019-03-21T02:38:35.724Z,2.33
2019-03-21T02:41:07.376Z,2.40
2019-03-21T02:43:38.219Z,2.20
2019-03-21T02:46:09.721Z,4.90
2019-03-21T02:48:40.637Z,4.90
2019-03-21T02:51:11.208Z,4.27
2019-03-21T02:53:41.768Z,3.80
2019-03-21T02:56:14.043Z,4.43
2019-03-21T02:58:44.445Z,2.83
2019-03-21T03:01:15.006Z,2.60
2019-03-21T03:03:45.835Z,2.67
2019-03-21T03:06:16.327Z,2.40
2019-03-21T03:08:46.765Z,2.07
2019-03-21T03:11:17.430Z,4.27
2019-03-21T03:13:48.845Z,3.00
2019-03-21T03:16:19.528Z,5.53
2019-03-21T03:18:50.100Z,3.13
2019-03-21T03:21:20.516Z,3.73
2019-03-21T03:23:51.437Z,4.93
2019-03-21T03:26:21.844Z,3.87
2019-03-21T03:28:52.336Z,4.07
2019-03-21T03:31:22.812Z,2.83
2019-03-21T03:33:53.408Z,3.40
2019-03-21T03:36:23.864Z,4.90
2019-03-21T03:38:54.260Z,5.70
2019-03-21T03:41:24.988Z,3.70
2019-03-21T03:43:55.517Z,5.20
2019-03-21T03:46:25.924Z,6.57
2019-03-21T03:48:56.328Z,3.67
2019-03-21T03:51:26.746Z,3.60
2019-03-21T03:53:57.277Z,4.73
2019-03-21T03:56:28.089Z,4.23
2019-03-21T03:58:59.309Z,3.50
2019-03-21T04:01:29.924Z,3.50
2019-03-21T04:04:00.465Z,2.70
2019-03-21T04:06:31.023Z,2.77
2019-03-21T04:09:01.571Z,3.77
2019-03-21T04:11:32.169Z,3.37
2019-03-21T04:14:02.636Z,1.90
2019-03-21T04:16:33.197Z,3.10
2019-03-21T04:19:04.121Z,2.20
2019-03-21T04:21:34.599Z,2.30
2019-03-21T04:24:05.297Z,1.80
2019-03-21T04:26:35.833Z,2.50
2019-03-21T04:29:06.312Z,5.03
2019-03-21T04:31:36.981Z,4.63
2019-03-21T04:34:08.214Z,4.93
2019-03-21T04:36:39.681Z,5.67
2019-03-21T04:39:10.618Z,2.90
2019-03-21T04:41:42.032Z,2.33
2019-03-21T04:44:12.499Z,2.20
2019-03-21T04:46:42.984Z,1.87
2019-03-21T04:49:13.540Z,2.37
2019-03-21T04:51:44.083Z,3.30
2019-03-21T04:54:14.502Z,3.67
2019-03-21T04:57:03.448Z,4.17
2019-03-21T04:59:33.870Z,3.30
2019-03-21T05:02:04.373Z,2.53
2019-03-21T05:04:34.775Z,2.40
2019-03-21T05:07:05.292Z,1.73
2019-03-21T05:09:35.703Z,2.80
2019-03-21T05:12:06.120Z,2.60
2019-03-21T05:14:36.615Z,1.80
2019-03-21T05:17:07.127Z,1.77
2019-03-21T05:19:37.612Z,1.50
2019-03-21T05:22:08.048Z,1.60
2019-03-21T05:24:38.612Z,1.63
2019-03-21T05:27:09.008Z,1.43
2019-03-21T05:29:39.503Z,1.77
2019-03-21T05:32:09.911Z,1.83
2019-03-21T05:34:40.401Z,1.67
2019-03-21T05:37:11.133Z,1.10
2019-03-21T05:39:41.625Z,1.43
2019-03-21T05:42:16.699Z,1.23
2019-03-21T05:44:47.222Z,1.30
2019-03-21T05:47:17.760Z,1.30
2019-03-21T05:49:48.184Z,1.00
2019-03-21T05:52:18.599Z,1.30
2019-03-21T05:54:49.100Z,2.03
2019-03-21T05:57:19.653Z,1.40
2019-03-21T05:59:50.264Z,1.07
2019-03-21T06:02:20.753Z,1.60
2019-03-21T06:04:51.333Z,1.23
2019-03-21T06:07:30.099Z,2.60
2019-03-21T06:10:00.669Z,1.87
2019-03-21T06:12:31.177Z,1.73
2019-03-21T06:15:02.319Z,1.40
2019-03-21T06:17:33.566Z,1.20
2019-03-21T06:20:22.715Z,1.30
2019-03-21T06:23:18.360Z,2.40
2019-03-21T06:26:23.896Z,1.63
2019-03-21T06:28:54.332Z,1.17
2019-03-21T06:31:24.805Z,1.17
2019-03-21T06:33:55.223Z,1.20
2019-03-21T06:36:25.796Z,1.07
2019-03-21T06:38:56.295Z,1.13
2019-03-21T06:41:26.849Z,1.50
2019-03-21T06:43:57.251Z,1.10
2019-03-21T06:46:27.752Z,1.00
2019-03-21T06:48:58.312Z,1.00
2019-03-21T06:51:28.880Z,0.90
2019-03-21T06:53:59.441Z,1.00
2019-03-21T06:56:29.936Z,1.00
2019-03-21T06:59:00.454Z,1.70
2019-03-21T07:01:30.961Z,1.50
2019-03-21T07:04:07.156Z,0.97
2019-03-21T07:06:33.721Z,1.07
2019-03-21T07:09:05.888Z,1.20
2019-03-21T07:11:36.390Z,1.70
2019-03-21T07:14:06.944Z,1.30
2019-03-21T07:16:37.523Z,2.00
2019-03-21T07:19:08.004Z,2.90
2019-03-21T07:21:38.574Z,1.97
2019-03-21T07:24:09.059Z,2.60
2019-03-21T07:26:39.643Z,3.93
2019-03-21T07:29:10.193Z,3.13
2019-03-21T07:31:40.709Z,4.30
2019-03-21T07:34:11.265Z,4.33
2019-03-21T07:36:41.762Z,5.83
2019-03-21T07:39:12.331Z,5.03
2019-03-21T07:41:42.838Z,5.67
2019-03-21T07:44:13.414Z,6.00
2019-03-21T07:46:43.840Z,5.93
2019-03-21T07:49:14.718Z,5.00
2019-03-21T07:51:45.385Z,5.23
2019-03-21T07:54:16.054Z,5.43
2019-03-21T07:56:46.575Z,4.90
2019-03-21T07:59:17.079Z,5.10
2019-03-21T08:01:47.778Z,4.53
2019-03-21T08:04:18.622Z,4.80
2019-03-21T08:06:50.196Z,4.90
2019-03-21T08:09:20.968Z,4.50
2019-03-21T08:11:52.792Z,4.30
2019-03-21T08:14:24.583Z,4.67
2019-03-21T08:16:55.957Z,4.63
2019-03-21T08:19:27.865Z,4.63
2019-03-21T08:21:59.345Z,3.20
2019-03-21T08:24:30.758Z,3.20
2019-03-21T08:27:02.177Z,4.20
2019-03-21T08:29:33.791Z,4.07
2019-03-21T08:32:05.411Z,3.43
2019-03-21T08:34:37.002Z,3.63
2019-03-21T08:37:08.589Z,4.23
2019-03-21T08:39:39.340Z,4.30
2019-03-21T08:42:10.889Z,3.63
2019-03-21T08:44:41.847Z,3.67
2019-03-21T08:47:14.109Z,4.77
2019-03-21T08:49:45.137Z,4.70
2019-03-21T08:52:16.044Z,4.13
2019-03-21T08:54:47.309Z,4.00
2019-03-21T08:57:18.282Z,3.97
2019-03-21T08:59:49.323Z,3.60
2019-03-21T09:02:21.088Z,4.17
2019-03-21T09:04:52.505Z,3.23
2019-03-21T09:07:23.807Z,3.97
2019-03-21T09:09:55.154Z,3.83
2019-03-21T09:12:26.904Z,4.10
2019-03-21T09:14:58.255Z,4.40
2019-03-21T09:17:32.197Z,4.90
2019-03-21T09:20:05.901Z,5.30
2019-03-21T09:22:37.589Z,5.07
2019-03-21T09:25:09.526Z,4.70
2019-03-21T09:27:43.334Z,4.17
2019-03-21T09:30:15.226Z,4.50
2019-03-21T09:32:46.451Z,4.03
2019-03-21T09:35:18.069Z,4.20
2019-03-21T09:37:48.540Z,4.57
2019-03-21T09:40:19.088Z,3.77
2019-03-21T09:42:49.608Z,3.70
2019-03-21T09:45:20.169Z,3.13
2019-03-21T09:47:52.765Z,3.27
2019-03-21T09:50:27.956Z,2.90
2019-03-21T09:52:58.545Z,3.43
2019-03-21T09:55:29.107Z,3.30
2019-03-21T09:57:59.693Z,3.23
2019-03-21T10:00:32.155Z,3.10
2019-03-21T10:03:02.841Z,3.50
2019-03-21T10:05:34.140Z,2.80
2019-03-21T10:08:05.001Z,2.90
2019-03-21T10:10:35.673Z,3.20
2019-03-21T10:13:06.666Z,3.07
2019-03-21T10:15:37.169Z,3.17
2019-03-21T10:18:07.752Z,2.70
2019-03-21T10:20:38.335Z,3.07
2019-03-21T10:23:08.991Z,3.43
2019-03-21T10:25:39.573Z,2.80
2019-03-21T10:28:10.085Z,2.67
2019-03-21T10:30:41.668Z,3.30
2019-03-21T10:33:13.601Z,3.10
2019-03-21T10:35:44.200Z,3.20
2019-03-21T10:38:14.789Z,2.60
2019-03-21T10:40:45.356Z,2.47
2019-03-21T10:43:15.867Z,3.00
2019-03-21T10:45:46.434Z,2.70
2019-03-21T10:48:17.863Z,2.80
2019-03-21T10:50:48.455Z,2.57
2019-03-21T10:53:19.023Z,3.27
2019-03-21T10:55:49.609Z,3.83
2019-03-21T10:58:20.207Z,3.23
2019-03-21T11:00:51.378Z,3.57
2019-03-21T11:03:21.868Z,2.90
2019-03-21T11:05:52.462Z,2.80
2019-03-21T11:08:22.980Z,2.87
2019-03-21T11:10:53.488Z,3.23
2019-03-21T11:13:24.056Z,2.60
2019-03-21T11:15:54.643Z,2.40
2019-03-21T11:18:35.761Z,2.60
2019-03-21T11:20:57.498Z,2.30
2019-03-21T11:23:28.073Z,3.70
2019-03-21T11:25:58.670Z,3.70
2019-03-21T11:28:29.087Z,2.80
2019-03-21T11:30:59.595Z,3.90
2019-03-21T11:33:30.015Z,4.27
2019-03-21T11:36:00.532Z,5.27
2019-03-21T11:38:31.028Z,4.00
2019-03-21T11:41:01.601Z,5.03
2019-03-21T11:43:32.099Z,4.20
2019-03-21T11:46:02.522Z,4.40
2019-03-21T11:48:33.036Z,3.90
2019-03-21T11:51:03.620Z,4.83
2019-03-21T11:53:34.105Z,4.27
2019-03-21T11:56:04.893Z,5.03
2019-03-21T11:58:35.376Z,6.10
2019-03-21T12:01:06.892Z,5.63
2019-03-21T12:03:37.492Z,4.87
2019-03-21T12:06:08.336Z,5.17
2019-03-21T12:08:38.748Z,5.10
2019-03-21T12:11:09.331Z,4.10
2019-03-21T12:13:39.820Z,4.90
2019-03-21T12:16:10.320Z,5.33
2019-03-21T12:18:40.813Z,4.90
2019-03-21T12:21:11.310Z,4.50
2019-03-21T12:23:42.705Z,4.10
2019-03-21T12:26:13.288Z,4.93
2019-03-21T12:28:43.785Z,4.57
2019-03-21T12:31:14.294Z,4.30
2019-03-21T12:33:44.851Z,5.77
2019-03-21T12:36:15.355Z,3.90
2019-03-21T12:38:45.832Z,4.63
2019-03-21T12:41:16.356Z,4.97
2019-03-21T12:43:46.846Z,4.53
2019-03-21T12:46:17.340Z,4.70
2019-03-21T12:48:47.855Z,4.43
2019-03-21T12:51:18.370Z,5.30
2019-03-21T12:53:48.942Z,4.67
2019-03-21T12:56:19.447Z,4.97
2019-03-21T12:58:50.135Z,5.40
2019-03-21T13:01:20.661Z,5.87
2019-03-21T13:03:51.140Z,5.77
2019-03-21T13:06:21.720Z,4.60
2019-03-21T13:08:52.208Z,5.30
2019-03-21T13:11:22.818Z,5.10
2019-03-21T13:13:53.504Z,5.03
2019-03-21T13:16:24.071Z,4.40
2019-03-21T13:18:54.596Z,4.70
2019-03-21T13:21:25.894Z,5.90
2019-03-21T13:23:56.705Z,6.23
2019-03-21T13:26:27.191Z,5.93
2019-03-21T13:28:57.789Z,4.60
2019-03-21T13:31:28.507Z,5.60
2019-03-21T13:33:59.171Z,5.10
2019-03-21T13:36:29.609Z,5.20
2019-03-21T13:39:00.283Z,4.37
2019-03-21T13:41:30.770Z,5.10
2019-03-21T13:44:01.350Z,4.77
2019-03-21T13:46:31.836Z,6.40
2019-03-21T13:49:02.796Z,5.00
2019-03-21T13:51:33.288Z,5.80
2019-03-21T13:54:03.875Z,5.37
2019-03-21T13:56:38.280Z,4.80
2019-03-21T13:59:06.494Z,5.17
2019-03-21T14:01:36.933Z,6.00
2019-03-21T14:04:07.373Z,4.40
2019-03-21T14:06:37.945Z,5.73
2019-03-21T14:09:08.804Z,5.17
2019-03-21T14:11:39.371Z,5.30
2019-03-21T14:14:09.805Z,5.03
2019-03-21T14:16:40.359Z,5.33
2019-03-21T14:19:10.890Z,4.13
2019-03-21T14:21:41.376Z,5.07
2019-03-21T14:24:11.823Z,3.20
2019-03-21T14:26:42.381Z,4.37
2019-03-21T14:29:13.149Z,4.63
2019-03-21T14:31:43.727Z,3.93
2019-03-21T14:34:14.307Z,4.47
2019-03-21T14:36:44.871Z,4.87
2019-03-21T14:39:15.335Z,4.20
2019-03-21T14:41:45.988Z,3.90
2019-03-21T14:44:16.498Z,3.73
2019-03-21T14:46:46.912Z,3.30
2019-03-21T14:49:17.496Z,4.37
2019-03-21T14:51:47.993Z,4.33
2019-03-21T14:54:18.520Z,3.87
2019-03-21T14:56:49.173Z,4.47
2019-03-21T14:59:19.923Z,4.93
2019-03-21T15:01:50.518Z,3.70
2019-03-21T15:04:22.680Z,5.20
2019-03-21T15:06:53.556Z,5.67
2019-03-21T15:09:24.080Z,4.63
2019-03-21T15:11:54.973Z,4.50
2019-03-21T15:14:25.672Z,5.83
2019-03-21T15:16:56.247Z,4.50
2019-03-21T15:19:26.879Z,4.10
2019-03-21T15:21:57.463Z,4.10
2019-03-21T15:24:27.973Z,4.23
2019-03-21T15:26:58.380Z,4.67
2019-03-21T15:29:28.764Z,5.17
2019-03-21T15:31:59.154Z,4.80
2019-03-21T15:34:29.560Z,5.67
2019-03-21T15:37:00.294Z,4.73
2019-03-21T15:39:31.816Z,4.97
2019-03-21T15:42:03.200Z,4.80
2019-03-21T15:44:35.849Z,5.20
2019-03-21T15:47:10.038Z,5.17
2019-03-21T15:49:40.610Z,4.57
2019-03-21T15:52:12.111Z,4.27
2019-03-21T15:54:43.220Z,5.50
2019-03-21T15:57:14.432Z,3.93
2019-03-21T15:59:46.204Z,4.80
2019-03-21T16:02:17.528Z,8.50
2019-03-21T16:04:48.940Z,5.30
2019-03-21T16:07:20.143Z,6.10
2019-03-21T16:09:51.766Z,5.00
2019-03-21T16:12:23.216Z,10.17
2019-03-21T16:14:53.912Z,6.77
2019-03-21T16:17:25.152Z,8.80
2019-03-21T16:19:56.548Z,10.77
2019-03-21T16:22:28.412Z,9.20
2019-03-21T16:24:59.543Z,7.87
2019-03-21T16:27:30.179Z,7.53
2019-03-21T16:30:00.620Z,6.37
2019-03-21T16:32:31.049Z,6.60
2019-03-21T16:35:01.458Z,5.70
2019-03-21T16:37:32.222Z,5.23
2019-03-21T16:40:02.679Z,5.20
2019-03-21T16:42:37.168Z,5.30
2019-03-21T16:45:08.871Z,4.50
2019-03-21T16:47:40.497Z,4.47
2019-03-21T16:50:12.097Z,4.63
2019-03-21T16:52:43.827Z,4.70
2019-03-21T16:55:15.433Z,4.93
2019-03-21T16:57:47.135Z,4.57
2019-03-21T17:00:18.843Z,4.43
2019-03-21T17:02:50.255Z,4.80
2019-03-21T17:05:22.599Z,4.53
2019-03-21T17:07:57.052Z,4.50
2019-03-21T17:10:27.472Z,4.73
2019-03-21T17:12:58.198Z,3.03
2019-03-21T17:15:28.572Z,3.93
2019-03-21T17:17:58.956Z,4.17
2019-03-21T17:20:29.473Z,4.27
2019-03-21T17:22:59.885Z,3.53
2019-03-21T17:25:31.598Z,3.90
2019-03-21T17:28:02.120Z,4.50
2019-03-21T17:30:32.489Z,3.87
2019-03-21T17:33:03.040Z,4.03
2019-03-21T17:35:33.475Z,3.63
2019-03-21T17:38:03.941Z,4.03
2019-03-21T17:40:34.329Z,3.67
2019-03-21T17:43:04.871Z,3.40
2019-03-21T17:45:35.244Z,2.33
2019-03-21T17:48:05.804Z,2.40
2019-03-21T17:50:36.184Z,2.23
2019-03-21T17:53:06.646Z,2.70
2019-03-21T17:55:38.041Z,2.07
2019-03-21T17:58:08.552Z,2.50
2019-03-21T18:00:39.181Z,2.13
2019-03-21T18:03:10.913Z,2.33
2019-03-21T18:05:41.363Z,1.37
2019-03-21T18:08:11.832Z,1.47
2019-03-21T18:10:42.288Z,1.60
2019-03-21T18:13:12.681Z,2.23
2019-03-21T18:15:43.083Z,3.30
2019-03-21T18:18:13.527Z,2.37
2019-03-21T18:20:43.939Z,1.80
2019-03-21T18:23:14.410Z,1.60
2019-03-21T18:25:44.835Z,1.73
2019-03-21T18:28:15.228Z,1.13
2019-03-21T18:30:45.660Z,1.40
2019-03-21T18:33:16.164Z,1.00
2019-03-21T18:35:46.669Z,1.70
2019-03-21T18:38:17.562Z,1.60
2019-03-21T18:40:48.082Z,1.30
2019-03-21T18:43:18.633Z,1.23
2019-03-21T18:45:49.225Z,1.43
2019-03-21T18:48:19.764Z,1.20
2019-03-21T18:50:50.271Z,1.50
2019-03-21T18:53:20.652Z,1.57
2019-03-21T18:55:51.031Z,1.73
2019-03-21T18:58:21.501Z,1.70
2019-03-21T19:00:51.915Z,1.70
2019-03-21T19:03:22.576Z,1.40
2019-03-21T19:05:53.140Z,1.40
2019-03-21T19:08:23.539Z,0.90
2019-03-21T19:10:53.940Z,1.30
2019-03-21T19:13:25.065Z,1.37
2019-03-21T19:15:55.464Z,2.50
2019-03-21T19:18:25.963Z,1.40
2019-03-21T19:20:56.816Z,1.90
2019-03-21T19:23:27.353Z,1.43
2019-03-21T19:25:59.484Z,1.17
2019-03-21T19:28:30.046Z,1.40
2019-03-21T19:31:00.677Z,2.43
2019-03-21T19:33:31.051Z,2.23
2019-03-21T19:36:01.552Z,3.47
2019-03-21T19:38:32.088Z,4.10
2019-03-21T19:41:02.663Z,4.90
2019-03-21T19:43:33.048Z,3.30
2019-03-21T19:46:03.589Z,2.90
2019-03-21T19:48:34.152Z,2.20
2019-03-21T19:51:05.475Z,2.57
2019-03-21T19:53:36.114Z,2.70
2019-03-21T19:56:08.688Z,4.20
2019-03-21T19:58:39.198Z,2.93
2019-03-21T20:01:09.827Z,2.33
2019-03-21T20:03:40.841Z,2.20
2019-03-21T20:06:12.351Z,2.90
2019-03-21T20:08:42.941Z,3.70
2019-03-21T20:11:13.876Z,4.50
2019-03-21T20:13:44.741Z,4.27
2019-03-21T20:16:15.415Z,6.63
2019-03-21T20:18:45.963Z,5.93
2019-03-21T20:21:16.864Z,4.40
2019-03-21T20:23:47.408Z,4.77
2019-03-21T20:26:17.864Z,3.98
2019-03-21T20:28:48.464Z,3.57
2019-03-21T20:31:18.917Z,3.50
2019-03-21T20:33:54.589Z,2.20
2019-03-21T20:36:26.258Z,2.43
2019-03-21T20:38:57.327Z,2.40
2019-03-21T20:41:27.979Z,1.90
2019-03-21T20:43:58.905Z,2.80
2019-03-21T20:46:29.638Z,2.00
2019-03-21T20:48:58.510Z,1.77
2019-03-21T20:51:28.964Z,2.17
2019-03-21T20:53:59.429Z,1.50
2019-03-21T20:56:29.899Z,1.73
2019-03-21T20:59:00.899Z,2.60
2019-03-21T21:01:31.841Z,2.00
2019-03-21T21:04:02.724Z,2.93
2019-03-21T21:06:33.513Z,2.33
2019-03-21T21:09:05.486Z,3.10
2019-03-21T21:11:36.107Z,2.10
2019-03-21T21:14:06.647Z,2.37
2019-03-21T21:16:37.800Z,2.80
2019-03-21T21:19:08.398Z,2.40
2019-03-21T21:21:39.070Z,1.80
2019-03-21T21:24:09.678Z,1.60
2019-03-21T21:26:40.215Z,2.10
2019-03-21T21:29:10.593Z,3.20
2019-03-21T21:31:41.075Z,2.90
2019-03-21T21:34:11.647Z,4.03
2019-03-21T21:36:45.458Z,4.37
2019-03-21T21:39:15.964Z,2.60
2019-03-21T21:41:47.015Z,2.63
2019-03-21T21:44:17.540Z,2.40
2019-03-21T21:46:47.929Z,2.07
2019-03-21T21:49:18.341Z,2.57
2019-03-21T21:51:48.799Z,3.20
2019-03-21T21:54:19.279Z,3.43
2019-03-21T21:56:49.752Z,3.43
2019-03-21T21:59:20.315Z,3.50
2019-03-21T22:01:50.787Z,3.67
2019-03-21T22:04:21.182Z,4.20
2019-03-21T22:06:51.706Z,4.70
2019-03-21T22:09:22.095Z,3.03
2019-03-21T22:11:52.475Z,3.20
2019-03-21T22:14:22.960Z,3.50
2019-03-21T22:16:53.413Z,3.07
2019-03-21T22:19:23.882Z,2.40
2019-03-21T22:21:54.283Z,2.00
2019-03-21T22:24:24.695Z,6.20
2019-03-21T22:26:55.173Z,2.50
2019-03-21T22:29:25.667Z,2.97
2019-03-21T22:31:56.196Z,2.00
2019-03-21T22:34:26.729Z,4.53
2019-03-21T22:36:57.252Z,5.77
2019-03-21T22:39:27.665Z,5.53
2019-03-21T22:41:58.043Z,4.20
2019-03-21T22:44:28.596Z,3.63
2019-03-21T22:46:58.979Z,3.67
2019-03-21T22:49:29.389Z,2.40
2019-03-21T22:52:00.063Z,3.70
2019-03-21T22:54:30.459Z,5.07
2019-03-21T22:57:00.923Z,3.53
2019-03-21T22:59:31.322Z,2.43
2019-03-21T23:02:01.928Z,2.80
2019-03-21T23:04:32.405Z,3.20
2019-03-21T23:07:02.856Z,3.10
2019-03-21T23:09:33.394Z,2.77
2019-03-21T23:12:03.850Z,4.50
2019-03-21T23:14:35.081Z,3.73
2019-03-21T23:17:05.541Z,3.83
2019-03-21T23:19:36.084Z,2.87
2019-03-21T23:22:06.551Z,3.17
2019-03-21T23:24:37.038Z,2.13
2019-03-21T23:27:07.618Z,2.40
2019-03-21T23:29:38.084Z,6.43
2019-03-21T23:32:08.551Z,5.50
2019-03-21T23:34:38.943Z,6.30
2019-03-21T23:37:09.469Z,5.57
2019-03-21T23:39:39.965Z,2.90
2019-03-21T23:42:10.343Z,2.80
2019-03-21T23:44:40.736Z,7.80
2019-03-21T23:47:11.117Z,4.47
2019-03-21T23:49:41.513Z,4.87
2019-03-21T23:52:11.967Z,3.20
2019-03-21T23:54:42.457Z,7.60
2019-03-21T23:57:12.911Z,5.57
2019-03-21T23:59:43.333Z,6.57
