createdAt,value
2023-05-19T00:02:26.184Z,9.83
2023-05-19T00:04:55.177Z,9.80
2023-05-19T00:07:28.944Z,9.78
2023-05-19T00:09:58.071Z,9.78
2023-05-19T00:12:28.632Z,9.77
2023-05-19T00:14:57.548Z,9.77
2023-05-19T00:17:26.459Z,9.77
2023-05-19T00:19:54.932Z,9.78
2023-05-19T00:22:23.546Z,9.77
2023-05-19T00:24:51.931Z,9.75
2023-05-19T00:27:20.291Z,9.75
2023-05-19T00:29:50.158Z,9.76
2023-05-19T00:32:18.873Z,9.73
2023-05-19T00:34:48.561Z,9.71
2023-05-19T00:37:18.718Z,9.73
2023-05-19T00:39:47.176Z,9.76
2023-05-19T00:42:15.900Z,9.80
2023-05-19T00:44:44.399Z,9.82
2023-05-19T00:47:14.228Z,9.89
2023-05-19T00:49:42.579Z,9.96
2023-05-19T00:52:10.991Z,10.02
2023-05-19T00:54:40.892Z,10.08
2023-05-19T00:57:09.480Z,10.10
2023-05-19T00:59:37.984Z,10.12
2023-05-19T01:02:07.049Z,10.14
2023-05-19T01:04:39.578Z,10.14
2023-05-19T01:07:08.439Z,10.10
2023-05-19T01:09:37.430Z,10.07
2023-05-19T01:12:06.221Z,10.05
2023-05-19T01:14:34.679Z,10.04
2023-05-19T01:17:10.059Z,10.00
2023-05-19T01:19:57.602Z,9.96
2023-05-19T01:22:43.070Z,9.91
2023-05-19T01:25:44.335Z,9.89
2023-05-19T01:28:41.751Z,9.85
2023-05-19T01:31:13.341Z,9.81
2023-05-19T01:33:45.052Z,9.76
2023-05-19T01:36:14.760Z,9.75
2023-05-19T01:38:44.672Z,9.73
2023-05-19T01:41:14.010Z,9.71
2023-05-19T01:43:42.717Z,9.68
2023-05-19T01:46:13.365Z,9.66
2023-05-19T01:48:42.813Z,9.63
2023-05-19T01:51:11.174Z,9.60
2023-05-19T01:53:40.044Z,9.57
2023-05-19T01:56:09.166Z,9.54
2023-05-19T01:58:45.226Z,9.50
2023-05-19T02:01:28.948Z,9.46
2023-05-19T02:04:18.711Z,9.43
2023-05-19T02:06:52.925Z,9.44
2023-05-19T02:09:28.133Z,9.39
2023-05-19T02:12:02.668Z,9.36
2023-05-19T02:14:36.545Z,9.36
2023-05-19T02:17:06.524Z,9.34
2023-05-19T02:19:39.144Z,9.33
2023-05-19T02:22:07.911Z,9.32
2023-05-19T02:24:36.818Z,9.31
2023-05-19T02:27:06.457Z,9.28
2023-05-19T02:29:35.684Z,9.22
2023-05-19T02:32:04.086Z,9.19
2023-05-19T02:34:33.951Z,9.16
2023-05-19T02:37:02.379Z,9.14
2023-05-19T02:39:35.232Z,9.14
2023-05-19T02:42:04.220Z,9.14
2023-05-19T02:44:32.570Z,9.14
2023-05-19T02:47:01.095Z,9.11
2023-05-19T02:49:30.983Z,9.12
2023-05-19T02:52:00.738Z,9.11
2023-05-19T02:54:29.080Z,9.10
2023-05-19T02:56:57.520Z,9.06
2023-05-19T02:59:26.137Z,9.04
2023-05-19T03:01:57.378Z,9.03
2023-05-19T03:04:25.933Z,8.99
2023-05-19T03:06:54.289Z,8.95
2023-05-19T03:09:24.078Z,8.94
2023-05-19T03:11:52.800Z,8.92
2023-05-19T03:14:24.291Z,8.92
2023-05-19T03:16:53.150Z,8.95
2023-05-19T03:19:21.732Z,8.93
2023-05-19T03:21:50.345Z,8.93
2023-05-19T03:24:18.848Z,8.89
2023-05-19T03:26:48.978Z,8.86
2023-05-19T03:29:17.396Z,8.84
2023-05-19T03:31:46.824Z,8.87
2023-05-19T03:34:17.775Z,8.86
2023-05-19T03:36:46.187Z,8.76
2023-05-19T03:39:17.356Z,8.71
2023-05-19T03:41:48.784Z,8.67
2023-05-19T03:44:17.361Z,8.65
2023-05-19T03:46:46.318Z,8.64
2023-05-19T03:49:33.067Z,8.61
2023-05-19T03:52:36.674Z,8.59
2023-05-19T03:55:12.895Z,8.57
2023-05-19T03:57:43.439Z,8.59
2023-05-19T04:00:13.537Z,8.59
2023-05-19T04:02:42.184Z,8.57
2023-05-19T04:05:11.664Z,8.57
2023-05-19T04:07:40.127Z,8.54
2023-05-19T04:10:09.598Z,8.52
2023-05-19T04:12:38.020Z,8.51
2023-05-19T04:15:11.539Z,8.48
2023-05-19T04:17:39.792Z,8.48
2023-05-19T04:20:09.165Z,8.49
2023-05-19T04:22:37.659Z,8.49
2023-05-19T04:25:07.735Z,8.46
2023-05-19T04:27:38.992Z,8.45
2023-05-19T04:30:10.584Z,8.48
2023-05-19T04:32:39.836Z,8.51
2023-05-19T04:35:08.836Z,8.57
2023-05-19T04:37:38.481Z,8.60
2023-05-19T04:40:31.506Z,8.62
2023-05-19T04:43:02.364Z,8.61
2023-05-19T04:45:34.150Z,8.60
2023-05-19T04:48:04.320Z,8.59
2023-05-19T04:50:33.045Z,8.57
2023-05-19T04:53:02.240Z,8.54
2023-05-19T04:55:31.247Z,8.50
2023-05-19T04:57:59.765Z,8.46
2023-05-19T05:00:29.800Z,8.43
2023-05-19T05:03:07.239Z,8.41
2023-05-19T05:05:36.281Z,8.41
2023-05-19T05:08:04.939Z,8.42
2023-05-19T05:10:38.997Z,8.41
2023-05-19T05:13:08.690Z,8.39
2023-05-19T05:15:38.742Z,8.35
2023-05-19T05:18:09.486Z,8.31
2023-05-19T05:20:38.781Z,8.31
2023-05-19T05:23:09.751Z,8.32
2023-05-19T05:25:40.148Z,8.33
2023-05-19T05:28:08.652Z,8.34
2023-05-19T05:30:39.113Z,8.35
2023-05-19T05:33:10.667Z,8.35
2023-05-19T05:35:41.204Z,8.35
2023-05-19T05:38:12.629Z,8.33
2023-05-19T05:40:41.914Z,8.32
2023-05-19T05:43:10.985Z,8.30
2023-05-19T05:45:46.280Z,8.30
2023-05-19T05:48:17.637Z,8.29
2023-05-19T05:50:47.129Z,8.27
2023-05-19T05:53:21.502Z,8.27
2023-05-19T05:55:54.937Z,8.25
2023-05-19T05:58:28.715Z,8.24
2023-05-19T06:00:59.870Z,8.22
2023-05-19T06:03:29.773Z,8.21
2023-05-19T06:06:03.102Z,8.18
2023-05-19T06:08:31.763Z,8.21
2023-05-19T06:11:00.323Z,8.24
2023-05-19T06:13:30.974Z,8.26
2023-05-19T06:16:02.006Z,8.24
2023-05-19T06:18:41.110Z,8.22
2023-05-19T06:21:10.522Z,8.22
2023-05-19T06:23:39.366Z,8.26
2023-05-19T06:26:09.323Z,8.26
2023-05-19T06:28:37.789Z,8.29
2023-05-19T06:31:06.950Z,8.31
2023-05-19T06:33:48.107Z,8.32
2023-05-19T06:36:17.754Z,8.35
2023-05-19T06:38:47.133Z,8.38
2023-05-19T06:41:15.562Z,8.44
2023-05-19T06:43:44.162Z,8.53
2023-05-19T06:46:17.941Z,8.61
2023-05-19T06:48:48.112Z,8.76
2023-05-19T06:51:21.864Z,8.94
2023-05-19T06:53:55.702Z,9.15
2023-05-19T06:56:25.144Z,9.39
2023-05-19T06:58:53.485Z,9.53
2023-05-19T07:01:28.235Z,9.68
2023-05-19T07:04:01.961Z,9.78
2023-05-19T07:06:31.513Z,9.91
2023-05-19T07:09:00.128Z,9.99
2023-05-19T07:11:29.862Z,10.07
2023-05-19T07:13:58.317Z,10.15
2023-05-19T07:16:29.927Z,10.23
2023-05-19T07:18:58.486Z,10.31
2023-05-19T07:21:28.482Z,10.47
2023-05-19T07:23:57.131Z,10.63
2023-05-19T07:26:26.532Z,10.81
2023-05-19T07:28:55.051Z,11.00
2023-05-19T07:31:23.592Z,11.20
2023-05-19T07:33:54.526Z,11.34
2023-05-19T07:36:23.330Z,11.44
2023-05-19T07:38:53.225Z,11.51
2023-05-19T07:41:21.731Z,11.59
2023-05-19T07:43:50.224Z,11.63
2023-05-19T07:46:18.824Z,11.67
2023-05-19T07:48:47.414Z,11.72
2023-05-19T07:51:16.325Z,11.82
2023-05-19T07:53:44.684Z,11.91
2023-05-19T07:56:14.740Z,11.95
2023-05-19T07:58:43.134Z,11.97
2023-05-19T08:01:11.610Z,12.00
2023-05-19T08:03:40.133Z,11.99
2023-05-19T08:06:08.601Z,11.93
2023-05-19T08:08:37.041Z,11.96
2023-05-19T08:11:06.719Z,12.05
2023-05-19T08:13:37.028Z,12.10
2023-05-19T08:16:05.545Z,12.13
2023-05-19T08:18:34.060Z,12.23
2023-05-19T08:21:02.759Z,12.37
2023-05-19T08:23:31.136Z,12.41
2023-05-19T08:25:59.564Z,12.39
2023-05-19T08:28:27.954Z,12.33
2023-05-19T08:30:57.879Z,12.32
2023-05-19T08:33:26.317Z,12.39
2023-05-19T08:35:55.772Z,12.52
2023-05-19T08:38:24.205Z,12.67
2023-05-19T08:40:52.703Z,12.83
2023-05-19T08:43:21.084Z,12.94
2023-05-19T08:45:50.178Z,12.90
2023-05-19T08:48:20.742Z,12.89
2023-05-19T08:50:58.478Z,12.85
2023-05-19T08:53:34.557Z,12.97
2023-05-19T08:56:11.139Z,13.01
2023-05-19T08:58:41.473Z,13.12
2023-05-19T09:01:10.991Z,13.12
2023-05-19T09:03:42.976Z,12.93
2023-05-19T09:06:13.778Z,12.70
2023-05-19T09:08:42.963Z,12.49
2023-05-19T09:11:11.893Z,12.23
2023-05-19T09:13:40.570Z,12.12
2023-05-19T09:16:09.565Z,11.98
2023-05-19T09:18:41.898Z,11.94
2023-05-19T09:21:12.077Z,11.95
2023-05-19T09:23:40.519Z,12.12
2023-05-19T09:26:09.034Z,12.28
2023-05-19T09:28:38.502Z,12.51
2023-05-19T09:31:07.889Z,12.53
2023-05-19T09:33:37.548Z,12.67
2023-05-19T09:36:08.631Z,12.87
2023-05-19T09:38:37.530Z,13.00
2023-05-19T09:41:07.843Z,13.06
2023-05-19T09:43:36.918Z,13.13
2023-05-19T09:46:06.395Z,13.29
2023-05-19T09:48:36.649Z,13.58
2023-05-19T09:51:10.478Z,13.71
2023-05-19T09:53:39.282Z,13.78
2023-05-19T09:56:10.110Z,13.68
2023-05-19T09:58:39.232Z,13.61
2023-05-19T10:01:08.368Z,13.60
2023-05-19T10:03:37.973Z,13.71
2023-05-19T10:06:09.681Z,13.73
2023-05-19T10:08:39.069Z,13.91
2023-05-19T10:11:08.252Z,14.14
2023-05-19T10:13:38.774Z,14.39
2023-05-19T10:16:07.997Z,14.38
2023-05-19T10:18:39.576Z,14.11
2023-05-19T10:21:10.740Z,14.01
2023-05-19T10:23:39.910Z,14.02
2023-05-19T10:26:09.440Z,14.01
2023-05-19T10:28:40.894Z,13.89
2023-05-19T10:31:13.432Z,13.89
2023-05-19T10:34:02.526Z,14.05
2023-05-19T10:36:45.884Z,14.13
2023-05-19T10:39:21.066Z,14.32
2023-05-19T10:42:02.685Z,14.45
2023-05-19T10:44:47.874Z,14.29
2023-05-19T10:47:21.708Z,14.07
2023-05-19T10:49:50.351Z,13.94
2023-05-19T10:52:26.214Z,13.97
2023-05-19T10:54:55.320Z,14.00
2023-05-19T10:57:28.618Z,14.11
2023-05-19T10:59:57.534Z,14.17
2023-05-19T11:02:41.713Z,14.26
2023-05-19T11:05:11.144Z,14.32
2023-05-19T11:07:42.867Z,14.58
2023-05-19T11:10:12.150Z,14.56
2023-05-19T11:12:44.932Z,14.40
2023-05-19T11:15:15.257Z,14.32
2023-05-19T11:17:46.565Z,14.42
2023-05-19T11:20:23.696Z,14.58
2023-05-19T11:23:09.927Z,14.54
2023-05-19T11:25:47.063Z,14.53
2023-05-19T11:28:19.689Z,14.78
2023-05-19T11:30:52.167Z,15.03
2023-05-19T11:33:21.860Z,15.32
2023-05-19T11:35:52.454Z,15.68
2023-05-19T11:38:23.891Z,15.81
2023-05-19T11:40:54.973Z,15.59
2023-05-19T11:43:25.060Z,15.26
2023-05-19T11:45:55.117Z,15.09
2023-05-19T11:48:24.253Z,14.84
2023-05-19T11:50:52.943Z,14.74
2023-05-19T11:53:22.925Z,14.76
2023-05-19T11:55:52.059Z,14.99
2023-05-19T11:58:27.456Z,15.05
2023-05-19T12:00:56.400Z,15.09
2023-05-19T12:03:26.642Z,15.34
2023-05-19T12:05:56.148Z,15.77
2023-05-19T12:08:27.306Z,15.78
2023-05-19T12:10:56.441Z,15.75
2023-05-19T12:13:24.910Z,15.57
2023-05-19T12:15:53.962Z,15.26
2023-05-19T12:18:22.457Z,15.20
2023-05-19T12:20:51.418Z,15.24
2023-05-19T12:23:20.332Z,15.34
2023-05-19T12:25:50.679Z,15.27
2023-05-19T12:28:21.041Z,15.15
2023-05-19T12:30:52.354Z,14.94
2023-05-19T12:33:20.993Z,14.71
2023-05-19T12:35:50.237Z,14.56
2023-05-19T12:38:20.633Z,14.59
2023-05-19T12:40:51.547Z,14.65
2023-05-19T12:43:24.189Z,14.79
2023-05-19T12:45:53.518Z,14.78
2023-05-19T12:48:23.921Z,14.57
2023-05-19T12:50:54.053Z,14.38
2023-05-19T12:53:22.637Z,14.28
2023-05-19T12:55:54.232Z,14.18
2023-05-19T12:58:23.428Z,14.11
2023-05-19T13:00:52.893Z,14.04
2023-05-19T13:03:22.302Z,14.05
2023-05-19T13:05:52.200Z,13.99
2023-05-19T13:08:24.165Z,13.98
2023-05-19T13:10:54.713Z,14.06
2023-05-19T13:13:23.340Z,14.29
2023-05-19T13:15:51.773Z,14.47
2023-05-19T13:18:20.600Z,14.97
2023-05-19T13:20:50.332Z,15.03
2023-05-19T13:23:18.868Z,14.93
2023-05-19T13:25:47.424Z,14.83
2023-05-19T13:28:17.343Z,14.77
2023-05-19T13:30:46.879Z,14.77
2023-05-19T13:33:15.455Z,14.68
2023-05-19T13:35:44.032Z,14.64
2023-05-19T13:38:12.474Z,14.58
2023-05-19T13:40:41.085Z,14.38
2023-05-19T13:43:09.950Z,14.05
2023-05-19T13:45:41.323Z,13.66
2023-05-19T13:48:11.069Z,13.36
2023-05-19T13:50:39.686Z,13.20
2023-05-19T13:53:08.406Z,13.10
2023-05-19T13:55:36.997Z,13.05
2023-05-19T13:58:05.383Z,12.91
2023-05-19T14:00:36.323Z,12.79
2023-05-19T14:03:07.060Z,12.66
2023-05-19T14:05:35.817Z,12.51
2023-05-19T14:08:05.667Z,12.38
2023-05-19T14:10:34.272Z,12.21
2023-05-19T14:15:38.082Z,11.97
2023-05-19T14:18:08.594Z,11.92
2023-05-19T14:20:37.071Z,11.87
2023-05-19T14:23:05.709Z,11.79
2023-05-19T14:25:34.200Z,11.82
2023-05-19T14:28:02.966Z,11.88
2023-05-19T14:30:31.810Z,11.92
2023-05-19T14:33:00.594Z,11.97
2023-05-19T14:35:31.158Z,11.93
2023-05-19T14:37:59.622Z,11.89
2023-05-19T14:40:28.147Z,11.87
2023-05-19T14:42:56.569Z,11.87
2023-05-19T14:45:25.050Z,11.85
2023-05-19T14:47:53.590Z,11.83
2023-05-19T14:50:22.111Z,11.83
2023-05-19T14:52:52.309Z,11.81
2023-05-19T14:55:20.728Z,11.86
2023-05-19T14:57:49.070Z,11.93
2023-05-19T15:00:18.162Z,12.02
2023-05-19T15:02:46.996Z,12.05
2023-05-19T15:05:15.430Z,12.00
2023-05-19T15:07:43.833Z,11.87
2023-05-19T15:10:13.829Z,11.64
2023-05-19T15:12:42.222Z,11.32
2023-05-19T15:15:11.534Z,11.12
2023-05-19T15:17:41.113Z,11.02
2023-05-19T15:20:10.291Z,11.03
2023-05-19T15:22:38.690Z,11.07
2023-05-19T15:25:08.111Z,11.13
2023-05-19T15:27:37.974Z,11.22
2023-05-19T15:30:07.732Z,11.26
2023-05-19T15:32:36.094Z,11.29
2023-05-19T15:35:04.607Z,11.31
2023-05-19T15:37:33.641Z,11.35
2023-05-19T15:40:02.186Z,11.41
2023-05-19T15:42:30.548Z,11.50
2023-05-19T15:45:00.462Z,11.57
2023-05-19T15:47:28.999Z,11.61
2023-05-19T15:49:57.443Z,11.57
2023-05-19T15:52:27.019Z,11.53
2023-05-19T15:54:59.105Z,11.53
2023-05-19T15:57:27.565Z,11.51
2023-05-19T15:59:55.949Z,11.51
2023-05-19T16:02:26.089Z,11.52
2023-05-19T16:04:54.788Z,11.56
2023-05-19T16:07:23.936Z,11.61
2023-05-19T16:09:52.531Z,11.62
2023-05-19T16:12:21.039Z,11.60
2023-05-19T16:14:49.508Z,11.61
2023-05-19T16:17:18.203Z,11.61
2023-05-19T16:19:48.614Z,11.61
2023-05-19T16:22:18.179Z,11.58
2023-05-19T16:24:46.749Z,11.57
2023-05-19T16:27:15.157Z,11.53
2023-05-19T16:29:43.486Z,11.48
2023-05-19T16:32:12.078Z,11.43
2023-05-19T16:34:41.081Z,11.42
2023-05-19T16:37:11.086Z,11.51
2023-05-19T16:39:40.345Z,11.56
2023-05-19T16:42:08.865Z,11.56
2023-05-19T16:44:37.269Z,11.56
2023-05-19T16:47:06.326Z,11.52
2023-05-19T16:49:35.272Z,11.45
2023-05-19T16:52:03.751Z,11.40
2023-05-19T16:54:33.935Z,11.37
2023-05-19T16:57:02.612Z,11.35
2023-05-19T16:59:30.993Z,11.34
2023-05-19T17:01:59.593Z,11.33
2023-05-19T17:04:30.554Z,11.33
2023-05-19T17:06:59.437Z,11.33
2023-05-19T17:09:28.342Z,11.33
2023-05-19T17:11:58.216Z,11.33
2023-05-19T17:14:26.710Z,11.33
2023-05-19T17:16:55.121Z,11.29
2023-05-19T17:19:23.601Z,11.26
2023-05-19T17:21:52.159Z,11.26
2023-05-19T17:24:20.640Z,11.27
2023-05-19T17:26:49.110Z,11.30
2023-05-19T17:29:19.020Z,11.34
2023-05-19T17:31:47.861Z,11.39
2023-05-19T17:34:16.315Z,11.39
2023-05-19T17:36:44.746Z,11.41
2023-05-19T17:39:13.072Z,11.43
2023-05-19T17:41:41.567Z,11.47
2023-05-19T17:44:11.313Z,11.48
2023-05-19T17:46:41.537Z,11.40
2023-05-19T17:49:10.775Z,11.33
2023-05-19T17:51:39.981Z,11.27
2023-05-19T17:54:09.278Z,11.27
2023-05-19T17:56:43.291Z,11.30
2023-05-19T17:59:12.745Z,11.29
2023-05-19T18:01:42.999Z,11.24
2023-05-19T18:04:13.936Z,11.17
2023-05-19T18:06:45.884Z,11.08
2023-05-19T18:09:16.524Z,10.99
2023-05-19T18:11:44.969Z,10.92
2023-05-19T18:14:13.372Z,10.85
2023-05-19T18:16:43.494Z,10.75
2023-05-19T18:19:12.631Z,10.70
2023-05-19T18:21:41.115Z,10.65
2023-05-19T18:24:09.637Z,10.65
2023-05-19T18:26:42.109Z,10.68
2023-05-19T18:29:11.250Z,10.73
2023-05-19T18:31:39.960Z,10.68
2023-05-19T18:34:09.822Z,10.59
2023-05-19T18:36:38.690Z,10.51
2023-05-19T18:39:07.270Z,10.45
2023-05-19T18:41:41.221Z,10.37
2023-05-19T18:44:09.738Z,10.31
2023-05-19T18:46:38.140Z,10.25
2023-05-19T18:49:06.684Z,10.26
2023-05-19T18:51:36.537Z,10.30
2023-05-19T18:54:04.988Z,10.35
2023-05-19T18:56:34.599Z,10.39
2023-05-19T18:59:03.397Z,10.42
2023-05-19T19:01:32.334Z,10.43
2023-05-19T19:04:02.107Z,10.45
2023-05-19T19:06:31.329Z,10.42
2023-05-19T19:09:02.248Z,10.42
2023-05-19T19:11:30.901Z,10.41
2023-05-19T19:13:59.317Z,10.41
2023-05-19T19:16:28.856Z,10.43
2023-05-19T19:18:57.399Z,10.40
2023-05-19T19:21:25.961Z,10.40
2023-05-19T19:23:55.636Z,10.38
2023-05-19T19:26:26.940Z,10.35
2023-05-19T19:28:55.642Z,10.35
2023-05-19T19:31:25.927Z,10.34
2023-05-19T19:33:59.175Z,10.35
2023-05-19T19:36:28.101Z,10.34
2023-05-19T19:38:56.605Z,10.33
2023-05-19T19:41:26.755Z,10.33
2023-05-19T19:43:56.288Z,10.31
2023-05-19T19:46:24.751Z,10.29
2023-05-19T19:48:53.260Z,10.27
2023-05-19T19:51:21.780Z,10.25
2023-05-19T19:53:50.204Z,10.23
2023-05-19T19:56:18.650Z,10.20
2023-05-19T19:58:48.860Z,10.19
2023-05-19T20:01:17.396Z,10.17
2023-05-19T20:03:45.949Z,10.16
2023-05-19T20:06:14.837Z,10.14
2023-05-19T20:08:43.279Z,10.14
2023-05-19T20:11:11.810Z,10.12
2023-05-19T20:13:40.289Z,10.12
2023-05-19T20:16:10.378Z,10.11
2023-05-19T20:18:38.889Z,10.09
2023-05-19T20:21:07.253Z,10.09
2023-05-19T20:23:35.809Z,10.08
2023-05-19T20:28:38.869Z,10.12
2023-05-19T20:31:07.584Z,10.11
2023-05-19T20:33:37.857Z,10.10
2023-05-19T20:36:07.610Z,10.08
2023-05-19T20:38:36.053Z,10.07
2023-05-19T20:41:04.905Z,10.05
2023-05-19T20:43:33.813Z,10.05
2023-05-19T20:46:03.873Z,10.05
2023-05-19T20:48:32.610Z,10.03
2023-05-19T20:51:02.578Z,10.03
2023-05-19T20:53:31.021Z,10.04
2023-05-19T20:55:59.675Z,10.02
2023-05-19T20:58:30.381Z,10.02
2023-05-19T21:00:58.953Z,10.01
2023-05-19T21:03:28.736Z,9.98
2023-05-19T21:05:57.563Z,9.99
2023-05-19T21:08:27.713Z,9.98
2023-05-19T21:10:56.250Z,9.95
2023-05-19T21:13:24.634Z,9.97
2023-05-19T21:15:52.995Z,9.95
2023-05-19T21:18:21.496Z,9.95
2023-05-19T21:20:49.881Z,9.93
2023-05-19T21:23:18.434Z,9.90
2023-05-19T21:25:48.442Z,9.87
2023-05-19T21:28:16.871Z,9.83
2023-05-19T21:30:49.568Z,9.77
2023-05-19T21:33:18.416Z,9.71
2023-05-19T21:35:47.090Z,9.60
2023-05-19T21:38:24.043Z,9.48
2023-05-19T21:40:54.424Z,9.39
2023-05-19T21:43:23.360Z,9.31
2023-05-19T21:45:51.974Z,9.23
2023-05-19T21:48:21.676Z,9.12
2023-05-19T21:50:54.586Z,9.04
2023-05-19T21:53:23.200Z,8.97
2023-05-19T21:55:51.688Z,8.88
2023-05-19T21:58:21.672Z,8.81
2023-05-19T22:00:51.069Z,8.74
2023-05-19T22:03:20.020Z,8.66
2023-05-19T22:05:50.613Z,8.55
2023-05-19T22:08:19.836Z,8.43
2023-05-19T22:10:51.198Z,8.36
2023-05-19T22:13:19.908Z,8.30
2023-05-19T22:15:50.089Z,8.25
2023-05-19T22:18:18.557Z,8.16
2023-05-19T22:20:46.926Z,8.09
2023-05-19T22:23:15.481Z,8.02
2023-05-19T22:25:43.853Z,7.99
2023-05-19T22:28:12.441Z,7.88
2023-05-19T22:30:42.318Z,7.81
2023-05-19T22:33:13.130Z,7.69
2023-05-19T22:35:41.629Z,7.59
2023-05-19T22:38:10.730Z,7.50
2023-05-19T22:40:40.263Z,7.45
2023-05-19T22:43:08.697Z,7.34
2023-05-19T22:45:37.482Z,7.30
2023-05-19T22:48:06.920Z,7.26
2023-05-19T22:50:36.766Z,7.26
2023-05-19T22:53:05.131Z,7.21
2023-05-19T22:55:33.775Z,7.14
2023-05-19T22:58:02.329Z,7.06
2023-05-19T23:00:31.166Z,7.01
2023-05-19T23:02:59.808Z,6.98
2023-05-19T23:05:28.313Z,6.93
2023-05-19T23:07:58.325Z,6.91
2023-05-19T23:10:26.775Z,6.82
2023-05-19T23:12:55.238Z,6.72
2023-05-19T23:15:23.823Z,6.60
2023-05-19T23:17:52.267Z,6.51
2023-05-19T23:20:20.845Z,6.46
2023-05-19T23:22:49.181Z,6.37
2023-05-19T23:25:19.184Z,6.30
2023-05-19T23:27:47.784Z,6.24
2023-05-19T23:30:16.099Z,6.21
2023-05-19T23:32:45.566Z,6.19
2023-05-19T23:35:15.231Z,6.17
2023-05-19T23:37:43.988Z,6.13
2023-05-19T23:40:13.102Z,6.10
2023-05-19T23:42:44.902Z,6.00
2023-05-19T23:45:13.413Z,5.96
2023-05-19T23:47:41.851Z,5.91
2023-05-19T23:50:11.522Z,5.83
2023-05-19T23:52:39.857Z,5.79
2023-05-19T23:55:10.019Z,5.76
2023-05-19T23:57:38.511Z,5.73
