createdAt,value
2018-11-11T00:00:20.703Z,13.97
2018-11-11T00:01:17.869Z,13.93
2018-11-11T00:02:20.819Z,13.97
2018-11-11T00:03:43.292Z,13.91
2018-11-11T00:04:23.872Z,13.91
2018-11-11T00:05:36.796Z,13.86
2018-11-11T00:06:18.997Z,13.88
2018-11-11T00:07:18.157Z,13.83
2018-11-11T00:08:17.536Z,13.88
2018-11-11T00:09:43.195Z,13.86
2018-11-11T00:12:02.633Z,13.96
2018-11-11T00:13:26.884Z,13.97
2018-11-11T00:14:26.860Z,13.85
2018-11-11T00:15:02.590Z,13.93
2018-11-11T00:16:34.967Z,13.82
2018-11-11T00:17:02.550Z,13.88
2018-11-11T00:18:01.317Z,13.85
2018-11-11T00:19:01.706Z,13.82
2018-11-11T00:20:40.566Z,13.86
2018-11-11T00:21:02.488Z,13.86
2018-11-11T00:22:04.079Z,13.90
2018-11-11T00:23:02.444Z,13.82
2018-11-11T00:24:07.279Z,13.82
2018-11-11T00:25:01.602Z,13.86
2018-11-11T00:26:00.989Z,13.75
2018-11-11T00:28:44.784Z,13.85
2018-11-11T00:29:46.078Z,13.85
2018-11-11T00:31:10.315Z,13.85
2018-11-11T00:31:44.627Z,13.83
2018-11-11T00:32:46.023Z,13.85
2018-11-11T00:34:10.268Z,13.78
2018-11-11T00:34:47.614Z,13.85
2018-11-11T00:35:45.168Z,13.88
2018-11-11T00:36:57.279Z,13.86
2018-11-11T00:38:18.340Z,13.90
2018-11-11T00:39:43.513Z,13.85
2018-11-11T00:40:17.903Z,13.83
2018-11-11T00:40:44.474Z,13.83
2018-11-11T00:42:03.662Z,13.88
2018-11-11T00:42:44.654Z,13.83
2018-11-11T00:43:57.158Z,13.86
2018-11-11T00:45:10.079Z,13.85
2018-11-11T00:45:45.000Z,13.83
2018-11-11T00:47:18.190Z,13.86
2018-11-11T00:47:47.388Z,13.83
2018-11-11T00:49:30.285Z,13.86
2018-11-11T00:49:45.743Z,13.85
2018-11-11T00:51:43.184Z,13.91
2018-11-11T00:51:44.288Z,13.73
2018-11-11T00:52:44.876Z,13.86
2018-11-11T00:53:50.523Z,13.82
2018-11-11T00:54:47.271Z,13.80
2018-11-11T00:55:47.255Z,13.86
2018-11-11T00:56:44.415Z,13.85
2018-11-11T00:59:27.920Z,13.86
2018-11-11T01:02:12.207Z,13.82
2018-11-11T01:03:44.993Z,13.85
2018-11-11T01:04:24.299Z,13.79
2018-11-11T01:05:11.564Z,13.76
2018-11-11T01:06:44.739Z,13.78
2018-11-11T01:07:12.120Z,13.82
2018-11-11T01:08:11.497Z,13.76
2018-11-11T01:09:37.149Z,13.78
2018-11-11T01:10:12.068Z,13.78
2018-11-11T01:11:11.441Z,13.82
2018-11-11T01:12:47.669Z,13.71
2018-11-11T01:13:24.148Z,13.68
2018-11-11T01:14:11.595Z,13.75
2018-11-11T01:16:03.789Z,13.73
2018-11-11T01:16:44.768Z,13.73
2018-11-11T01:17:14.382Z,13.71
2018-11-11T01:18:11.325Z,13.79
2018-11-11T01:19:24.050Z,13.75
2018-11-11T01:20:17.560Z,13.76
2018-11-11T01:21:11.275Z,13.76
2018-11-11T01:22:45.877Z,13.76
2018-11-11T01:23:11.236Z,13.75
2018-11-11T01:24:11.217Z,13.68
2018-11-11T01:25:11.200Z,13.63
2018-11-11T01:26:11.187Z,13.68
2018-11-11T01:27:11.170Z,13.60
2018-11-11T01:28:11.154Z,13.60
2018-11-11T01:29:11.132Z,13.58
2018-11-11T01:30:11.115Z,13.61
2018-11-11T01:31:11.099Z,13.54
2018-11-11T01:32:11.081Z,13.55
2018-11-11T01:33:11.067Z,13.57
2018-11-11T01:34:11.051Z,13.57
2018-11-11T01:35:11.030Z,13.51
2018-11-11T01:36:11.012Z,13.49
2018-11-11T01:37:10.993Z,13.51
2018-11-11T01:38:10.974Z,13.49
2018-11-11T01:39:10.959Z,13.53
2018-11-11T01:40:10.947Z,13.54
2018-11-11T01:41:10.924Z,13.47
2018-11-11T01:42:10.907Z,13.45
2018-11-11T01:43:10.895Z,13.39
2018-11-11T01:44:10.872Z,13.47
2018-11-11T01:45:10.854Z,13.45
2018-11-11T01:46:10.837Z,13.38
2018-11-11T01:47:10.818Z,13.32
2018-11-11T01:48:10.804Z,13.40
2018-11-11T01:49:10.798Z,13.43
2018-11-11T01:50:10.767Z,13.40
2018-11-11T01:51:10.750Z,13.45
2018-11-11T01:52:10.732Z,13.32
2018-11-11T01:53:10.714Z,13.43
2018-11-11T01:54:10.698Z,13.35
2018-11-11T01:55:10.682Z,13.43
2018-11-11T01:56:10.663Z,13.30
2018-11-11T01:57:10.647Z,13.35
2018-11-11T01:58:10.629Z,13.32
2018-11-11T01:59:10.616Z,13.35
2018-11-11T02:00:10.595Z,13.35
2018-11-11T02:01:10.583Z,13.39
2018-11-11T02:02:10.565Z,13.32
2018-11-11T02:03:10.549Z,13.42
2018-11-11T02:04:10.543Z,13.46
2018-11-11T02:05:10.515Z,13.43
2018-11-11T02:06:10.491Z,13.45
2018-11-11T02:07:10.474Z,13.46
2018-11-11T02:08:10.455Z,13.45
2018-11-11T02:09:10.447Z,13.53
2018-11-11T02:10:10.422Z,13.49
2018-11-11T02:11:10.406Z,13.49
2018-11-11T02:12:10.384Z,13.51
2018-11-11T02:13:10.374Z,13.46
2018-11-11T02:14:10.361Z,13.43
2018-11-11T02:15:10.334Z,13.42
2018-11-11T02:16:10.317Z,13.42
2018-11-11T02:17:10.302Z,13.45
2018-11-11T02:18:10.285Z,13.38
2018-11-11T02:19:10.269Z,13.36
2018-11-11T02:20:10.247Z,13.30
2018-11-11T02:21:10.310Z,13.32
2018-11-11T02:22:10.219Z,13.29
2018-11-11T02:23:10.195Z,13.35
2018-11-11T02:24:10.179Z,13.27
2018-11-11T02:25:10.164Z,13.27
2018-11-11T02:26:10.143Z,13.30
2018-11-11T02:27:10.127Z,13.35
2018-11-11T02:28:10.107Z,13.29
2018-11-11T02:29:10.092Z,13.24
2018-11-11T02:30:10.076Z,13.24
2018-11-11T02:31:10.058Z,13.21
2018-11-11T02:32:10.038Z,13.21
2018-11-11T02:33:10.019Z,13.20
2018-11-11T02:34:10.009Z,13.24
2018-11-11T02:35:09.990Z,13.26
2018-11-11T02:36:09.975Z,13.23
2018-11-11T02:37:09.950Z,13.19
2018-11-11T02:38:09.937Z,13.17
2018-11-11T02:39:09.917Z,13.17
2018-11-11T02:40:09.902Z,13.14
2018-11-11T02:41:09.885Z,13.14
2018-11-11T02:42:09.866Z,13.16
2018-11-11T02:43:09.846Z,13.16
2018-11-11T02:44:09.832Z,13.04
2018-11-11T02:45:09.815Z,13.05
2018-11-11T02:46:09.793Z,13.20
2018-11-11T02:47:09.783Z,13.11
2018-11-11T02:48:09.759Z,12.99
2018-11-11T02:49:09.741Z,13.02
2018-11-11T02:50:09.723Z,13.04
2018-11-11T02:51:09.713Z,13.01
2018-11-11T02:52:09.691Z,13.06
2018-11-11T02:53:09.670Z,13.04
2018-11-11T02:54:09.652Z,12.96
2018-11-11T02:55:09.634Z,12.91
2018-11-11T02:56:09.620Z,13.04
2018-11-11T02:57:09.597Z,12.93
2018-11-11T02:58:09.584Z,13.01
2018-11-11T02:59:09.565Z,12.96
2018-11-11T03:00:09.546Z,13.02
2018-11-11T03:01:09.528Z,13.01
2018-11-11T03:02:09.522Z,12.96
2018-11-11T03:03:09.497Z,12.99
2018-11-11T03:04:09.490Z,13.02
2018-11-11T03:05:09.457Z,12.96
2018-11-11T03:06:09.441Z,12.96
2018-11-11T03:07:09.429Z,13.05
2018-11-11T03:08:09.407Z,12.98
2018-11-11T03:09:09.390Z,12.99
2018-11-11T03:10:09.373Z,12.96
2018-11-11T03:11:09.363Z,12.98
2018-11-11T03:12:09.336Z,13.01
2018-11-11T03:13:09.322Z,12.98
2018-11-11T03:14:09.302Z,13.14
2018-11-11T03:15:09.283Z,13.20
2018-11-11T03:16:09.282Z,12.99
2018-11-11T03:17:09.253Z,13.14
2018-11-11T03:18:09.239Z,13.14
2018-11-11T03:19:09.218Z,13.11
2018-11-11T03:20:09.195Z,13.06
2018-11-11T03:21:09.180Z,12.99
2018-11-11T03:22:09.160Z,13.01
2018-11-11T03:23:09.146Z,12.99
2018-11-11T03:24:09.136Z,13.01
2018-11-11T03:25:09.112Z,13.01
2018-11-11T03:26:09.094Z,12.99
2018-11-11T03:27:09.074Z,13.11
2018-11-11T03:28:09.068Z,13.20
2018-11-11T03:29:09.036Z,13.09
2018-11-11T03:30:09.025Z,13.13
2018-11-11T03:31:09.007Z,13.13
2018-11-11T03:32:08.982Z,13.11
2018-11-11T03:33:08.969Z,13.24
2018-11-11T03:34:08.952Z,13.23
2018-11-11T03:35:08.928Z,13.17
2018-11-11T03:36:08.911Z,13.14
2018-11-11T03:37:08.909Z,13.19
2018-11-11T03:38:08.877Z,13.20
2018-11-11T03:39:08.859Z,13.20
2018-11-11T03:40:08.841Z,13.21
2018-11-11T03:41:08.829Z,13.23
2018-11-11T03:42:08.807Z,13.24
2018-11-11T03:43:08.794Z,13.26
2018-11-11T03:44:08.773Z,13.29
2018-11-11T03:45:08.755Z,13.35
2018-11-11T03:46:08.739Z,13.32
2018-11-11T03:47:08.731Z,13.36
2018-11-11T03:48:08.706Z,13.27
2018-11-11T03:49:08.685Z,13.40
2018-11-11T03:50:08.669Z,13.42
2018-11-11T03:51:08.649Z,13.43
2018-11-11T03:52:08.641Z,13.46
2018-11-11T03:53:08.615Z,13.45
2018-11-11T03:54:08.599Z,13.43
2018-11-11T03:55:08.582Z,13.40
2018-11-11T03:56:08.566Z,13.47
2018-11-11T03:57:08.548Z,13.45
2018-11-11T03:58:08.527Z,13.45
2018-11-11T03:59:08.517Z,13.42
2018-11-11T04:00:08.493Z,13.49
2018-11-11T04:01:08.474Z,13.53
2018-11-11T04:02:08.458Z,13.46
2018-11-11T04:03:08.449Z,13.46
2018-11-11T04:04:08.422Z,13.49
2018-11-11T04:05:08.406Z,13.49
2018-11-11T04:06:08.393Z,13.55
2018-11-11T04:07:08.371Z,13.54
2018-11-11T04:08:08.352Z,13.53
2018-11-11T04:09:08.334Z,13.55
2018-11-11T04:10:08.344Z,13.60
2018-11-11T04:11:08.299Z,13.58
2018-11-11T04:12:08.287Z,13.49
2018-11-11T04:13:08.269Z,13.53
2018-11-11T04:14:08.249Z,13.60
2018-11-11T04:15:08.228Z,13.60
2018-11-11T04:16:08.216Z,13.60
2018-11-11T04:17:08.201Z,13.55
2018-11-11T04:18:08.178Z,13.61
2018-11-11T04:19:08.164Z,13.60
2018-11-11T04:20:08.142Z,13.60
2018-11-11T04:21:08.124Z,13.55
2018-11-11T04:22:08.111Z,13.57
2018-11-11T04:23:08.090Z,13.64
2018-11-11T04:24:08.072Z,13.60
2018-11-11T04:25:08.053Z,13.63
2018-11-11T04:26:08.044Z,13.57
2018-11-11T04:27:08.020Z,13.58
2018-11-11T04:28:08.005Z,13.64
2018-11-11T04:29:07.987Z,13.54
2018-11-11T04:30:07.966Z,13.61
2018-11-11T04:31:07.949Z,13.64
2018-11-11T04:32:07.930Z,13.61
2018-11-11T04:33:07.914Z,13.60
2018-11-11T04:34:07.900Z,13.60
2018-11-11T04:35:07.880Z,13.51
2018-11-11T04:36:07.861Z,13.53
2018-11-11T04:37:07.849Z,13.57
2018-11-11T04:38:07.825Z,13.55
2018-11-11T04:39:07.856Z,13.54
2018-11-11T04:40:07.795Z,13.51
2018-11-11T04:41:07.774Z,13.49
2018-11-11T04:42:07.755Z,13.53
2018-11-11T04:43:07.743Z,13.51
2018-11-11T04:44:07.724Z,13.49
2018-11-11T04:45:07.702Z,13.49
2018-11-11T04:46:07.686Z,13.54
2018-11-11T04:47:07.679Z,13.51
2018-11-11T04:48:07.650Z,13.58
2018-11-11T04:49:07.654Z,13.55
2018-11-11T04:50:07.618Z,13.61
2018-11-11T04:51:07.600Z,13.60
2018-11-11T04:52:07.587Z,13.55
2018-11-11T04:53:07.562Z,13.58
2018-11-11T04:54:07.551Z,13.57
2018-11-11T04:55:07.529Z,13.49
2018-11-11T04:56:07.508Z,13.45
2018-11-11T04:57:07.493Z,13.51
2018-11-11T04:58:07.481Z,13.53
2018-11-11T04:59:07.456Z,13.47
2018-11-11T05:00:07.442Z,13.45
2018-11-11T05:01:07.421Z,13.51
2018-11-11T05:02:07.410Z,13.43
2018-11-11T05:03:07.389Z,13.45
2018-11-11T05:04:07.374Z,13.42
2018-11-11T05:05:07.353Z,13.40
2018-11-11T05:06:07.336Z,13.38
2018-11-11T05:07:07.320Z,13.51
2018-11-11T05:08:07.299Z,13.53
2018-11-11T05:09:07.282Z,13.47
2018-11-11T05:10:07.266Z,13.46
2018-11-11T05:11:07.256Z,13.55
2018-11-11T05:12:07.230Z,13.51
2018-11-11T05:13:07.213Z,13.55
2018-11-11T05:14:07.193Z,13.53
2018-11-11T05:15:07.177Z,13.55
2018-11-11T05:16:07.164Z,13.55
2018-11-11T05:17:07.141Z,13.53
2018-11-11T05:18:07.123Z,13.61
2018-11-11T05:19:07.106Z,13.53
2018-11-11T05:20:07.089Z,13.55
2018-11-11T05:21:07.083Z,13.58
2018-11-11T05:22:07.054Z,13.63
2018-11-11T05:23:07.037Z,13.63
2018-11-11T05:24:07.022Z,13.57
2018-11-11T05:25:06.999Z,13.57
2018-11-11T05:26:06.983Z,13.58
2018-11-11T05:27:06.966Z,13.49
2018-11-11T05:28:06.950Z,13.63
2018-11-11T05:29:06.931Z,13.57
2018-11-11T05:30:06.919Z,13.54
2018-11-11T05:31:06.899Z,13.55
2018-11-11T05:32:06.883Z,13.57
2018-11-11T05:33:06.860Z,13.55
2018-11-11T05:34:06.843Z,13.67
2018-11-11T05:35:06.827Z,13.58
2018-11-11T05:36:06.808Z,13.57
2018-11-11T05:37:06.796Z,13.61
2018-11-11T05:38:06.774Z,13.61
2018-11-11T05:39:06.755Z,13.63
2018-11-11T05:40:06.737Z,13.61
2018-11-11T05:41:06.720Z,13.55
2018-11-11T05:42:06.710Z,13.63
2018-11-11T05:43:06.685Z,13.61
2018-11-11T05:44:06.670Z,13.58
2018-11-11T05:45:06.650Z,13.55
2018-11-11T05:46:06.632Z,13.58
2018-11-11T05:47:06.616Z,13.57
2018-11-11T05:48:06.595Z,13.58
2018-11-11T05:49:06.577Z,13.61
2018-11-11T05:50:06.560Z,13.55
2018-11-11T05:51:06.545Z,13.63
2018-11-11T05:52:06.526Z,13.63
2018-11-11T05:53:06.509Z,13.61
2018-11-11T05:54:06.491Z,13.55
2018-11-11T05:55:06.473Z,13.49
2018-11-11T05:56:06.457Z,13.58
2018-11-11T05:57:06.444Z,13.51
2018-11-11T05:58:06.423Z,13.53
2018-11-11T05:59:06.407Z,13.53
2018-11-11T06:00:06.389Z,13.53
2018-11-11T06:01:06.369Z,13.51
2018-11-11T06:02:06.352Z,13.53
2018-11-11T06:03:06.337Z,13.51
2018-11-11T06:04:06.318Z,13.46
2018-11-11T06:05:06.299Z,13.53
2018-11-11T06:06:06.280Z,13.55
2018-11-11T06:07:06.265Z,13.49
2018-11-11T06:08:06.246Z,13.47
2018-11-11T06:09:06.230Z,13.46
2018-11-11T06:10:06.214Z,13.43
2018-11-11T06:11:06.195Z,13.46
2018-11-11T06:12:06.174Z,13.45
2018-11-11T06:13:06.163Z,13.42
2018-11-11T06:14:06.140Z,13.46
2018-11-11T06:15:06.123Z,13.47
2018-11-11T06:16:06.108Z,13.46
2018-11-11T06:17:06.092Z,13.51
2018-11-11T06:18:06.069Z,13.46
2018-11-11T06:19:06.056Z,13.46
2018-11-11T06:20:06.038Z,13.47
2018-11-11T06:21:06.017Z,13.46
2018-11-11T06:22:06.005Z,13.47
2018-11-11T06:23:05.985Z,13.46
2018-11-11T06:24:05.964Z,13.55
2018-11-11T06:25:05.946Z,13.51
2018-11-11T06:26:05.929Z,13.57
2018-11-11T06:27:05.931Z,13.53
2018-11-11T06:28:05.895Z,13.53
2018-11-11T06:29:05.876Z,13.55
2018-11-11T06:30:05.859Z,13.51
2018-11-11T06:31:05.845Z,13.55
2018-11-11T06:32:05.823Z,13.58
2018-11-11T06:33:05.808Z,13.58
2018-11-11T06:34:05.796Z,13.63
2018-11-11T06:35:05.771Z,13.55
2018-11-11T06:36:05.753Z,13.61
2018-11-11T06:37:05.740Z,13.64
2018-11-11T06:38:05.721Z,13.47
2018-11-11T06:39:05.703Z,13.53
2018-11-11T06:40:05.685Z,13.58
2018-11-11T06:41:05.665Z,13.64
2018-11-11T06:42:05.657Z,13.61
2018-11-11T06:43:05.630Z,13.55
2018-11-11T06:44:05.611Z,13.54
2018-11-11T06:45:05.608Z,13.60
2018-11-11T06:46:05.578Z,13.54
2018-11-11T06:47:05.560Z,13.49
2018-11-11T06:48:05.641Z,13.57
2018-11-11T06:49:05.527Z,13.49
2018-11-11T06:50:05.507Z,13.51
2018-11-11T06:51:05.491Z,13.54
2018-11-11T06:52:05.471Z,13.51
2018-11-11T06:53:05.455Z,13.53
2018-11-11T06:54:05.485Z,13.54
2018-11-11T06:55:05.422Z,13.57
2018-11-11T06:56:05.404Z,13.53
2018-11-11T06:57:05.381Z,13.58
2018-11-11T06:58:05.462Z,13.54
2018-11-11T06:59:05.349Z,13.58
2018-11-11T07:00:05.330Z,13.57
2018-11-11T07:01:05.312Z,13.60
2018-11-11T07:02:05.298Z,13.60
2018-11-11T07:03:05.276Z,13.57
2018-11-11T07:04:05.263Z,13.53
2018-11-11T07:05:05.260Z,13.60
2018-11-11T07:06:05.228Z,13.54
2018-11-11T07:07:05.205Z,13.64
2018-11-11T07:08:05.194Z,13.60
2018-11-11T07:09:05.171Z,13.55
2018-11-11T07:10:05.156Z,13.60
2018-11-11T07:11:05.139Z,13.61
2018-11-11T07:12:05.124Z,13.57
2018-11-11T07:13:05.106Z,13.58
2018-11-11T07:14:05.124Z,13.55
2018-11-11T07:15:05.068Z,13.60
2018-11-11T07:16:05.051Z,13.55
2018-11-11T07:17:05.030Z,13.53
2018-11-11T07:18:05.016Z,13.58
2018-11-11T07:19:05.000Z,13.53
2018-11-11T07:20:04.983Z,13.46
2018-11-11T07:21:04.964Z,13.57
2018-11-11T07:22:04.950Z,13.53
2018-11-11T07:23:04.929Z,13.55
2018-11-11T07:24:04.919Z,13.57
2018-11-11T07:25:04.888Z,13.54
2018-11-11T07:26:04.870Z,13.49
2018-11-11T07:27:04.855Z,13.64
2018-11-11T07:28:04.837Z,13.58
2018-11-11T07:29:04.818Z,13.58
2018-11-11T07:30:04.807Z,13.51
2018-11-11T07:31:04.785Z,13.58
2018-11-11T07:32:04.767Z,13.63
2018-11-11T07:33:04.749Z,13.58
2018-11-11T07:34:04.738Z,13.57
2018-11-11T07:35:04.716Z,13.49
2018-11-11T07:36:04.752Z,13.49
2018-11-11T07:37:04.679Z,13.51
2018-11-11T07:38:04.666Z,13.54
2018-11-11T07:39:04.704Z,13.49
2018-11-11T07:40:04.624Z,13.45
2018-11-11T07:41:04.607Z,13.45
2018-11-11T07:42:04.590Z,13.42
2018-11-11T07:43:04.573Z,13.45
2018-11-11T07:44:04.557Z,13.45
2018-11-11T07:45:04.538Z,13.42
2018-11-11T07:46:04.534Z,13.42
2018-11-11T07:47:04.506Z,13.40
2018-11-11T07:48:04.554Z,13.42
2018-11-11T07:49:04.468Z,13.42
2018-11-11T07:50:04.451Z,13.47
2018-11-11T07:51:04.434Z,13.46
2018-11-11T07:52:04.523Z,13.53
2018-11-11T07:53:04.401Z,13.46
2018-11-11T07:54:04.384Z,13.46
2018-11-11T07:55:04.467Z,13.55
2018-11-11T07:56:04.343Z,13.54
2018-11-11T07:57:04.329Z,13.55
2018-11-11T07:58:04.311Z,13.54
2018-11-11T07:59:04.301Z,13.54
2018-11-11T08:00:04.275Z,13.60
2018-11-11T08:01:04.259Z,13.76
2018-11-11T08:02:04.276Z,13.75
2018-11-11T08:03:04.222Z,13.72
2018-11-11T08:04:04.210Z,13.76
2018-11-11T08:05:04.193Z,13.71
2018-11-11T08:06:04.172Z,13.78
2018-11-11T08:07:04.158Z,13.85
2018-11-11T08:08:04.137Z,13.80
2018-11-11T08:09:04.119Z,13.94
2018-11-11T08:10:04.102Z,14.04
2018-11-11T08:11:04.145Z,14.26
2018-11-11T08:12:04.070Z,14.16
2018-11-11T08:13:04.049Z,14.13
2018-11-11T08:14:04.030Z,14.05
2018-11-11T08:15:04.019Z,13.96
2018-11-11T08:16:04.006Z,13.97
2018-11-11T08:17:03.982Z,14.03
2018-11-11T08:18:03.966Z,14.11
2018-11-11T08:19:03.949Z,14.19
2018-11-11T08:20:03.932Z,14.11
2018-11-11T08:21:03.935Z,14.18
2018-11-11T08:22:03.898Z,14.26
2018-11-11T08:23:03.883Z,14.16
2018-11-11T08:24:03.873Z,14.11
2018-11-11T08:25:03.849Z,14.18
2018-11-11T08:26:03.840Z,14.13
2018-11-11T08:27:03.815Z,14.13
2018-11-11T08:28:03.797Z,14.19
2018-11-11T08:29:03.782Z,14.28
2018-11-11T08:30:03.765Z,14.36
2018-11-11T08:31:03.750Z,14.53
2018-11-11T08:32:03.796Z,14.66
2018-11-11T08:33:03.715Z,14.59
2018-11-11T08:34:03.697Z,14.64
2018-11-11T08:35:03.687Z,14.67
2018-11-11T08:36:03.664Z,14.82
2018-11-11T08:37:03.649Z,14.73
2018-11-11T08:38:03.645Z,14.74
2018-11-11T08:39:03.616Z,14.77
2018-11-11T08:40:03.608Z,14.71
2018-11-11T08:41:03.594Z,14.79
2018-11-11T08:42:03.575Z,14.64
2018-11-11T08:43:03.555Z,14.71
2018-11-11T08:44:03.546Z,14.70
2018-11-11T08:45:03.526Z,14.71
2018-11-11T08:46:03.508Z,14.69
2018-11-11T08:47:03.497Z,14.63
2018-11-11T08:48:03.482Z,14.56
2018-11-11T08:49:03.467Z,14.73
2018-11-11T08:50:03.441Z,14.74
2018-11-11T08:51:03.422Z,14.69
2018-11-11T08:52:03.407Z,14.70
2018-11-11T08:53:03.391Z,14.74
2018-11-11T08:54:03.373Z,14.73
2018-11-11T08:55:03.370Z,14.73
2018-11-11T08:56:03.339Z,14.66
2018-11-11T08:57:03.332Z,14.77
2018-11-11T08:58:03.332Z,14.78
2018-11-11T08:59:03.294Z,14.79
2018-11-11T09:00:03.274Z,14.78
2018-11-11T09:01:03.269Z,14.83
2018-11-11T09:02:03.245Z,14.87
2018-11-11T09:03:03.237Z,14.93
2018-11-11T09:04:03.212Z,14.93
2018-11-11T09:05:03.228Z,15.10
2018-11-11T09:06:03.181Z,15.11
2018-11-11T09:07:03.161Z,15.15
2018-11-11T09:08:03.142Z,15.32
2018-11-11T09:09:03.129Z,15.30
2018-11-11T09:10:03.116Z,15.32
2018-11-11T09:11:03.100Z,15.56
2018-11-11T09:12:03.087Z,15.62
2018-11-11T09:13:03.068Z,15.19
2018-11-11T09:14:03.052Z,14.97
2018-11-11T09:15:03.036Z,15.07
2018-11-11T09:16:03.020Z,15.17
2018-11-11T09:17:03.006Z,15.17
2018-11-11T09:18:02.991Z,15.25
2018-11-11T09:19:02.973Z,15.07
2018-11-11T09:20:02.962Z,15.05
2018-11-11T09:21:02.941Z,14.86
2018-11-11T09:22:02.929Z,14.92
2018-11-11T09:23:02.909Z,14.96
2018-11-11T09:24:02.903Z,14.89
2018-11-11T09:25:02.886Z,14.89
2018-11-11T09:26:02.865Z,14.93
2018-11-11T09:27:02.850Z,14.92
2018-11-11T09:28:02.837Z,14.92
2018-11-11T09:29:02.872Z,14.93
2018-11-11T09:30:02.809Z,15.01
2018-11-11T09:31:02.783Z,14.99
2018-11-11T09:32:02.766Z,14.86
2018-11-11T09:33:02.750Z,14.85
2018-11-11T09:34:02.735Z,14.83
2018-11-11T09:35:02.746Z,14.85
2018-11-11T09:36:02.703Z,14.87
2018-11-11T09:37:02.690Z,14.86
2018-11-11T09:38:02.672Z,14.85
2018-11-11T09:39:02.684Z,14.79
2018-11-11T09:40:02.648Z,14.87
2018-11-11T09:41:02.621Z,14.90
2018-11-11T09:42:02.613Z,14.92
2018-11-11T09:43:02.590Z,14.92
2018-11-11T09:44:02.572Z,14.89
2018-11-11T09:45:02.556Z,14.87
2018-11-11T09:46:02.547Z,14.83
2018-11-11T09:47:02.523Z,14.85
2018-11-11T09:48:02.709Z,14.83
2018-11-11T09:49:02.504Z,14.87
2018-11-11T09:50:02.484Z,14.90
2018-11-11T09:51:02.463Z,14.89
2018-11-11T09:52:02.449Z,14.93
2018-11-11T09:53:02.429Z,14.95
2018-11-11T09:54:02.447Z,15.03
2018-11-11T09:55:02.395Z,14.99
2018-11-11T09:56:02.377Z,15.04
2018-11-11T09:57:02.361Z,15.14
2018-11-11T09:58:02.348Z,15.12
2018-11-11T09:59:02.328Z,15.08
2018-11-11T10:00:02.345Z,15.03
2018-11-11T10:01:02.294Z,15.10
2018-11-11T10:02:02.278Z,14.95
2018-11-11T10:03:02.262Z,15.07
2018-11-11T10:04:02.248Z,15.14
2018-11-11T10:05:02.229Z,15.15
2018-11-11T10:06:02.215Z,15.22
2018-11-11T10:07:02.250Z,15.25
2018-11-11T10:08:02.187Z,15.27
2018-11-11T10:09:02.169Z,15.20
2018-11-11T10:10:02.152Z,15.58
2018-11-11T10:11:02.139Z,15.65
2018-11-11T10:12:02.201Z,16.21
2018-11-11T10:13:02.106Z,16.94
2018-11-11T10:14:02.102Z,17.78
2018-11-11T10:15:02.087Z,17.84
2018-11-11T10:16:02.060Z,18.39
2018-11-11T10:17:02.045Z,17.87
2018-11-11T10:18:02.037Z,17.37
2018-11-11T10:19:02.025Z,17.39
2018-11-11T10:20:02.037Z,17.07
2018-11-11T10:21:01.998Z,16.70
2018-11-11T10:22:01.988Z,16.92
2018-11-11T10:23:01.972Z,16.98
2018-11-11T10:24:01.957Z,17.01
2018-11-11T10:25:01.948Z,16.98
2018-11-11T10:26:01.929Z,16.91
2018-11-11T10:27:01.943Z,16.64
2018-11-11T10:28:01.906Z,16.46
2018-11-11T10:29:01.945Z,16.57
2018-11-11T10:30:01.900Z,16.74
2018-11-11T10:31:01.865Z,16.65
2018-11-11T10:32:01.855Z,16.29
2018-11-11T10:33:01.840Z,16.02
2018-11-11T10:34:01.830Z,15.88
2018-11-11T10:35:01.813Z,15.83
2018-11-11T10:36:01.798Z,15.81
2018-11-11T10:37:01.782Z,15.78
2018-11-11T10:38:01.772Z,15.65
2018-11-11T10:39:01.796Z,15.80
2018-11-11T10:40:01.744Z,16.00
2018-11-11T10:41:01.725Z,16.62
2018-11-11T10:42:01.709Z,16.33
2018-11-11T10:43:01.712Z,16.28
2018-11-11T10:44:01.683Z,16.03
2018-11-11T10:45:01.678Z,16.61
2018-11-11T10:46:01.828Z,16.76
2018-11-11T10:47:01.641Z,17.41
2018-11-11T10:48:01.625Z,17.84
2018-11-11T10:49:01.614Z,17.66
2018-11-11T10:50:01.599Z,17.62
2018-11-11T10:51:01.584Z,17.30
2018-11-11T10:52:01.572Z,17.14
2018-11-11T10:53:01.558Z,16.88
2018-11-11T10:54:01.681Z,16.82
2018-11-11T10:55:01.530Z,16.83
2018-11-11T10:56:01.521Z,16.59
2018-11-11T10:57:01.502Z,16.61
2018-11-11T10:58:01.495Z,16.55
2018-11-11T10:59:01.475Z,16.54
2018-11-11T11:00:01.526Z,16.47
2018-11-11T11:01:01.448Z,16.22
2018-11-11T11:02:01.441Z,16.05
2018-11-11T11:03:01.423Z,16.02
2018-11-11T11:04:01.408Z,16.02
2018-11-11T11:05:01.400Z,15.98
2018-11-11T11:06:01.460Z,15.95
2018-11-11T11:07:01.378Z,16.00
2018-11-11T11:08:01.357Z,15.91
2018-11-11T11:09:01.334Z,15.93
2018-11-11T11:10:01.324Z,15.88
2018-11-11T11:11:01.304Z,15.91
2018-11-11T11:12:01.288Z,15.85
2018-11-11T11:13:01.276Z,15.93
2018-11-11T11:14:01.363Z,15.90
2018-11-11T11:15:01.243Z,15.81
2018-11-11T11:16:01.231Z,15.73
2018-11-11T11:17:01.216Z,15.73
2018-11-11T11:18:01.198Z,15.81
2018-11-11T11:19:01.184Z,15.77
2018-11-11T11:20:01.170Z,15.77
2018-11-11T11:21:01.151Z,15.73
2018-11-11T11:22:01.141Z,15.73
2018-11-11T11:23:01.245Z,15.77
2018-11-11T11:24:01.105Z,15.69
2018-11-11T11:25:01.104Z,15.78
2018-11-11T11:26:01.078Z,15.70
2018-11-11T11:27:01.089Z,15.76
2018-11-11T11:28:01.042Z,15.70
2018-11-11T11:29:01.079Z,15.59
2018-11-11T11:30:01.071Z,15.66
2018-11-11T11:31:00.997Z,15.66
2018-11-11T11:32:01.140Z,15.56
2018-11-11T11:33:00.975Z,15.65
2018-11-11T11:34:00.951Z,15.62
2018-11-11T11:35:00.940Z,15.65
2018-11-11T11:36:00.916Z,15.72
2018-11-11T11:37:00.903Z,15.78
2018-11-11T11:38:00.905Z,15.69
2018-11-11T11:39:00.871Z,15.72
2018-11-11T11:40:00.854Z,15.76
2018-11-11T11:41:00.843Z,15.81
2018-11-11T11:42:00.841Z,15.80
2018-11-11T11:43:00.811Z,15.80
2018-11-11T11:44:00.871Z,15.76
2018-11-11T11:45:00.793Z,15.72
2018-11-11T11:46:00.772Z,15.76
2018-11-11T11:47:00.748Z,15.68
2018-11-11T11:48:00.734Z,15.72
2018-11-11T11:49:00.723Z,15.69
2018-11-11T11:50:00.804Z,15.77
2018-11-11T11:51:00.679Z,15.78
2018-11-11T11:52:00.722Z,15.87
2018-11-11T11:53:00.748Z,15.98
2018-11-11T11:54:00.638Z,15.93
2018-11-11T11:55:00.623Z,15.95
2018-11-11T11:56:00.602Z,15.90
2018-11-11T11:57:00.595Z,15.91
2018-11-11T11:58:00.633Z,15.93
2018-11-11T11:59:00.563Z,15.88
2018-11-11T12:00:00.539Z,15.95
2018-11-11T12:01:00.528Z,15.99
2018-11-11T12:02:00.562Z,15.91
2018-11-11T12:03:00.492Z,15.95
2018-11-11T12:04:00.477Z,15.95
2018-11-11T12:05:00.459Z,15.96
2018-11-11T12:06:00.451Z,15.88
2018-11-11T12:07:00.431Z,15.93
2018-11-11T12:08:00.413Z,15.96
2018-11-11T12:09:00.475Z,15.93
2018-11-11T12:10:00.383Z,15.93
2018-11-11T12:11:00.376Z,15.93
2018-11-11T12:12:00.355Z,15.96
2018-11-11T12:13:00.336Z,15.87
2018-11-11T12:14:00.326Z,15.91
2018-11-11T12:15:00.306Z,15.96
2018-11-11T12:16:00.287Z,16.00
2018-11-11T12:17:00.339Z,16.00
2018-11-11T12:18:00.257Z,16.00
2018-11-11T12:19:00.241Z,16.09
2018-11-11T12:20:00.227Z,16.06
2018-11-11T12:21:00.211Z,16.22
2018-11-11T12:22:00.196Z,16.26
2018-11-11T12:23:00.187Z,16.16
2018-11-11T12:24:00.162Z,16.21
2018-11-11T12:25:00.149Z,16.16
2018-11-11T12:26:00.137Z,16.08
2018-11-11T12:27:00.121Z,16.06
2018-11-11T12:28:00.111Z,16.13
2018-11-11T12:29:00.084Z,16.05
2018-11-11T12:30:00.073Z,16.08
2018-11-11T12:31:00.155Z,16.08
2018-11-11T12:32:00.040Z,16.08
2018-11-11T12:33:00.025Z,16.00
2018-11-11T12:34:00.012Z,15.95
2018-11-11T12:34:59.999Z,15.99
2018-11-11T12:35:59.980Z,16.02
2018-11-11T12:36:59.971Z,16.03
2018-11-11T12:37:59.948Z,15.99
2018-11-11T12:38:59.950Z,15.91
2018-11-11T12:40:00.064Z,15.93
2018-11-11T12:40:59.903Z,15.96
2018-11-11T12:41:59.883Z,15.88
2018-11-11T12:42:59.870Z,15.96
2018-11-11T12:43:59.855Z,15.95
2018-11-11T12:44:59.836Z,15.98
2018-11-11T12:45:59.823Z,15.95
2018-11-11T12:46:59.904Z,15.95
2018-11-11T12:47:59.790Z,16.03
2018-11-11T12:48:59.837Z,16.00
2018-11-11T12:49:59.760Z,15.96
2018-11-11T12:50:59.765Z,15.95
2018-11-11T12:51:59.727Z,15.91
2018-11-11T12:52:59.719Z,15.91
2018-11-11T12:53:59.758Z,15.96
2018-11-11T12:54:59.694Z,15.98
2018-11-11T12:55:59.670Z,16.02
2018-11-11T12:56:59.661Z,16.16
2018-11-11T12:57:59.637Z,16.21
2018-11-11T12:58:59.626Z,16.32