createdAt,value
2018-04-16T00:00:02.071Z,47.00
2018-04-16T00:00:33.817Z,47.00
2018-04-16T00:01:05.578Z,47.00
2018-04-16T00:01:37.328Z,47.00
2018-04-16T00:02:09.079Z,47.00
2018-04-16T00:02:40.868Z,47.00
2018-04-16T00:03:12.672Z,47.00
2018-04-16T00:03:44.430Z,47.00
2018-04-16T00:04:16.176Z,47.40
2018-04-16T00:04:47.916Z,47.00
2018-04-16T00:05:19.666Z,47.00
2018-04-16T00:05:51.432Z,47.00
2018-04-16T00:06:23.394Z,47.00
2018-04-16T00:06:55.130Z,47.00
2018-04-16T00:07:26.867Z,47.00
2018-04-16T00:07:58.839Z,47.10
2018-04-16T00:08:30.582Z,47.10
2018-04-16T00:09:02.319Z,47.10
2018-04-16T00:09:34.090Z,47.10
2018-04-16T00:10:05.824Z,47.20
2018-04-16T00:10:37.550Z,47.20
2018-04-16T00:11:09.366Z,47.20
2018-04-16T00:11:41.877Z,47.20
2018-04-16T00:12:13.614Z,47.20
2018-04-16T00:12:45.371Z,47.20
2018-04-16T00:13:17.111Z,47.20
2018-04-16T00:13:48.878Z,47.10
2018-04-16T00:14:20.613Z,47.10
2018-04-16T00:14:52.356Z,47.20
2018-04-16T00:15:24.116Z,47.20
2018-04-16T00:15:55.872Z,47.20
2018-04-16T00:16:27.594Z,47.10
2018-04-16T00:16:59.331Z,47.10
2018-04-16T00:17:31.085Z,47.10
2018-04-16T00:18:02.818Z,47.10
2018-04-16T00:18:34.572Z,47.10
2018-04-16T00:19:06.335Z,47.10
2018-04-16T00:19:38.084Z,47.10
2018-04-16T00:20:09.817Z,47.00
2018-04-16T00:20:41.562Z,47.10
2018-04-16T00:21:13.310Z,47.20
2018-04-16T00:21:45.051Z,47.00
2018-04-16T00:22:16.783Z,47.10
2018-04-16T00:22:48.578Z,47.00
2018-04-16T00:23:20.471Z,47.00
2018-04-16T00:23:52.216Z,47.10
2018-04-16T00:24:23.959Z,47.10
2018-04-16T00:24:55.697Z,47.00
2018-04-16T00:25:27.450Z,47.00
2018-04-16T00:25:59.251Z,47.00
2018-04-16T00:26:30.983Z,47.10
2018-04-16T00:27:03.492Z,47.10
2018-04-16T00:27:35.236Z,47.10
2018-04-16T00:28:07.123Z,47.00
2018-04-16T00:28:38.852Z,47.00
2018-04-16T00:29:10.580Z,46.90
2018-04-16T00:29:42.326Z,47.00
2018-04-16T00:30:14.067Z,47.00
2018-04-16T00:30:45.871Z,47.00
2018-04-16T00:31:17.793Z,47.10
2018-04-16T00:31:49.533Z,47.10
2018-04-16T00:32:21.265Z,47.10
2018-04-16T00:32:53.179Z,47.00
2018-04-16T00:33:25.658Z,47.00
2018-04-16T00:33:57.405Z,46.90
2018-04-16T00:34:29.164Z,47.00
2018-04-16T00:35:00.902Z,47.00
2018-04-16T00:35:32.673Z,47.00
2018-04-16T00:36:04.414Z,47.00
2018-04-16T00:36:36.164Z,47.00
2018-04-16T00:37:08.094Z,47.00
2018-04-16T00:37:39.842Z,47.00
2018-04-16T00:38:11.795Z,47.00
2018-04-16T00:38:43.542Z,47.00
2018-04-16T00:39:15.285Z,47.00
2018-04-16T00:39:47.025Z,47.00
2018-04-16T00:40:18.777Z,47.00
2018-04-16T00:40:50.490Z,47.00
2018-04-16T00:41:22.263Z,46.90
2018-04-16T00:41:53.998Z,46.90
2018-04-16T00:42:25.739Z,46.40
2018-04-16T00:42:57.466Z,46.90
2018-04-16T00:43:29.226Z,46.90
2018-04-16T00:44:00.958Z,46.90
2018-04-16T00:44:32.701Z,46.90
2018-04-16T00:45:04.454Z,47.00
2018-04-16T00:45:36.207Z,47.00
2018-04-16T00:46:07.960Z,47.00
2018-04-16T00:46:39.721Z,47.00
2018-04-16T00:47:12.227Z,47.20
2018-04-16T00:47:44.066Z,47.20
2018-04-16T00:48:16.575Z,47.20
2018-04-16T00:48:48.324Z,47.20
2018-04-16T00:49:21.615Z,47.20
2018-04-16T00:49:54.186Z,46.60
2018-04-16T00:50:25.910Z,47.20
2018-04-16T00:50:57.647Z,47.10
2018-04-16T00:51:29.385Z,47.20
2018-04-16T00:52:01.130Z,47.20
2018-04-16T00:52:32.868Z,47.30
2018-04-16T00:53:04.618Z,47.20
2018-04-16T00:53:36.559Z,47.20
2018-04-16T00:54:08.296Z,47.30
2018-04-16T00:54:40.041Z,47.20
2018-04-16T00:55:11.792Z,47.30
2018-04-16T00:55:43.522Z,47.30
2018-04-16T00:56:15.271Z,47.20
2018-04-16T00:56:47.041Z,47.20
2018-04-16T00:57:18.766Z,47.20
2018-04-16T00:57:50.521Z,47.20
2018-04-16T00:58:22.279Z,47.30
2018-04-16T00:58:54.078Z,47.20
2018-04-16T00:59:26.558Z,47.20
2018-04-16T00:59:58.297Z,47.20
2018-04-16T01:00:30.045Z,47.30
2018-04-16T01:01:01.787Z,47.20
2018-04-16T01:01:33.536Z,47.20
2018-04-16T01:02:05.274Z,47.30
2018-04-16T01:02:37.023Z,47.90
2018-04-16T01:03:08.974Z,47.30
2018-04-16T01:03:40.774Z,47.40
2018-04-16T01:04:13.285Z,47.30
2018-04-16T01:04:45.029Z,47.30
2018-04-16T01:05:16.765Z,47.30
2018-04-16T01:05:48.526Z,47.40
2018-04-16T01:06:20.259Z,47.30
2018-04-16T01:06:51.989Z,47.50
2018-04-16T01:07:23.737Z,47.60
2018-04-16T01:07:55.471Z,47.60
2018-04-16T01:08:27.224Z,47.50
2018-04-16T01:08:59.030Z,47.60
2018-04-16T01:09:31.529Z,47.70
2018-04-16T01:10:03.276Z,47.60
2018-04-16T01:10:35.029Z,47.50
2018-04-16T01:11:06.763Z,47.60
2018-04-16T01:11:38.528Z,47.70
2018-04-16T01:12:10.457Z,47.70
2018-04-16T01:12:42.185Z,47.60
2018-04-16T01:13:13.928Z,47.70
2018-04-16T01:13:45.672Z,48.20
2018-04-16T01:14:17.409Z,47.60
2018-04-16T01:14:49.146Z,47.60
2018-04-16T01:15:20.907Z,47.70
2018-04-16T01:15:52.645Z,47.70
2018-04-16T01:16:24.491Z,47.70
2018-04-16T01:16:56.229Z,47.70
2018-04-16T01:17:27.967Z,47.70
2018-04-16T01:18:00.480Z,47.70
2018-04-16T01:18:32.249Z,47.70
2018-04-16T01:19:03.969Z,47.60
2018-04-16T01:19:35.713Z,47.60
2018-04-16T01:20:07.457Z,47.60
2018-04-16T01:20:39.202Z,47.70
2018-04-16T01:21:10.939Z,47.70
2018-04-16T01:21:42.691Z,47.60
2018-04-16T01:22:14.654Z,47.70
2018-04-16T01:22:46.387Z,47.70
2018-04-16T01:23:18.126Z,47.60
2018-04-16T01:23:49.856Z,47.60
2018-04-16T01:24:21.600Z,47.70
2018-04-16T01:24:53.343Z,47.60
2018-04-16T01:25:25.088Z,47.60
2018-04-16T01:25:56.832Z,47.60
2018-04-16T01:26:28.631Z,47.60
2018-04-16T01:27:01.143Z,47.70
2018-04-16T01:27:32.885Z,47.60
2018-04-16T01:28:04.646Z,47.70
2018-04-16T01:28:36.403Z,47.50
2018-04-16T01:29:08.144Z,47.50
2018-04-16T01:29:39.878Z,47.60
2018-04-16T01:30:11.609Z,47.60
2018-04-16T01:30:43.362Z,47.60
2018-04-16T01:31:15.094Z,47.70
2018-04-16T01:31:46.831Z,47.60
2018-04-16T01:32:18.566Z,47.70
2018-04-16T01:32:50.309Z,47.60
2018-04-16T01:33:22.081Z,47.60
2018-04-16T01:33:53.856Z,47.70
2018-04-16T01:34:25.593Z,47.70
2018-04-16T01:34:57.322Z,47.60
2018-04-16T01:35:29.081Z,47.70
2018-04-16T01:36:00.826Z,47.70
2018-04-16T01:36:32.569Z,47.60
2018-04-16T01:37:04.313Z,47.60
2018-04-16T01:37:36.080Z,47.70
2018-04-16T01:38:07.803Z,47.70
2018-04-16T01:38:39.548Z,47.70
2018-04-16T01:39:11.331Z,47.70
2018-04-16T01:39:43.890Z,47.80
2018-04-16T01:40:16.403Z,47.80
2018-04-16T01:40:48.330Z,47.80
2018-04-16T01:41:20.070Z,47.60
2018-04-16T01:41:51.811Z,47.70
2018-04-16T01:42:23.563Z,47.70
2018-04-16T01:42:55.308Z,47.70
2018-04-16T01:43:27.983Z,47.70
2018-04-16T01:43:59.727Z,47.60
2018-04-16T01:44:31.486Z,47.70
2018-04-16T01:45:03.219Z,47.70
2018-04-16T01:45:34.958Z,47.70
2018-04-16T01:46:06.691Z,47.60
2018-04-16T01:46:38.426Z,47.70
2018-04-16T01:47:10.166Z,47.60
2018-04-16T01:47:41.907Z,47.70
2018-04-16T01:48:14.452Z,47.70
2018-04-16T01:48:46.963Z,47.70
2018-04-16T01:49:18.698Z,47.70
2018-04-16T01:49:50.426Z,47.80
2018-04-16T01:50:22.193Z,47.70
2018-04-16T01:50:53.920Z,47.70
2018-04-16T01:51:25.666Z,47.70
2018-04-16T01:51:57.405Z,47.70
2018-04-16T01:52:29.146Z,47.70
2018-04-16T01:53:00.943Z,47.70
2018-04-16T01:53:32.685Z,47.70
2018-04-16T01:54:04.455Z,47.70
2018-04-16T01:54:36.411Z,47.70
2018-04-16T01:55:08.926Z,47.70
2018-04-16T01:55:40.681Z,47.70
2018-04-16T01:56:12.425Z,47.70
2018-04-16T01:56:44.173Z,47.70
2018-04-16T01:57:16.032Z,47.70
2018-04-16T01:57:47.841Z,47.70
2018-04-16T01:58:20.376Z,47.80
2018-04-16T01:58:52.931Z,47.90
2018-04-16T01:59:24.638Z,47.90
2018-04-16T01:59:56.382Z,47.80
2018-04-16T02:00:28.145Z,47.90
2018-04-16T02:00:59.880Z,47.90
2018-04-16T02:01:31.625Z,47.90
2018-04-16T02:02:03.389Z,47.70
2018-04-16T02:02:35.407Z,47.80
2018-04-16T02:03:07.153Z,47.80
2018-04-16T02:03:38.905Z,47.90
2018-04-16T02:04:10.650Z,47.80
2018-04-16T02:04:42.415Z,47.80
2018-04-16T02:05:14.167Z,47.70
2018-04-16T02:05:46.659Z,48.40
2018-04-16T02:06:18.403Z,47.80
2018-04-16T02:06:50.150Z,47.70
2018-04-16T02:07:21.965Z,47.70
2018-04-16T02:07:54.486Z,48.20
2018-04-16T02:08:26.261Z,47.70
2018-04-16T02:08:58.002Z,47.80
2018-04-16T02:09:29.954Z,47.80
2018-04-16T02:10:01.675Z,47.70
2018-04-16T02:10:33.415Z,47.90
2018-04-16T02:11:05.158Z,47.80
2018-04-16T02:11:36.948Z,47.90
2018-04-16T02:12:08.867Z,47.90
2018-04-16T02:12:40.601Z,47.90
2018-04-16T02:13:12.344Z,48.00
2018-04-16T02:13:44.071Z,47.90
2018-04-16T02:14:15.819Z,47.80
2018-04-16T02:14:47.587Z,47.90
2018-04-16T02:15:19.327Z,47.90
2018-04-16T02:15:51.068Z,47.90
2018-04-16T02:16:22.818Z,47.90
2018-04-16T02:16:54.555Z,47.80
2018-04-16T02:17:26.335Z,47.80
2018-04-16T02:17:58.835Z,47.90
2018-04-16T02:18:30.567Z,47.90
2018-04-16T02:19:02.304Z,47.90
2018-04-16T02:19:34.075Z,47.90
2018-04-16T02:20:05.807Z,47.90
2018-04-16T02:20:37.546Z,48.00
2018-04-16T02:21:09.283Z,47.90
2018-04-16T02:21:41.022Z,47.90
2018-04-16T02:22:12.794Z,47.90
2018-04-16T02:22:44.519Z,47.90
2018-04-16T02:23:16.269Z,48.00
2018-04-16T02:23:48.000Z,48.00
2018-04-16T02:24:20.505Z,48.10
2018-04-16T02:24:52.260Z,48.10
2018-04-16T02:25:23.997Z,48.20
2018-04-16T02:25:55.728Z,48.00
2018-04-16T02:26:27.486Z,48.10
2018-04-16T02:26:59.231Z,48.10
2018-04-16T02:27:30.971Z,48.00
2018-04-16T02:28:02.717Z,48.00
2018-04-16T02:28:34.459Z,48.00
2018-04-16T02:29:06.205Z,48.10
2018-04-16T02:29:37.956Z,48.10
2018-04-16T02:30:09.721Z,48.10
2018-04-16T02:30:41.456Z,48.10
2018-04-16T02:31:13.398Z,48.10
2018-04-16T02:31:45.417Z,48.20
2018-04-16T02:32:17.156Z,48.20
2018-04-16T02:32:48.929Z,48.10
2018-04-16T02:33:20.674Z,48.20
2018-04-16T02:33:52.415Z,48.10
2018-04-16T02:34:24.178Z,48.00
2018-04-16T02:34:56.707Z,48.20
2018-04-16T02:35:28.425Z,48.20
2018-04-16T02:36:00.180Z,48.30
2018-04-16T02:36:31.907Z,48.20
2018-04-16T02:37:04.434Z,48.20
2018-04-16T02:37:36.166Z,48.10
2018-04-16T02:38:07.919Z,48.20
2018-04-16T02:38:39.681Z,48.20
2018-04-16T02:39:11.410Z,48.30
2018-04-16T02:39:43.145Z,48.30
2018-04-16T02:40:14.888Z,48.20
2018-04-16T02:40:46.680Z,48.30
2018-04-16T02:41:19.241Z,48.30
2018-04-16T02:41:51.758Z,48.20
2018-04-16T02:42:23.494Z,48.10
2018-04-16T02:42:55.238Z,48.20
2018-04-16T02:43:26.979Z,48.20
2018-04-16T02:43:58.718Z,48.20
2018-04-16T02:44:30.472Z,48.20
2018-04-16T02:45:02.223Z,48.10
2018-04-16T02:45:33.956Z,48.20
2018-04-16T02:46:05.742Z,48.20
2018-04-16T02:46:37.477Z,48.30
2018-04-16T02:47:09.222Z,48.90
2018-04-16T02:47:40.964Z,48.20
2018-04-16T02:48:12.696Z,48.20
2018-04-16T02:48:44.459Z,48.10
2018-04-16T02:49:16.285Z,48.10
2018-04-16T02:49:48.039Z,48.00
2018-04-16T02:50:19.852Z,48.00
2018-04-16T02:50:52.326Z,48.20
2018-04-16T02:51:24.334Z,48.20
2018-04-16T02:51:56.093Z,48.20
2018-04-16T02:52:28.646Z,48.30
2018-04-16T02:53:01.138Z,48.60
2018-04-16T02:53:32.889Z,48.20
2018-04-16T02:54:04.642Z,48.30
2018-04-16T02:54:36.423Z,48.20
2018-04-16T02:55:08.180Z,48.20
2018-04-16T02:55:40.720Z,48.20
2018-04-16T02:56:12.473Z,48.20
2018-04-16T02:56:45.088Z,48.30
2018-04-16T02:57:17.583Z,48.20
2018-04-16T02:57:49.309Z,48.20
2018-04-16T02:58:21.061Z,48.30
2018-04-16T02:58:52.827Z,48.30
2018-04-16T02:59:24.565Z,48.30
2018-04-16T02:59:56.327Z,48.20
2018-04-16T03:00:28.827Z,48.30
2018-04-16T03:01:00.588Z,48.30
2018-04-16T03:01:32.339Z,48.30
2018-04-16T03:02:04.077Z,48.30
2018-04-16T03:02:35.821Z,48.30
2018-04-16T03:03:07.634Z,48.30
2018-04-16T03:03:39.398Z,48.20
2018-04-16T03:04:11.139Z,48.30
2018-04-16T03:04:42.891Z,48.40
2018-04-16T03:05:14.635Z,48.30
2018-04-16T03:05:46.372Z,48.20
2018-04-16T03:06:18.326Z,48.40
2018-04-16T03:06:50.093Z,48.40
2018-04-16T03:07:22.071Z,48.40
2018-04-16T03:07:53.787Z,48.40
2018-04-16T03:08:25.534Z,48.30
2018-04-16T03:08:58.042Z,49.00
2018-04-16T03:09:29.840Z,48.30
2018-04-16T03:10:02.348Z,48.40
2018-04-16T03:10:34.089Z,48.30
2018-04-16T03:11:05.856Z,48.30
2018-04-16T03:11:37.590Z,48.30
2018-04-16T03:12:09.329Z,48.30
2018-04-16T03:12:41.070Z,48.20
2018-04-16T03:13:12.818Z,48.30
2018-04-16T03:13:44.864Z,48.30
2018-04-16T03:14:17.573Z,48.40
2018-04-16T03:14:49.499Z,48.40
2018-04-16T03:15:21.243Z,48.40
2018-04-16T03:15:52.972Z,48.40
2018-04-16T03:16:24.744Z,48.40
2018-04-16T03:16:56.493Z,48.30
2018-04-16T03:17:28.247Z,48.40
2018-04-16T03:18:00.950Z,48.40
2018-04-16T03:18:32.707Z,48.40
2018-04-16T03:19:04.434Z,48.40
2018-04-16T03:19:36.173Z,48.40
2018-04-16T03:20:07.913Z,48.50
2018-04-16T03:20:39.758Z,48.40
2018-04-16T03:21:11.517Z,48.30
2018-04-16T03:21:43.248Z,48.40
2018-04-16T03:22:14.982Z,48.40
2018-04-16T03:22:47.575Z,48.50
2018-04-16T03:23:20.074Z,48.40
2018-04-16T03:23:51.851Z,48.40
2018-04-16T03:24:24.352Z,48.40
2018-04-16T03:24:56.159Z,48.40
2018-04-16T03:25:28.045Z,48.40
2018-04-16T03:25:59.791Z,48.30
2018-04-16T03:26:31.535Z,48.40
2018-04-16T03:27:03.272Z,48.30
2018-04-16T03:27:35.026Z,48.40
2018-04-16T03:28:06.770Z,48.40
2018-04-16T03:28:38.509Z,48.50
2018-04-16T03:29:10.259Z,48.50
2018-04-16T03:29:42.000Z,48.50
2018-04-16T03:30:13.750Z,48.50
2018-04-16T03:30:45.496Z,48.60
2018-04-16T03:31:17.457Z,48.50
2018-04-16T03:31:49.209Z,48.70
2018-04-16T03:32:20.950Z,48.60
2018-04-16T03:32:52.694Z,48.50
2018-04-16T03:33:24.427Z,48.40
2018-04-16T03:33:56.174Z,48.60
2018-04-16T03:34:27.919Z,48.70
2018-04-16T03:34:59.680Z,48.80
2018-04-16T03:35:31.414Z,48.70
2018-04-16T03:36:03.160Z,48.60
2018-04-16T03:36:34.916Z,48.60
2018-04-16T03:37:06.651Z,48.60
2018-04-16T03:37:38.383Z,48.60
2018-04-16T03:38:10.330Z,48.60
2018-04-16T03:38:42.075Z,48.60
2018-04-16T03:39:13.813Z,48.70
2018-04-16T03:39:45.550Z,48.60
2018-04-16T03:40:17.295Z,48.60
2018-04-16T03:40:49.044Z,48.60
2018-04-16T03:41:20.778Z,48.50
2018-04-16T03:41:52.535Z,48.50
2018-04-16T03:42:24.329Z,48.40
2018-04-16T03:42:56.834Z,48.60
2018-04-16T03:43:28.582Z,48.60
2018-04-16T03:44:00.338Z,48.50
2018-04-16T03:44:32.117Z,48.50
2018-04-16T03:45:03.863Z,48.50
2018-04-16T03:45:35.588Z,49.10
2018-04-16T03:46:07.337Z,48.50
2018-04-16T03:46:39.839Z,48.50
2018-04-16T03:47:11.631Z,48.50
2018-04-16T03:47:43.391Z,48.60
2018-04-16T03:48:15.134Z,48.60
2018-04-16T03:48:46.879Z,48.60
2018-04-16T03:49:18.661Z,48.60
2018-04-16T03:49:51.151Z,48.70
2018-04-16T03:50:22.891Z,48.60
2018-04-16T03:50:54.658Z,48.60
2018-04-16T03:51:26.437Z,48.80
2018-04-16T03:51:58.386Z,48.70
2018-04-16T03:52:30.890Z,49.20
2018-04-16T03:53:02.667Z,48.60
2018-04-16T03:53:34.384Z,48.70
2018-04-16T03:54:06.200Z,48.60
2018-04-16T03:54:37.931Z,48.70
2018-04-16T03:55:10.450Z,48.70
2018-04-16T03:55:42.403Z,48.70
2018-04-16T03:56:14.149Z,48.70
2018-04-16T03:56:45.916Z,48.70
2018-04-16T03:57:17.658Z,48.70
2018-04-16T03:57:49.399Z,48.70
2018-04-16T03:58:21.154Z,48.70
2018-04-16T03:58:52.893Z,48.70
2018-04-16T03:59:24.632Z,48.70
2018-04-16T03:59:56.374Z,48.70
2018-04-16T04:00:28.112Z,48.80
2018-04-16T04:00:59.869Z,48.80
2018-04-16T04:02:21.363Z,48.60
2018-04-16T04:02:53.121Z,48.70
2018-04-16T04:03:24.857Z,48.70
2018-04-16T04:03:56.602Z,48.60
2018-04-16T04:04:28.376Z,48.70
2018-04-16T04:05:00.132Z,48.80
2018-04-16T04:05:32.631Z,48.90
2018-04-16T04:06:04.398Z,48.90
2018-04-16T04:06:36.120Z,48.80
2018-04-16T04:07:07.863Z,48.90
2018-04-16T04:07:39.675Z,49.00
2018-04-16T04:08:12.182Z,49.10
2018-04-16T04:08:43.917Z,49.10
2018-04-16T04:09:15.710Z,49.10
2018-04-16T04:09:47.438Z,49.10
2018-04-16T04:10:19.176Z,49.10
2018-04-16T04:10:50.912Z,49.10
2018-04-16T04:11:22.819Z,49.00
2018-04-16T04:11:54.584Z,49.00
2018-04-16T04:12:26.328Z,49.00
2018-04-16T04:12:58.095Z,49.00
2018-04-16T04:13:29.838Z,49.00
2018-04-16T04:14:01.597Z,48.90
2018-04-16T04:14:33.325Z,49.00
2018-04-16T04:15:05.060Z,48.80
2018-04-16T04:15:37.658Z,48.80
2018-04-16T04:16:10.132Z,48.90
2018-04-16T04:16:41.887Z,48.90
2018-04-16T04:17:13.609Z,49.00
2018-04-16T04:17:45.348Z,49.00
2018-04-16T04:18:17.086Z,49.00
2018-04-16T04:18:48.836Z,49.10
2018-04-16T04:19:20.574Z,49.10
2018-04-16T04:19:52.310Z,49.00
2018-04-16T04:20:24.042Z,49.00
2018-04-16T04:20:56.549Z,49.00
2018-04-16T04:21:28.307Z,49.00
2018-04-16T04:22:00.062Z,49.00
2018-04-16T04:22:31.810Z,49.00
2018-04-16T04:23:03.583Z,49.00
2018-04-16T04:23:36.099Z,49.00
2018-04-16T04:24:07.827Z,49.00
2018-04-16T04:24:39.578Z,48.80
2018-04-16T04:25:11.311Z,48.80
2018-04-16T04:25:44.115Z,48.90
2018-04-16T04:26:15.858Z,48.90
2018-04-16T04:26:47.605Z,48.90
2018-04-16T04:27:19.357Z,48.90
2018-04-16T04:27:51.081Z,48.90
2018-04-16T04:28:22.830Z,48.70
2018-04-16T04:28:54.558Z,48.80
2018-04-16T04:29:26.307Z,48.80
2018-04-16T04:29:58.074Z,48.90
2018-04-16T04:30:29.782Z,48.90
2018-04-16T04:31:01.521Z,48.90
2018-04-16T04:31:33.253Z,48.90
2018-04-16T04:32:04.987Z,49.00
2018-04-16T04:32:37.497Z,49.00
2018-04-16T04:33:09.242Z,49.00
2018-04-16T04:33:40.987Z,48.90
2018-04-16T04:34:12.733Z,48.90
2018-04-16T04:34:44.487Z,48.90
2018-04-16T04:35:16.325Z,48.80
2018-04-16T04:35:48.059Z,48.80
2018-04-16T04:36:19.820Z,48.90
2018-04-16T04:36:51.634Z,48.80
2018-04-16T04:37:24.168Z,48.70
2018-04-16T04:37:55.873Z,48.70
2018-04-16T04:38:27.692Z,48.80
2018-04-16T04:38:59.429Z,48.80
2018-04-16T04:39:31.172Z,50.40
2018-04-16T04:40:02.916Z,50.70
2018-04-16T04:40:34.662Z,51.30
2018-04-16T04:41:06.435Z,50.70
2018-04-16T04:41:38.187Z,52.10
2018-04-16T04:42:09.923Z,51.00
2018-04-16T04:42:41.660Z,52.20
2018-04-16T04:43:13.426Z,52.20
2018-04-16T04:43:45.203Z,52.00
2018-04-16T04:44:17.717Z,52.80
2018-04-16T04:44:49.652Z,52.80
2018-04-16T04:45:21.423Z,52.70
2018-04-16T04:45:53.156Z,52.50
2018-04-16T04:46:24.917Z,52.90
2018-04-16T04:46:56.637Z,52.80
2018-04-16T04:47:28.387Z,53.00
2018-04-16T04:48:00.147Z,52.50
2018-04-16T04:48:33.405Z,53.00
2018-04-16T04:49:05.169Z,53.00
2018-04-16T04:49:36.910Z,53.00
2018-04-16T04:50:08.654Z,53.10
2018-04-16T04:50:40.395Z,52.20
2018-04-16T04:51:12.128Z,53.10
2018-04-16T04:51:43.862Z,52.60
2018-04-16T04:52:15.607Z,53.20
2018-04-16T04:52:47.358Z,53.20
2018-04-16T04:53:19.090Z,52.90
2018-04-16T04:53:50.855Z,53.00
2018-04-16T04:54:22.648Z,53.00
2018-04-16T04:54:55.161Z,52.60
2018-04-16T04:55:26.910Z,52.60
2018-04-16T04:55:58.658Z,52.90
2018-04-16T04:56:30.393Z,53.40
2018-04-16T04:57:02.194Z,53.60
2018-04-16T04:57:34.683Z,53.40
2018-04-16T04:58:06.424Z,53.30
2018-04-16T04:58:38.176Z,53.20
2018-04-16T04:59:09.911Z,52.90
2018-04-16T04:59:41.867Z,52.40
2018-04-16T05:00:13.611Z,53.10
2018-04-16T05:00:45.341Z,53.10
2018-04-16T05:01:17.090Z,53.60
2018-04-16T05:01:48.851Z,53.10
2018-04-16T05:02:20.575Z,52.90
2018-04-16T05:02:52.379Z,53.10
2018-04-16T05:03:24.160Z,52.80
2018-04-16T05:03:56.682Z,53.20
2018-04-16T05:04:28.434Z,53.10
2018-04-16T05:05:01.001Z,52.60
2018-04-16T05:05:33.502Z,53.10
2018-04-16T05:06:05.468Z,53.10
2018-04-16T05:06:37.304Z,52.90
2018-04-16T05:07:09.979Z,52.50
2018-04-16T05:07:41.729Z,52.50
2018-04-16T05:08:13.446Z,53.10
2018-04-16T05:08:45.202Z,52.70
2018-04-16T05:09:16.958Z,52.20
2018-04-16T05:09:48.693Z,52.70
2018-04-16T05:10:20.443Z,52.40
2018-04-16T05:10:52.202Z,52.80
2018-04-16T05:11:23.942Z,52.80
2018-04-16T05:11:55.741Z,52.90
2018-04-16T05:12:28.250Z,52.80
2018-04-16T05:13:00.019Z,52.70
2018-04-16T05:13:31.749Z,52.70
2018-04-16T05:14:03.569Z,52.70
2018-04-16T05:14:36.051Z,52.70
2018-04-16T05:15:07.786Z,52.60
2018-04-16T05:15:39.695Z,52.80
2018-04-16T05:16:12.202Z,53.10
2018-04-16T05:16:43.952Z,53.10
2018-04-16T05:17:15.689Z,53.00
2018-04-16T05:17:47.448Z,52.70
2018-04-16T05:18:19.391Z,52.70
2018-04-16T05:18:51.133Z,52.60
2018-04-16T05:19:22.866Z,52.70
2018-04-16T05:19:54.607Z,52.90
2018-04-16T05:20:26.365Z,52.70
2018-04-16T05:20:58.087Z,52.60
2018-04-16T05:21:29.821Z,52.70
2018-04-16T05:22:01.562Z,52.60
2018-04-16T05:22:33.306Z,52.70
2018-04-16T05:23:05.051Z,52.60
2018-04-16T05:23:36.836Z,52.50
2018-04-16T05:24:09.512Z,52.60
2018-04-16T05:24:41.245Z,52.50
2018-04-16T05:25:13.238Z,52.30
2018-04-16T05:25:45.734Z,52.40
2018-04-16T05:26:17.490Z,52.40
2018-04-16T05:26:49.236Z,52.50
2018-04-16T05:27:20.971Z,52.70
2018-04-16T05:27:52.715Z,52.60
2018-04-16T05:28:25.393Z,52.60
2018-04-16T05:28:57.921Z,52.40
2018-04-16T05:29:29.664Z,52.40
2018-04-16T05:30:02.173Z,52.40
2018-04-16T05:30:33.943Z,52.40
2018-04-16T05:31:05.688Z,52.50
2018-04-16T05:31:37.423Z,53.10
2018-04-16T05:32:09.153Z,52.30
2018-04-16T05:32:40.889Z,52.30
2018-04-16T05:33:12.620Z,52.20
2018-04-16T05:33:44.360Z,52.40
2018-04-16T05:34:16.098Z,52.30
2018-04-16T05:34:47.845Z,52.20
2018-04-16T05:35:19.587Z,52.20
2018-04-16T05:35:51.378Z,52.10
2018-04-16T05:36:23.125Z,52.20
2018-04-16T05:36:54.873Z,52.20
2018-04-16T05:37:26.609Z,52.30
2018-04-16T05:37:58.357Z,52.20
2018-04-16T05:38:30.136Z,52.20
2018-04-16T05:39:01.874Z,52.30
2018-04-16T05:39:34.376Z,52.20
2018-04-16T05:40:06.117Z,52.20
2018-04-16T05:40:37.852Z,52.30
2018-04-16T05:41:09.595Z,52.20
2018-04-16T05:41:41.345Z,52.10
2018-04-16T05:42:13.085Z,52.10
2018-04-16T05:42:44.839Z,52.10
2018-04-16T05:43:16.584Z,52.00
2018-04-16T05:43:48.323Z,52.10
2018-04-16T05:44:20.262Z,52.00
2018-04-16T05:44:52.009Z,51.90
2018-04-16T05:45:23.749Z,51.90
2018-04-16T05:45:55.536Z,52.00
2018-04-16T05:46:27.275Z,52.10
2018-04-16T05:46:59.010Z,52.20
2018-04-16T05:47:30.749Z,52.20
2018-04-16T05:48:02.507Z,52.20
2018-04-16T05:48:34.245Z,52.10
2018-04-16T05:49:05.990Z,52.10
2018-04-16T05:49:37.735Z,52.10
2018-04-16T05:50:09.483Z,52.00
2018-04-16T05:50:41.214Z,52.20
2018-04-16T05:51:12.960Z,51.90
2018-04-16T05:51:44.718Z,52.00
2018-04-16T05:52:16.451Z,52.00
2018-04-16T05:52:48.230Z,52.10
2018-04-16T05:53:19.982Z,52.00
2018-04-16T05:53:51.706Z,51.90
2018-04-16T05:54:23.455Z,52.10
2018-04-16T05:54:55.182Z,52.00
2018-04-16T05:55:26.917Z,51.80
2018-04-16T05:55:58.664Z,51.70
2018-04-16T05:56:30.391Z,51.90
2018-04-16T05:57:02.137Z,51.70
2018-04-16T05:57:33.878Z,51.80
2018-04-16T05:58:05.617Z,51.70
2018-04-16T05:58:37.381Z,51.80
2018-04-16T05:59:09.134Z,51.70
2018-04-16T05:59:40.877Z,51.70
2018-04-16T06:00:12.610Z,51.70
2018-04-16T06:00:44.358Z,51.80
2018-04-16T06:01:16.337Z,51.90
2018-04-16T06:01:48.097Z,51.70
2018-04-16T06:02:20.602Z,51.90
2018-04-16T06:02:52.339Z,51.70
2018-04-16T06:03:24.158Z,51.70
2018-04-16T06:03:55.903Z,51.60
2018-04-16T06:04:28.422Z,51.70
2018-04-16T06:05:00.163Z,51.70
2018-04-16T06:05:31.901Z,51.70
2018-04-16T06:06:03.652Z,51.70
2018-04-16T06:06:35.445Z,51.70
2018-04-16T06:07:07.374Z,51.50
2018-04-16T06:07:39.888Z,51.70
2018-04-16T06:08:11.644Z,51.70
2018-04-16T06:08:43.371Z,51.70
2018-04-16T06:09:15.139Z,51.50
2018-04-16T06:09:46.898Z,51.50
2018-04-16T06:10:18.630Z,51.70
2018-04-16T06:10:50.361Z,51.70
2018-04-16T06:11:22.126Z,51.80
2018-04-16T06:11:53.888Z,51.70
2018-04-16T06:12:25.623Z,51.70
2018-04-16T06:12:57.371Z,51.60
2018-04-16T06:13:29.092Z,51.60
2018-04-16T06:14:00.872Z,51.70
2018-04-16T06:14:32.575Z,51.70
2018-04-16T06:15:04.309Z,51.60
2018-04-16T06:15:36.052Z,51.60
2018-04-16T06:16:07.788Z,51.50
2018-04-16T06:16:39.544Z,51.60
2018-04-16T06:17:11.646Z,51.70
2018-04-16T06:17:43.404Z,51.60
2018-04-16T06:18:15.350Z,51.20
2018-04-16T06:18:47.083Z,51.40
2018-04-16T06:19:18.848Z,51.50
2018-04-16T06:19:51.348Z,51.20
2018-04-16T06:20:23.090Z,51.60
2018-04-16T06:20:54.849Z,51.60
2018-04-16T06:21:26.619Z,51.70
2018-04-16T06:21:58.356Z,51.70
2018-04-16T06:22:30.100Z,51.60
2018-04-16T06:23:01.841Z,51.70
2018-04-16T06:23:33.585Z,51.50
2018-04-16T06:24:05.322Z,51.40
2018-04-16T06:24:37.059Z,51.50
2018-04-16T06:25:08.800Z,51.40
2018-04-16T06:25:40.528Z,51.40
2018-04-16T06:26:13.417Z,51.40
2018-04-16T06:26:45.186Z,51.30
2018-04-16T06:27:16.991Z,51.60
2018-04-16T06:27:49.655Z,51.50
2018-04-16T06:28:21.402Z,51.50
2018-04-16T06:28:53.113Z,51.50
2018-04-16T06:29:25.656Z,51.40
2018-04-16T06:29:57.615Z,51.40
2018-04-16T06:30:29.343Z,51.50
2018-04-16T06:31:01.076Z,51.60
2018-04-16T06:31:32.802Z,51.70
2018-04-16T06:32:04.547Z,51.40
2018-04-16T06:32:36.278Z,51.40
2018-04-16T06:33:08.003Z,51.40
2018-04-16T06:33:39.742Z,51.50
2018-04-16T06:34:11.478Z,51.40
2018-04-16T06:34:43.977Z,51.50
2018-04-16T06:35:15.723Z,51.40
2018-04-16T06:35:47.454Z,51.40
2018-04-16T06:36:19.195Z,51.40
2018-04-16T06:36:51.001Z,51.40
2018-04-16T06:37:22.947Z,51.40
2018-04-16T06:37:54.719Z,51.50
2018-04-16T06:38:26.428Z,51.60
2018-04-16T06:38:58.363Z,52.20
2018-04-16T06:39:30.101Z,51.50
2018-04-16T06:40:01.835Z,51.50
2018-04-16T06:40:33.577Z,51.40
2018-04-16T06:41:05.315Z,51.30
2018-04-16T06:41:37.051Z,51.50
2018-04-16T06:42:08.804Z,51.50
2018-04-16T06:42:40.534Z,51.70
2018-04-16T06:43:12.277Z,51.60
2018-04-16T06:43:44.009Z,51.70
2018-04-16T06:44:16.521Z,51.50
2018-04-16T06:44:48.249Z,51.50
2018-04-16T06:45:19.991Z,51.50
2018-04-16T06:45:51.719Z,51.50
2018-04-16T06:46:23.457Z,51.50
2018-04-16T06:46:55.194Z,51.40
2018-04-16T06:47:26.935Z,51.40
2018-04-16T06:47:59.442Z,51.50
2018-04-16T06:48:31.186Z,51.50
2018-04-16T06:49:02.985Z,51.50
2018-04-16T06:49:35.470Z,51.70
2018-04-16T06:50:07.210Z,51.60
2018-04-16T06:50:38.951Z,51.70