createdAt,value
2017-08-10T00:00:25.676Z,1008.04
2017-08-10T00:01:25.656Z,1008.01
2017-08-10T00:02:25.635Z,1008.01
2017-08-10T00:03:25.614Z,1008.02
2017-08-10T00:04:25.592Z,1008.03
2017-08-10T00:05:25.572Z,1008.04
2017-08-10T00:06:25.549Z,1008.06
2017-08-10T00:07:25.529Z,1008.05
2017-08-10T00:08:25.508Z,1008.05
2017-08-10T00:09:25.488Z,1008.03
2017-08-10T00:10:25.467Z,1008.05
2017-08-10T00:11:25.445Z,1008.06
2017-08-10T00:12:25.426Z,1008.08
2017-08-10T00:13:25.404Z,1008.1
2017-08-10T00:14:25.382Z,1008.15
2017-08-10T00:15:25.363Z,1008.18
2017-08-10T00:16:25.342Z,1008.22
2017-08-10T00:17:25.321Z,1008.24
2017-08-10T00:18:25.300Z,1008.18
2017-08-10T00:19:25.279Z,1008.16
2017-08-10T00:20:25.258Z,1008.15
2017-08-10T00:21:25.236Z,1008.18
2017-08-10T00:22:25.215Z,1008.19
2017-08-10T00:23:25.194Z,1008.2
2017-08-10T00:24:25.173Z,1008.21
2017-08-10T00:25:25.153Z,1008.19
2017-08-10T00:26:25.132Z,1008.22
2017-08-10T00:27:25.112Z,1008.25
2017-08-10T00:28:25.090Z,1008.24
2017-08-10T00:29:25.069Z,1008.18
2017-08-10T00:30:25.048Z,1008.14
2017-08-10T00:31:25.026Z,1008.06
2017-08-10T00:32:25.006Z,1008.03
2017-08-10T00:33:24.983Z,1007.99
2017-08-10T00:34:24.964Z,1007.88
2017-08-10T00:35:24.943Z,1007.85
2017-08-10T00:36:24.922Z,1007.84
2017-08-10T00:37:24.901Z,1007.84
2017-08-10T00:38:24.881Z,1007.8
2017-08-10T00:39:24.857Z,1007.8
2017-08-10T00:40:24.839Z,1007.78
2017-08-10T00:41:24.816Z,1007.73
2017-08-10T00:42:24.798Z,1007.76
2017-08-10T00:43:24.775Z,1007.74
2017-08-10T00:44:24.755Z,1007.82
2017-08-10T00:45:24.733Z,1007.89
2017-08-10T00:46:24.712Z,1007.88
2017-08-10T00:47:24.691Z,1007.9
2017-08-10T00:48:24.671Z,1007.91
2017-08-10T00:49:24.650Z,1007.9
2017-08-10T00:50:24.627Z,1007.89
2017-08-10T00:51:24.606Z,1007.9
2017-08-10T00:52:24.585Z,1007.91
2017-08-10T00:53:24.564Z,1007.93
2017-08-10T00:54:24.544Z,1007.93
2017-08-10T00:55:24.524Z,1007.94
2017-08-10T00:56:24.502Z,1007.92
2017-08-10T00:57:24.481Z,1007.94
2017-08-10T00:58:24.458Z,1007.95
2017-08-10T00:59:24.439Z,1007.99
2017-08-10T01:00:24.417Z,1007.97
2017-08-10T01:01:24.395Z,1008
2017-08-10T01:02:24.374Z,1008.01
2017-08-10T01:03:24.354Z,1008.03
2017-08-10T01:04:24.333Z,1008.04
2017-08-10T01:05:24.311Z,1008.01
2017-08-10T01:06:24.291Z,1008
2017-08-10T01:07:24.270Z,1008.01
2017-08-10T01:08:24.248Z,1007.98
2017-08-10T01:09:24.229Z,1008.01
2017-08-10T01:10:24.206Z,1008.02
2017-08-10T01:11:24.185Z,1008.06
2017-08-10T01:12:24.161Z,1008.07
2017-08-10T01:13:24.143Z,1008.04
2017-08-10T01:14:24.120Z,1008.06
2017-08-10T01:15:24.101Z,1008.03
2017-08-10T01:16:24.129Z,1007.98
2017-08-10T01:17:24.058Z,1007.97
2017-08-10T01:18:24.036Z,1007.94
2017-08-10T01:19:24.014Z,1007.93
2017-08-10T01:20:23.992Z,1007.93
2017-08-10T01:21:23.973Z,1007.92
2017-08-10T01:22:23.949Z,1007.9
2017-08-10T01:23:23.929Z,1007.92
2017-08-10T01:24:23.908Z,1007.89
2017-08-10T01:25:23.887Z,1007.85
2017-08-10T01:26:23.865Z,1007.8
2017-08-10T01:27:23.842Z,1007.75
2017-08-10T01:28:23.820Z,1007.72
2017-08-10T01:29:23.802Z,1007.73
2017-08-10T01:30:23.778Z,1007.73
2017-08-10T01:31:23.757Z,1007.71
2017-08-10T01:32:23.736Z,1007.74
2017-08-10T01:33:23.716Z,1007.74
2017-08-10T01:34:23.694Z,1007.75
2017-08-10T01:35:23.672Z,1007.76
2017-08-10T01:36:23.651Z,1007.78
2017-08-10T01:37:23.629Z,1007.85
2017-08-10T01:38:23.607Z,1007.86
2017-08-10T01:39:23.585Z,1007.91
2017-08-10T01:40:23.566Z,1007.89
2017-08-10T01:41:23.542Z,1007.96
2017-08-10T01:42:23.520Z,1007.95
2017-08-10T01:43:23.500Z,1007.99
2017-08-10T01:44:23.479Z,1008.04
2017-08-10T01:45:23.457Z,1008.04
2017-08-10T01:46:23.436Z,1008.08
2017-08-10T01:47:23.414Z,1008.06
2017-08-10T01:48:23.394Z,1008.06
2017-08-10T01:49:23.371Z,1008.02
2017-08-10T01:50:23.350Z,1007.96
2017-08-10T01:51:23.328Z,1007.96
2017-08-10T01:52:23.305Z,1007.96
2017-08-10T01:53:23.284Z,1007.92
2017-08-10T01:54:23.263Z,1007.88
2017-08-10T01:55:23.241Z,1007.86
2017-08-10T01:56:23.218Z,1007.87
2017-08-10T01:57:23.197Z,1007.91
2017-08-10T01:58:23.176Z,1007.86
2017-08-10T01:59:23.154Z,1007.89
2017-08-10T02:00:23.132Z,1007.88
2017-08-10T02:01:23.110Z,1007.89
2017-08-10T02:02:23.089Z,1007.87
2017-08-10T02:03:23.066Z,1007.88
2017-08-10T02:04:23.046Z,1007.91
2017-08-10T02:05:23.023Z,1007.91
2017-08-10T02:06:23.003Z,1007.93
2017-08-10T02:07:22.981Z,1007.94
2017-08-10T02:08:22.958Z,1007.98
2017-08-10T02:09:22.937Z,1007.96
2017-08-10T02:10:22.915Z,1008.03
2017-08-10T02:11:22.894Z,1007.99
2017-08-10T02:12:22.872Z,1008.02
2017-08-10T02:13:22.851Z,1008.06
2017-08-10T02:14:22.829Z,1008.08
2017-08-10T02:15:22.808Z,1008.07
2017-08-10T02:16:22.788Z,1008.06
2017-08-10T02:17:22.765Z,1008.08
2017-08-10T02:18:22.742Z,1008.1
2017-08-10T02:19:22.721Z,1008.06
2017-08-10T02:20:22.698Z,1008.03
2017-08-10T02:21:22.678Z,1007.98
2017-08-10T02:22:22.655Z,1007.98
2017-08-10T02:23:22.634Z,1007.96
2017-08-10T02:24:22.613Z,1007.97
2017-08-10T02:25:22.590Z,1007.96
2017-08-10T02:26:22.570Z,1007.97
2017-08-10T02:27:22.549Z,1007.98
2017-08-10T02:28:22.528Z,1007.96
2017-08-10T02:29:22.504Z,1007.92
2017-08-10T02:30:22.499Z,1007.96
2017-08-10T02:31:22.462Z,1007.92
2017-08-10T02:32:22.490Z,1008.01
2017-08-10T02:33:22.418Z,1008.01
2017-08-10T02:34:22.396Z,1008.04
2017-08-10T02:35:22.374Z,1008.07
2017-08-10T02:36:22.352Z,1008.1
2017-08-10T02:37:22.332Z,1008.14
2017-08-10T02:38:22.309Z,1008.14
2017-08-10T02:39:22.290Z,1008.11
2017-08-10T02:40:22.266Z,1008.08
2017-08-10T02:41:22.244Z,1008.05
2017-08-10T02:42:22.224Z,1008.05
2017-08-10T02:43:22.200Z,1008.05
2017-08-10T02:44:22.180Z,1008.04
2017-08-10T02:45:22.158Z,1008.06
2017-08-10T02:46:22.139Z,1008.05
2017-08-10T02:47:22.114Z,1008.06
2017-08-10T02:48:22.097Z,1008.09
2017-08-10T02:49:22.072Z,1008.12
2017-08-10T02:50:22.051Z,1008.13
2017-08-10T02:51:22.027Z,1008.17
2017-08-10T02:52:22.006Z,1008.17
2017-08-10T02:53:21.984Z,1008.19
2017-08-10T02:54:21.961Z,1008.2
2017-08-10T02:55:21.940Z,1008.2
2017-08-10T02:56:21.919Z,1008.23
2017-08-10T02:57:21.898Z,1008.22
2017-08-10T02:58:21.874Z,1008.2
2017-08-10T02:59:21.853Z,1008.18
2017-08-10T03:00:21.832Z,1008.2
2017-08-10T03:01:21.812Z,1008.21
2017-08-10T03:02:21.813Z,1008.23
2017-08-10T03:03:21.766Z,1008.23
2017-08-10T03:04:21.746Z,1008.22
2017-08-10T03:05:21.723Z,1008.22
2017-08-10T03:06:21.705Z,1008.24
2017-08-10T03:07:21.681Z,1008.28
2017-08-10T03:08:21.658Z,1008.29
2017-08-10T03:09:21.636Z,1008.29
2017-08-10T03:10:21.615Z,1008.35
2017-08-10T03:11:21.592Z,1008.39
2017-08-10T03:12:21.572Z,1008.45
2017-08-10T03:13:21.548Z,1008.48
2017-08-10T03:14:21.527Z,1008.51
2017-08-10T03:15:21.506Z,1008.57
2017-08-10T03:16:21.482Z,1008.61
2017-08-10T03:17:21.462Z,1008.66
2017-08-10T03:18:21.440Z,1008.73
2017-08-10T03:19:21.419Z,1008.79
2017-08-10T03:20:21.397Z,1008.76
2017-08-10T03:21:21.375Z,1008.76
2017-08-10T03:22:21.352Z,1008.73
2017-08-10T03:23:21.332Z,1008.75
2017-08-10T03:24:21.311Z,1008.74
2017-08-10T03:25:21.288Z,1008.71
2017-08-10T03:26:21.268Z,1008.74
2017-08-10T03:27:21.245Z,1008.73
2017-08-10T03:28:21.223Z,1008.72
2017-08-10T03:29:21.203Z,1008.69
2017-08-10T03:30:21.182Z,1008.73
2017-08-10T03:31:21.165Z,1008.69
2017-08-10T03:32:21.136Z,1008.72
2017-08-10T03:33:21.115Z,1008.71
2017-08-10T03:34:21.094Z,1008.69
2017-08-10T03:35:21.072Z,1008.66
2017-08-10T03:36:21.051Z,1008.65
2017-08-10T03:37:21.030Z,1008.65
2017-08-10T03:38:21.006Z,1008.62
2017-08-10T03:39:20.986Z,1008.64
2017-08-10T03:40:20.963Z,1008.65
2017-08-10T03:41:20.942Z,1008.65
2017-08-10T03:42:20.921Z,1008.62
2017-08-10T03:43:20.899Z,1008.61
2017-08-10T03:44:20.876Z,1008.65
2017-08-10T03:45:20.856Z,1008.6
2017-08-10T03:46:20.835Z,1008.63
2017-08-10T03:47:20.814Z,1008.62
2017-08-10T03:48:20.791Z,1008.66
2017-08-10T03:49:20.770Z,1008.65
2017-08-10T03:50:20.749Z,1008.65
2017-08-10T03:51:20.725Z,1008.63
2017-08-10T03:52:20.705Z,1008.67
2017-08-10T03:53:20.684Z,1008.64
2017-08-10T03:54:20.662Z,1008.64
2017-08-10T03:55:20.641Z,1008.66
2017-08-10T03:56:20.618Z,1008.73
2017-08-10T03:57:20.596Z,1008.72
2017-08-10T03:58:20.575Z,1008.74
2017-08-10T03:59:20.553Z,1008.76
2017-08-10T04:00:20.531Z,1008.77
2017-08-10T04:01:20.511Z,1008.75
2017-08-10T04:02:20.489Z,1008.81
2017-08-10T04:03:20.470Z,1008.75
2017-08-10T04:04:20.444Z,1008.73
2017-08-10T04:05:20.424Z,1008.69
2017-08-10T04:06:20.402Z,1008.72
2017-08-10T04:07:20.379Z,1008.68
2017-08-10T04:08:20.358Z,1008.7
2017-08-10T04:09:20.336Z,1008.67
2017-08-10T04:10:20.314Z,1008.62
2017-08-10T04:11:20.294Z,1008.61
2017-08-10T04:12:20.271Z,1008.59
2017-08-10T04:13:20.344Z,1008.54
2017-08-10T04:14:20.227Z,1008.55
2017-08-10T04:15:20.209Z,1008.53
2017-08-10T04:16:20.184Z,1008.52
2017-08-10T04:17:20.163Z,1008.56
2017-08-10T04:18:20.142Z,1008.55
2017-08-10T04:19:20.118Z,1008.58
2017-08-10T04:20:20.097Z,1008.62
2017-08-10T04:21:20.074Z,1008.68
2017-08-10T04:22:20.053Z,1008.67
2017-08-10T04:23:20.032Z,1008.65
2017-08-10T04:24:20.009Z,1008.67
2017-08-10T04:25:19.989Z,1008.67
2017-08-10T04:26:19.977Z,1008.69
2017-08-10T04:27:19.944Z,1008.7
2017-08-10T04:28:19.923Z,1008.74
2017-08-10T04:29:19.900Z,1008.73
2017-08-10T04:30:19.878Z,1008.77
2017-08-10T04:31:19.858Z,1008.82
2017-08-10T04:32:19.835Z,1008.8
2017-08-10T04:33:19.813Z,1008.76
2017-08-10T04:34:19.791Z,1008.79
2017-08-10T04:35:19.771Z,1008.79
2017-08-10T04:36:19.748Z,1008.74
2017-08-10T04:37:19.725Z,1008.75
2017-08-10T04:38:19.705Z,1008.73
2017-08-10T04:39:19.684Z,1008.73
2017-08-10T04:40:19.664Z,1008.75
2017-08-10T04:41:19.639Z,1008.76
2017-08-10T04:42:19.619Z,1008.73
2017-08-10T04:43:19.597Z,1008.75
2017-08-10T04:44:19.574Z,1008.71
2017-08-10T04:45:19.554Z,1008.73
2017-08-10T04:46:19.533Z,1008.73
2017-08-10T04:47:19.511Z,1008.72
2017-08-10T04:48:19.488Z,1008.72
2017-08-10T04:49:19.467Z,1008.7
2017-08-10T04:50:19.447Z,1008.71
2017-08-10T04:51:19.425Z,1008.71
2017-08-10T04:52:19.403Z,1008.68
2017-08-10T04:53:19.382Z,1008.69
2017-08-10T04:54:19.361Z,1008.68
2017-08-10T04:55:19.338Z,1008.7
2017-08-10T04:56:19.317Z,1008.69
2017-08-10T04:57:19.296Z,1008.7
2017-08-10T04:58:19.275Z,1008.67
2017-08-10T04:59:19.254Z,1008.66
2017-08-10T05:00:19.232Z,1008.68
2017-08-10T05:01:19.211Z,1008.63
2017-08-10T05:02:19.189Z,1008.63
2017-08-10T05:03:19.168Z,1008.62
2017-08-10T05:04:19.147Z,1008.61
2017-08-10T05:05:19.127Z,1008.56
2017-08-10T05:06:19.105Z,1008.58
2017-08-10T05:07:19.083Z,1008.5
2017-08-10T05:08:19.063Z,1008.53
2017-08-10T05:09:19.043Z,1008.53
2017-08-10T05:10:19.020Z,1008.48
2017-08-10T05:11:19.000Z,1008.52
2017-08-10T05:12:19.238Z,1008.47
2017-08-10T05:13:19.204Z,1008.46
2017-08-10T05:14:19.327Z,1008.42
2017-08-10T05:15:18.914Z,1008.42
2017-08-10T05:16:18.896Z,1008.39
2017-08-10T05:17:18.873Z,1008.35
2017-08-10T05:18:18.853Z,1008.36
2017-08-10T05:19:18.832Z,1008.38
2017-08-10T05:20:18.810Z,1008.45
2017-08-10T05:21:18.793Z,1008.42
2017-08-10T05:22:18.771Z,1008.43
2017-08-10T05:23:18.751Z,1008.41
2017-08-10T05:24:18.728Z,1008.44
2017-08-10T05:25:18.709Z,1008.47
2017-08-10T05:26:18.688Z,1008.46
2017-08-10T05:27:18.666Z,1008.42
2017-08-10T05:28:18.647Z,1008.43
2017-08-10T05:29:18.626Z,1008.41
2017-08-10T05:30:18.606Z,1008.44
2017-08-10T05:31:18.584Z,1008.41
2017-08-10T05:32:18.566Z,1008.4
2017-08-10T05:33:18.545Z,1008.39
2017-08-10T05:34:18.525Z,1008.39
2017-08-10T05:35:18.503Z,1008.39
2017-08-10T05:36:18.483Z,1008.37
2017-08-10T05:37:18.463Z,1008.4
2017-08-10T05:38:18.444Z,1008.42
2017-08-10T05:39:18.423Z,1008.43
2017-08-10T05:40:18.403Z,1008.44
2017-08-10T05:41:18.385Z,1008.46
2017-08-10T05:42:18.362Z,1008.47
2017-08-10T05:43:18.344Z,1008.44
2017-08-10T05:44:18.324Z,1008.46
2017-08-10T05:45:18.304Z,1008.42
2017-08-10T05:46:18.285Z,1008.44
2017-08-10T05:47:18.263Z,1008.42
2017-08-10T05:48:18.244Z,1008.45
2017-08-10T05:49:18.224Z,1008.42
2017-08-10T05:50:18.204Z,1008.42
2017-08-10T05:51:18.185Z,1008.38
2017-08-10T05:52:18.166Z,1008.41
2017-08-10T05:53:18.147Z,1008.46
2017-08-10T05:54:18.127Z,1008.4
2017-08-10T05:55:18.108Z,1008.4
2017-08-10T05:56:18.092Z,1008.37
2017-08-10T05:57:18.070Z,1008.38
2017-08-10T05:58:18.057Z,1008.35
2017-08-10T05:59:18.036Z,1008.38
2017-08-10T06:00:18.015Z,1008.37
2017-08-10T06:01:17.995Z,1008.39
2017-08-10T06:02:17.975Z,1008.4
2017-08-10T06:03:17.959Z,1008.45
2017-08-10T06:04:17.939Z,1008.44
2017-08-10T06:05:17.919Z,1008.44
2017-08-10T06:06:17.901Z,1008.45
2017-08-10T06:07:17.884Z,1008.44
2017-08-10T06:08:17.864Z,1008.43
2017-08-10T06:09:17.846Z,1008.5
2017-08-10T06:10:17.828Z,1008.53
2017-08-10T06:11:17.808Z,1008.54
2017-08-10T06:12:17.789Z,1008.6
2017-08-10T06:13:17.771Z,1008.6
2017-08-10T06:14:17.753Z,1008.54
2017-08-10T06:15:17.735Z,1008.52
2017-08-10T06:16:17.718Z,1008.53
2017-08-10T06:17:17.697Z,1008.52
2017-08-10T06:18:17.680Z,1008.56
2017-08-10T06:19:17.660Z,1008.62
2017-08-10T06:20:17.643Z,1008.71
2017-08-10T06:21:17.625Z,1008.77
2017-08-10T06:22:17.607Z,1008.8
2017-08-10T06:23:17.587Z,1008.83
2017-08-10T06:24:17.574Z,1008.86
2017-08-10T06:25:17.551Z,1008.85
2017-08-10T06:26:17.531Z,1008.88
2017-08-10T06:27:17.514Z,1008.89
2017-08-10T06:28:17.496Z,1008.9
2017-08-10T06:29:17.479Z,1008.93
2017-08-10T06:30:17.462Z,1008.95
2017-08-10T06:31:17.442Z,1009
2017-08-10T06:32:17.424Z,1009.02
2017-08-10T06:33:17.407Z,1009.05
2017-08-10T06:34:17.389Z,1009.07
2017-08-10T06:35:17.371Z,1009.12
2017-08-10T06:36:17.353Z,1009.16
2017-08-10T06:37:17.335Z,1009.19
2017-08-10T06:38:17.317Z,1009.24
2017-08-10T06:39:17.300Z,1009.3
2017-08-10T06:40:17.284Z,1009.28
2017-08-10T06:41:17.311Z,1009.28
2017-08-10T06:42:17.246Z,1009.27
2017-08-10T06:43:17.287Z,1009.27
2017-08-10T06:44:17.338Z,1009.29
2017-08-10T06:45:17.193Z,1009.28
2017-08-10T06:46:17.178Z,1009.34
2017-08-10T06:47:17.160Z,1009.34
2017-08-10T06:48:17.141Z,1009.37
2017-08-10T06:49:17.141Z,1009.36
2017-08-10T06:50:17.130Z,1009.29
2017-08-10T06:51:17.090Z,1009.28
2017-08-10T06:52:17.071Z,1009.3
2017-08-10T06:53:17.197Z,1009.29
2017-08-10T06:54:17.039Z,1009.27
2017-08-10T06:55:17.021Z,1009.2
2017-08-10T06:56:17.004Z,1009.21
2017-08-10T06:57:16.988Z,1009.21
2017-08-10T06:58:16.971Z,1009.17
2017-08-10T06:59:16.968Z,1009.21
2017-08-10T07:00:16.936Z,1009.25
2017-08-10T07:01:16.919Z,1009.27
2017-08-10T07:02:16.904Z,1009.3
2017-08-10T07:03:16.886Z,1009.37
2017-08-10T07:04:16.870Z,1009.43
2017-08-10T07:05:16.854Z,1009.46
2017-08-10T07:06:16.836Z,1009.48
2017-08-10T07:07:16.820Z,1009.49
2017-08-10T07:08:16.804Z,1009.5
2017-08-10T07:09:16.786Z,1009.48
2017-08-10T07:10:16.769Z,1009.44
2017-08-10T07:11:16.753Z,1009.43
2017-08-10T07:12:16.737Z,1009.4
2017-08-10T07:13:16.720Z,1009.32
2017-08-10T07:14:16.702Z,1009.33
2017-08-10T07:15:16.737Z,1009.37
2017-08-10T07:16:16.669Z,1009.42
2017-08-10T07:17:16.652Z,1009.4
2017-08-10T07:18:16.635Z,1009.5
2017-08-10T07:19:16.618Z,1009.54
2017-08-10T07:20:16.605Z,1009.56
2017-08-10T07:21:16.588Z,1009.54
2017-08-10T07:22:16.567Z,1009.61
2017-08-10T07:23:16.549Z,1009.6
2017-08-10T07:24:16.534Z,1009.61
2017-08-10T07:25:16.516Z,1009.61
2017-08-10T07:26:16.497Z,1009.64
2017-08-10T07:27:16.481Z,1009.57
2017-08-10T07:28:16.485Z,1009.63
2017-08-10T07:29:16.449Z,1009.62
2017-08-10T07:30:16.428Z,1009.61
2017-08-10T07:31:16.412Z,1009.54
2017-08-10T07:32:16.393Z,1009.59
2017-08-10T07:33:16.376Z,1009.58
2017-08-10T07:34:16.358Z,1009.52
2017-08-10T07:35:16.342Z,1009.52
2017-08-10T07:36:16.572Z,1009.5
2017-08-10T07:37:16.306Z,1009.49
2017-08-10T07:38:16.288Z,1009.49
2017-08-10T07:39:16.271Z,1009.47
2017-08-10T07:40:16.253Z,1009.46
2017-08-10T07:41:16.235Z,1009.44
2017-08-10T07:42:16.217Z,1009.41
2017-08-10T07:43:16.200Z,1009.42
2017-08-10T07:44:16.182Z,1009.48
2017-08-10T07:45:16.166Z,1009.5
2017-08-10T07:46:16.149Z,1009.48
2017-08-10T07:47:16.130Z,1009.53
2017-08-10T07:48:16.114Z,1009.52
2017-08-10T07:49:16.096Z,1009.54
2017-08-10T07:50:16.079Z,1009.5
2017-08-10T07:51:16.065Z,1009.51
2017-08-10T07:52:16.046Z,1009.55
2017-08-10T07:53:16.029Z,1009.53
2017-08-10T07:54:16.013Z,1009.48
2017-08-10T07:55:15.997Z,1009.39
2017-08-10T07:56:15.980Z,1009.33
2017-08-10T07:57:15.963Z,1009.31
2017-08-10T07:58:15.947Z,1009.32
2017-08-10T07:59:15.930Z,1009.34
2017-08-10T08:00:15.914Z,1009.36
2017-08-10T08:01:15.897Z,1009.4
2017-08-10T08:02:15.882Z,1009.38
2017-08-10T08:03:15.866Z,1009.34
2017-08-10T08:04:15.851Z,1009.35
2017-08-10T08:05:15.835Z,1009.39
2017-08-10T08:06:15.823Z,1009.37
2017-08-10T08:07:15.803Z,1009.39
2017-08-10T08:08:15.788Z,1009.39
2017-08-10T08:09:15.771Z,1009.4
2017-08-10T08:10:15.756Z,1009.44
2017-08-10T08:11:15.741Z,1009.46
2017-08-10T08:12:15.724Z,1009.48
2017-08-10T08:13:15.710Z,1009.47
2017-08-10T08:14:15.694Z,1009.48
2017-08-10T08:15:15.680Z,1009.47
2017-08-10T08:16:15.663Z,1009.43
2017-08-10T08:17:15.646Z,1009.43
2017-08-10T08:18:15.632Z,1009.4
2017-08-10T08:19:15.617Z,1009.39
2017-08-10T08:20:15.602Z,1009.38
2017-08-10T08:21:15.596Z,1009.4
2017-08-10T08:22:15.574Z,1009.42
2017-08-10T08:23:15.556Z,1009.42
2017-08-10T08:24:15.541Z,1009.47
2017-08-10T08:25:15.524Z,1009.42
2017-08-10T08:26:15.511Z,1009.47
2017-08-10T08:27:15.493Z,1009.45
2017-08-10T08:28:15.479Z,1009.47
2017-08-10T08:29:15.465Z,1009.43
2017-08-10T08:30:15.450Z,1009.44
2017-08-10T08:31:15.435Z,1009.44
2017-08-10T08:32:15.417Z,1009.38
2017-08-10T08:33:15.405Z,1009.36
2017-08-10T08:34:15.389Z,1009.32
2017-08-10T08:35:15.374Z,1009.26
2017-08-10T08:36:15.619Z,1009.26
2017-08-10T08:37:15.441Z,1009.27
2017-08-10T08:38:15.457Z,1009.26
2017-08-10T08:39:15.312Z,1009.29
2017-08-10T08:40:15.298Z,1009.3
2017-08-10T08:41:15.282Z,1009.31
2017-08-10T08:42:15.267Z,1009.35
2017-08-10T08:43:15.253Z,1009.37
2017-08-10T08:44:15.238Z,1009.39
2017-08-10T08:45:15.223Z,1009.41
2017-08-10T08:46:15.206Z,1009.47
2017-08-10T08:47:15.193Z,1009.46
2017-08-10T08:48:15.178Z,1009.49
2017-08-10T08:49:15.162Z,1009.48
2017-08-10T08:50:15.147Z,1009.44
2017-08-10T08:51:15.131Z,1009.42
2017-08-10T08:52:15.116Z,1009.42
2017-08-10T08:53:15.101Z,1009.37
2017-08-10T08:54:15.084Z,1009.42
2017-08-10T08:55:15.071Z,1009.39
2017-08-10T08:56:15.053Z,1009.38
2017-08-10T08:57:15.038Z,1009.37
2017-08-10T08:58:15.023Z,1009.35
2017-08-10T08:59:15.009Z,1009.33
2017-08-10T09:00:14.994Z,1009.27
2017-08-10T09:01:14.980Z,1009.25
2017-08-10T09:02:14.961Z,1009.2
2017-08-10T09:03:14.945Z,1009.24
2017-08-10T09:04:14.931Z,1009.23
2017-08-10T09:05:14.916Z,1009.22
2017-08-10T09:06:14.901Z,1009.25
2017-08-10T09:07:14.884Z,1009.33
2017-08-10T09:08:14.869Z,1009.42
2017-08-10T09:09:14.855Z,1009.47
2017-08-10T09:10:14.888Z,1009.54
2017-08-10T09:11:14.989Z,1009.6
2017-08-10T09:12:14.811Z,1009.61
2017-08-10T09:13:15.032Z,1009.64
2017-08-10T09:14:14.912Z,1009.65
2017-08-10T09:15:14.761Z,1009.68
2017-08-10T09:16:14.745Z,1009.7
2017-08-10T09:17:14.731Z,1009.74
2017-08-10T09:18:14.716Z,1009.75
2017-08-10T09:19:14.705Z,1009.79
2017-08-10T09:20:14.684Z,1009.79
2017-08-10T09:21:14.669Z,1009.86
2017-08-10T09:22:14.651Z,1009.86
2017-08-10T09:23:14.636Z,1009.87
2017-08-10T09:24:14.620Z,1009.89
2017-08-10T09:25:14.603Z,1009.84
2017-08-10T09:26:14.589Z,1009.85
2017-08-10T09:27:14.573Z,1009.83
2017-08-10T09:28:14.555Z,1009.78
2017-08-10T09:29:14.540Z,1009.82
2017-08-10T09:30:14.524Z,1009.77
2017-08-10T09:31:14.510Z,1009.74
2017-08-10T09:32:14.494Z,1009.65
2017-08-10T09:33:14.477Z,1009.66
2017-08-10T09:34:14.462Z,1009.62
2017-08-10T09:35:14.446Z,1009.61
2017-08-10T09:36:14.429Z,1009.58
2017-08-10T09:37:14.417Z,1009.54
2017-08-10T09:38:14.401Z,1009.48
2017-08-10T09:39:14.384Z,1009.46
2017-08-10T09:40:14.371Z,1009.49
2017-08-10T09:41:14.359Z,1009.47
2017-08-10T09:42:14.340Z,1009.6
2017-08-10T09:43:14.325Z,1009.6
2017-08-10T09:44:14.313Z,1009.64
2017-08-10T09:45:14.297Z,1009.69
2017-08-10T09:46:14.283Z,1009.7
2017-08-10T09:47:14.267Z,1009.68
2017-08-10T09:48:14.255Z,1009.67
2017-08-10T09:49:14.241Z,1009.62
2017-08-10T09:50:14.225Z,1009.6
2017-08-10T09:51:14.210Z,1009.55
2017-08-10T09:52:14.221Z,1009.55
2017-08-10T09:53:14.182Z,1009.56
2017-08-10T09:54:14.167Z,1009.54
2017-08-10T09:55:14.152Z,1009.58
2017-08-10T09:56:14.138Z,1009.59
2017-08-10T09:57:14.254Z,1009.6
2017-08-10T09:58:14.109Z,1009.56
2017-08-10T09:59:14.096Z,1009.59
2017-08-10T10:00:14.349Z,1009.54
2017-08-10T10:01:14.371Z,1009.53
2017-08-10T10:02:14.112Z,1009.46
2017-08-10T10:03:14.038Z,1009.45
2017-08-10T10:04:14.031Z,1009.45
2017-08-10T10:05:14.012Z,1009.52
2017-08-10T10:06:13.997Z,1009.55
2017-08-10T10:07:13.982Z,1009.61
2017-08-10T10:08:13.970Z,1009.67
2017-08-10T10:09:13.955Z,1009.69
2017-08-10T10:10:13.958Z,1009.68
2017-08-10T10:11:13.929Z,1009.7
2017-08-10T10:12:13.914Z,1009.67
2017-08-10T10:13:13.921Z,1009.64
2017-08-10T10:14:13.885Z,1009.6
2017-08-10T10:15:13.873Z,1009.53
2017-08-10T10:16:13.857Z,1009.61
2017-08-10T10:17:13.844Z,1009.6
2017-08-10T10:18:13.832Z,1009.58
2017-08-10T10:19:13.817Z,1009.62
2017-08-10T10:20:13.855Z,1009.59
2017-08-10T10:21:13.789Z,1009.59
2017-08-10T10:22:13.776Z,1009.57
2017-08-10T10:23:13.762Z,1009.53
2017-08-10T10:24:13.747Z,1009.53
2017-08-10T10:25:13.733Z,1009.47
2017-08-10T10:26:13.722Z,1009.36
2017-08-10T10:27:13.705Z,1009.26
2017-08-10T10:28:13.693Z,1009.2
2017-08-10T10:29:13.680Z,1009.21
2017-08-10T10:30:13.666Z,1009.22
2017-08-10T10:31:13.651Z,1009.3
2017-08-10T10:32:13.637Z,1009.41
2017-08-10T10:33:13.624Z,1009.5
2017-08-10T10:34:13.609Z,1009.6
2017-08-10T10:35:13.597Z,1009.64
2017-08-10T10:36:14.275Z,1009.63
2017-08-10T10:37:13.571Z,1009.62
2017-08-10T10:38:13.557Z,1009.71
2017-08-10T10:39:13.546Z,1009.73
2017-08-10T10:40:13.528Z,1009.79
2017-08-10T10:41:13.517Z,1009.78
2017-08-10T10:42:13.499Z,1009.88
2017-08-10T10:43:13.485Z,1009.94
2017-08-10T10:44:13.470Z,1009.98
2017-08-10T10:45:13.457Z,1009.97
2017-08-10T10:46:13.442Z,1009.9
2017-08-10T10:47:13.426Z,1009.9
2017-08-10T10:48:13.412Z,1009.88
2017-08-10T10:49:13.396Z,1009.89
2017-08-10T10:50:13.382Z,1009.84
2017-08-10T10:51:13.390Z,1009.77
2017-08-10T10:52:13.351Z,1009.78
2017-08-10T10:53:13.334Z,1009.73
2017-08-10T10:54:13.319Z,1009.73
2017-08-10T10:55:13.303Z,1009.7
2017-08-10T10:56:13.288Z,1009.73
2017-08-10T10:57:13.271Z,1009.66
2017-08-10T10:58:13.258Z,1009.63
2017-08-10T10:59:13.241Z,1009.62
2017-08-10T11:00:13.224Z,1009.63
2017-08-10T11:01:13.207Z,1009.65
2017-08-10T11:02:13.192Z,1009.69
2017-08-10T11:03:13.176Z,1009.69
2017-08-10T11:04:13.160Z,1009.71
2017-08-10T11:05:13.144Z,1009.79
2017-08-10T11:06:13.126Z,1009.8
2017-08-10T11:07:13.112Z,1009.84
2017-08-10T11:08:13.096Z,1009.83
2017-08-10T11:09:13.080Z,1009.82
2017-08-10T11:10:13.063Z,1009.82
2017-08-10T11:11:13.045Z,1009.78
2017-08-10T11:12:13.034Z,1009.74
2017-08-10T11:13:13.014Z,1009.76
2017-08-10T11:14:12.999Z,1009.78
2017-08-10T11:15:12.979Z,1009.8
2017-08-10T11:16:12.964Z,1009.84
2017-08-10T11:17:12.949Z,1009.85
2017-08-10T11:18:12.933Z,1009.89
2017-08-10T11:19:12.915Z,1009.93
2017-08-10T11:20:12.899Z,1009.93
2017-08-10T11:21:12.882Z,1009.94
2017-08-10T11:22:12.865Z,1009.96
2017-08-10T11:23:12.849Z,1009.98
2017-08-10T11:24:12.832Z,1009.99
2017-08-10T11:25:12.817Z,1010.01
2017-08-10T11:26:12.799Z,1010
2017-08-10T11:27:12.781Z,1010.03
2017-08-10T11:28:12.766Z,1010
2017-08-10T11:29:12.751Z,1009.95
2017-08-10T11:30:12.735Z,1009.97
2017-08-10T11:31:12.716Z,1009.95
2017-08-10T11:32:12.701Z,1010.03
2017-08-10T11:33:12.681Z,1009.97
2017-08-10T11:34:12.665Z,1010.02
2017-08-10T11:35:12.649Z,1010
2017-08-10T11:36:12.631Z,1010.01
2017-08-10T11:37:12.614Z,1009.95
2017-08-10T11:38:12.597Z,1009.93
2017-08-10T11:39:12.579Z,1009.91
2017-08-10T11:40:12.564Z,1009.92
2017-08-10T11:41:12.547Z,1009.92
2017-08-10T11:42:12.530Z,1009.92
2017-08-10T11:43:12.515Z,1009.91
2017-08-10T11:44:12.494Z,1009.94
2017-08-10T11:45:12.478Z,1009.91
2017-08-10T11:46:12.520Z,1009.97
2017-08-10T11:47:12.444Z,1009.92
2017-08-10T11:48:12.429Z,1009.98
2017-08-10T11:49:12.409Z,1009.95
2017-08-10T11:50:12.393Z,1009.91
2017-08-10T11:51:12.374Z,1010.01
2017-08-10T11:52:12.358Z,1009.98
2017-08-10T11:53:12.341Z,1010.04
2017-08-10T11:54:12.324Z,1010
2017-08-10T11:55:12.311Z,1010.01
2017-08-10T11:56:12.287Z,1009.96
2017-08-10T11:57:12.272Z,1009.96
2017-08-10T11:58:12.255Z,1009.91
2017-08-10T11:59:12.237Z,1009.93
2017-08-10T12:00:12.219Z,1009.89
2017-08-10T12:01:12.202Z,1009.96
2017-08-10T12:02:12.181Z,1009.93
2017-08-10T12:03:12.165Z,1009.87
2017-08-10T12:04:12.149Z,1009.89
2017-08-10T12:05:12.135Z,1009.86
2017-08-10T12:06:12.113Z,1009.84
2017-08-10T12:07:12.094Z,1009.8
2017-08-10T12:08:12.078Z,1009.8