createdAt,value
2023-01-22T00:02:14.636Z,19.07
2023-01-22T00:06:15.858Z,15.20
2023-01-22T00:10:17.456Z,15.87
2023-01-22T00:14:18.594Z,21.03
2023-01-22T00:18:19.932Z,15.73
2023-01-22T00:22:21.669Z,15.67
2023-01-22T00:26:22.742Z,15.70
2023-01-22T00:30:23.857Z,15.47
2023-01-22T00:34:24.837Z,15.23
2023-01-22T00:38:25.994Z,16.30
2023-01-22T00:42:27.067Z,14.67
2023-01-22T00:46:28.160Z,14.97
2023-01-22T00:50:29.223Z,16.27
2023-01-22T00:54:30.334Z,16.70
2023-01-22T00:58:31.383Z,17.43
2023-01-22T01:02:32.533Z,17.47
2023-01-22T01:06:33.648Z,16.13
2023-01-22T01:10:34.622Z,15.83
2023-01-22T01:14:35.707Z,15.20
2023-01-22T01:22:39.849Z,16.00
2023-01-22T01:26:41.355Z,15.97
2023-01-22T01:30:42.899Z,14.17
2023-01-22T01:34:45.040Z,13.80
2023-01-22T01:38:47.323Z,13.30
2023-01-22T01:42:48.392Z,13.63
2023-01-22T01:46:53.347Z,13.23
2023-01-22T01:51:01.227Z,14.57
2023-01-22T01:55:03.371Z,14.83
2023-01-22T01:59:08.017Z,13.13
2023-01-22T02:03:09.120Z,13.50
2023-01-22T02:07:10.172Z,12.50
2023-01-22T02:11:11.363Z,13.03
2023-01-22T02:15:13.555Z,11.60
2023-01-22T02:19:14.622Z,12.17
2023-01-22T02:23:15.641Z,12.57
2023-01-22T02:27:16.807Z,13.00
2023-01-22T02:31:18.124Z,13.20
2023-01-22T02:35:19.045Z,11.50
2023-01-22T02:39:20.027Z,12.23
2023-01-22T02:43:21.112Z,12.30
2023-01-22T02:47:22.054Z,12.27
2023-01-22T02:51:23.545Z,12.80
2023-01-22T02:55:24.966Z,11.93
2023-01-22T02:59:26.197Z,12.73
2023-01-22T03:03:27.281Z,11.93
2023-01-22T03:07:31.663Z,11.17
2023-01-22T03:11:35.448Z,12.27
2023-01-22T03:15:57.780Z,9.67
2023-01-22T03:20:17.462Z,10.37
2023-01-22T03:24:18.554Z,14.03
2023-01-22T03:28:19.628Z,11.40
2023-01-22T03:32:21.738Z,10.90
2023-01-22T03:36:22.918Z,10.80
2023-01-22T03:40:23.871Z,12.13
2023-01-22T03:44:25.455Z,10.23
2023-01-22T03:48:26.267Z,10.33
2023-01-22T03:52:27.106Z,9.97
2023-01-22T03:56:28.188Z,10.13
2023-01-22T04:00:29.372Z,9.97
2023-01-22T04:04:30.273Z,11.00
2023-01-22T04:08:33.162Z,10.20
2023-01-22T04:12:34.241Z,11.03
2023-01-22T04:16:35.304Z,9.57
2023-01-22T04:20:36.514Z,9.47
2023-01-22T04:24:37.589Z,10.17
2023-01-22T04:28:38.679Z,8.77
2023-01-22T04:32:39.734Z,9.97
2023-01-22T04:36:40.855Z,8.53
2023-01-22T04:40:42.041Z,9.77
2023-01-22T04:44:43.186Z,9.93
2023-01-22T04:48:45.411Z,9.60
2023-01-22T04:52:46.900Z,9.47
2023-01-22T04:56:47.976Z,9.40
2023-01-22T05:00:48.900Z,7.53
2023-01-22T05:04:49.856Z,8.93
2023-01-22T05:08:50.923Z,9.73
2023-01-22T05:12:52.121Z,10.07
2023-01-22T05:16:53.194Z,9.70
2023-01-22T05:20:54.298Z,10.70
2023-01-22T05:24:55.457Z,9.77
2023-01-22T05:28:56.595Z,9.73
2023-01-22T05:32:57.545Z,9.80
2023-01-22T05:36:58.680Z,9.77
2023-01-22T05:40:59.850Z,9.43
2023-01-22T05:45:00.933Z,9.90
2023-01-22T05:49:01.896Z,10.07
2023-01-22T05:53:03.312Z,9.67
2023-01-22T05:57:04.625Z,10.93
2023-01-22T06:01:06.101Z,10.90
2023-01-22T06:05:07.748Z,9.77
2023-01-22T06:09:13.550Z,9.93
2023-01-22T06:13:14.636Z,10.73
2023-01-22T06:17:15.753Z,11.10
2023-01-22T06:21:16.700Z,10.70
2023-01-22T06:25:18.008Z,10.93
2023-01-22T06:29:19.246Z,10.77
2023-01-22T06:33:20.386Z,11.77
2023-01-22T06:37:22.207Z,9.80
2023-01-22T06:41:23.363Z,10.87
2023-01-22T06:45:24.445Z,11.67
2023-01-22T06:49:25.560Z,11.37
2023-01-22T06:53:27.090Z,11.23
2023-01-22T06:57:28.287Z,10.87
2023-01-22T07:01:29.445Z,11.07
2023-01-22T07:05:30.588Z,10.17
2023-01-22T07:09:31.557Z,12.33
2023-01-22T07:13:32.773Z,10.53
2023-01-22T07:17:34.507Z,10.70
2023-01-22T07:21:35.456Z,10.93
2023-01-22T07:25:36.958Z,11.27
2023-01-22T07:29:37.991Z,9.53
2023-01-22T07:33:39.282Z,10.63
2023-01-22T07:37:40.280Z,10.73
2023-01-22T07:41:41.591Z,9.87
2023-01-22T07:45:42.911Z,12.87
2023-01-22T07:49:43.923Z,11.00
2023-01-22T07:53:45.024Z,9.90
2023-01-22T07:57:46.256Z,11.33
2023-01-22T08:01:47.521Z,10.27
2023-01-22T08:05:48.518Z,9.50
2023-01-22T08:09:49.786Z,10.17
2023-01-22T08:13:50.972Z,9.23
2023-01-22T08:17:52.190Z,10.20
2023-01-22T08:21:53.309Z,9.97
2023-01-22T08:25:59.998Z,9.37
2023-01-22T08:30:01.869Z,9.43
2023-01-22T08:34:02.977Z,10.30
2023-01-22T08:38:03.947Z,9.63
2023-01-22T08:42:05.111Z,9.80
2023-01-22T08:46:06.268Z,9.70
2023-01-22T08:50:08.496Z,12.07
2023-01-22T08:54:09.630Z,10.00
2023-01-22T08:58:10.655Z,8.77
2023-01-22T09:02:13.707Z,10.07
2023-01-22T09:06:14.813Z,10.87
2023-01-22T09:10:16.405Z,8.50
2023-01-22T09:14:17.887Z,8.73
2023-01-22T09:18:19.011Z,7.80
2023-01-22T09:22:20.126Z,8.60
2023-01-22T09:26:21.108Z,8.20
2023-01-22T09:30:24.518Z,8.20
2023-01-22T09:34:25.685Z,9.20
2023-01-22T09:38:26.656Z,7.90
2023-01-22T09:42:31.485Z,8.70
2023-01-22T09:46:54.270Z,7.57
2023-01-22T09:50:55.480Z,7.00
2023-01-22T09:54:56.791Z,7.67
2023-01-22T09:59:00.456Z,7.73
2023-01-22T10:03:05.258Z,8.13
2023-01-22T10:07:10.108Z,6.90
2023-01-22T10:11:12.529Z,7.47
2023-01-22T10:15:16.103Z,7.50
2023-01-22T10:19:30.073Z,7.93
2023-01-22T10:23:33.385Z,7.10
2023-01-22T10:27:38.794Z,7.77
2023-01-22T10:31:49.667Z,7.73
2023-01-22T10:35:53.466Z,7.00
2023-01-22T10:39:59.346Z,7.37
2023-01-22T10:44:16.307Z,7.93
2023-01-22T10:48:17.600Z,7.77
2023-01-22T10:52:24.717Z,8.43
2023-01-22T10:56:32.029Z,7.40
2023-01-22T11:00:50.424Z,7.53
2023-01-22T11:04:39.163Z,7.77
2023-01-22T11:08:53.112Z,6.90
2023-01-22T11:13:07.020Z,6.70
2023-01-22T11:17:23.673Z,7.67
2023-01-22T11:21:28.694Z,8.07
2023-01-22T11:25:33.556Z,7.53
2023-01-22T11:29:38.325Z,7.77
2023-01-22T11:33:50.636Z,8.27
2023-01-22T11:38:15.854Z,8.43
2023-01-22T11:42:23.658Z,8.43
2023-01-22T11:46:46.704Z,7.67
2023-01-22T11:50:57.706Z,7.60
2023-01-22T11:55:02.535Z,7.90
2023-01-22T11:59:10.068Z,8.43
2023-01-22T12:03:33.382Z,8.20
2023-01-22T12:07:53.653Z,8.23
2023-01-22T12:12:01.739Z,8.33
2023-01-22T12:16:10.781Z,8.10
2023-01-22T12:20:30.846Z,7.17
2023-01-22T12:24:35.891Z,7.83
2023-01-22T12:28:52.675Z,7.90
2023-01-22T12:32:57.427Z,7.60
2023-01-22T12:37:01.310Z,6.80
2023-01-22T12:41:18.239Z,12.07
2023-01-22T12:45:26.239Z,7.17
2023-01-22T12:49:27.771Z,7.70
2023-01-22T12:53:34.350Z,8.33
2023-01-22T12:57:38.995Z,7.27
2023-01-22T13:01:40.144Z,7.37
2023-01-22T13:05:44.546Z,9.03
2023-01-22T13:09:45.742Z,7.53
2023-01-22T13:13:50.549Z,7.87
2023-01-22T13:18:22.671Z,9.50
2023-01-22T13:22:26.314Z,8.57
2023-01-22T13:26:30.847Z,9.93
2023-01-22T13:30:31.858Z,9.67
2023-01-22T13:34:32.919Z,10.23
2023-01-22T13:38:34.186Z,9.80
2023-01-22T13:42:35.225Z,9.57
2023-01-22T13:46:37.763Z,10.17
2023-01-22T13:50:39.034Z,9.87
2023-01-22T13:54:43.511Z,9.63
2023-01-22T13:58:49.086Z,9.63
2023-01-22T14:02:47.873Z,9.53
2023-01-22T14:06:49.901Z,9.60
2023-01-22T14:10:57.905Z,9.97
2023-01-22T14:14:59.006Z,10.33
2023-01-22T14:19:01.667Z,9.40
2023-01-22T14:23:04.435Z,10.30
2023-01-22T14:27:05.498Z,9.37
2023-01-22T14:31:06.893Z,10.10
2023-01-22T14:35:17.510Z,10.20
2023-01-22T14:39:18.498Z,9.37
2023-01-22T14:43:19.832Z,9.23
2023-01-22T14:47:20.811Z,9.57
2023-01-22T14:51:22.268Z,8.70
2023-01-22T14:55:23.603Z,9.40
2023-01-22T14:59:25.059Z,9.27
2023-01-22T15:03:28.453Z,9.13
2023-01-22T15:07:29.460Z,8.67
2023-01-22T15:11:31.244Z,8.80
2023-01-22T15:15:32.348Z,8.63
2023-01-22T15:19:40.871Z,9.77
2023-01-22T15:23:36.532Z,9.13
2023-01-22T15:27:38.152Z,10.43
2023-01-22T15:31:39.947Z,9.40
2023-01-22T15:35:41.155Z,10.90
2023-01-22T15:39:42.366Z,11.03
2023-01-22T15:43:43.725Z,11.17
2023-01-22T15:47:44.748Z,11.97
2023-01-22T15:51:45.818Z,12.40
2023-01-22T15:55:50.010Z,12.73
2023-01-22T15:59:52.197Z,12.50
2023-01-22T16:03:53.993Z,11.37
2023-01-22T16:07:55.967Z,12.30
2023-01-22T16:11:56.964Z,13.17
2023-01-22T16:15:59.991Z,12.57
2023-01-22T16:20:01.024Z,13.53
2023-01-22T16:24:03.509Z,14.30
2023-01-22T16:28:05.851Z,11.80
2023-01-22T16:32:07.550Z,11.43
2023-01-22T16:36:11.518Z,13.33
2023-01-22T16:40:13.503Z,11.30
2023-01-22T16:44:17.810Z,13.57
2023-01-22T16:48:19.098Z,12.03
2023-01-22T16:52:22.803Z,12.77
2023-01-22T16:56:23.203Z,12.10
2023-01-22T17:00:24.512Z,13.00
2023-01-22T17:04:25.798Z,13.20
2023-01-22T17:08:27.640Z,12.23
2023-01-22T17:12:28.958Z,11.63
2023-01-22T17:16:30.203Z,10.83
2023-01-22T17:20:33.020Z,13.43
2023-01-22T17:24:34.289Z,13.50
2023-01-22T17:28:36.964Z,12.00
2023-01-22T17:32:38.036Z,12.93
2023-01-22T17:36:40.213Z,14.17
2023-01-22T17:40:42.421Z,15.07
2023-01-22T17:44:44.420Z,13.83
2023-01-22T17:48:47.183Z,14.20
2023-01-22T17:52:48.749Z,14.93
2023-01-22T17:56:51.662Z,14.80
2023-01-22T18:00:53.043Z,14.83
2023-01-22T18:04:55.174Z,15.27
2023-01-22T18:08:56.483Z,13.80
2023-01-22T18:12:57.710Z,14.43
2023-01-22T18:17:02.141Z,14.10
2023-01-22T18:21:05.220Z,15.17
2023-01-22T18:25:10.714Z,13.60
2023-01-22T18:29:11.890Z,15.50
2023-01-22T18:33:14.184Z,13.00
2023-01-22T18:37:15.542Z,14.83
2023-01-22T18:41:20.371Z,13.17
2023-01-22T18:45:24.305Z,14.87
2023-01-22T18:49:40.064Z,12.43
2023-01-22T18:53:42.348Z,14.83
2023-01-22T18:57:49.545Z,15.17
2023-01-22T19:01:52.432Z,14.10
2023-01-22T19:05:54.049Z,14.37
2023-01-22T19:09:55.670Z,14.03
2023-01-22T19:13:58.242Z,14.80
2023-01-22T19:18:00.902Z,15.27
2023-01-22T19:22:02.755Z,14.87
2023-01-22T19:26:16.200Z,17.47
2023-01-22T19:30:18.043Z,14.07
2023-01-22T19:34:24.950Z,15.50
2023-01-22T19:38:27.827Z,15.23
2023-01-22T19:42:29.124Z,17.63
2023-01-22T19:46:30.688Z,17.00
2023-01-22T19:50:33.730Z,17.20
2023-01-22T19:54:37.943Z,16.63
2023-01-22T19:58:38.918Z,16.10
2023-01-22T20:02:40.461Z,17.23
2023-01-22T20:06:43.390Z,16.90
2023-01-22T20:10:44.787Z,15.57
2023-01-22T20:14:47.865Z,15.90
2023-01-22T20:18:50.070Z,18.07
2023-01-22T20:22:52.363Z,17.60
2023-01-22T20:26:54.673Z,18.30
2023-01-22T20:30:58.297Z,17.30
2023-01-22T20:34:59.334Z,17.33
2023-01-22T20:39:02.317Z,17.77
2023-01-22T20:43:03.359Z,16.70
2023-01-22T20:47:04.493Z,17.07
2023-01-22T20:51:09.292Z,19.07
2023-01-22T20:55:12.749Z,17.70
2023-01-22T20:59:16.530Z,19.97
2023-01-22T21:03:17.687Z,19.30
2023-01-22T21:07:19.441Z,18.33
2023-01-22T21:11:21.372Z,19.03
2023-01-22T21:15:22.391Z,20.80
2023-01-22T21:19:25.416Z,19.03
2023-01-22T21:23:26.577Z,19.47
2023-01-22T21:27:27.824Z,17.47
2023-01-22T21:31:29.287Z,18.77
2023-01-22T21:35:30.454Z,21.53
2023-01-22T21:39:31.398Z,20.33
2023-01-22T21:43:50.943Z,20.60
2023-01-22T21:47:51.926Z,19.30
2023-01-22T21:51:56.323Z,21.33
2023-01-22T21:55:57.180Z,20.10
2023-01-22T21:59:58.477Z,20.87
2023-01-22T22:04:00.623Z,20.33
2023-01-22T22:08:02.456Z,17.43
2023-01-22T22:12:04.227Z,18.73
2023-01-22T22:16:07.581Z,17.80
2023-01-22T22:20:09.934Z,21.57
2023-01-22T22:24:11.286Z,19.10
2023-01-22T22:28:12.415Z,21.63
2023-01-22T22:32:13.640Z,19.37
2023-01-22T22:36:16.466Z,20.03
2023-01-22T22:40:18.715Z,20.50
2023-01-22T22:44:19.812Z,19.77
2023-01-22T22:48:22.157Z,21.43
2023-01-22T22:52:23.368Z,18.67
2023-01-22T22:56:25.475Z,18.47
2023-01-22T23:00:26.624Z,17.10
2023-01-22T23:04:28.007Z,17.03
2023-01-22T23:08:29.066Z,17.23
2023-01-22T23:12:30.161Z,19.10
2023-01-22T23:16:34.492Z,17.87
2023-01-22T23:20:35.939Z,16.30
2023-01-22T23:24:38.472Z,18.90
2023-01-22T23:28:39.676Z,18.93
2023-01-22T23:32:42.189Z,16.67
2023-01-22T23:36:44.876Z,16.60
2023-01-22T23:40:45.850Z,15.70
2023-01-22T23:44:47.000Z,16.63
2023-01-22T23:48:48.785Z,17.77
2023-01-22T23:52:49.852Z,18.93
2023-01-22T23:56:50.854Z,15.47
