createdAt,value
2022-07-28T00:00:37.964Z,100.00
2022-07-28T00:03:04.631Z,100.00
2022-07-28T00:05:32.440Z,100.00
2022-07-28T00:08:00.818Z,100.00
2022-07-28T00:10:27.182Z,100.00
2022-07-28T00:12:53.512Z,100.00
2022-07-28T00:15:19.851Z,100.00
2022-07-28T00:17:46.196Z,100.00
2022-07-28T00:20:12.559Z,100.00
2022-07-28T00:22:42.560Z,100.00
2022-07-28T00:25:09.176Z,100.00
2022-07-28T00:27:35.518Z,100.00
2022-07-28T00:30:02.172Z,100.00
2022-07-28T00:32:28.512Z,100.00
2022-07-28T00:34:56.617Z,100.00
2022-07-28T00:37:23.195Z,100.00
2022-07-28T00:39:50.938Z,100.00
2022-07-28T00:42:17.543Z,100.00
2022-07-28T00:44:43.879Z,100.00
2022-07-28T00:47:10.230Z,100.00
2022-07-28T00:49:36.568Z,100.00
2022-07-28T00:52:03.932Z,100.00
2022-07-28T00:54:32.076Z,100.00
2022-07-28T00:56:59.806Z,100.00
2022-07-28T00:59:26.126Z,100.00
2022-07-28T01:01:53.480Z,100.00
2022-07-28T01:04:21.677Z,100.00
2022-07-28T01:06:54.966Z,100.00
2022-07-28T01:09:29.575Z,100.00
2022-07-28T01:12:01.217Z,100.00
2022-07-28T01:14:32.172Z,100.00
2022-07-28T01:17:01.840Z,100.00
2022-07-28T01:19:34.069Z,100.00
2022-07-28T01:22:01.578Z,100.00
2022-07-28T01:24:31.427Z,100.00
2022-07-28T01:27:00.835Z,100.00
2022-07-28T01:29:56.627Z,100.00
2022-07-28T01:32:25.691Z,100.00
2022-07-28T01:34:54.074Z,100.00
2022-07-28T01:37:24.929Z,100.00
2022-07-28T01:39:52.432Z,100.00
2022-07-28T01:42:21.000Z,100.00
2022-07-28T01:44:48.564Z,100.00
2022-07-28T01:47:16.099Z,100.00
2022-07-28T01:49:45.180Z,100.00
2022-07-28T01:52:11.641Z,100.00
2022-07-28T01:54:40.203Z,100.00
2022-07-28T01:57:07.856Z,100.00
2022-07-28T01:59:35.713Z,100.00
2022-07-28T02:02:02.516Z,100.00
2022-07-28T02:04:30.992Z,100.00
2022-07-28T02:06:59.400Z,100.00
2022-07-28T02:09:26.501Z,100.00
2022-07-28T02:11:53.994Z,100.00
2022-07-28T02:14:21.853Z,100.00
2022-07-28T02:16:48.871Z,100.00
2022-07-28T02:19:16.294Z,100.00
2022-07-28T02:21:44.395Z,100.00
2022-07-28T02:24:12.368Z,100.00
2022-07-28T02:26:41.909Z,100.00
2022-07-28T02:29:27.378Z,100.00
2022-07-28T02:32:01.107Z,100.00
2022-07-28T02:34:28.660Z,100.00
2022-07-28T02:36:57.562Z,100.00
2022-07-28T02:39:26.709Z,100.00
2022-07-28T02:41:57.977Z,100.00
2022-07-28T02:44:26.999Z,100.00
2022-07-28T02:46:54.972Z,100.00
2022-07-28T02:49:23.280Z,100.00
2022-07-28T02:51:50.988Z,100.00
2022-07-28T02:54:17.802Z,100.00
2022-07-28T02:56:53.123Z,100.00
2022-07-28T02:59:21.054Z,100.00
2022-07-28T03:01:48.236Z,100.00
2022-07-28T03:04:15.326Z,100.00
2022-07-28T03:06:42.032Z,100.00
2022-07-28T03:09:08.434Z,100.00
2022-07-28T03:11:35.106Z,100.00
2022-07-28T03:14:02.793Z,100.00
2022-07-28T03:16:29.157Z,100.00
2022-07-28T03:18:55.921Z,100.00
2022-07-28T03:21:22.257Z,100.00
2022-07-28T03:23:50.458Z,100.00
2022-07-28T03:26:19.310Z,100.00
2022-07-28T03:28:46.234Z,100.00
2022-07-28T03:31:15.322Z,100.00
2022-07-28T03:33:41.918Z,100.00
2022-07-28T03:36:12.038Z,100.00
2022-07-28T03:38:40.890Z,100.00
2022-07-28T03:41:09.193Z,100.00
2022-07-28T03:43:35.812Z,100.00
2022-07-28T03:46:02.480Z,100.00
2022-07-28T03:48:30.374Z,100.00
2022-07-28T03:50:56.964Z,100.00
2022-07-28T03:53:24.831Z,100.00
2022-07-28T03:55:51.346Z,100.00
2022-07-28T03:58:17.821Z,100.00
2022-07-28T04:00:44.231Z,100.00
2022-07-28T04:03:35.337Z,100.00
2022-07-28T04:05:58.257Z,100.00
2022-07-28T04:08:24.630Z,100.00
2022-07-28T04:10:50.995Z,100.00
2022-07-28T04:13:17.303Z,100.00
2022-07-28T04:15:43.653Z,100.00
2022-07-28T04:18:09.985Z,100.00
2022-07-28T04:20:36.323Z,100.00
2022-07-28T04:23:04.048Z,100.00
2022-07-28T04:25:30.374Z,100.00
2022-07-28T04:27:56.741Z,100.00
2022-07-28T04:30:23.716Z,100.00
2022-07-28T04:32:50.820Z,100.00
2022-07-28T04:35:17.835Z,100.00
2022-07-28T04:37:44.729Z,100.00
2022-07-28T04:40:13.540Z,100.00
2022-07-28T04:42:40.377Z,100.00
2022-07-28T04:45:07.535Z,100.00
2022-07-28T04:47:34.248Z,100.00
2022-07-28T04:50:00.725Z,100.00
2022-07-28T04:52:27.117Z,100.00
2022-07-28T04:54:53.733Z,100.00
2022-07-28T04:57:21.428Z,100.00
2022-07-28T04:59:50.210Z,100.00
2022-07-28T05:02:16.542Z,100.00
2022-07-28T05:04:43.258Z,100.00
2022-07-28T05:07:12.773Z,100.00
2022-07-28T05:09:39.427Z,100.00
2022-07-28T05:12:06.009Z,100.00
2022-07-28T05:14:33.706Z,100.00
2022-07-28T05:17:00.118Z,100.00
2022-07-28T05:19:26.563Z,100.00
2022-07-28T05:21:52.901Z,100.00
2022-07-28T05:24:19.237Z,100.00
2022-07-28T05:26:45.574Z,100.00
2022-07-28T05:29:11.911Z,100.00
2022-07-28T05:31:39.648Z,100.00
2022-07-28T05:34:06.033Z,100.00
2022-07-28T05:36:32.500Z,100.00
2022-07-28T05:38:58.819Z,100.00
2022-07-28T05:41:25.170Z,100.00
2022-07-28T05:43:51.498Z,100.00
2022-07-28T05:46:17.917Z,100.00
2022-07-28T05:48:45.740Z,100.00
2022-07-28T05:51:12.127Z,100.00
2022-07-28T05:53:38.458Z,100.00
2022-07-28T05:56:05.104Z,100.00
2022-07-28T05:58:31.410Z,100.00
2022-07-28T06:00:58.427Z,100.00
2022-07-28T06:03:24.826Z,100.00
2022-07-28T06:06:14.147Z,100.00
2022-07-28T06:08:40.108Z,100.00
2022-07-28T06:11:06.533Z,100.00
2022-07-28T06:13:33.011Z,100.00
2022-07-28T06:15:59.516Z,100.00
2022-07-28T06:18:25.904Z,100.00
2022-07-28T06:20:53.629Z,100.00
2022-07-28T06:23:19.960Z,100.00
2022-07-28T06:25:46.344Z,100.00
2022-07-28T06:28:12.672Z,100.00
2022-07-28T06:30:39.031Z,100.00
2022-07-28T06:33:05.352Z,100.00
2022-07-28T06:35:31.739Z,100.00
2022-07-28T06:38:13.674Z,100.00
2022-07-28T06:40:40.060Z,100.00
2022-07-28T06:43:06.395Z,100.00
2022-07-28T06:45:32.902Z,100.00
2022-07-28T06:47:59.300Z,100.00
2022-07-28T06:50:27.165Z,100.00
2022-07-28T06:52:53.844Z,100.00
2022-07-28T06:55:21.628Z,100.00
2022-07-28T06:57:49.033Z,100.00
2022-07-28T07:00:15.645Z,100.00
2022-07-28T07:02:42.273Z,100.00
2022-07-28T07:05:09.319Z,100.00
2022-07-28T07:07:38.543Z,100.00
2022-07-28T07:10:09.263Z,100.00
2022-07-28T07:12:36.985Z,100.00
2022-07-28T07:15:03.993Z,100.00
2022-07-28T07:17:30.315Z,100.00
2022-07-28T07:19:56.747Z,100.00
2022-07-28T07:22:23.098Z,100.00
2022-07-28T07:24:53.588Z,100.00
2022-07-28T07:27:22.812Z,100.00
2022-07-28T07:29:50.695Z,100.00
2022-07-28T07:32:17.047Z,100.00
2022-07-28T07:34:43.393Z,100.00
2022-07-28T07:37:09.727Z,100.00
2022-07-28T07:39:36.035Z,100.00
2022-07-28T07:42:02.356Z,100.00
2022-07-28T07:44:28.697Z,100.00
2022-07-28T07:46:56.411Z,100.00
2022-07-28T07:49:22.837Z,100.00
2022-07-28T07:51:49.243Z,100.00
2022-07-28T07:54:15.908Z,100.00
2022-07-28T07:56:42.493Z,100.00
2022-07-28T07:59:08.819Z,100.00
2022-07-28T08:01:35.179Z,100.00
2022-07-28T08:04:08.363Z,100.00
2022-07-28T08:06:34.766Z,100.00
2022-07-28T08:09:02.246Z,100.00
2022-07-28T08:11:28.608Z,100.00
2022-07-28T08:13:54.954Z,100.00
2022-07-28T08:16:21.395Z,100.00
2022-07-28T08:18:47.769Z,100.00
2022-07-28T08:21:15.453Z,100.00
2022-07-28T08:23:41.768Z,100.00
2022-07-28T08:26:08.133Z,100.00
2022-07-28T08:28:34.488Z,100.00
2022-07-28T08:31:00.900Z,100.00
2022-07-28T08:33:27.299Z,100.00
2022-07-28T08:35:53.755Z,100.00
2022-07-28T08:38:21.443Z,100.00
2022-07-28T08:40:48.862Z,100.00
2022-07-28T08:43:18.820Z,100.00
2022-07-28T08:45:47.601Z,100.00
2022-07-28T08:48:14.319Z,100.00
2022-07-28T08:50:42.079Z,100.00
2022-07-28T08:53:08.851Z,100.00
2022-07-28T08:55:37.500Z,100.00
2022-07-28T08:58:04.245Z,100.00
2022-07-28T09:00:31.220Z,100.00
2022-07-28T09:02:57.731Z,100.00
2022-07-28T09:05:24.435Z,100.00
2022-07-28T09:07:54.639Z,100.00
2022-07-28T09:10:21.415Z,100.00
2022-07-28T09:12:49.125Z,100.00
2022-07-28T09:15:15.517Z,100.00
2022-07-28T09:17:42.101Z,100.00
2022-07-28T09:20:11.311Z,100.00
2022-07-28T09:22:54.207Z,100.00
2022-07-28T09:25:20.539Z,100.00
2022-07-28T09:27:46.888Z,100.00
2022-07-28T09:30:14.682Z,100.00
2022-07-28T09:32:41.155Z,100.00
2022-07-28T09:35:17.845Z,99.74
2022-07-28T09:37:45.137Z,100.00
2022-07-28T09:40:12.830Z,98.93
2022-07-28T09:42:45.172Z,100.00
2022-07-28T09:45:26.759Z,100.00
2022-07-28T09:48:07.663Z,100.00
2022-07-28T09:50:34.163Z,98.37
2022-07-28T09:53:00.492Z,97.40
2022-07-28T09:55:26.831Z,97.29
2022-07-28T09:57:53.155Z,89.60
2022-07-28T10:00:25.402Z,95.59
2022-07-28T10:02:54.186Z,94.48
2022-07-28T10:05:21.886Z,96.89
2022-07-28T10:07:48.408Z,95.04
2022-07-28T10:10:19.809Z,92.85
2022-07-28T10:12:46.154Z,97.13
2022-07-28T10:15:13.524Z,92.90
2022-07-28T10:17:39.897Z,86.57
2022-07-28T10:20:06.895Z,83.55
2022-07-28T10:22:39.546Z,86.56
2022-07-28T10:25:09.566Z,87.39
2022-07-28T10:27:36.607Z,86.43
2022-07-28T10:30:04.925Z,82.47
2022-07-28T10:32:33.128Z,79.70
2022-07-28T10:35:00.535Z,85.09
2022-07-28T10:37:27.728Z,80.58
2022-07-28T10:39:57.901Z,77.29
2022-07-28T10:42:24.678Z,77.65
2022-07-28T10:44:51.513Z,79.91
2022-07-28T10:47:20.017Z,79.84
2022-07-28T10:49:48.747Z,79.91
2022-07-28T10:52:37.646Z,84.31
2022-07-28T10:55:15.397Z,81.58
2022-07-28T10:58:02.213Z,77.53
2022-07-28T11:00:55.384Z,76.94
2022-07-28T11:03:36.745Z,81.63
2022-07-28T11:06:18.057Z,77.11
2022-07-28T11:08:44.395Z,76.59
2022-07-28T11:11:15.454Z,75.63
2022-07-28T11:13:41.805Z,72.33
2022-07-28T11:16:18.442Z,71.42
2022-07-28T11:18:59.747Z,75.21
2022-07-28T11:21:27.260Z,73.93
2022-07-28T11:23:57.333Z,75.35
2022-07-28T11:26:32.519Z,76.47
2022-07-28T11:29:15.244Z,71.82
2022-07-28T11:32:04.335Z,73.32
2022-07-28T11:34:49.167Z,71.83
2022-07-28T11:37:15.561Z,73.76
2022-07-28T11:39:44.093Z,71.74
2022-07-28T11:42:28.230Z,73.40
2022-07-28T11:44:56.722Z,70.10
2022-07-28T11:47:24.245Z,69.61
2022-07-28T11:50:09.213Z,68.45
2022-07-28T11:52:36.076Z,71.21
2022-07-28T11:55:02.579Z,71.21
2022-07-28T11:57:30.448Z,70.81
2022-07-28T12:00:01.081Z,66.89
2022-07-28T12:02:28.718Z,68.59
2022-07-28T12:04:56.388Z,68.31
2022-07-28T12:07:27.858Z,70.67
2022-07-28T12:09:57.148Z,69.43
2022-07-28T12:12:23.501Z,63.84
2022-07-28T12:14:51.350Z,66.41
2022-07-28T12:17:17.680Z,64.96
2022-07-28T12:19:44.457Z,65.85
2022-07-28T12:22:12.569Z,62.75
2022-07-28T12:24:45.958Z,61.80
2022-07-28T12:27:13.030Z,63.33
2022-07-28T12:29:39.458Z,63.05
2022-07-28T12:32:07.995Z,64.81
2022-07-28T12:34:35.002Z,65.41
2022-07-28T12:37:02.506Z,65.92
2022-07-28T12:39:29.142Z,65.57
2022-07-28T12:42:01.797Z,64.53
2022-07-28T12:44:32.024Z,65.37
2022-07-28T12:46:58.467Z,65.14
2022-07-28T12:49:26.232Z,68.19
2022-07-28T12:51:52.671Z,68.08
2022-07-28T12:54:33.277Z,66.23
2022-07-28T12:56:59.658Z,67.86
2022-07-28T12:59:31.562Z,63.59
2022-07-28T13:01:58.254Z,66.93
2022-07-28T13:04:39.386Z,66.06
2022-07-28T13:07:06.174Z,65.45
2022-07-28T13:09:32.966Z,65.91
2022-07-28T13:12:01.785Z,63.46
2022-07-28T13:14:40.498Z,62.18
2022-07-28T13:17:06.841Z,63.80
2022-07-28T13:19:33.190Z,64.39
2022-07-28T13:22:05.400Z,64.25
2022-07-28T13:24:34.982Z,63.69
2022-07-28T13:27:01.831Z,63.48
2022-07-28T13:29:28.162Z,64.53
2022-07-28T13:31:55.033Z,64.61
2022-07-28T13:34:21.944Z,64.17
2022-07-28T13:36:48.271Z,62.34
2022-07-28T13:39:15.958Z,61.79
2022-07-28T13:41:58.015Z,62.82
2022-07-28T13:44:25.364Z,61.36
2022-07-28T13:46:51.760Z,64.02
2022-07-28T13:49:18.287Z,60.72
2022-07-28T13:51:47.979Z,62.69
2022-07-28T13:54:16.041Z,62.83
2022-07-28T13:56:43.079Z,62.00
2022-07-28T13:59:09.469Z,62.51
2022-07-28T14:01:39.716Z,62.84
2022-07-28T14:04:07.153Z,63.31
2022-07-28T14:06:33.610Z,63.11
2022-07-28T14:08:59.955Z,61.82
2022-07-28T14:11:36.362Z,63.90
2022-07-28T14:14:02.951Z,63.30
2022-07-28T14:16:30.469Z,63.02
2022-07-28T14:18:57.411Z,63.79
2022-07-28T14:21:24.199Z,63.86
2022-07-28T14:23:50.600Z,63.38
2022-07-28T14:26:35.143Z,64.20
2022-07-28T14:29:03.432Z,63.91
2022-07-28T14:31:37.797Z,64.66
2022-07-28T14:34:04.260Z,62.63
2022-07-28T14:36:30.617Z,62.08
2022-07-28T14:38:57.329Z,64.53
2022-07-28T14:41:23.664Z,64.51
2022-07-28T14:43:49.986Z,65.08
2022-07-28T14:46:21.476Z,65.87
2022-07-28T14:48:48.630Z,66.04
2022-07-28T14:51:14.981Z,64.29
2022-07-28T14:53:41.376Z,65.55
2022-07-28T14:56:16.333Z,67.79
2022-07-28T14:58:42.733Z,67.17
2022-07-28T15:01:09.176Z,65.22
2022-07-28T15:03:36.844Z,67.63
2022-07-28T15:06:03.406Z,65.42
2022-07-28T15:08:29.751Z,65.24
2022-07-28T15:10:56.113Z,62.94
2022-07-28T15:13:22.437Z,66.28
2022-07-28T15:15:48.860Z,63.33
2022-07-28T15:18:15.241Z,64.16
2022-07-28T15:20:42.950Z,63.25
2022-07-28T15:23:09.263Z,62.40
2022-07-28T15:25:35.594Z,61.51
2022-07-28T15:28:01.943Z,62.64
2022-07-28T15:30:28.297Z,61.27
2022-07-28T15:32:57.121Z,63.08
2022-07-28T15:35:23.988Z,63.04
2022-07-28T15:37:51.675Z,61.69
2022-07-28T15:40:18.043Z,60.92
2022-07-28T15:42:44.364Z,62.69
2022-07-28T15:45:10.996Z,62.82
2022-07-28T15:47:37.368Z,62.17
2022-07-28T15:50:04.020Z,59.70
2022-07-28T15:52:30.365Z,60.04
2022-07-28T15:54:58.041Z,61.33
2022-07-28T15:57:24.439Z,61.31
2022-07-28T15:59:51.020Z,61.79
2022-07-28T16:02:17.762Z,61.59
2022-07-28T16:04:53.198Z,61.58
2022-07-28T16:07:22.421Z,61.60
2022-07-28T16:09:49.499Z,62.49
2022-07-28T16:12:17.385Z,63.02
2022-07-28T16:14:43.718Z,64.31
2022-07-28T16:17:10.920Z,62.06
2022-07-28T16:19:52.663Z,62.49
2022-07-28T16:22:19.485Z,63.06
2022-07-28T16:24:46.246Z,62.43
2022-07-28T16:27:12.673Z,62.85
2022-07-28T16:29:40.346Z,63.25
2022-07-28T16:32:06.756Z,64.48
2022-07-28T16:34:33.101Z,64.08
2022-07-28T16:36:59.437Z,64.35
2022-07-28T16:39:25.791Z,65.02
2022-07-28T16:41:52.125Z,67.16
2022-07-28T16:44:19.539Z,64.08
2022-07-28T16:46:47.372Z,63.35
2022-07-28T16:49:13.982Z,64.89
2022-07-28T16:51:40.333Z,65.76
2022-07-28T16:54:06.656Z,65.31
2022-07-28T16:56:33.021Z,65.14
2022-07-28T16:58:59.341Z,64.28
2022-07-28T17:01:25.979Z,66.58
2022-07-28T17:03:53.681Z,65.46
2022-07-28T17:06:20.067Z,67.14
2022-07-28T17:08:46.386Z,65.79
2022-07-28T17:11:12.724Z,66.81
2022-07-28T17:13:43.466Z,68.22
2022-07-28T17:16:12.016Z,68.46
2022-07-28T17:18:38.399Z,68.66
2022-07-28T17:21:06.128Z,68.83
2022-07-28T17:23:32.571Z,69.32
2022-07-28T17:28:49.497Z,70.04
2022-07-28T17:31:15.870Z,70.98
2022-07-28T17:33:42.266Z,70.46
2022-07-28T17:36:09.947Z,73.34
2022-07-28T17:38:36.285Z,71.67
2022-07-28T17:41:02.830Z,71.92
2022-07-28T17:43:29.151Z,72.89
2022-07-28T17:45:55.548Z,71.42
2022-07-28T17:48:21.950Z,72.16
2022-07-28T17:50:48.331Z,74.00
2022-07-28T17:53:16.035Z,74.31
2022-07-28T17:55:59.911Z,73.61
2022-07-28T17:58:28.576Z,73.36
2022-07-28T18:00:55.840Z,73.58
2022-07-28T18:03:22.879Z,73.42
2022-07-28T18:05:49.795Z,73.46
2022-07-28T18:08:17.615Z,74.01
2022-07-28T18:10:44.389Z,74.78
2022-07-28T18:13:10.696Z,73.97
2022-07-28T18:15:37.117Z,74.94
2022-07-28T18:18:03.795Z,74.44
2022-07-28T18:20:30.639Z,75.38
2022-07-28T18:22:57.041Z,74.62
2022-07-28T18:25:25.207Z,75.35
2022-07-28T18:27:51.553Z,76.46
2022-07-28T18:30:18.206Z,75.75
2022-07-28T18:32:44.570Z,78.74
2022-07-28T18:35:11.266Z,77.17
2022-07-28T18:37:40.055Z,77.64
2022-07-28T18:40:10.790Z,77.40
2022-07-28T18:42:38.468Z,76.82
2022-07-28T18:45:05.450Z,78.40
2022-07-28T18:47:31.846Z,78.04
2022-07-28T18:49:58.787Z,78.13
2022-07-28T18:52:25.181Z,80.65
2022-07-28T18:54:51.913Z,79.72
2022-07-28T18:57:18.389Z,80.03
2022-07-28T18:59:51.681Z,80.18
2022-07-28T19:02:18.633Z,80.20
2022-07-28T19:04:45.595Z,81.28
2022-07-28T19:07:11.949Z,81.02
2022-07-28T19:09:38.828Z,80.87
2022-07-28T19:12:05.970Z,80.85
2022-07-28T19:14:32.329Z,81.55
2022-07-28T19:17:00.407Z,81.66
2022-07-28T19:19:26.729Z,82.02
2022-07-28T19:21:53.036Z,83.10
2022-07-28T19:24:19.945Z,82.93
2022-07-28T19:26:47.560Z,83.57
2022-07-28T19:29:13.902Z,84.81
2022-07-28T19:31:40.262Z,85.39
2022-07-28T19:34:08.113Z,85.89
2022-07-28T19:36:36.070Z,86.87
2022-07-28T19:39:02.420Z,87.26
2022-07-28T19:41:28.741Z,86.49
2022-07-28T19:43:55.078Z,86.13
2022-07-28T19:46:21.463Z,86.34
2022-07-28T19:48:47.864Z,86.88
2022-07-28T19:51:15.697Z,86.41
2022-07-28T19:53:42.121Z,87.43
2022-07-28T19:56:09.238Z,89.12
2022-07-28T19:58:36.129Z,87.91
2022-07-28T20:01:03.531Z,87.75
2022-07-28T20:04:02.614Z,88.83
2022-07-28T20:06:17.524Z,88.76
2022-07-28T20:08:51.496Z,88.29
2022-07-28T20:11:17.933Z,89.76
2022-07-28T20:13:44.259Z,88.86
2022-07-28T20:16:10.579Z,89.45
2022-07-28T20:18:36.917Z,89.69
2022-07-28T20:21:03.347Z,90.61
2022-07-28T20:23:31.016Z,91.17
2022-07-28T20:25:57.342Z,91.71
2022-07-28T20:28:23.728Z,91.42
2022-07-28T20:30:50.135Z,91.68
2022-07-28T20:33:16.642Z,92.02
2022-07-28T20:35:43.021Z,92.34
2022-07-28T20:38:09.341Z,92.55
2022-07-28T20:40:37.038Z,92.17
2022-07-28T20:43:03.374Z,94.91
2022-07-28T20:45:29.725Z,94.05
2022-07-28T20:47:56.037Z,94.34
2022-07-28T20:50:22.365Z,96.34
2022-07-28T20:52:48.735Z,97.48
2022-07-28T20:55:15.092Z,98.51
2022-07-28T20:57:42.773Z,98.04
2022-07-28T21:00:20.329Z,98.87
2022-07-28T21:02:46.749Z,98.86
2022-07-28T21:05:25.674Z,98.33
2022-07-28T21:08:05.312Z,100.00
2022-07-28T21:10:33.134Z,99.96
2022-07-28T21:13:00.841Z,100.00
2022-07-28T21:15:27.261Z,100.00
2022-07-28T21:17:53.591Z,100.00
2022-07-28T21:20:20.071Z,100.00
2022-07-28T21:22:46.428Z,100.00
2022-07-28T21:25:12.784Z,100.00
2022-07-28T21:27:39.106Z,100.00
2022-07-28T21:30:07.494Z,100.00
2022-07-28T21:32:33.818Z,100.00
2022-07-28T21:35:00.147Z,100.00
2022-07-28T21:37:26.488Z,100.00
2022-07-28T21:39:52.811Z,100.00
2022-07-28T21:42:19.151Z,100.00
2022-07-28T21:44:45.472Z,100.00
2022-07-28T21:47:13.169Z,100.00
2022-07-28T21:49:39.518Z,100.00
2022-07-28T21:52:05.863Z,100.00
2022-07-28T21:54:32.219Z,100.00
2022-07-28T21:56:58.559Z,100.00
2022-07-28T21:59:24.916Z,100.00
2022-07-28T22:01:51.308Z,100.00
2022-07-28T22:04:19.620Z,100.00
2022-07-28T22:06:46.897Z,100.00
2022-07-28T22:09:13.471Z,100.00
2022-07-28T22:11:39.797Z,100.00
2022-07-28T22:14:06.114Z,100.00
2022-07-28T22:16:32.504Z,100.00
2022-07-28T22:18:58.880Z,100.00
2022-07-28T22:21:26.573Z,100.00
2022-07-28T22:23:52.922Z,100.00
2022-07-28T22:26:19.304Z,100.00
2022-07-28T22:28:45.661Z,100.00
2022-07-28T22:31:12.003Z,100.00
2022-07-28T22:33:38.749Z,100.00
2022-07-28T22:36:05.366Z,100.00
2022-07-28T22:38:33.039Z,100.00
2022-07-28T22:40:59.404Z,100.00
2022-07-28T22:43:25.780Z,100.00
2022-07-28T22:45:52.130Z,100.00
2022-07-28T22:48:18.688Z,100.00
2022-07-28T22:50:45.021Z,100.00
2022-07-28T22:53:11.387Z,100.00
2022-07-28T22:58:23.031Z,100.00
2022-07-28T23:00:49.499Z,100.00
2022-07-28T23:03:17.954Z,100.00
2022-07-28T23:05:44.958Z,100.00
2022-07-28T23:08:11.476Z,100.00
2022-07-28T23:10:40.762Z,100.00
2022-07-28T23:13:07.162Z,100.00
2022-07-28T23:15:40.884Z,100.00
2022-07-28T23:18:08.271Z,100.00
2022-07-28T23:20:34.631Z,100.00
2022-07-28T23:23:01.024Z,100.00
2022-07-28T23:25:27.471Z,100.00
2022-07-28T23:27:55.199Z,100.00
2022-07-28T23:30:21.596Z,100.00
2022-07-28T23:32:47.987Z,100.00
2022-07-28T23:35:14.366Z,100.00
2022-07-28T23:37:40.740Z,100.00
2022-07-28T23:40:07.801Z,100.00
2022-07-28T23:42:34.180Z,100.00
2022-07-28T23:45:03.957Z,100.00
2022-07-28T23:47:30.377Z,100.00
2022-07-28T23:49:56.751Z,100.00
2022-07-28T23:52:23.111Z,100.00
2022-07-28T23:54:49.471Z,100.00
2022-07-28T23:57:15.849Z,100.00
2022-07-28T23:59:42.227Z,100.00
