createdAt,value
2023-02-23T00:02:14.781Z,18.49
2023-02-23T00:03:14.679Z,18.48
2023-02-23T00:04:14.531Z,18.48
2023-02-23T00:06:14.322Z,18.48
2023-02-23T00:07:14.209Z,18.48
2023-02-23T00:08:14.113Z,18.49
2023-02-23T00:09:14.001Z,18.50
2023-02-23T00:10:13.895Z,18.50
2023-02-23T00:11:13.782Z,18.50
2023-02-23T00:12:13.664Z,18.50
2023-02-23T00:13:13.565Z,18.51
2023-02-23T00:14:13.442Z,18.51
2023-02-23T00:15:13.333Z,18.51
2023-02-23T00:16:13.226Z,18.51
2023-02-23T00:17:13.175Z,18.52
2023-02-23T01:30:04.826Z,18.43
2023-02-23T01:31:04.855Z,18.42
2023-02-23T01:32:05.177Z,18.44
2023-02-23T01:33:04.480Z,18.44
2023-02-23T01:34:04.371Z,18.44
2023-02-23T01:35:04.259Z,18.44
2023-02-23T01:36:04.139Z,18.44
2023-02-23T01:37:04.016Z,18.44
2023-02-23T01:38:03.972Z,18.44
2023-02-23T01:39:03.806Z,18.44
2023-02-23T01:40:03.681Z,18.43
2023-02-23T01:41:03.572Z,18.44
2023-02-23T01:42:03.471Z,18.45
2023-02-23T01:43:03.354Z,18.43
2023-02-23T01:44:03.246Z,18.44
2023-02-23T01:45:03.137Z,18.45
2023-02-23T02:45:55.833Z,18.38
2023-02-23T02:46:55.684Z,18.38
2023-02-23T02:47:55.531Z,18.39
2023-02-23T02:48:55.402Z,18.38
2023-02-23T02:49:55.264Z,18.40
2023-02-23T02:50:55.139Z,18.41
2023-02-23T02:51:55.013Z,18.41
2023-02-23T02:52:54.876Z,18.41
2023-02-23T02:53:54.763Z,18.42
2023-02-23T02:54:54.635Z,18.43
2023-02-23T02:55:54.887Z,18.44
2023-02-23T02:56:54.369Z,18.43
2023-02-23T02:57:54.233Z,18.43
2023-02-23T02:58:54.088Z,18.43
2023-02-23T02:59:53.973Z,18.43
2023-02-23T03:00:53.859Z,18.44
2023-02-23T03:01:53.740Z,18.42
2023-02-23T03:02:53.589Z,18.42
2023-02-23T03:03:53.409Z,18.42
2023-02-23T03:04:53.334Z,18.40
2023-02-23T03:05:53.108Z,18.41
2023-02-23T04:07:44.233Z,18.30
2023-02-23T04:08:44.025Z,18.30
2023-02-23T04:09:43.881Z,18.30
2023-02-23T04:10:43.739Z,18.29
2023-02-23T04:11:43.571Z,18.28
2023-02-23T04:12:43.395Z,18.29
2023-02-23T04:13:43.230Z,18.29
2023-02-23T05:09:34.649Z,18.21
2023-02-23T05:10:34.480Z,18.21
2023-02-23T05:11:34.329Z,18.21
2023-02-23T05:12:34.178Z,18.19
2023-02-23T05:13:34.031Z,18.19
2023-02-23T05:14:33.927Z,18.19
2023-02-23T05:15:33.763Z,18.19
2023-02-23T05:16:33.567Z,18.20
2023-02-23T05:17:33.405Z,18.21
2023-02-23T05:18:33.265Z,18.21
2023-02-23T05:19:33.104Z,18.20
2023-02-23T05:20:32.950Z,18.20
2023-02-23T05:21:32.801Z,18.19
2023-02-23T05:22:32.649Z,18.18
2023-02-23T05:23:32.486Z,18.18
2023-02-23T05:24:32.331Z,18.19
2023-02-23T05:25:32.185Z,18.20
2023-02-23T05:26:32.048Z,18.19
2023-02-23T05:27:31.900Z,18.19
2023-02-23T05:28:31.754Z,18.19
2023-02-23T05:29:31.595Z,18.19
2023-02-23T05:30:31.461Z,18.19
2023-02-23T05:31:31.401Z,18.19
2023-02-23T05:32:31.176Z,18.20
2023-02-23T05:33:30.984Z,18.20
2023-02-23T05:34:30.834Z,18.21
2023-02-23T05:35:30.678Z,18.21
2023-02-23T05:36:30.597Z,18.22
2023-02-23T05:37:30.380Z,18.20
2023-02-23T05:38:30.234Z,18.20
2023-02-23T05:39:30.087Z,18.20
2023-02-23T05:40:29.942Z,18.20
2023-02-23T06:08:26.477Z,18.14
2023-02-23T06:09:25.709Z,18.14
2023-02-23T06:10:25.571Z,18.13
2023-02-23T06:11:25.422Z,18.12
2023-02-23T06:12:25.297Z,18.12
2023-02-23T06:13:25.130Z,18.11
2023-02-23T06:14:24.976Z,18.11
2023-02-23T06:15:24.842Z,18.13
2023-02-23T06:16:24.778Z,18.12
2023-02-23T06:17:24.549Z,18.13
2023-02-23T06:18:24.394Z,18.14
2023-02-23T06:19:24.247Z,18.14
2023-02-23T06:20:24.101Z,18.14
2023-02-23T06:21:23.952Z,18.15
2023-02-23T06:22:23.812Z,18.15
2023-02-23T06:23:23.648Z,18.14
2023-02-23T06:24:23.503Z,18.14
2023-02-23T06:25:23.947Z,18.14
2023-02-23T06:26:23.201Z,18.14
2023-02-23T06:27:23.062Z,18.14
2023-02-23T06:28:22.916Z,18.17
2023-02-23T06:29:22.868Z,18.20
2023-02-23T06:30:22.591Z,18.24
2023-02-23T06:31:22.600Z,18.29
2023-02-23T06:32:22.490Z,18.30
2023-02-23T06:33:22.177Z,18.29
2023-02-23T06:34:21.978Z,18.26
2023-02-23T06:35:21.829Z,18.25
2023-02-23T06:36:21.669Z,18.23
2023-02-23T06:37:21.514Z,18.22
2023-02-23T06:38:21.365Z,18.21
2023-02-23T06:39:21.209Z,18.20
2023-02-23T06:40:22.094Z,18.18
2023-02-23T06:41:21.109Z,18.18
2023-02-23T06:42:20.697Z,18.18
2023-02-23T06:43:22.844Z,18.17
2023-02-23T06:44:20.373Z,18.17
2023-02-23T06:45:20.191Z,18.18
2023-02-23T06:46:20.161Z,18.16
2023-02-23T06:47:19.864Z,18.15
2023-02-23T06:48:19.700Z,18.15
2023-02-23T06:49:20.536Z,18.15
2023-02-23T06:50:19.377Z,18.14
2023-02-23T06:51:19.408Z,18.13
2023-02-23T06:52:19.035Z,18.14
2023-02-23T06:53:18.887Z,18.13
2023-02-23T06:54:18.719Z,18.12
2023-02-23T06:55:18.561Z,18.12
2023-02-23T06:56:18.410Z,18.12
2023-02-23T06:57:18.247Z,18.12
2023-02-23T06:58:18.089Z,18.12
2023-02-23T06:59:17.920Z,18.11
2023-02-23T07:00:17.751Z,18.10
2023-02-23T07:01:17.884Z,18.10
2023-02-23T07:02:17.427Z,18.10
2023-02-23T07:03:17.275Z,18.09
2023-02-23T07:04:17.201Z,18.08
2023-02-23T07:05:16.942Z,18.07
2023-02-23T07:06:16.875Z,18.06
2023-02-23T07:07:16.623Z,18.06
2023-02-23T07:08:16.533Z,18.05
2023-02-23T07:09:16.319Z,18.07
2023-02-23T07:10:16.144Z,18.07
2023-02-23T07:11:16.062Z,18.06
2023-02-23T07:12:15.909Z,18.07
2023-02-23T07:13:15.749Z,18.08
2023-02-23T07:14:26.143Z,18.11
2023-02-23T07:15:16.441Z,18.12
2023-02-23T07:16:15.423Z,18.12
2023-02-23T07:17:15.112Z,18.11
2023-02-23T07:18:14.967Z,18.12
2023-02-23T07:19:14.805Z,18.11
2023-02-23T07:20:14.626Z,18.12
2023-02-23T07:21:14.458Z,18.16
2023-02-23T07:22:14.305Z,18.22
2023-02-23T07:23:14.126Z,18.26
2023-02-23T07:25:13.797Z,18.30
2023-02-23T07:26:13.631Z,18.32
2023-02-23T07:27:13.472Z,18.34
2023-02-23T07:28:13.302Z,18.37
2023-02-23T07:29:13.135Z,18.40
2023-02-23T08:11:06.154Z,19.28
2023-02-23T08:12:05.979Z,19.33
2023-02-23T08:13:05.825Z,19.38
2023-02-23T08:14:05.601Z,19.45
2023-02-23T08:15:05.413Z,19.49
2023-02-23T08:16:05.294Z,19.55
2023-02-23T08:17:05.125Z,19.58
2023-02-23T08:18:04.887Z,19.62
2023-02-23T08:19:04.708Z,19.66
2023-02-23T08:20:04.524Z,19.67
2023-02-23T08:21:04.331Z,19.67
2023-02-23T08:22:07.226Z,19.69
2023-02-23T08:23:03.971Z,19.68
2023-02-23T08:24:03.992Z,19.65
2023-02-23T08:25:03.620Z,19.63
2023-02-23T08:26:03.452Z,19.61
2023-02-23T08:27:03.249Z,19.58
2023-02-23T08:28:04.756Z,19.55
2023-02-23T09:20:54.707Z,19.07
2023-02-23T09:21:54.550Z,19.07
2023-02-23T09:22:54.402Z,18.95
2023-02-23T09:23:54.370Z,18.82
2023-02-23T09:24:54.176Z,18.82
2023-02-23T09:25:54.084Z,18.84
2023-02-23T09:26:53.955Z,18.86
2023-02-23T09:27:53.845Z,18.89
2023-02-23T09:28:53.702Z,18.91
2023-02-23T09:29:54.537Z,18.93
2023-02-23T09:30:53.450Z,18.95
2023-02-23T09:31:53.410Z,18.94
2023-02-23T09:32:53.955Z,18.96
2023-02-23T09:33:52.911Z,18.95
2023-02-23T09:34:53.571Z,18.96
2023-02-23T09:35:52.575Z,18.97
2023-02-23T09:36:52.413Z,18.97
2023-02-23T09:37:52.251Z,18.98
2023-02-23T09:38:52.092Z,18.99
2023-02-23T09:39:51.932Z,18.98
2023-02-23T09:40:51.776Z,18.98
2023-02-23T09:41:51.646Z,18.98
2023-02-23T09:42:51.446Z,18.98
2023-02-23T09:43:51.278Z,18.97
2023-02-23T09:44:51.125Z,18.97
2023-02-23T09:45:50.980Z,18.98
2023-02-23T09:46:50.795Z,18.98
2023-02-23T09:47:50.633Z,18.98
2023-02-23T09:48:50.467Z,18.98
2023-02-23T09:49:50.309Z,18.98
2023-02-23T09:50:50.158Z,18.98
2023-02-23T09:51:49.991Z,18.97
2023-02-23T09:52:49.837Z,18.97
2023-02-23T09:53:49.979Z,18.97
2023-02-23T09:54:50.496Z,18.96
2023-02-23T09:55:49.406Z,18.92
2023-02-23T09:56:49.199Z,18.88
2023-02-23T09:57:49.023Z,18.86
2023-02-23T09:58:48.944Z,18.86
2023-02-23T09:59:49.504Z,18.85
2023-02-23T10:00:49.426Z,18.84
2023-02-23T10:01:48.473Z,18.85
2023-02-23T10:02:48.247Z,18.84
2023-02-23T10:03:48.094Z,18.83
2023-02-23T10:04:47.971Z,18.84
2023-02-23T10:05:47.771Z,18.81
2023-02-23T10:06:47.718Z,18.76
2023-02-23T10:07:47.503Z,18.73
2023-02-23T10:08:47.480Z,18.68
2023-02-23T10:09:47.318Z,18.60
2023-02-23T10:10:47.218Z,18.59
2023-02-23T10:11:47.142Z,18.57
2023-02-23T10:12:47.061Z,18.54
2023-02-23T10:13:46.968Z,18.52
2023-02-23T10:14:46.843Z,18.52
2023-02-23T10:15:46.765Z,18.52
2023-02-23T10:16:46.644Z,18.48
2023-02-23T10:17:46.569Z,18.43
2023-02-23T10:18:47.328Z,18.42
2023-02-23T10:19:46.368Z,18.38
2023-02-23T10:20:46.187Z,18.36
2023-02-23T10:21:46.059Z,18.37
2023-02-23T10:22:46.041Z,18.38
2023-02-23T10:23:45.800Z,18.43
2023-02-23T10:24:45.751Z,18.45
2023-02-23T10:25:46.553Z,18.46
2023-02-23T10:26:45.518Z,18.48
2023-02-23T10:27:45.448Z,18.44
2023-02-23T10:28:46.844Z,18.40
2023-02-23T10:29:45.945Z,18.37
2023-02-23T10:30:46.072Z,18.39
2023-02-23T10:31:45.066Z,18.40
2023-02-23T10:32:44.837Z,18.41
2023-02-23T10:33:44.775Z,18.40
2023-02-23T10:34:44.601Z,18.36
2023-02-23T10:35:44.492Z,18.36
2023-02-23T10:36:47.012Z,18.35
2023-02-23T10:37:45.442Z,18.32
2023-02-23T10:38:44.342Z,18.33
2023-02-23T10:39:44.284Z,18.29
2023-02-23T10:40:44.083Z,18.24
2023-02-23T10:41:43.969Z,18.24
2023-02-23T10:42:43.836Z,18.22
2023-02-23T10:43:44.533Z,18.17
2023-02-23T10:44:43.564Z,18.16
2023-02-23T10:45:43.418Z,18.20
2023-02-23T10:46:44.052Z,18.19
2023-02-23T10:47:43.171Z,18.20
2023-02-23T11:33:37.304Z,18.89
2023-02-23T11:34:37.155Z,18.92
2023-02-23T11:35:37.023Z,18.95
2023-02-23T11:36:36.899Z,18.99
2023-02-23T11:37:36.767Z,19.03
2023-02-23T11:38:36.668Z,19.05
2023-02-23T11:39:36.481Z,19.07
2023-02-23T11:40:36.343Z,19.10
2023-02-23T11:41:36.207Z,19.12
2023-02-23T11:42:36.067Z,19.13
2023-02-23T11:43:35.937Z,19.15
2023-02-23T11:44:35.806Z,19.17
2023-02-23T11:45:35.716Z,19.19
2023-02-23T11:46:36.064Z,19.19
2023-02-23T11:47:35.374Z,19.22
2023-02-23T11:48:35.311Z,19.24
2023-02-23T11:49:35.112Z,19.27
2023-02-23T11:50:34.954Z,19.28
2023-02-23T11:51:34.804Z,19.30
2023-02-23T11:52:34.700Z,19.31
2023-02-23T11:53:34.523Z,19.32
2023-02-23T11:54:34.436Z,19.33
2023-02-23T11:55:34.203Z,19.34
2023-02-23T11:56:36.000Z,19.35
2023-02-23T11:57:33.913Z,19.37
2023-02-23T11:58:33.741Z,19.38
2023-02-23T11:59:33.595Z,19.40
2023-02-23T12:00:33.433Z,19.41
2023-02-23T12:01:33.355Z,19.44
2023-02-23T12:02:33.120Z,19.46
2023-02-23T12:53:26.135Z,19.02
2023-02-23T12:54:25.933Z,19.02
2023-02-23T12:55:25.808Z,19.02
2023-02-23T12:57:25.547Z,19.01
2023-02-23T12:58:25.419Z,19.00
2023-02-23T12:59:25.375Z,18.99
2023-02-23T13:00:25.560Z,18.99
2023-02-23T13:01:25.186Z,18.98
2023-02-23T13:02:25.010Z,18.97
2023-02-23T13:03:24.818Z,18.96
2023-02-23T13:04:24.703Z,18.94
2023-02-23T13:05:24.668Z,18.93
2023-02-23T13:06:24.580Z,18.92
2023-02-23T13:07:24.382Z,18.91
2023-02-23T13:08:24.217Z,18.90
2023-02-23T13:09:24.096Z,18.89
2023-02-23T13:10:23.993Z,18.88
2023-02-23T13:11:23.864Z,18.87
2023-02-23T13:12:23.832Z,18.86
2023-02-23T13:13:23.628Z,18.85
2023-02-23T13:14:23.525Z,18.83
2023-02-23T13:15:23.452Z,18.83
2023-02-23T13:16:23.342Z,18.82
2023-02-23T13:17:23.196Z,18.81
2023-02-23T13:19:23.616Z,18.79
2023-02-23T13:35:21.136Z,18.63
2023-02-23T13:36:21.034Z,18.63
2023-02-23T13:38:20.794Z,18.61
2023-02-23T13:39:20.743Z,18.60
2023-02-23T13:40:20.647Z,18.60
2023-02-23T13:41:20.749Z,18.60
2023-02-23T13:42:21.284Z,18.60
2023-02-23T13:43:21.039Z,18.59
2023-02-23T13:44:19.981Z,18.57
2023-02-23T13:45:19.783Z,18.57
2023-02-23T13:46:19.689Z,18.56
2023-02-23T13:47:19.485Z,18.57
2023-02-23T13:48:19.282Z,18.56
2023-02-23T13:49:19.163Z,18.56
2023-02-23T13:50:18.951Z,18.56
2023-02-23T13:51:19.132Z,18.55
2023-02-23T13:52:18.722Z,18.55
2023-02-23T13:53:18.633Z,18.54
2023-02-23T13:54:18.521Z,18.53
2023-02-23T13:55:18.389Z,18.53
2023-02-23T13:56:18.285Z,18.54
2023-02-23T13:57:18.188Z,18.53
2023-02-23T13:58:18.051Z,18.51
2023-02-23T13:59:17.943Z,18.51
2023-02-23T14:00:17.819Z,18.50
2023-02-23T14:01:18.211Z,18.50
2023-02-23T14:02:17.822Z,18.50
2023-02-23T14:03:17.570Z,18.50
2023-02-23T14:04:17.371Z,18.50
2023-02-23T14:05:17.251Z,18.51
2023-02-23T14:06:17.117Z,18.52
2023-02-23T14:07:17.055Z,18.52
2023-02-23T14:08:16.880Z,18.52
2023-02-23T14:09:16.742Z,18.54
2023-02-23T14:10:16.629Z,18.54
2023-02-23T14:11:16.763Z,18.54
2023-02-23T14:12:17.087Z,18.53
2023-02-23T14:13:16.300Z,18.53
2023-02-23T14:14:16.267Z,18.53
2023-02-23T14:15:16.067Z,18.53
2023-02-23T14:16:15.970Z,18.54
2023-02-23T14:17:15.813Z,18.54
2023-02-23T14:18:15.665Z,18.55
2023-02-23T14:19:15.577Z,18.55
2023-02-23T14:20:27.906Z,18.55
2023-02-23T14:21:16.260Z,18.54
2023-02-23T14:22:15.093Z,18.54
2023-02-23T14:23:15.002Z,18.53
2023-02-23T14:24:14.753Z,18.52
2023-02-23T14:25:14.625Z,18.52
2023-02-23T14:26:14.400Z,18.53
2023-02-23T14:27:14.239Z,18.53
2023-02-23T14:28:14.059Z,18.53
2023-02-23T14:29:13.974Z,18.53
2023-02-23T14:30:13.788Z,18.53
2023-02-23T14:31:13.807Z,18.54
2023-02-23T14:32:13.880Z,18.53
2023-02-23T14:33:21.584Z,18.52
2023-02-23T14:34:14.232Z,18.51
2023-02-23T15:14:15.337Z,18.45
2023-02-23T15:15:08.895Z,18.45
2023-02-23T15:16:07.752Z,18.44
2023-02-23T15:17:07.551Z,18.44
2023-02-23T15:21:06.865Z,18.44
2023-02-23T15:22:06.700Z,18.43
2023-02-23T15:23:06.582Z,18.42
2023-02-23T15:24:06.396Z,18.42
2023-02-23T15:25:06.274Z,18.43
2023-02-23T15:26:18.895Z,18.44
2023-02-23T15:27:06.962Z,18.45
2023-02-23T16:42:56.738Z,18.43
2023-02-23T16:43:56.623Z,18.43
2023-02-23T16:44:56.538Z,18.43
2023-02-23T16:45:56.457Z,18.44
2023-02-23T16:46:56.332Z,18.44
2023-02-23T16:48:56.122Z,18.45
2023-02-23T16:49:56.030Z,18.44
2023-02-23T17:01:54.809Z,18.45
2023-02-23T17:02:54.783Z,18.44
2023-02-23T17:03:54.602Z,18.44
2023-02-23T17:04:54.517Z,18.45
2023-02-23T17:05:54.374Z,18.45
2023-02-23T17:06:54.277Z,18.46
2023-02-23T17:07:54.167Z,18.47
2023-02-23T17:08:58.205Z,18.47
2023-02-23T17:09:53.894Z,18.46
2023-02-23T17:10:53.725Z,18.46
2023-02-23T17:11:53.557Z,18.46
2023-02-23T17:12:53.383Z,18.46
2023-02-23T17:13:53.222Z,18.46
2023-02-23T17:14:53.170Z,18.45
2023-02-23T17:15:52.878Z,18.46
2023-02-23T17:16:52.752Z,18.46
2023-02-23T17:17:52.549Z,18.46
2023-02-23T17:18:52.390Z,18.46
2023-02-23T17:19:53.142Z,18.46
2023-02-23T17:20:52.054Z,18.46
2023-02-23T17:21:51.886Z,18.45
2023-02-23T17:22:51.700Z,18.46
2023-02-23T17:23:51.590Z,18.47
2023-02-23T17:24:51.466Z,18.48
2023-02-23T17:25:51.366Z,18.47
2023-02-23T17:26:51.253Z,18.47
2023-02-23T17:27:51.151Z,18.48
2023-02-23T17:28:51.132Z,18.48
2023-02-23T17:29:50.921Z,18.48
2023-02-23T17:30:50.872Z,18.47
2023-02-23T17:31:50.880Z,18.46
2023-02-23T17:32:50.752Z,18.46
2023-02-23T17:33:50.502Z,18.46
2023-02-23T17:34:50.449Z,18.46
2023-02-23T17:35:50.291Z,18.46
2023-02-23T17:36:50.189Z,18.46
2023-02-23T17:37:50.076Z,18.46
2023-02-23T17:38:49.958Z,18.46
2023-02-23T17:39:49.853Z,18.48
2023-02-23T17:40:49.806Z,18.47
2023-02-23T17:41:49.638Z,18.48
2023-02-23T17:42:49.502Z,18.48
2023-02-23T17:43:49.389Z,18.48
2023-02-23T17:44:49.322Z,18.48
2023-02-23T17:45:49.257Z,18.48
2023-02-23T17:46:49.061Z,18.48
2023-02-23T17:47:49.160Z,18.48
2023-02-23T17:48:48.839Z,18.48
2023-02-23T17:49:48.733Z,18.47
2023-02-23T17:50:48.637Z,18.47
2023-02-23T17:51:48.509Z,18.47
2023-02-23T17:52:48.397Z,18.48
2023-02-23T17:53:48.294Z,18.48
2023-02-23T17:54:48.191Z,18.47
2023-02-23T17:55:48.088Z,18.48
2023-02-23T17:56:47.985Z,18.47
2023-02-23T17:57:47.876Z,18.47
2023-02-23T17:58:47.847Z,18.47
2023-02-23T17:59:47.659Z,18.48
2023-02-23T18:00:47.547Z,18.47
2023-02-23T18:01:48.524Z,18.48
2023-02-23T18:02:47.307Z,18.48
2023-02-23T18:03:47.183Z,18.48
2023-02-23T18:04:47.073Z,18.49
2023-02-23T18:05:46.951Z,18.48
2023-02-23T18:06:46.862Z,18.48
2023-02-23T18:07:48.461Z,18.48
2023-02-23T18:09:46.572Z,18.47
2023-02-23T18:53:41.573Z,18.53
2023-02-23T18:54:41.424Z,18.53
2023-02-23T18:55:41.321Z,18.54
2023-02-23T18:56:41.219Z,18.55
2023-02-23T18:57:41.122Z,18.54
2023-02-23T18:58:41.015Z,18.55
2023-02-23T18:59:40.893Z,18.54
2023-02-23T19:00:40.828Z,18.55
2023-02-23T19:01:40.671Z,18.55
2023-02-23T19:02:40.539Z,18.55
2023-02-23T19:03:41.158Z,18.55
2023-02-23T19:04:41.195Z,18.55
2023-02-23T19:05:40.193Z,18.56
2023-02-23T19:06:40.095Z,18.56
2023-02-23T19:07:39.973Z,18.56
2023-02-23T19:08:39.862Z,18.56
2023-02-23T19:09:39.765Z,18.55
2023-02-23T19:10:39.632Z,18.55
2023-02-23T19:11:39.515Z,18.55
2023-02-23T19:12:39.461Z,18.55
2023-02-23T19:13:39.300Z,18.56
2023-02-23T19:14:49.273Z,18.55
2023-02-23T19:15:40.066Z,18.55
2023-02-23T19:16:38.915Z,18.56
2023-02-23T19:17:38.669Z,18.55
2023-02-23T19:18:38.672Z,18.56
2023-02-23T19:19:38.332Z,18.57
2023-02-23T19:20:38.168Z,18.58
2023-02-23T19:21:37.996Z,18.57
2023-02-23T19:22:37.817Z,18.58
2023-02-23T19:23:37.634Z,18.57
2023-02-23T19:24:38.172Z,18.57
2023-02-23T19:25:37.361Z,18.57
2023-02-23T19:26:38.171Z,18.57
2023-02-23T19:27:37.208Z,18.57
2023-02-23T19:28:37.037Z,18.57
2023-02-23T19:29:37.667Z,18.57
2023-02-23T19:30:36.805Z,18.57
2023-02-23T19:31:36.923Z,18.57
2023-02-23T19:32:36.755Z,18.56
2023-02-23T19:33:36.639Z,18.56
2023-02-23T19:34:36.372Z,18.56
2023-02-23T19:35:36.238Z,18.56
2023-02-23T19:36:36.112Z,18.58
2023-02-23T19:37:36.004Z,18.57
2023-02-23T19:40:36.246Z,18.57
2023-02-23T19:43:36.164Z,18.58
2023-02-23T20:11:32.186Z,18.61
2023-02-23T20:12:32.074Z,18.61
2023-02-23T20:13:31.977Z,18.61
2023-02-23T20:14:31.860Z,18.61
2023-02-23T20:15:31.753Z,18.61
2023-02-23T20:16:31.702Z,18.61
2023-02-23T20:17:31.524Z,18.61
2023-02-23T20:18:31.412Z,18.61
2023-02-23T20:19:31.373Z,18.62
2023-02-23T20:20:31.181Z,18.62
2023-02-23T20:21:31.117Z,18.63
2023-02-23T20:22:30.964Z,18.62
2023-02-23T20:23:30.844Z,18.63
2023-02-23T20:24:31.678Z,18.63
2023-02-23T20:25:30.619Z,18.62
2023-02-23T20:26:30.519Z,18.62
2023-02-23T20:27:30.413Z,18.63
2023-02-23T20:28:30.304Z,18.63
2023-02-23T20:29:30.197Z,18.64
2023-02-23T20:30:30.126Z,18.64
2023-02-23T20:31:30.049Z,18.64
2023-02-23T20:32:29.969Z,18.65
2023-02-23T20:33:29.756Z,18.65
2023-02-23T20:34:29.635Z,18.64
2023-02-23T20:35:29.518Z,18.65
2023-02-23T20:36:29.413Z,18.64
2023-02-23T20:37:29.334Z,18.63
2023-02-23T20:38:29.214Z,18.64
2023-02-23T20:39:29.083Z,18.64
2023-02-23T20:40:28.976Z,18.63
2023-02-23T20:41:28.865Z,18.63
2023-02-23T20:42:28.745Z,18.64
2023-02-23T20:43:28.634Z,18.64
2023-02-23T20:44:28.535Z,18.65
2023-02-23T20:45:28.421Z,18.64
2023-02-23T20:46:28.494Z,18.65
2023-02-23T20:47:28.194Z,18.65
2023-02-23T20:48:28.100Z,18.65
2023-02-23T20:49:27.952Z,18.66
2023-02-23T20:50:27.821Z,18.65
2023-02-23T20:51:27.704Z,18.67
2023-02-23T20:52:27.631Z,18.66
2023-02-23T20:53:27.471Z,18.68
2023-02-23T20:54:27.349Z,18.67
2023-02-23T20:55:27.253Z,18.67
2023-02-23T20:56:27.099Z,18.67
2023-02-23T20:57:26.980Z,18.66
2023-02-23T20:58:26.868Z,18.68
2023-02-23T20:59:27.199Z,18.68
2023-02-23T21:00:26.629Z,18.68
2023-02-23T21:01:26.747Z,18.68
2023-02-23T21:02:26.397Z,18.68
2023-02-23T21:03:26.307Z,18.67
2023-02-23T21:04:26.777Z,18.67
2023-02-23T21:05:26.625Z,18.67
2023-02-23T21:06:25.958Z,18.67
2023-02-23T22:21:17.155Z,18.67
2023-02-23T22:22:17.045Z,18.66
2023-02-23T22:23:16.935Z,18.66
2023-02-23T22:24:16.822Z,18.66
2023-02-23T22:25:16.740Z,18.65
2023-02-23T22:26:16.589Z,18.66
2023-02-23T22:27:16.476Z,18.66
2023-02-23T22:28:16.358Z,18.65
2023-02-23T22:29:16.321Z,18.64
2023-02-23T22:30:16.145Z,18.64
2023-02-23T22:31:16.095Z,18.64
2023-02-23T22:32:16.853Z,18.64
2023-02-23T23:53:06.472Z,18.64
2023-02-23T23:54:06.399Z,18.64
2023-02-23T23:55:06.226Z,18.64
2023-02-23T23:56:06.114Z,18.64
2023-02-23T23:57:05.995Z,18.64
