createdAt,value
2018-08-06T07:24:34.579Z,21.95
2018-08-06T07:27:03.855Z,21.79
2018-08-06T07:29:33.463Z,21.85
2018-08-06T07:32:03.133Z,21.96
2018-08-06T07:34:32.274Z,21.94
2018-08-06T07:37:01.517Z,21.97
2018-08-06T07:39:30.750Z,21.75
2018-08-06T07:42:00.078Z,22.11
2018-08-06T07:44:29.334Z,22.16
2018-08-06T07:46:58.674Z,22.27
2018-08-06T07:49:30.772Z,22.16
2018-08-06T07:52:00.007Z,22.48
2018-08-06T07:54:29.231Z,22.39
2018-08-06T07:56:58.441Z,22.46
2018-08-06T07:59:27.567Z,22.71
2018-08-06T08:01:57.213Z,22.55
2018-08-06T08:04:26.373Z,22.65
2018-08-06T08:06:55.673Z,22.29
2018-08-06T08:09:24.911Z,22.06
2018-08-06T08:11:54.167Z,21.99
2018-08-06T08:14:23.474Z,22.10
2018-08-06T08:16:54.302Z,22.05
2018-08-06T08:19:23.531Z,22.28
2018-08-06T08:21:53.430Z,22.44
2018-08-06T08:24:22.649Z,22.44
2018-08-06T08:26:51.864Z,22.52
2018-08-06T08:29:21.817Z,23.02
2018-08-06T08:31:52.985Z,23.46
2018-08-06T08:34:24.180Z,23.48
2018-08-06T08:36:53.719Z,23.43
2018-08-06T08:42:15.037Z,23.44
2018-08-06T08:47:24.006Z,23.38
2018-08-06T09:03:07.534Z,23.42
2018-08-06T09:09:11.657Z,23.70
2018-08-06T09:14:38.313Z,24.15
2018-08-06T09:17:23.294Z,24.40
2018-08-06T09:20:02.724Z,24.33
2018-08-06T09:32:17.325Z,24.42
2018-08-06T09:34:46.810Z,24.44
2018-08-06T09:37:16.651Z,24.28
2018-08-06T09:39:46.396Z,24.35
2018-08-06T09:42:16.217Z,24.56
2018-08-06T09:44:45.892Z,24.49
2018-08-06T09:47:15.160Z,24.47
2018-08-06T09:49:44.405Z,43.48
2018-08-06T10:54:40.216Z,-145.20
2018-08-06T10:57:09.960Z,25.63
2018-08-06T10:59:39.192Z,25.51
2018-08-06T11:02:08.554Z,25.45
2018-08-06T11:04:38.721Z,25.69
2018-08-06T11:07:08.595Z,25.73
2018-08-06T11:09:38.767Z,25.80
2018-08-06T11:12:09.612Z,25.86
2018-08-06T11:14:38.983Z,25.89
2018-08-06T11:17:08.741Z,26.19
2018-08-06T11:19:42.945Z,26.12
2018-08-06T11:22:12.150Z,26.29
2018-08-06T11:24:41.932Z,26.14
2018-08-06T11:27:11.216Z,26.14
2018-08-06T11:29:40.690Z,26.19
2018-08-06T11:32:10.339Z,26.22
2018-08-06T11:34:39.635Z,26.26
2018-08-06T11:37:09.160Z,26.47
2018-08-06T11:39:39.335Z,64.47
2018-08-06T11:42:08.589Z,26.62
2018-08-06T11:44:37.801Z,26.73
2018-08-06T11:47:07.271Z,26.61
2018-08-06T11:49:36.778Z,26.46
2018-08-06T11:52:06.044Z,26.76
2018-08-06T11:54:35.232Z,26.83
2018-08-06T11:57:04.515Z,26.62
2018-08-06T11:59:34.709Z,-145.20
2018-08-06T12:02:05.022Z,-145.20
2018-08-06T12:04:34.267Z,-145.20
2018-08-06T12:34:19.923Z,-145.20
2018-08-06T12:36:50.083Z,27.63
2018-08-06T12:39:19.840Z,-145.20
2018-08-06T12:41:53.786Z,-145.20
2018-08-06T12:44:23.454Z,-145.20
2018-08-06T13:19:45.647Z,-145.20
2018-08-06T13:22:15.591Z,-145.20
2018-08-06T13:24:45.604Z,-145.20
2018-08-06T17:12:59.191Z,28.38
2018-08-06T17:15:28.562Z,28.44
2018-08-06T17:17:57.683Z,28.37
2018-08-06T17:20:27.072Z,28.38
2018-08-06T17:22:56.357Z,28.34
2018-08-06T17:25:25.462Z,28.39
2018-08-06T17:27:54.746Z,28.25
2018-08-06T17:30:24.080Z,28.18
2018-08-06T17:32:54.628Z,28.06
2018-08-06T17:35:24.114Z,28.24
2018-08-06T17:37:53.526Z,28.20
2018-08-06T17:40:22.580Z,28.12
2018-08-06T17:42:51.823Z,27.99
2018-08-06T17:45:22.210Z,27.77
2018-08-06T17:47:51.396Z,27.72
2018-08-06T17:50:21.815Z,27.69
2018-08-06T17:52:52.070Z,27.69
2018-08-06T17:55:22.246Z,27.54
2018-08-06T17:57:51.388Z,27.58
2018-08-06T18:00:20.834Z,27.64
2018-08-06T18:02:50.446Z,27.81
2018-08-06T18:05:19.928Z,27.81
2018-08-06T18:07:49.126Z,27.61
2018-08-06T18:10:19.218Z,27.52
2018-08-06T18:12:48.608Z,27.42
2018-08-06T18:15:17.841Z,27.21
2018-08-06T18:17:46.982Z,27.39
2018-08-06T18:20:17.682Z,27.57
2018-08-06T18:22:47.090Z,27.69
2018-08-06T18:25:17.716Z,27.62
2018-08-06T18:27:47.782Z,27.65
2018-08-06T18:30:18.878Z,27.41
2018-08-06T18:32:48.288Z,27.51
2018-08-06T18:35:18.391Z,27.54
2018-08-06T18:37:47.624Z,27.43
2018-08-06T18:40:17.917Z,27.30
2018-08-06T18:42:47.066Z,27.19
2018-08-06T18:45:17.661Z,27.19
2018-08-06T18:47:47.719Z,27.09
2018-08-06T18:50:17.891Z,27.08
2018-08-06T18:52:47.784Z,26.99
2018-08-06T18:55:17.346Z,26.96
2018-08-06T18:57:47.801Z,26.84
2018-08-06T19:00:19.190Z,26.74
2018-08-06T19:02:48.720Z,26.65
2018-08-06T19:05:18.033Z,26.64
2018-08-06T19:07:47.165Z,26.54
2018-08-06T19:10:16.511Z,26.42
2018-08-06T19:12:51.179Z,26.47
2018-08-06T19:15:20.681Z,26.40
2018-08-06T19:17:55.118Z,26.42
2018-08-06T19:20:24.199Z,26.38
2018-08-06T19:22:55.084Z,26.37
2018-08-06T19:25:25.883Z,26.25
2018-08-06T19:27:55.313Z,25.98
2018-08-06T19:30:30.385Z,25.98
2018-08-06T19:33:00.026Z,25.87
2018-08-06T19:35:29.159Z,25.69
2018-08-06T19:37:58.523Z,25.79
2018-08-06T19:40:27.652Z,25.75
2018-08-06T19:43:02.188Z,25.67
2018-08-06T19:45:31.298Z,25.69
2018-08-06T19:48:01.241Z,25.66
2018-08-06T19:50:35.908Z,25.66
2018-08-06T19:53:05.844Z,25.62
2018-08-06T19:55:40.287Z,25.56
2018-08-06T19:58:09.589Z,25.63
2018-08-06T20:00:38.760Z,25.53
2018-08-06T20:03:08.058Z,25.43
2018-08-06T20:05:37.141Z,25.39
2018-08-06T20:08:06.311Z,25.32
2018-08-06T20:10:35.703Z,25.32
2018-08-06T20:13:04.877Z,25.28
2018-08-06T20:15:34.084Z,25.19
2018-08-06T20:18:03.268Z,25.16
2018-08-06T20:20:32.390Z,25.13
2018-08-06T20:23:01.728Z,25.11
2018-08-06T20:25:30.998Z,25.11
2018-08-06T20:28:00.741Z,25.04
2018-08-06T20:30:29.776Z,24.94
2018-08-06T20:32:58.858Z,24.96
2018-08-06T20:35:27.967Z,25.05
2018-08-06T20:37:57.195Z,24.93
2018-08-06T20:40:26.372Z,24.88
2018-08-06T20:42:55.487Z,24.81
2018-08-06T20:45:24.663Z,24.75
2018-08-06T20:47:53.768Z,24.60
2018-08-06T20:50:23.726Z,24.39
2018-08-06T20:52:53.770Z,24.59
2018-08-06T20:55:22.857Z,24.55
2018-08-06T20:57:52.087Z,24.49
2018-08-06T21:00:23.476Z,24.52
2018-08-06T21:02:52.822Z,24.45
2018-08-06T21:05:22.064Z,24.29
2018-08-06T21:07:51.458Z,24.21
2018-08-06T21:10:21.083Z,24.05
2018-08-06T21:12:50.263Z,24.09
2018-08-06T21:15:19.511Z,24.06
2018-08-06T21:17:48.675Z,23.98
2018-08-06T21:20:19.171Z,23.86
2018-08-06T21:22:49.225Z,23.72
2018-08-06T21:25:18.343Z,23.77
2018-08-06T21:27:48.473Z,23.93
2018-08-06T21:30:19.552Z,23.90
2018-08-06T21:32:53.531Z,23.82
2018-08-06T21:35:23.972Z,23.75
2018-08-06T21:37:54.002Z,23.63
2018-08-06T21:40:24.190Z,23.61
2018-08-06T21:42:53.528Z,23.60
2018-08-06T21:45:22.777Z,23.55
2018-08-06T21:47:51.938Z,23.56
2018-08-06T21:50:21.064Z,23.51
2018-08-06T21:52:50.337Z,23.44
2018-08-06T21:55:19.445Z,23.39
2018-08-06T21:57:48.523Z,23.34
2018-08-06T22:00:28.723Z,23.43
2018-08-06T22:02:57.842Z,23.50
2018-08-06T22:05:27.121Z,23.39
2018-08-06T22:07:56.260Z,23.42
2018-08-06T22:10:25.336Z,23.28
2018-08-06T22:12:54.470Z,23.42
2018-08-06T22:15:23.637Z,23.24
2018-08-06T22:17:52.737Z,23.38
2018-08-06T22:20:21.791Z,23.23
2018-08-06T22:22:50.825Z,23.14
2018-08-06T22:25:19.936Z,23.13
2018-08-06T22:27:49.066Z,22.99
2018-08-06T22:30:18.292Z,22.94
2018-08-06T22:32:47.410Z,22.88
2018-08-06T22:35:16.470Z,22.92
2018-08-06T22:37:45.526Z,22.90
2018-08-06T22:40:14.661Z,22.88
2018-08-06T22:42:43.664Z,22.78
2018-08-06T22:45:13.329Z,22.79
2018-08-06T22:47:43.236Z,22.82
2018-08-06T22:50:13.259Z,22.77
2018-08-06T22:52:42.569Z,22.80
2018-08-06T22:55:12.533Z,22.64
2018-08-06T22:57:42.206Z,22.71
2018-08-06T23:00:13.595Z,22.68
2018-08-06T23:02:42.896Z,22.77
2018-08-06T23:05:13.282Z,22.66
2018-08-06T23:07:42.311Z,22.57
2018-08-06T23:10:13.778Z,22.46
2018-08-06T23:12:42.879Z,22.49
2018-08-06T23:15:13.655Z,22.52
2018-08-06T23:17:43.226Z,22.38
2018-08-06T23:20:12.300Z,22.47
2018-08-06T23:22:41.379Z,22.44
2018-08-06T23:25:10.476Z,22.34
2018-08-06T23:27:39.594Z,22.29
2018-08-06T23:30:10.845Z,22.21
2018-08-06T23:32:40.473Z,22.23
2018-08-06T23:35:11.000Z,22.14
2018-08-06T23:37:41.233Z,22.13
2018-08-06T23:40:11.496Z,22.17
2018-08-06T23:42:41.103Z,22.13
2018-08-06T23:45:11.572Z,22.08
2018-08-06T23:47:41.322Z,22.04
2018-08-06T23:50:12.241Z,22.02
2018-08-06T23:52:42.883Z,22.01
2018-08-06T23:55:13.289Z,21.92
2018-08-06T23:57:42.490Z,21.94
