createdAt,value
2019-03-11T00:00:15.421Z,6.0
2019-03-11T00:03:15.031Z,6.0
2019-03-11T00:06:15.754Z,6.0
2019-03-11T00:09:15.471Z,6.0
2019-03-11T00:12:15.220Z,6.0
2019-03-11T00:15:15.089Z,6.0
2019-03-11T00:18:15.906Z,6.0
2019-03-11T00:21:15.752Z,6.0
2019-03-11T00:24:15.427Z,6.0
2019-03-11T00:27:15.065Z,6.0
2019-03-11T00:30:15.999Z,6.0
2019-03-11T00:33:15.683Z,6.0
2019-03-11T00:36:15.625Z,6.0
2019-03-11T00:42:14.921Z,6.0
2019-03-11T00:45:15.611Z,6.0
2019-03-11T00:48:15.317Z,6.0
2019-03-11T00:51:15.396Z,6.1
2019-03-11T00:54:15.069Z,6.1
2019-03-11T00:57:15.891Z,6.2
2019-03-11T01:00:15.652Z,6.2
2019-03-11T01:03:15.398Z,6.2
2019-03-11T01:09:15.706Z,6.2
2019-03-11T01:15:15.140Z,6.2
2019-03-11T01:18:14.952Z,6.3
2019-03-11T01:21:15.606Z,6.3
2019-03-11T01:24:15.315Z,6.4
2019-03-11T01:27:15.909Z,6.5
2019-03-11T01:30:15.591Z,6.5
2019-03-11T01:33:15.297Z,6.4
2019-03-11T01:36:15.021Z,6.3
2019-03-11T01:39:15.631Z,6.3
2019-03-11T01:42:15.224Z,6.4
2019-03-11T01:45:15.901Z,6.4
2019-03-11T01:48:15.648Z,6.4
2019-03-11T01:51:15.239Z,6.3
2019-03-11T01:54:14.881Z,6.4
2019-03-11T01:57:15.507Z,6.5
2019-03-11T02:00:15.108Z,6.5
2019-03-11T02:03:15.830Z,6.5
2019-03-11T02:06:15.404Z,6.6
2019-03-11T02:09:14.997Z,6.6
2019-03-11T02:12:15.612Z,6.6
2019-03-11T02:15:15.302Z,6.7
2019-03-11T02:18:15.139Z,6.6
2019-03-11T02:21:15.844Z,6.7
2019-03-11T02:24:15.589Z,6.7
2019-03-11T02:27:15.313Z,6.7
2019-03-11T02:30:15.830Z,6.7
2019-03-11T02:33:15.306Z,6.7
2019-03-11T02:36:15.896Z,6.7
2019-03-11T02:39:15.402Z,6.6
2019-03-11T02:42:15.826Z,6.5
2019-03-11T02:45:15.252Z,6.5
2019-03-11T02:48:15.677Z,6.5
2019-03-11T02:51:15.430Z,6.5
2019-03-11T02:54:14.909Z,6.6
2019-03-11T02:57:15.322Z,6.6
2019-03-11T03:00:14.922Z,6.6
2019-03-11T03:03:15.670Z,6.7
2019-03-11T03:06:15.691Z,6.7
2019-03-11T03:09:15.202Z,6.7
2019-03-11T03:12:15.529Z,6.7
2019-03-11T03:15:15.056Z,6.7
2019-03-11T03:18:15.879Z,6.7
2019-03-11T03:21:15.697Z,6.8
2019-03-11T03:24:15.542Z,6.7
2019-03-11T03:27:15.117Z,6.7
2019-03-11T03:30:15.854Z,6.8
2019-03-11T03:33:15.526Z,6.8
2019-03-11T03:36:15.024Z,6.8
2019-03-11T03:39:15.760Z,6.9
2019-03-11T03:42:15.496Z,7.0
2019-03-11T03:45:15.238Z,6.9
2019-03-11T03:48:15.281Z,7.0
2019-03-11T03:51:15.506Z,7.0
2019-03-11T03:54:15.102Z,7.0
2019-03-11T03:57:15.886Z,6.9
2019-03-11T04:00:15.590Z,6.9
2019-03-11T04:03:15.445Z,6.9
2019-03-11T04:06:15.323Z,6.8
2019-03-11T04:09:15.158Z,6.9
2019-03-11T04:12:15.849Z,6.9
2019-03-11T04:15:15.754Z,6.9
2019-03-11T04:18:15.532Z,6.7
2019-03-11T04:21:15.251Z,6.8
2019-03-11T04:24:14.915Z,6.7
2019-03-11T04:27:15.640Z,6.7
2019-03-11T04:30:15.544Z,6.7
2019-03-11T04:33:15.124Z,6.5
2019-03-11T04:36:15.643Z,6.4
2019-03-11T04:39:15.388Z,6.3
2019-03-11T04:42:14.940Z,6.2
2019-03-11T04:45:15.447Z,6.2
2019-03-11T04:48:15.029Z,6.2
2019-03-11T04:51:15.658Z,6.1
2019-03-11T04:54:15.687Z,6.1
2019-03-11T04:57:15.202Z,6.1
2019-03-11T05:00:15.715Z,6.1
2019-03-11T05:03:15.642Z,6.0
2019-03-11T05:06:15.204Z,6.1
2019-03-11T05:09:15.636Z,6.1
2019-03-11T05:12:15.103Z,5.9
2019-03-11T05:15:15.739Z,5.9
2019-03-11T05:18:15.346Z,5.8
2019-03-11T05:21:15.930Z,5.8
2019-03-11T05:24:15.598Z,5.8
2019-03-11T05:27:15.133Z,5.8
2019-03-11T05:30:15.682Z,5.9
2019-03-11T05:33:15.384Z,5.9
2019-03-11T05:36:15.096Z,5.9
2019-03-11T05:39:15.686Z,5.8
2019-03-11T05:42:15.376Z,5.9
2019-03-11T05:45:15.045Z,5.9
2019-03-11T05:48:15.620Z,6.0
2019-03-11T05:51:15.207Z,6.0
2019-03-11T05:54:15.678Z,6.1
2019-03-11T05:57:15.274Z,6.2
2019-03-11T06:00:16.005Z,6.3
2019-03-11T06:03:15.468Z,6.4
2019-03-11T06:06:15.035Z,6.5
2019-03-11T06:09:15.679Z,6.5
2019-03-11T06:12:15.148Z,6.6
2019-03-11T06:15:15.681Z,6.7
2019-03-11T06:18:15.377Z,6.7
2019-03-11T06:21:15.418Z,6.6
2019-03-11T06:24:15.538Z,6.6
2019-03-11T06:27:15.142Z,6.7
2019-03-11T06:30:15.563Z,6.8
2019-03-11T06:33:15.234Z,6.9
2019-03-11T06:36:15.777Z,7.0
2019-03-11T06:39:15.383Z,7.1
2019-03-11T06:42:14.891Z,7.4
2019-03-11T06:45:15.670Z,7.7
2019-03-11T06:48:15.470Z,8.1
2019-03-11T06:51:14.988Z,8.4
2019-03-11T06:54:15.658Z,8.7
2019-03-11T06:57:15.234Z,8.9
2019-03-11T07:00:15.099Z,9.0
2019-03-11T07:03:14.927Z,9.3
2019-03-11T07:06:15.431Z,9.6
2019-03-11T07:09:15.023Z,9.7
2019-03-11T07:12:15.703Z,9.8
2019-03-11T07:15:15.232Z,9.8
2019-03-11T07:18:15.933Z,10.1
2019-03-11T07:21:15.734Z,10.2
2019-03-11T07:24:15.305Z,9.9
2019-03-11T07:27:15.071Z,10.0
2019-03-11T07:30:15.624Z,9.8
2019-03-11T07:33:15.317Z,10.0
2019-03-11T07:36:15.097Z,10.3
2019-03-11T07:39:15.620Z,10.7
2019-03-11T07:42:15.037Z,11.1
2019-03-11T07:45:15.596Z,11.3
2019-03-11T07:48:15.325Z,11.6
2019-03-11T07:51:15.877Z,12.1
2019-03-11T07:54:15.460Z,12.1
2019-03-11T07:57:15.971Z,12.0
2019-03-11T08:00:15.796Z,11.7
2019-03-11T08:03:15.345Z,11.9
2019-03-11T08:06:18.808Z,12.1
2019-03-11T08:09:15.763Z,12.2
2019-03-11T08:12:15.706Z,12.3
2019-03-11T08:15:15.458Z,12.5
2019-03-11T08:18:15.215Z,13.1
2019-03-11T08:21:15.036Z,13.6
2019-03-11T08:24:16.791Z,14.2
2019-03-11T08:27:15.452Z,15.2
2019-03-11T08:30:15.915Z,15.7
2019-03-11T08:33:15.554Z,16.1
2019-03-11T08:36:15.312Z,15.9
2019-03-11T08:39:15.941Z,15.0
2019-03-11T08:42:15.435Z,14.2
2019-03-11T08:45:15.012Z,13.6
2019-03-11T08:48:15.783Z,12.6
2019-03-11T08:51:15.442Z,12.2
2019-03-11T08:54:15.245Z,11.7
2019-03-11T08:57:15.173Z,11.6
2019-03-11T09:00:15.826Z,11.7
2019-03-11T09:03:15.571Z,11.5
2019-03-11T09:06:15.269Z,11.9
2019-03-11T09:09:15.748Z,12.7
2019-03-11T09:12:15.101Z,12.8
2019-03-11T09:15:15.783Z,12.1
2019-03-11T09:18:15.552Z,11.4
2019-03-11T09:21:15.137Z,10.9
2019-03-11T09:24:19.474Z,10.7
2019-03-11T09:27:15.385Z,10.6
2019-03-11T09:30:15.091Z,10.7
2019-03-11T09:33:15.829Z,11.4
2019-03-11T09:36:15.515Z,12.9
2019-03-11T09:39:15.157Z,14.8
2019-03-11T09:42:15.798Z,15.8
2019-03-11T09:45:15.617Z,16.8
2019-03-11T09:48:15.425Z,17.0
2019-03-11T09:51:15.146Z,17.2
2019-03-11T09:54:15.729Z,17.1
2019-03-11T09:57:15.368Z,16.3
2019-03-11T10:00:15.124Z,15.5
2019-03-11T10:03:15.774Z,14.4
2019-03-11T10:06:15.363Z,13.8
2019-03-11T10:09:15.031Z,13.2
2019-03-11T10:12:15.852Z,12.9
2019-03-11T10:15:15.467Z,12.5
2019-03-11T10:18:15.289Z,12.1
2019-03-11T10:21:15.049Z,12.0
2019-03-11T10:24:15.721Z,11.5
2019-03-11T10:27:15.438Z,11.2
2019-03-11T10:30:15.139Z,10.8
2019-03-11T10:33:15.878Z,10.6
2019-03-11T10:36:15.663Z,10.5
2019-03-11T10:39:15.792Z,10.4
2019-03-11T10:42:15.542Z,10.5
2019-03-11T10:45:15.237Z,10.5
2019-03-11T10:48:15.879Z,10.5
2019-03-11T10:51:15.203Z,10.5
2019-03-11T10:54:15.129Z,10.4
2019-03-11T10:57:15.904Z,10.3
2019-03-11T11:00:15.589Z,10.3
2019-03-11T11:03:15.431Z,10.3
2019-03-11T11:06:17.212Z,10.3
2019-03-11T11:09:15.239Z,10.2
2019-03-11T11:12:15.937Z,10.2
2019-03-11T11:15:15.810Z,10.2
2019-03-11T11:18:15.775Z,10.1
2019-03-11T11:21:15.632Z,10.4
2019-03-11T11:24:15.474Z,11.0
2019-03-11T11:27:15.417Z,11.4
2019-03-11T11:30:15.097Z,11.5
2019-03-11T11:33:15.184Z,11.4
2019-03-11T11:36:15.130Z,11.3
2019-03-11T11:39:15.129Z,11.2
2019-03-11T11:42:15.036Z,11.0
2019-03-11T11:45:15.799Z,10.9
2019-03-11T11:48:15.818Z,11.0
2019-03-11T11:51:15.110Z,10.9
2019-03-11T11:54:16.033Z,10.8
2019-03-11T11:57:15.894Z,10.9
2019-03-11T12:00:15.969Z,10.9
2019-03-11T12:03:15.258Z,10.7
2019-03-11T12:06:16.014Z,10.6
2019-03-11T12:09:15.731Z,10.4
2019-03-11T12:12:15.421Z,10.3
2019-03-11T12:15:15.117Z,10.4
2019-03-11T12:18:15.917Z,10.4
2019-03-11T12:21:15.726Z,10.4
2019-03-11T12:24:15.293Z,10.4
2019-03-11T12:27:15.028Z,10.2
2019-03-11T12:30:15.768Z,10.3
2019-03-11T12:36:15.132Z,10.2
2019-03-11T12:39:15.047Z,10.3
2019-03-11T12:42:15.129Z,10.3
2019-03-11T12:45:15.994Z,10.4
2019-03-11T12:48:14.952Z,10.3
2019-03-11T12:51:15.951Z,10.3
2019-03-11T12:54:15.850Z,10.3
2019-03-11T12:57:15.425Z,10.4
2019-03-11T13:00:15.089Z,10.5
2019-03-11T13:03:15.415Z,10.5
2019-03-11T13:06:15.555Z,10.4
2019-03-11T13:09:15.683Z,10.3
2019-03-11T13:12:15.539Z,10.3
2019-03-11T13:15:15.296Z,10.2
2019-03-11T13:18:15.331Z,9.9
2019-03-11T13:21:15.286Z,9.9
2019-03-11T13:24:15.352Z,10.1
2019-03-11T13:27:15.164Z,10.3
2019-03-11T13:30:15.085Z,10.7
2019-03-11T13:33:15.809Z,10.8
2019-03-11T13:36:15.488Z,10.9
2019-03-11T13:39:15.367Z,11.0
2019-03-11T13:42:15.195Z,11.1
2019-03-11T13:45:15.082Z,11.1
2019-03-11T13:48:15.322Z,11.2
2019-03-11T13:51:15.222Z,11.3
2019-03-11T13:54:15.115Z,11.1
2019-03-11T13:57:15.196Z,10.9
2019-03-11T14:03:18.919Z,10.6
2019-03-11T14:06:15.755Z,10.7
2019-03-11T14:09:15.810Z,10.7
2019-03-11T14:12:15.556Z,10.6
2019-03-11T14:15:15.303Z,10.6
2019-03-11T14:18:15.227Z,10.6
2019-03-11T14:21:24.958Z,10.6
2019-03-11T14:24:15.314Z,10.6
2019-03-11T14:27:15.099Z,10.8
2019-03-11T14:30:15.032Z,10.9
2019-03-11T14:33:15.832Z,11.0
2019-03-11T14:36:15.532Z,11.1
2019-03-11T14:39:15.460Z,11.1
2019-03-11T14:42:15.369Z,11.1
2019-03-11T14:45:15.451Z,11.0
2019-03-11T14:48:15.198Z,10.9
2019-03-11T14:51:15.967Z,11.0
2019-03-11T14:54:15.750Z,11.0
2019-03-11T14:57:15.597Z,11.0
2019-03-11T15:00:18.107Z,11.0
2019-03-11T15:03:15.550Z,11.0
2019-03-11T15:06:15.406Z,10.9
2019-03-11T15:09:15.268Z,10.9
2019-03-11T15:12:15.267Z,11.1
2019-03-11T15:15:15.133Z,11.1
2019-03-11T15:18:15.121Z,11.0
2019-03-11T15:21:15.956Z,11.1
2019-03-11T15:24:15.890Z,11.0
2019-03-11T15:27:15.538Z,10.9
2019-03-11T15:30:15.598Z,10.9
2019-03-11T15:33:15.446Z,10.8
2019-03-11T15:36:15.402Z,10.8
2019-03-11T15:39:15.077Z,10.9
2019-03-11T15:42:21.655Z,10.9
2019-03-11T15:45:15.541Z,10.8
2019-03-11T15:48:15.674Z,10.4
2019-03-11T15:51:15.497Z,10.4
2019-03-11T15:54:15.688Z,10.3
2019-03-11T15:57:15.355Z,10.4
2019-03-11T16:00:15.920Z,10.3
2019-03-11T16:03:15.838Z,10.3
2019-03-11T16:06:15.286Z,10.3
2019-03-11T16:09:19.251Z,10.2
2019-03-11T16:12:15.800Z,10.0
2019-03-11T16:15:15.619Z,10.0
2019-03-11T16:18:15.691Z,10.0
2019-03-11T16:21:15.550Z,9.9
2019-03-11T16:24:15.483Z,9.9
2019-03-11T16:27:15.167Z,9.9
2019-03-11T16:30:15.148Z,9.8
2019-03-11T16:33:15.087Z,9.7
2019-03-11T16:36:15.120Z,9.5
2019-03-11T16:39:15.905Z,9.4
2019-03-11T16:42:15.643Z,9.3
2019-03-11T16:45:15.577Z,9.2
2019-03-11T16:48:15.802Z,9.3
2019-03-11T16:51:15.774Z,9.3
2019-03-11T16:54:15.631Z,9.2
2019-03-11T16:57:15.462Z,9.0
2019-03-11T17:00:15.321Z,8.9
2019-03-11T17:03:14.978Z,8.7
2019-03-11T17:06:15.083Z,8.7
2019-03-11T17:09:15.874Z,8.6
2019-03-11T17:12:15.783Z,8.5
2019-03-11T17:15:15.860Z,8.5
2019-03-11T17:18:15.292Z,8.3
2019-03-11T17:21:15.154Z,8.3
2019-03-11T17:24:15.046Z,8.2
2019-03-11T17:27:15.951Z,8.0
2019-03-11T17:30:15.894Z,8.1
2019-03-11T17:33:15.982Z,8.1
2019-03-11T17:36:15.733Z,8.0
2019-03-11T17:39:15.660Z,8.0
2019-03-11T17:42:17.129Z,8.0
2019-03-11T17:48:18.573Z,7.8
2019-03-11T17:51:15.888Z,7.7
2019-03-11T17:54:14.944Z,7.7
2019-03-11T17:57:15.710Z,7.7
2019-03-11T18:00:15.561Z,7.6
2019-03-11T18:03:15.953Z,7.6
2019-03-11T18:06:15.004Z,7.4
2019-03-11T18:09:15.824Z,7.5
2019-03-11T18:12:15.746Z,7.6
2019-03-11T18:15:15.418Z,7.5
2019-03-11T18:18:15.477Z,7.4
2019-03-11T18:21:15.176Z,7.4
2019-03-11T18:24:15.255Z,7.4
2019-03-11T18:27:15.148Z,7.4
2019-03-11T18:30:15.068Z,7.4
2019-03-11T18:33:16.057Z,7.4
2019-03-11T18:36:15.958Z,7.3
2019-03-11T18:39:15.973Z,7.3
2019-03-11T18:42:24.960Z,7.2
2019-03-11T18:45:15.183Z,7.1
2019-03-11T18:48:15.559Z,7.1
2019-03-11T18:51:15.550Z,7.1
2019-03-11T18:54:15.479Z,7.1
2019-03-11T18:57:15.407Z,7.1
2019-03-11T19:00:15.326Z,7.0
2019-03-11T19:03:15.185Z,7.0
2019-03-11T19:06:15.137Z,7.0
2019-03-11T19:09:15.120Z,6.9
2019-03-11T19:12:15.947Z,6.9
2019-03-11T19:15:15.924Z,6.9
2019-03-11T19:18:15.145Z,6.9
2019-03-11T19:21:15.261Z,6.9
2019-03-11T19:24:15.228Z,6.8
2019-03-11T19:27:15.445Z,6.7
2019-03-11T19:30:15.196Z,6.7
2019-03-11T19:33:15.239Z,6.7
2019-03-11T19:36:15.218Z,6.7
2019-03-11T19:39:15.952Z,6.7
2019-03-11T19:42:15.963Z,6.7
2019-03-11T19:45:15.864Z,6.7
2019-03-11T19:48:16.080Z,6.7
2019-03-11T19:51:15.719Z,6.6
2019-03-11T19:54:15.938Z,6.6
2019-03-11T19:57:15.056Z,6.6
2019-03-11T20:00:15.098Z,6.6
2019-03-11T20:03:26.436Z,6.6
2019-03-11T20:06:15.145Z,6.6
2019-03-11T20:09:16.076Z,6.6
2019-03-11T20:12:15.704Z,6.6
2019-03-11T20:15:15.737Z,6.5
2019-03-11T20:18:15.824Z,6.5
2019-03-11T20:21:15.969Z,6.5
2019-03-11T20:24:15.955Z,6.5
2019-03-11T20:27:15.875Z,6.5
2019-03-11T20:30:15.848Z,6.5
2019-03-11T20:33:15.027Z,6.5
2019-03-11T20:36:20.651Z,6.5
2019-03-11T20:39:15.431Z,6.5
2019-03-11T20:42:15.271Z,6.4
2019-03-11T20:45:15.592Z,6.3
2019-03-11T20:48:15.524Z,6.4
2019-03-11T20:51:15.562Z,6.4
2019-03-11T20:54:15.596Z,6.4
2019-03-11T20:57:15.661Z,6.4
2019-03-11T21:00:15.587Z,6.4
2019-03-11T21:03:15.904Z,6.4
2019-03-11T21:06:16.044Z,6.3
2019-03-11T21:09:15.072Z,6.3
2019-03-11T21:12:15.968Z,6.3
2019-03-11T21:15:15.951Z,6.3
2019-03-11T21:18:15.958Z,6.3
2019-03-11T21:21:15.832Z,6.3
2019-03-11T21:24:15.849Z,6.2
2019-03-11T21:27:15.741Z,6.2
2019-03-11T21:30:15.512Z,6.2
2019-03-11T21:33:15.628Z,6.2
2019-03-11T21:36:15.971Z,6.2
2019-03-11T21:39:39.489Z,6.1
2019-03-11T21:42:15.255Z,6.2
2019-03-11T21:45:15.097Z,6.2
2019-03-11T21:48:15.226Z,6.2
2019-03-11T21:51:15.139Z,6.1
2019-03-11T21:54:15.117Z,6.1
2019-03-11T21:57:15.091Z,6.1
2019-03-11T22:00:15.023Z,6.1
2019-03-11T22:03:15.319Z,6.1
2019-03-11T22:06:15.108Z,6.1
2019-03-11T22:09:15.484Z,6.1
2019-03-11T22:12:15.181Z,6.1
2019-03-11T22:15:15.829Z,6.0
2019-03-11T22:18:15.689Z,6.0
2019-03-11T22:21:15.475Z,6.0
2019-03-11T22:24:15.410Z,6.0
2019-03-11T22:27:15.253Z,5.9
2019-03-11T22:30:15.011Z,5.9
2019-03-11T22:33:15.936Z,5.9
2019-03-11T22:36:15.574Z,5.9
2019-03-11T22:39:15.289Z,5.9
2019-03-11T22:42:15.037Z,5.9
2019-03-11T22:45:16.994Z,5.9
2019-03-11T22:48:15.923Z,5.9
2019-03-11T22:51:15.535Z,5.9
2019-03-11T22:54:15.832Z,5.9
2019-03-11T22:57:15.548Z,6.0
2019-03-11T23:00:15.582Z,6.0
2019-03-11T23:03:14.970Z,6.0
2019-03-11T23:06:15.279Z,6.0
2019-03-11T23:09:15.002Z,6.0
2019-03-11T23:12:15.568Z,5.9
2019-03-11T23:15:15.104Z,5.9
2019-03-11T23:18:15.893Z,5.9
2019-03-11T23:27:15.970Z,5.8
2019-03-11T23:30:15.492Z,5.8
2019-03-11T23:33:15.492Z,5.8
2019-03-11T23:36:15.446Z,5.8
2019-03-11T23:39:15.338Z,5.8
2019-03-11T23:42:15.054Z,5.8
2019-03-11T23:45:15.886Z,5.8
2019-03-11T23:48:15.519Z,5.8
2019-03-11T23:51:15.190Z,5.8
2019-03-11T23:54:15.024Z,5.9
2019-03-11T23:57:15.793Z,5.9
