createdAt,value
2023-04-23T00:01:18.532Z,1.83
2023-04-23T00:03:47.581Z,1.90
2023-04-23T00:06:17.566Z,2.10
2023-04-23T00:08:45.813Z,2.10
2023-04-23T00:11:15.498Z,1.80
2023-04-23T00:13:44.288Z,2.20
2023-04-23T00:16:13.486Z,2.13
2023-04-23T00:18:41.271Z,2.20
2023-04-23T00:21:09.268Z,2.10
2023-04-23T00:23:37.110Z,2.17
2023-04-23T00:26:05.011Z,2.27
2023-04-23T00:28:34.121Z,1.90
2023-04-23T00:31:03.380Z,1.97
2023-04-23T00:33:31.515Z,1.90
2023-04-23T00:35:59.357Z,2.00
2023-04-23T00:38:27.326Z,2.20
2023-04-23T00:40:55.178Z,1.80
2023-04-23T00:43:24.052Z,2.00
2023-04-23T00:45:54.085Z,1.90
2023-04-23T00:48:23.125Z,2.57
2023-04-23T00:50:58.079Z,1.63
2023-04-23T00:53:26.063Z,1.90
2023-04-23T00:55:54.328Z,2.40
2023-04-23T00:58:22.577Z,2.17
2023-04-23T01:00:51.933Z,1.90
2023-04-23T01:03:22.752Z,2.00
2023-04-23T01:05:51.475Z,2.43
2023-04-23T01:08:19.682Z,2.20
2023-04-23T01:10:48.738Z,2.27
2023-04-23T01:13:16.882Z,2.07
2023-04-23T01:15:45.772Z,2.00
2023-04-23T01:18:15.513Z,1.67
2023-04-23T01:20:44.917Z,2.03
2023-04-23T01:23:14.234Z,2.20
2023-04-23T01:25:42.205Z,2.00
2023-04-23T01:28:10.744Z,1.70
2023-04-23T01:30:42.920Z,2.30
2023-04-23T01:33:12.019Z,2.30
2023-04-23T01:35:41.631Z,2.17
2023-04-23T01:38:12.256Z,2.17
2023-04-23T01:40:41.369Z,2.10
2023-04-23T01:43:09.696Z,2.03
2023-04-23T01:45:37.608Z,1.90
2023-04-23T01:48:05.814Z,2.73
2023-04-23T01:50:33.886Z,1.83
2023-04-23T01:53:01.639Z,1.90
2023-04-23T01:55:29.377Z,2.70
2023-04-23T01:57:58.535Z,2.20
2023-04-23T02:00:26.303Z,2.00
2023-04-23T02:02:54.342Z,1.80
2023-04-23T02:05:22.638Z,2.20
2023-04-23T02:07:52.309Z,2.33
2023-04-23T02:10:20.494Z,2.07
2023-04-23T02:12:48.915Z,2.43
2023-04-23T02:15:19.757Z,2.40
2023-04-23T02:17:51.010Z,2.57
2023-04-23T02:20:19.963Z,2.27
2023-04-23T02:22:48.649Z,2.33
2023-04-23T02:25:17.941Z,2.30
2023-04-23T02:27:45.874Z,2.10
2023-04-23T02:30:14.094Z,1.90
2023-04-23T02:32:43.987Z,2.20
2023-04-23T02:35:12.592Z,2.03
2023-04-23T02:37:40.584Z,2.40
2023-04-23T02:40:10.131Z,2.10
2023-04-23T02:42:37.894Z,2.10
2023-04-23T02:45:06.693Z,2.60
2023-04-23T02:47:34.699Z,2.00
2023-04-23T02:50:05.831Z,2.20
2023-04-23T02:52:33.677Z,2.03
2023-04-23T02:55:01.854Z,2.60
2023-04-23T02:57:29.835Z,2.53
2023-04-23T02:59:57.621Z,1.90
2023-04-23T03:02:25.545Z,2.13
2023-04-23T03:04:53.416Z,2.00
2023-04-23T03:07:22.587Z,2.23
2023-04-23T03:09:50.395Z,2.30
2023-04-23T03:12:18.218Z,2.20
2023-04-23T03:14:45.982Z,2.60
2023-04-23T03:17:13.812Z,2.20
2023-04-23T03:19:41.727Z,2.40
2023-04-23T03:22:10.146Z,2.50
2023-04-23T03:24:39.400Z,2.30
2023-04-23T03:27:07.274Z,2.37
2023-04-23T03:29:35.880Z,2.97
2023-04-23T03:32:03.955Z,1.93
2023-04-23T03:34:31.706Z,2.43
2023-04-23T03:36:59.636Z,2.17
2023-04-23T03:39:27.389Z,2.13
2023-04-23T03:41:58.017Z,2.00
2023-04-23T03:44:25.784Z,2.10
2023-04-23T03:46:53.566Z,2.47
2023-04-23T03:49:21.305Z,2.30
2023-04-23T03:51:49.121Z,2.67
2023-04-23T03:54:16.907Z,2.57
2023-04-23T03:56:44.652Z,2.30
2023-04-23T03:59:13.843Z,2.70
2023-04-23T04:01:41.607Z,1.93
2023-04-23T04:04:09.604Z,2.30
2023-04-23T04:06:37.643Z,2.10
2023-04-23T04:09:07.844Z,2.20
2023-04-23T04:11:35.809Z,2.63
2023-04-23T04:14:03.820Z,2.40
2023-04-23T04:16:32.939Z,2.40
2023-04-23T04:19:01.389Z,2.63
2023-04-23T04:21:29.875Z,2.50
2023-04-23T04:23:58.004Z,2.20
2023-04-23T04:26:25.765Z,2.37
2023-04-23T04:28:53.523Z,2.33
2023-04-23T04:31:22.382Z,2.20
2023-04-23T04:33:51.607Z,2.20
2023-04-23T04:36:19.393Z,2.20
2023-04-23T04:38:47.206Z,2.53
2023-04-23T04:41:15.333Z,2.37
2023-04-23T04:43:43.597Z,2.23
2023-04-23T04:46:12.038Z,2.30
2023-04-23T04:48:40.010Z,2.47
2023-04-23T04:51:09.217Z,2.20
2023-04-23T04:53:37.064Z,2.57
2023-04-23T04:56:05.101Z,2.20
2023-04-23T04:58:32.934Z,2.23
2023-04-23T05:01:01.321Z,2.33
2023-04-23T05:03:29.468Z,2.20
2023-04-23T05:05:58.662Z,2.20
2023-04-23T05:08:27.748Z,2.10
2023-04-23T05:10:55.702Z,2.80
2023-04-23T05:13:23.583Z,2.10
2023-04-23T05:15:51.340Z,2.30
2023-04-23T05:18:20.468Z,2.03
2023-04-23T05:20:48.418Z,2.40
2023-04-23T05:23:16.557Z,2.63
2023-04-23T05:25:45.755Z,2.00
2023-04-23T05:28:13.707Z,2.40
2023-04-23T05:30:41.526Z,2.03
2023-04-23T05:33:09.882Z,2.60
2023-04-23T05:35:37.630Z,2.10
2023-04-23T05:38:06.395Z,2.40
2023-04-23T05:40:34.336Z,2.47
2023-04-23T05:43:03.607Z,2.20
2023-04-23T05:45:31.379Z,2.13
2023-04-23T05:47:59.846Z,3.00
2023-04-23T05:50:27.628Z,2.43
2023-04-23T05:52:55.398Z,1.93
2023-04-23T05:55:23.885Z,2.47
2023-04-23T05:57:51.755Z,2.30
2023-04-23T06:00:21.092Z,2.93
2023-04-23T06:02:48.997Z,2.90
2023-04-23T06:05:17.106Z,2.40
2023-04-23T06:07:45.106Z,2.90
2023-04-23T06:10:13.491Z,2.70
2023-04-23T06:12:42.094Z,2.67
2023-04-23T06:15:11.285Z,2.33
2023-04-23T06:17:41.097Z,2.60
2023-04-23T06:20:11.590Z,2.50
2023-04-23T06:22:39.624Z,2.80
2023-04-23T06:25:07.986Z,2.73
2023-04-23T06:27:35.716Z,2.70
2023-04-23T06:30:03.818Z,2.80
2023-04-23T06:32:31.713Z,2.90
2023-04-23T06:35:02.369Z,2.60
2023-04-23T06:37:31.481Z,2.80
2023-04-23T06:40:00.299Z,2.77
2023-04-23T06:42:28.128Z,2.67
2023-04-23T06:44:56.704Z,2.90
2023-04-23T06:47:24.486Z,2.40
2023-04-23T06:49:52.322Z,3.97
2023-04-23T06:52:21.631Z,3.27
2023-04-23T06:54:49.451Z,2.63
2023-04-23T06:57:17.302Z,2.70
2023-04-23T06:59:45.050Z,2.60
2023-04-23T07:02:12.834Z,2.63
2023-04-23T07:04:40.962Z,3.40
2023-04-23T07:07:09.190Z,2.63
2023-04-23T07:09:38.310Z,3.37
2023-04-23T07:12:06.156Z,2.73
2023-04-23T07:14:33.943Z,2.60
2023-04-23T07:17:01.786Z,3.40
2023-04-23T07:19:29.612Z,4.00
2023-04-23T07:21:57.383Z,3.53
2023-04-23T07:24:26.398Z,3.40
2023-04-23T07:26:55.564Z,3.30
2023-04-23T07:29:23.658Z,3.33
2023-04-23T07:31:51.440Z,3.47
2023-04-23T07:34:19.267Z,3.67
2023-04-23T07:36:47.072Z,2.77
2023-04-23T07:39:14.835Z,2.70
2023-04-23T07:41:42.895Z,2.50
2023-04-23T07:44:12.031Z,3.13
2023-04-23T07:46:39.787Z,2.90
2023-04-23T07:49:08.406Z,2.70
2023-04-23T07:51:36.233Z,2.80
2023-04-23T07:54:04.279Z,2.40
2023-04-23T07:56:32.459Z,3.00
2023-04-23T07:59:00.306Z,2.87
2023-04-23T08:01:29.671Z,2.63
2023-04-23T08:03:59.677Z,3.17
2023-04-23T08:06:29.768Z,3.07
2023-04-23T08:08:57.627Z,2.70
2023-04-23T08:11:25.422Z,2.40
2023-04-23T08:13:53.668Z,2.27
2023-04-23T08:16:21.536Z,2.20
2023-04-23T08:19:04.339Z,2.57
2023-04-23T08:21:33.904Z,2.50
2023-04-23T08:24:02.762Z,2.67
2023-04-23T08:26:30.611Z,2.17
2023-04-23T08:29:00.460Z,2.00
2023-04-23T08:31:28.380Z,2.23
2023-04-23T08:33:58.060Z,3.00
2023-04-23T08:36:26.746Z,2.87
2023-04-23T08:38:54.525Z,2.77
2023-04-23T08:41:26.430Z,2.70
2023-04-23T08:44:01.259Z,2.07
2023-04-23T08:46:33.040Z,2.23
2023-04-23T08:49:03.872Z,2.50
2023-04-23T08:51:33.575Z,3.00
2023-04-23T08:54:11.560Z,2.40
2023-04-23T08:56:40.428Z,2.77
2023-04-23T08:59:16.257Z,2.37
2023-04-23T09:01:44.240Z,2.10
2023-04-23T09:04:16.827Z,2.13
2023-04-23T09:06:44.816Z,2.33
2023-04-23T09:09:15.588Z,2.60
2023-04-23T09:11:43.542Z,2.63
2023-04-23T09:14:11.824Z,2.40
2023-04-23T09:16:40.958Z,2.07
2023-04-23T09:19:10.602Z,1.80
2023-04-23T09:21:40.875Z,2.17
2023-04-23T09:24:11.982Z,1.80
2023-04-23T09:26:46.658Z,1.80
2023-04-23T09:29:17.297Z,1.93
2023-04-23T09:31:45.870Z,1.70
2023-04-23T09:34:16.210Z,2.10
2023-04-23T09:36:46.068Z,1.87
2023-04-23T09:39:14.594Z,2.40
2023-04-23T09:41:42.735Z,2.07
2023-04-23T09:44:12.272Z,1.60
2023-04-23T09:46:42.546Z,1.50
2023-04-23T09:49:11.975Z,1.60
2023-04-23T09:51:40.598Z,1.80
2023-04-23T09:54:14.533Z,2.10
2023-04-23T09:56:43.096Z,1.80
2023-04-23T09:59:46.059Z,1.60
2023-04-23T10:02:15.405Z,1.80
2023-04-23T10:04:43.477Z,2.10
2023-04-23T10:09:45.902Z,2.20
2023-04-23T10:14:49.102Z,1.70
2023-04-23T10:17:17.558Z,1.47
2023-04-23T10:19:45.962Z,2.07
2023-04-23T10:22:19.951Z,1.70
2023-04-23T10:24:55.162Z,1.90
2023-04-23T10:27:39.647Z,1.90
2023-04-23T10:30:15.632Z,2.40
2023-04-23T10:32:45.058Z,2.10
2023-04-23T10:35:12.930Z,2.20
2023-04-23T10:37:41.706Z,2.00
2023-04-23T10:40:14.466Z,1.60
2023-04-23T10:42:44.955Z,2.13
2023-04-23T10:45:24.301Z,1.83
2023-04-23T10:47:55.113Z,2.00
2023-04-23T10:50:24.901Z,2.37
2023-04-23T10:52:54.345Z,1.90
2023-04-23T10:55:25.591Z,1.73
2023-04-23T10:58:01.287Z,2.27
2023-04-23T11:00:30.783Z,1.93
2023-04-23T11:02:58.760Z,2.20
2023-04-23T11:05:29.131Z,2.27
2023-04-23T11:08:18.156Z,2.33
2023-04-23T11:10:57.106Z,2.30
2023-04-23T11:13:26.119Z,2.47
2023-04-23T11:16:15.541Z,1.80
2023-04-23T11:18:59.064Z,2.60
2023-04-23T11:21:58.334Z,1.90
2023-04-23T11:24:27.681Z,2.50
2023-04-23T11:26:57.402Z,2.27
2023-04-23T11:29:26.609Z,1.90
2023-04-23T11:32:02.636Z,2.07
2023-04-23T11:34:31.619Z,1.80
2023-04-23T11:37:01.199Z,1.90
2023-04-23T11:39:28.959Z,2.30
2023-04-23T11:41:59.221Z,2.37
2023-04-23T11:44:27.019Z,1.90
2023-04-23T11:46:57.080Z,1.63
2023-04-23T11:49:26.226Z,1.93
2023-04-23T11:51:54.086Z,2.03
2023-04-23T11:54:27.315Z,2.30
2023-04-23T11:56:55.744Z,1.97
2023-04-23T11:59:24.928Z,2.30
2023-04-23T12:01:55.118Z,2.23
2023-04-23T12:04:25.269Z,2.03
2023-04-23T12:06:54.552Z,2.00
2023-04-23T12:09:24.856Z,1.63
2023-04-23T12:11:52.885Z,2.30
2023-04-23T12:14:28.586Z,2.00
2023-04-23T12:16:58.613Z,1.90
2023-04-23T12:19:30.831Z,2.10
2023-04-23T12:22:00.391Z,2.50
2023-04-23T12:24:29.942Z,1.90
2023-04-23T12:27:00.688Z,1.70
2023-04-23T12:29:31.452Z,2.10
2023-04-23T12:32:01.091Z,2.30
2023-04-23T12:34:28.858Z,1.90
2023-04-23T12:36:57.645Z,1.80
2023-04-23T12:39:29.528Z,2.03
2023-04-23T12:42:02.385Z,2.03
2023-04-23T12:44:30.538Z,2.10
2023-04-23T12:47:03.259Z,2.23
2023-04-23T12:49:31.890Z,2.07
2023-04-23T12:52:01.797Z,1.77
2023-04-23T12:54:31.168Z,2.50
2023-04-23T12:56:59.165Z,2.50
2023-04-23T12:59:27.689Z,2.03
2023-04-23T13:01:55.629Z,2.20
2023-04-23T13:04:25.090Z,2.30
2023-04-23T13:06:52.953Z,2.30
2023-04-23T13:09:21.790Z,1.80
2023-04-23T13:11:49.821Z,2.23
2023-04-23T13:14:17.829Z,2.20
2023-04-23T13:16:45.732Z,2.10
2023-04-23T13:19:13.936Z,2.13
2023-04-23T13:21:43.062Z,2.30
2023-04-23T13:24:10.849Z,2.27
2023-04-23T13:26:38.767Z,2.40
2023-04-23T13:29:06.987Z,2.50
2023-04-23T13:31:34.935Z,2.10
2023-04-23T13:34:03.278Z,2.17
2023-04-23T13:36:31.153Z,2.33
2023-04-23T13:39:00.420Z,2.40
2023-04-23T13:41:28.186Z,2.53
2023-04-23T13:43:55.975Z,2.10
2023-04-23T13:46:23.806Z,2.13
2023-04-23T13:48:51.707Z,2.70
2023-04-23T13:51:33.900Z,2.60
2023-04-23T13:54:04.986Z,2.83
2023-04-23T13:56:33.192Z,2.70
2023-04-23T13:59:17.600Z,2.30
2023-04-23T14:01:49.331Z,2.00
2023-04-23T14:04:17.235Z,2.60
2023-04-23T14:06:45.151Z,2.03
2023-04-23T14:09:14.632Z,2.30
2023-04-23T14:11:42.560Z,2.20
2023-04-23T14:14:10.378Z,2.10
2023-04-23T14:16:38.172Z,2.57
2023-04-23T14:19:06.033Z,2.00
2023-04-23T14:21:35.680Z,2.60
2023-04-23T14:24:09.445Z,2.30
2023-04-23T14:26:48.831Z,2.30
2023-04-23T14:29:25.977Z,2.33
2023-04-23T14:31:53.955Z,2.10
2023-04-23T14:34:22.113Z,2.50
2023-04-23T14:36:50.135Z,2.17
2023-04-23T14:39:18.011Z,2.40
2023-04-23T14:41:47.190Z,2.47
2023-04-23T14:44:15.196Z,2.13
2023-04-23T14:46:42.919Z,2.40
2023-04-23T14:49:10.896Z,2.60
2023-04-23T14:51:38.685Z,2.20
2023-04-23T14:54:09.291Z,2.37
2023-04-23T14:56:37.440Z,2.30
2023-04-23T14:59:06.590Z,2.13
2023-04-23T15:01:34.550Z,2.50
2023-04-23T15:04:02.665Z,2.70
2023-04-23T15:06:30.562Z,2.33
2023-04-23T15:08:58.351Z,1.97
2023-04-23T15:11:26.146Z,2.20
2023-04-23T15:14:03.394Z,2.40
2023-04-23T15:19:06.338Z,2.30
2023-04-23T15:21:34.272Z,2.00
2023-04-23T15:24:01.987Z,2.43
2023-04-23T15:26:30.134Z,2.17
2023-04-23T15:28:57.909Z,2.50
2023-04-23T15:31:25.701Z,2.70
2023-04-23T15:33:54.839Z,2.60
2023-04-23T15:36:22.637Z,2.40
2023-04-23T15:38:50.430Z,2.50
2023-04-23T15:41:18.347Z,2.83
2023-04-23T15:43:47.271Z,2.10
2023-04-23T15:46:15.227Z,2.50
2023-04-23T15:48:43.886Z,2.30
2023-04-23T15:51:13.216Z,2.03
2023-04-23T15:53:41.099Z,2.00
2023-04-23T15:56:08.916Z,2.67
2023-04-23T15:58:36.756Z,1.97
2023-04-23T16:01:07.055Z,2.43
2023-04-23T16:03:35.261Z,1.90
2023-04-23T16:06:04.138Z,1.93
2023-04-23T16:08:33.293Z,1.90
2023-04-23T16:11:01.184Z,1.83
2023-04-23T16:13:29.095Z,2.07
2023-04-23T16:15:57.052Z,1.80
2023-04-23T16:18:24.817Z,2.00
2023-04-23T16:20:52.649Z,1.73
2023-04-23T16:23:20.518Z,2.20
2023-04-23T16:25:49.717Z,2.00
2023-04-23T16:28:17.645Z,2.00
2023-04-23T16:30:45.450Z,2.00
2023-04-23T16:33:13.267Z,2.00
2023-04-23T16:35:41.058Z,2.47
2023-04-23T16:38:10.865Z,2.70
2023-04-23T16:40:39.708Z,2.10
2023-04-23T16:43:10.059Z,2.17
2023-04-23T16:45:39.786Z,2.10
2023-04-23T16:48:08.364Z,2.20
2023-04-23T16:50:36.193Z,2.07
2023-04-23T16:53:04.392Z,2.10
2023-04-23T16:55:32.198Z,2.60
2023-04-23T16:58:00.101Z,2.40
2023-04-23T17:00:29.331Z,2.30
2023-04-23T17:02:57.238Z,2.73
2023-04-23T17:05:25.455Z,2.27
2023-04-23T17:07:53.620Z,2.23
2023-04-23T17:10:21.401Z,2.50
2023-04-23T17:12:50.152Z,2.50
2023-04-23T17:15:18.109Z,2.10
2023-04-23T17:17:47.324Z,2.70
2023-04-23T17:20:15.176Z,2.70
2023-04-23T17:22:43.020Z,2.70
2023-04-23T17:25:11.021Z,3.20
2023-04-23T17:27:38.828Z,3.00
2023-04-23T17:30:07.937Z,2.67
2023-04-23T17:32:35.857Z,2.80
2023-04-23T17:35:10.615Z,2.60
2023-04-23T17:37:38.945Z,2.70
2023-04-23T17:40:08.945Z,2.63
2023-04-23T17:42:36.730Z,2.57
2023-04-23T17:45:05.843Z,2.83
2023-04-23T17:47:33.663Z,2.40
2023-04-23T17:50:01.758Z,2.40
2023-04-23T17:52:30.945Z,2.60
2023-04-23T17:54:59.835Z,2.50
2023-04-23T17:57:27.684Z,2.70
2023-04-23T17:59:55.554Z,3.00
2023-04-23T18:02:23.572Z,2.33
2023-04-23T18:04:51.552Z,2.40
2023-04-23T18:07:19.327Z,3.10
2023-04-23T18:09:49.082Z,2.63
2023-04-23T18:12:17.021Z,3.13
2023-04-23T18:14:44.776Z,2.43
2023-04-23T18:17:13.933Z,2.83
2023-04-23T18:19:41.901Z,2.70
2023-04-23T18:22:09.952Z,2.30
2023-04-23T18:24:37.811Z,2.73
2023-04-23T18:27:07.032Z,2.13
2023-04-23T18:29:34.950Z,2.43
2023-04-23T18:32:02.894Z,2.80
2023-04-23T18:34:33.547Z,2.43
2023-04-23T18:37:04.765Z,2.40
2023-04-23T18:39:32.613Z,2.73
2023-04-23T18:42:00.676Z,3.13
2023-04-23T18:44:29.980Z,2.30
2023-04-23T18:46:57.882Z,3.20
2023-04-23T18:49:46.304Z,2.53
2023-04-23T18:52:14.053Z,1.00
2023-04-23T18:54:42.001Z,1.20
2023-04-23T18:57:09.764Z,0.90
2023-04-23T18:59:38.980Z,1.20
2023-04-23T19:02:06.882Z,1.20
2023-04-23T19:04:34.840Z,1.00
2023-04-23T19:07:02.935Z,0.97
2023-04-23T19:09:30.708Z,0.90
2023-04-23T19:11:58.546Z,0.87
2023-04-23T19:14:26.282Z,0.90
2023-04-23T19:16:55.792Z,1.10
2023-04-23T19:19:24.350Z,1.20
2023-04-23T19:21:52.107Z,1.10
2023-04-23T19:24:19.880Z,1.00
2023-04-23T19:26:47.704Z,1.00
2023-04-23T19:29:15.553Z,1.13
2023-04-23T19:31:43.399Z,0.87
2023-04-23T19:34:13.194Z,1.07
2023-04-23T19:36:40.910Z,1.30
2023-04-23T19:39:09.048Z,1.10
2023-04-23T19:41:36.858Z,1.20
2023-04-23T19:44:04.616Z,1.30
2023-04-23T19:46:32.435Z,1.30
2023-04-23T19:49:00.198Z,1.57
2023-04-23T19:51:32.397Z,1.20
2023-04-23T19:54:00.227Z,1.30
2023-04-23T19:56:27.942Z,1.00
2023-04-23T19:58:55.724Z,1.57
2023-04-23T20:01:23.686Z,1.80
2023-04-23T20:03:53.529Z,1.00
2023-04-23T20:06:21.792Z,1.30
2023-04-23T20:09:07.515Z,1.50
2023-04-23T20:11:35.951Z,1.50
2023-04-23T20:14:04.383Z,1.90
2023-04-23T20:16:32.838Z,2.20
2023-04-23T20:19:01.787Z,1.90
2023-04-23T20:21:29.554Z,1.53
2023-04-23T20:23:58.668Z,1.47
2023-04-23T20:26:26.605Z,1.70
2023-04-23T20:28:54.406Z,1.87
2023-04-23T20:31:22.170Z,1.77
2023-04-23T20:33:49.925Z,1.80
2023-04-23T20:36:17.787Z,1.73
2023-04-23T20:38:46.072Z,1.60
2023-04-23T20:41:15.443Z,1.37
2023-04-23T20:43:44.505Z,1.63
2023-04-23T20:46:12.710Z,1.43
2023-04-23T20:48:43.222Z,1.40
2023-04-23T20:51:11.110Z,1.40
2023-04-23T20:53:38.852Z,1.40
2023-04-23T20:56:06.707Z,1.40
2023-04-23T20:58:36.245Z,1.57
2023-04-23T21:01:04.608Z,1.40
2023-04-23T21:03:32.940Z,1.03
2023-04-23T21:06:00.860Z,1.50
2023-04-23T21:08:28.701Z,1.40
2023-04-23T21:10:56.877Z,1.33
2023-04-23T21:13:24.943Z,1.30
2023-04-23T21:15:54.449Z,1.20
2023-04-23T21:18:22.277Z,1.40
2023-04-23T21:20:50.002Z,1.30
2023-04-23T21:23:17.783Z,1.47
2023-04-23T21:25:45.587Z,1.27
2023-04-23T21:28:15.559Z,1.43
2023-04-23T21:30:48.655Z,1.60
2023-04-23T21:33:18.829Z,1.10
2023-04-23T21:35:47.134Z,1.10
2023-04-23T21:38:15.243Z,1.30
2023-04-23T21:40:43.473Z,1.10
2023-04-23T21:43:11.997Z,1.00
2023-04-23T21:45:39.838Z,0.83
2023-04-23T21:48:07.743Z,0.87
2023-04-23T21:50:37.262Z,1.00
2023-04-23T21:53:06.811Z,1.03
2023-04-23T21:55:34.696Z,0.90
2023-04-23T21:58:16.737Z,1.10
2023-04-23T22:00:45.714Z,1.13
2023-04-23T22:03:15.606Z,1.00
2023-04-23T22:06:01.366Z,1.00
2023-04-23T22:08:30.289Z,0.80
2023-04-23T22:10:58.009Z,1.20
2023-04-23T22:13:25.855Z,1.20
2023-04-23T22:15:53.603Z,1.10
2023-04-23T22:18:21.387Z,1.03
2023-04-23T22:20:50.694Z,1.10
2023-04-23T22:23:19.863Z,1.10
2023-04-23T22:25:47.853Z,1.30
2023-04-23T22:28:15.623Z,0.90
2023-04-23T22:30:43.759Z,1.10
2023-04-23T22:33:11.497Z,0.80
2023-04-23T22:35:39.315Z,0.90
2023-04-23T22:38:07.676Z,0.90
2023-04-23T22:40:36.866Z,1.00
2023-04-23T22:43:04.667Z,0.80
2023-04-23T22:45:32.486Z,0.90
2023-04-23T22:48:00.272Z,0.90
2023-04-23T22:50:29.470Z,1.40
2023-04-23T22:52:57.431Z,1.10
2023-04-23T22:55:25.409Z,0.77
2023-04-23T22:57:54.626Z,0.90
2023-04-23T23:02:56.513Z,0.90
2023-04-23T23:05:24.401Z,1.00
2023-04-23T23:07:52.461Z,0.90
2023-04-23T23:10:22.751Z,0.80
2023-04-23T23:12:50.832Z,1.10
2023-04-23T23:15:20.050Z,0.80
2023-04-23T23:17:47.885Z,0.77
2023-04-23T23:20:16.267Z,1.00
2023-04-23T23:22:44.111Z,0.80
2023-04-23T23:25:11.905Z,0.90
2023-04-23T23:27:39.689Z,0.97
2023-04-23T23:30:09.395Z,1.10
2023-04-23T23:32:38.669Z,0.80
2023-04-23T23:35:08.109Z,0.70
2023-04-23T23:37:36.298Z,1.00
2023-04-23T23:40:05.529Z,0.90
2023-04-23T23:42:33.256Z,0.80
2023-04-23T23:45:01.000Z,0.80
2023-04-23T23:47:28.856Z,0.90
2023-04-23T23:49:58.162Z,0.80
2023-04-23T23:52:26.133Z,0.70
2023-04-23T23:54:53.853Z,0.80
2023-04-23T23:57:21.717Z,0.90
2023-04-23T23:59:49.569Z,0.80
