createdAt,value
2018-08-17T00:00:23.120Z,100580.41
2018-08-17T00:02:53.236Z,100591.81
2018-08-17T00:05:22.993Z,100587.97
2018-08-17T00:07:51.829Z,100589.84
2018-08-17T00:10:20.687Z,100589.28
2018-08-17T00:12:49.603Z,100594.94
2018-08-17T00:15:19.059Z,100600.88
2018-08-17T00:17:48.257Z,100595.38
2018-08-17T00:20:17.330Z,100592.67
2018-08-17T00:22:47.123Z,100598.64
2018-08-17T00:25:16.127Z,100602.14
2018-08-17T00:27:44.945Z,100592.58
2018-08-17T00:30:13.789Z,100593.91
2018-08-17T00:32:42.554Z,100597.69
2018-08-17T00:35:11.452Z,100589.52
2018-08-17T00:37:40.255Z,100588.69
2018-08-17T00:40:09.052Z,100592.23
2018-08-17T00:42:37.835Z,100595.77
2018-08-17T00:45:07.926Z,100600.34
2018-08-17T00:47:38.279Z,100603.53
2018-08-17T00:50:07.725Z,100595.38
2018-08-17T00:52:36.986Z,100600.78
2018-08-17T00:55:06.012Z,100602.39
2018-08-17T00:57:35.992Z,100602.10
2018-08-17T01:00:06.018Z,100600.96
2018-08-17T01:03:39.281Z,100608.53
2018-08-17T01:06:08.152Z,100613.14
2018-08-17T01:08:36.942Z,100616.92
2018-08-17T01:11:05.882Z,100613.92
2018-08-17T01:13:35.309Z,100611.46
2018-08-17T01:16:04.091Z,100610.10
2018-08-17T01:18:33.225Z,100612.81
2018-08-17T01:21:01.980Z,100609.56
2018-08-17T01:23:31.200Z,100614.45
2018-08-17T01:25:59.992Z,100616.59
2018-08-17T01:28:28.701Z,100614.70
2018-08-17T01:30:57.519Z,100614.14
2018-08-17T01:33:26.419Z,100611.92
2018-08-17T01:35:55.275Z,100604.56
2018-08-17T01:38:24.268Z,100606.95
2018-08-17T01:40:52.986Z,100600.92
2018-08-17T01:43:21.999Z,100599.24
2018-08-17T01:45:51.260Z,100593.56
2018-08-17T01:48:20.564Z,100586.21
2018-08-17T01:50:50.256Z,100582.64
2018-08-17T01:53:20.302Z,100580.42
2018-08-17T01:55:49.860Z,100578.21
2018-08-17T01:58:20.273Z,100578.73
2018-08-17T02:00:49.951Z,100577.06
2018-08-17T02:03:20.102Z,100578.66
2018-08-17T02:05:49.156Z,100585.73
2018-08-17T02:08:18.868Z,100589.22
2018-08-17T02:10:47.887Z,100584.87
2018-08-17T02:13:17.113Z,100584.58
2018-08-17T02:15:46.081Z,100594.32
2018-08-17T02:18:14.901Z,100582.36
2018-08-17T02:20:43.618Z,100584.25
2018-08-17T02:23:13.309Z,100581.25
2018-08-17T02:25:42.072Z,100578.79
2018-08-17T02:28:10.894Z,100585.28
2018-08-17T02:30:39.768Z,100579.03
2018-08-17T02:33:08.687Z,100584.21
2018-08-17T02:35:37.615Z,100575.26
2018-08-17T02:38:06.515Z,100579.81
2018-08-17T02:40:35.317Z,100573.04
2018-08-17T02:43:04.142Z,100575.42
2018-08-17T02:45:33.691Z,100580.30
2018-08-17T02:48:03.195Z,100579.48
2018-08-17T02:50:31.945Z,100579.69
2018-08-17T02:53:01.341Z,100582.08
2018-08-17T02:55:30.083Z,100578.75
2018-08-17T02:57:59.331Z,100585.77
2018-08-17T03:00:28.092Z,100582.52
2018-08-17T03:02:57.416Z,100577.64
2018-08-17T03:05:26.279Z,100581.41
2018-08-17T03:07:55.044Z,100580.30
2018-08-17T03:10:23.855Z,100576.23
2018-08-17T03:12:52.658Z,100575.13
2018-08-17T03:15:22.103Z,100578.61
2018-08-17T03:17:50.859Z,100581.81
2018-08-17T03:20:19.683Z,100577.99
2018-08-17T03:22:48.799Z,100577.99
2018-08-17T03:25:17.782Z,100580.45
2018-08-17T03:27:46.892Z,100576.91
2018-08-17T03:30:16.321Z,100580.17
2018-08-17T03:32:45.090Z,100574.80
2018-08-17T03:35:14.480Z,100572.13
2018-08-17T03:37:43.260Z,100571.14
2018-08-17T03:40:12.061Z,100565.48
2018-08-17T03:42:40.886Z,100557.69
2018-08-17T03:45:10.457Z,100551.77
2018-08-17T03:47:39.585Z,100547.48
2018-08-17T03:50:09.715Z,100551.31
2018-08-17T03:52:38.936Z,100555.17
2018-08-17T03:55:07.735Z,100554.47
2018-08-17T03:57:37.052Z,100564.53
2018-08-17T04:00:06.464Z,100561.04
2018-08-17T04:02:35.703Z,100568.96
2018-08-17T04:05:05.429Z,100561.94
2018-08-17T04:07:34.638Z,100566.08
2018-08-17T04:10:03.953Z,100558.52
2018-08-17T04:12:32.715Z,100559.91
2018-08-17T04:15:01.490Z,100561.02
2018-08-17T04:17:30.630Z,100563.27
2018-08-17T04:19:59.498Z,100556.48
2018-08-17T04:22:28.304Z,100555.95
2018-08-17T04:24:57.061Z,100556.27
2018-08-17T04:27:25.839Z,100556.02
2018-08-17T04:29:54.638Z,100559.59
2018-08-17T04:32:23.646Z,100557.48
2018-08-17T04:34:53.576Z,100556.44
2018-08-17T04:37:22.484Z,100561.58
2018-08-17T04:39:51.314Z,100563.28
2018-08-17T04:42:20.153Z,100571.20
2018-08-17T04:44:49.287Z,100566.95
2018-08-17T04:47:19.624Z,100572.13
2018-08-17T04:49:49.232Z,100576.48
2018-08-17T04:52:18.912Z,100574.33
2018-08-17T04:54:47.994Z,100572.72
2018-08-17T04:57:18.232Z,100575.47
2018-08-17T04:59:47.663Z,100561.64
2018-08-17T05:02:18.010Z,100561.41
2018-08-17T05:04:48.361Z,100567.69
2018-08-17T05:07:17.336Z,100557.39
2018-08-17T05:09:46.356Z,100567.75
2018-08-17T05:12:15.160Z,100562.03
2018-08-17T05:14:43.951Z,100564.52
2018-08-17T05:17:12.827Z,100568.09
2018-08-17T05:19:41.653Z,100560.22
2018-08-17T05:22:10.468Z,100563.24
2018-08-17T05:24:39.360Z,100558.14
2018-08-17T05:27:08.191Z,100558.42
2018-08-17T05:29:37.331Z,100566.63
2018-08-17T05:32:06.555Z,100552.78
2018-08-17T05:34:35.343Z,100560.41
2018-08-17T05:37:04.894Z,100561.53
2018-08-17T05:39:33.619Z,100554.53
2018-08-17T05:42:02.507Z,100549.67
2018-08-17T05:44:31.936Z,100561.49
2018-08-17T05:47:01.478Z,100556.09
2018-08-17T05:49:30.928Z,100555.55
2018-08-17T05:52:01.154Z,100555.61
2018-08-17T05:54:29.887Z,100555.69
2018-08-17T05:56:59.170Z,100558.73
2018-08-17T05:59:27.896Z,100554.16
2018-08-17T06:01:57.899Z,100563.70
2018-08-17T06:04:27.187Z,100563.50
2018-08-17T06:06:56.477Z,100557.53
2018-08-17T06:09:26.171Z,100562.17
2018-08-17T06:11:54.951Z,100555.94
2018-08-17T06:14:23.692Z,100560.59
2018-08-17T06:16:52.491Z,100563.32
2018-08-17T06:19:21.383Z,100559.80
2018-08-17T06:21:50.219Z,100556.23
2018-08-17T06:24:19.960Z,100555.13
2018-08-17T06:26:51.514Z,100558.63
2018-08-17T06:29:20.273Z,100558.64
2018-08-17T06:31:49.549Z,100560.78
2018-08-17T06:34:18.651Z,100556.42
2018-08-17T06:36:49.545Z,100558.83
2018-08-17T06:39:18.782Z,100560.45
2018-08-17T06:41:48.562Z,100556.57
2018-08-17T06:44:17.729Z,100555.42
2018-08-17T06:46:47.607Z,100555.95
2018-08-17T06:49:16.941Z,100557.55
2018-08-17T06:51:46.779Z,100559.16
2018-08-17T06:54:16.900Z,100555.87
2018-08-17T06:56:46.895Z,100559.08
2018-08-17T06:59:15.763Z,100551.38
2018-08-17T07:01:44.951Z,100558.19
2018-08-17T07:04:14.665Z,100555.19
2018-08-17T07:06:43.454Z,100548.84
2018-08-17T07:09:12.402Z,100550.17
2018-08-17T07:11:41.683Z,100552.30
2018-08-17T07:14:11.282Z,100550.02
2018-08-17T07:16:40.737Z,100552.41
2018-08-17T07:19:09.470Z,100542.19
2018-08-17T07:21:38.280Z,100541.06
2018-08-17T07:24:06.971Z,100547.27
2018-08-17T07:26:35.788Z,100549.67
2018-08-17T07:29:04.940Z,100541.66
2018-08-17T07:31:33.727Z,100535.52
2018-08-17T07:34:02.559Z,100535.13
2018-08-17T07:36:31.939Z,100532.81
2018-08-17T07:39:00.671Z,100530.03
2018-08-17T07:41:29.462Z,100527.73
2018-08-17T07:43:58.190Z,100531.73
2018-08-17T07:46:26.953Z,100531.09
2018-08-17T07:48:56.454Z,100532.06
2018-08-17T07:51:25.873Z,100527.84
2018-08-17T07:53:55.094Z,100527.16
2018-08-17T07:56:24.351Z,100527.03
2018-08-17T07:58:53.107Z,100531.34
2018-08-17T08:01:22.488Z,100535.84
2018-08-17T08:03:51.800Z,100532.78
2018-08-17T08:06:20.588Z,100526.70
2018-08-17T08:08:49.419Z,100529.53
2018-08-17T08:11:18.643Z,100523.32
2018-08-17T08:13:48.512Z,100534.41
2018-08-17T08:16:17.653Z,100524.88
2018-08-17T08:18:46.800Z,100529.58
2018-08-17T08:21:15.567Z,100535.66
2018-08-17T08:23:44.340Z,100526.52
2018-08-17T08:26:13.221Z,100527.34
2018-08-17T08:28:42.335Z,100522.71
2018-08-17T08:31:11.123Z,100528.11
2018-08-17T08:33:39.947Z,100529.36
2018-08-17T08:36:09.383Z,100532.41
2018-08-17T08:38:38.103Z,100526.82
2018-08-17T08:41:06.982Z,100521.33
2018-08-17T08:43:35.762Z,100528.58
2018-08-17T08:46:04.596Z,100523.77
2018-08-17T08:48:33.939Z,100526.82
2018-08-17T08:51:03.311Z,100521.14
2018-08-17T08:53:32.951Z,100517.11
2018-08-17T08:56:02.310Z,100514.48
2018-08-17T08:58:31.116Z,100521.56
2018-08-17T09:01:00.734Z,100515.97
2018-08-17T09:03:30.018Z,100519.30
2018-08-17T09:05:58.823Z,100515.92
2018-08-17T09:08:27.747Z,100520.53
2018-08-17T09:10:56.535Z,100517.19
2018-08-17T09:13:25.269Z,100513.25
2018-08-17T09:15:54.321Z,100517.38
2018-08-17T09:18:23.091Z,100510.36
2018-08-17T09:20:51.815Z,100509.98
2018-08-17T09:23:20.526Z,100512.27
2018-08-17T09:25:49.261Z,100504.25
2018-08-17T09:28:18.483Z,100504.00
2018-08-17T09:30:48.056Z,100500.38
2018-08-17T09:33:17.088Z,100501.75
2018-08-17T09:35:46.777Z,100504.83
2018-08-17T09:38:15.676Z,100502.17
2018-08-17T09:40:44.603Z,100511.91
2018-08-17T09:43:13.415Z,100505.37
2018-08-17T09:45:42.173Z,100506.80
2018-08-17T09:48:11.509Z,100504.48
2018-08-17T09:50:40.880Z,100495.26
2018-08-17T09:54:13.027Z,100503.70
2018-08-17T09:56:42.308Z,100506.73
2018-08-17T09:59:11.143Z,100508.95
2018-08-17T10:01:45.653Z,100517.90
2018-08-17T10:04:20.152Z,100516.06
2018-08-17T10:06:54.181Z,100511.84
2018-08-17T10:09:28.139Z,100514.47
2018-08-17T10:11:57.003Z,100515.25
2018-08-17T10:14:25.856Z,100519.06
2018-08-17T10:16:54.637Z,100514.66
2018-08-17T10:19:23.335Z,100511.70
2018-08-17T10:21:53.138Z,100508.66
2018-08-17T10:24:22.119Z,100509.27
2018-08-17T10:26:52.159Z,100510.03
2018-08-17T10:29:21.699Z,100512.16
2018-08-17T10:31:51.563Z,100504.69
2018-08-17T10:34:20.599Z,100501.19
2018-08-17T10:36:49.898Z,100504.53
2018-08-17T10:39:18.791Z,100505.95
2018-08-17T10:41:47.716Z,100501.76
2018-08-17T10:44:17.726Z,100494.06
2018-08-17T10:46:47.820Z,100492.80
2018-08-17T10:49:16.811Z,100482.94
2018-08-17T10:51:46.293Z,100486.53
2018-08-17T10:54:15.604Z,100482.00
2018-08-17T10:56:45.136Z,100484.41
2018-08-17T10:59:14.139Z,100472.66
2018-08-17T11:01:44.640Z,100475.74
2018-08-17T11:04:13.984Z,100481.05
2018-08-17T11:06:42.695Z,100478.78
2018-08-17T11:09:11.931Z,100473.63
2018-08-17T11:11:42.304Z,100465.14
2018-08-17T11:14:11.015Z,100464.89
2018-08-17T11:16:39.858Z,100456.37
2018-08-17T11:19:08.669Z,100465.70
2018-08-17T11:21:37.372Z,100460.88
2018-08-17T11:24:06.142Z,100456.11
2018-08-17T11:26:34.996Z,100464.87
2018-08-17T11:29:04.207Z,100458.77
2018-08-17T11:31:33.359Z,100453.57
2018-08-17T11:34:02.195Z,100454.13
2018-08-17T11:36:31.439Z,100456.56
2018-08-17T11:39:00.209Z,100456.48
2018-08-17T11:41:29.161Z,100453.80
2018-08-17T11:44:00.909Z,100447.58
2018-08-17T11:46:30.476Z,100446.59
2018-08-17T11:48:59.211Z,100438.34
2018-08-17T11:51:28.626Z,100442.98
2018-08-17T11:53:58.401Z,100440.93
2018-08-17T11:56:27.710Z,100444.80
2018-08-17T11:58:56.459Z,100449.69
2018-08-17T12:01:28.786Z,100446.92
2018-08-17T12:03:58.176Z,100451.71
2018-08-17T12:06:27.068Z,100445.48
2018-08-17T12:08:56.256Z,100438.07
2018-08-17T12:11:25.012Z,100447.16
2018-08-17T12:13:53.815Z,100442.00
2018-08-17T12:16:22.620Z,100441.75
2018-08-17T12:18:51.402Z,100438.86
2018-08-17T12:21:20.115Z,100435.55
2018-08-17T12:23:49.015Z,100439.51
2018-08-17T12:26:18.010Z,100438.70
2018-08-17T12:28:47.424Z,100437.22
2018-08-17T12:31:17.143Z,100434.70
2018-08-17T12:33:45.952Z,100435.97
2018-08-17T12:36:15.349Z,100430.23
2018-08-17T12:38:44.256Z,100429.03
2018-08-17T12:41:12.987Z,100434.41
2018-08-17T12:43:41.756Z,100432.03
2018-08-17T12:46:10.570Z,100437.22
2018-08-17T12:48:39.806Z,100434.16
2018-08-17T12:51:09.049Z,100437.47
2018-08-17T12:53:38.167Z,100432.09
2018-08-17T12:56:07.902Z,100428.16
2018-08-17T12:58:36.671Z,100434.25
2018-08-17T13:01:05.951Z,100434.88
2018-08-17T13:03:35.125Z,100432.35
2018-08-17T13:06:03.903Z,100438.95
2018-08-17T13:08:32.639Z,100439.39
2018-08-17T13:11:01.904Z,100428.77
2018-08-17T13:13:30.680Z,100423.67
2018-08-17T13:16:06.864Z,100425.30
2018-08-17T13:18:37.400Z,100418.55
2018-08-17T13:21:06.579Z,100426.80
2018-08-17T13:23:36.146Z,100424.01
2018-08-17T13:26:04.984Z,100434.13
2018-08-17T13:28:33.727Z,100432.17
2018-08-17T13:31:02.853Z,100429.98
2018-08-17T13:33:31.607Z,100431.98
2018-08-17T13:36:01.204Z,100434.48
2018-08-17T13:38:29.974Z,100440.05
2018-08-17T13:40:58.722Z,100431.69
2018-08-17T13:43:27.559Z,100431.50
2018-08-17T13:45:56.319Z,100435.81
2018-08-17T13:48:25.891Z,100441.45
2018-08-17T13:50:55.263Z,100435.81
2018-08-17T13:53:24.720Z,100432.12
2018-08-17T13:55:54.880Z,100441.66
2018-08-17T13:58:23.675Z,100446.85
2018-08-17T14:00:53.043Z,100432.05
2018-08-17T14:03:22.359Z,100431.33
2018-08-17T14:05:51.143Z,100436.02
2018-08-17T14:08:20.004Z,100443.35
2018-08-17T14:10:49.051Z,100453.84
2018-08-17T14:13:18.140Z,100446.84
2018-08-17T14:15:47.349Z,100456.30
2018-08-17T14:18:16.511Z,100453.98
2018-08-17T14:20:45.245Z,100462.73
2018-08-17T14:23:15.275Z,100467.00
2018-08-17T14:25:44.111Z,100459.45
2018-08-17T14:28:12.867Z,100461.41
2018-08-17T14:30:42.219Z,100469.27
2018-08-17T14:33:11.001Z,100468.27
2018-08-17T14:35:40.304Z,100459.78
2018-08-17T14:38:09.077Z,100466.74
2018-08-17T14:40:37.808Z,100457.06
2018-08-17T14:43:06.575Z,100469.83
2018-08-17T14:45:35.311Z,100482.09
2018-08-17T14:48:04.912Z,100473.57
2018-08-17T14:50:33.641Z,100478.67
2018-08-17T14:53:02.932Z,100487.31
2018-08-17T14:55:31.656Z,100474.32
2018-08-17T14:58:01.815Z,100466.45
2018-08-17T15:00:30.574Z,100478.30
2018-08-17T15:02:59.942Z,100471.74
2018-08-17T15:05:28.708Z,100477.84
2018-08-17T15:07:57.489Z,100490.25
2018-08-17T15:10:26.286Z,100504.78
2018-08-17T15:12:55.371Z,100511.55
2018-08-17T15:15:24.268Z,100521.03
2018-08-17T15:17:53.113Z,100514.92
2018-08-17T15:20:21.839Z,100515.34
2018-08-17T15:22:50.668Z,100526.62
2018-08-17T15:25:20.215Z,100531.87
2018-08-17T15:27:49.749Z,100542.03
2018-08-17T15:30:19.536Z,100540.42
2018-08-17T15:32:48.663Z,100546.39
2018-08-17T15:35:18.808Z,100554.73
2018-08-17T15:37:48.151Z,100552.32
2018-08-17T15:40:17.064Z,100547.45
2018-08-17T15:42:46.004Z,100565.77
2018-08-17T15:45:19.640Z,100561.66
2018-08-17T15:47:49.720Z,100570.65
2018-08-17T15:50:20.126Z,100565.19
2018-08-17T15:52:49.676Z,100560.81
2018-08-17T15:55:18.892Z,100568.41
2018-08-17T15:57:48.907Z,100569.23
2018-08-17T16:00:19.870Z,100563.50
2018-08-17T16:02:50.627Z,100573.84
2018-08-17T16:05:19.444Z,100588.52
2018-08-17T16:07:49.104Z,100585.17
2018-08-17T16:10:18.188Z,100577.80
2018-08-17T16:12:47.234Z,100581.84
2018-08-17T16:15:16.316Z,100583.45
2018-08-17T16:17:46.394Z,100595.67
2018-08-17T16:20:15.260Z,100585.34
2018-08-17T16:22:44.600Z,100598.92
2018-08-17T16:25:13.922Z,100589.91
2018-08-17T16:27:43.319Z,100595.86
2018-08-17T16:30:14.473Z,100593.14
2018-08-17T16:32:43.669Z,100579.84
2018-08-17T16:35:13.962Z,100577.95
2018-08-17T16:37:44.701Z,100582.59
2018-08-17T16:40:13.551Z,100580.98
2018-08-17T16:42:42.385Z,100589.15
2018-08-17T16:45:11.351Z,100587.02
2018-08-17T16:47:40.795Z,100579.16
2018-08-17T16:50:09.867Z,100578.35
2018-08-17T16:52:39.254Z,100589.84
2018-08-17T16:55:08.023Z,100587.72
2018-08-17T16:57:37.637Z,100586.10
2018-08-17T17:00:07.990Z,100587.50
2018-08-17T17:05:12.710Z,100561.08
2018-08-17T17:07:41.527Z,100560.55
2018-08-17T17:10:10.729Z,100564.88
2018-08-17T17:12:39.583Z,100565.13
2018-08-17T17:15:14.958Z,100570.56
2018-08-17T17:17:48.358Z,100565.40
2018-08-17T17:20:17.768Z,100566.20
2018-08-17T17:22:48.100Z,100564.80
2018-08-17T17:25:49.342Z,100583.53
2018-08-17T17:28:18.543Z,100594.42
2018-08-17T17:30:52.189Z,100588.98
2018-08-17T17:33:21.263Z,100588.20
2018-08-17T17:35:50.812Z,100588.48
2018-08-17T17:38:19.680Z,100588.25
2018-08-17T17:40:48.929Z,100591.25
2018-08-17T17:43:18.014Z,100595.31
2018-08-17T17:45:47.018Z,100600.25
2018-08-17T17:48:17.285Z,100609.08
2018-08-17T17:50:48.389Z,100606.11
2018-08-17T17:53:18.976Z,100612.03
2018-08-17T17:55:49.640Z,100616.56
2018-08-17T17:58:19.761Z,100619.51
2018-08-17T18:00:55.721Z,100625.47
2018-08-17T18:03:27.244Z,100630.09
2018-08-17T18:06:00.554Z,100628.17
2018-08-17T18:08:30.929Z,100628.73
2018-08-17T18:10:59.939Z,100626.59
2018-08-17T18:13:29.012Z,100639.72
2018-08-17T18:15:58.284Z,100637.64
2018-08-17T18:18:27.091Z,100635.50
2018-08-17T18:20:56.485Z,100640.99
2018-08-17T18:23:25.365Z,100648.38
2018-08-17T18:25:54.307Z,100638.50
2018-08-17T18:28:23.118Z,100640.37
2018-08-17T18:30:52.314Z,100642.48
2018-08-17T18:33:21.106Z,100642.92
2018-08-17T18:35:51.177Z,100650.45
2018-08-17T18:38:20.039Z,100653.41
2018-08-17T18:41:09.989Z,100649.81
2018-08-17T18:43:38.779Z,100660.92
2018-08-17T18:46:07.733Z,100660.86
2018-08-17T18:48:37.203Z,100667.59
2018-08-17T18:51:06.648Z,100672.11
2018-08-17T18:53:36.244Z,100673.62
2018-08-17T18:59:37.644Z,100669.01
2018-08-17T19:02:07.480Z,100671.89
2018-08-17T19:04:36.295Z,100672.90
2018-08-17T19:07:05.564Z,100677.16
2018-08-17T19:09:34.384Z,100678.16
2018-08-17T19:12:03.295Z,100682.95
2018-08-17T19:14:32.179Z,100675.45
2018-08-17T19:17:01.002Z,100673.45
2018-08-17T19:19:29.814Z,100679.62
2018-08-17T19:21:58.607Z,100673.79
2018-08-17T19:24:27.427Z,100671.81
2018-08-17T19:26:56.619Z,100673.05
2018-08-17T19:29:25.417Z,100672.43
2018-08-17T19:31:59.436Z,100676.12
2018-08-17T19:34:29.450Z,100676.33
2018-08-17T19:36:58.774Z,100674.59
2018-08-17T19:39:34.892Z,100668.00
2018-08-17T19:42:03.984Z,100669.56
2018-08-17T19:44:32.771Z,100664.88
2018-08-17T19:47:02.727Z,100664.82
2018-08-17T19:49:31.497Z,100669.01
2018-08-17T19:52:01.223Z,100677.08
2018-08-17T19:54:29.948Z,100675.62
2018-08-17T19:56:59.407Z,100681.77
2018-08-17T19:59:28.245Z,100677.27
2018-08-17T20:01:57.676Z,100678.50
2018-08-17T20:04:27.075Z,100686.46
2018-08-17T20:06:55.938Z,100685.20
2018-08-17T20:09:24.752Z,100685.07
2018-08-17T20:11:53.626Z,100680.91
2018-08-17T20:14:22.406Z,100679.19
2018-08-17T20:16:51.293Z,100679.61
2018-08-17T20:19:20.132Z,100678.95
2018-08-17T20:21:49.317Z,100681.75
2018-08-17T20:24:18.355Z,100671.03
2018-08-17T20:26:47.887Z,100681.74
2018-08-17T20:29:17.155Z,100675.08
2018-08-17T20:31:46.070Z,100683.38
2018-08-17T20:34:14.943Z,100684.90
2018-08-17T20:36:45.045Z,100685.11
2018-08-17T20:39:14.528Z,100687.16
2018-08-17T20:41:43.312Z,100687.31
2018-08-17T20:44:12.140Z,100692.54
2018-08-17T20:46:41.509Z,100693.50
2018-08-17T20:49:10.305Z,100694.27
2018-08-17T20:51:45.389Z,100695.72
2018-08-17T20:54:14.823Z,100696.98
2018-08-17T20:57:20.983Z,100697.15
2018-08-17T20:59:57.438Z,100699.69
2018-08-17T21:02:34.178Z,100701.73
2018-08-17T21:05:13.974Z,100705.36
2018-08-17T21:39:57.422Z,100737.16
2018-08-17T21:42:40.044Z,100742.48
2018-08-17T21:45:11.037Z,100736.73
2018-08-17T21:47:56.260Z,100735.38
2018-08-17T21:50:30.830Z,100740.70
2018-08-17T21:53:19.572Z,100738.00
2018-08-17T21:55:57.416Z,100738.75
2018-08-17T22:01:45.751Z,100751.42
2018-08-17T22:07:21.756Z,100755.39
2018-08-17T22:10:03.423Z,100758.61
2018-08-17T22:12:37.388Z,100752.62
2018-08-17T22:18:26.491Z,100761.23
2018-08-17T22:20:55.752Z,100764.67
2018-08-17T22:23:49.412Z,100764.67
2018-08-17T22:26:19.556Z,100761.94
2018-08-17T22:28:48.734Z,100763.81
2018-08-17T22:31:29.200Z,100764.03
2018-08-17T22:33:57.957Z,100769.42
2018-08-17T22:36:27.463Z,100767.47
2018-08-17T22:38:57.141Z,100765.00
2018-08-17T22:41:25.894Z,100765.52
2018-08-17T22:43:54.743Z,100769.56
2018-08-17T22:46:25.257Z,100765.74
2018-08-17T22:48:54.737Z,100777.58
2018-08-17T22:51:24.179Z,100779.45
2018-08-17T22:53:53.576Z,100781.10
2018-08-17T22:56:22.837Z,100782.53
2018-08-17T22:58:51.629Z,100776.69
2018-08-17T23:01:21.600Z,100770.55
2018-08-17T23:03:54.634Z,100779.82
2018-08-17T23:06:25.147Z,100783.13
2018-08-17T23:08:54.257Z,100778.63
2018-08-17T23:11:30.932Z,100777.58
2018-08-17T23:14:04.062Z,100770.31
2018-08-17T23:16:32.865Z,100780.36
2018-08-17T23:19:01.634Z,100775.70
2018-08-17T23:21:30.473Z,100776.45
2018-08-17T23:23:59.412Z,100778.84
2018-08-17T23:26:28.169Z,100781.77
2018-08-17T23:28:56.956Z,100782.17
2018-08-17T23:31:25.760Z,100780.96
2018-08-17T23:33:55.214Z,100777.80
2018-08-17T23:36:24.618Z,100778.47
2018-08-17T23:38:53.431Z,100780.78
2018-08-17T23:41:22.223Z,100781.52
2018-08-17T23:43:50.998Z,100785.19
2018-08-17T23:46:20.484Z,100781.09
2018-08-17T23:48:50.307Z,100786.41
2018-08-17T23:51:20.775Z,100787.37
2018-08-17T23:53:50.215Z,100788.63
2018-08-17T23:56:19.880Z,100786.67
2018-08-17T23:58:48.953Z,100784.75
