createdAt,value
2018-10-21T00:06:40.014Z,45.00
2018-10-21T00:19:47.194Z,45.40
2018-10-21T00:32:54.421Z,45.80
2018-10-21T00:46:01.609Z,45.80
2018-10-21T00:59:08.827Z,45.90
2018-10-21T01:12:16.015Z,46.00
2018-10-21T01:25:23.235Z,46.00
2018-10-21T01:38:30.443Z,46.10
2018-10-21T01:51:37.645Z,46.10
2018-10-21T02:04:44.815Z,46.10
2018-10-21T02:17:52.001Z,46.30
2018-10-21T02:30:59.218Z,46.30
2018-10-21T02:44:06.517Z,46.30
2018-10-21T02:57:13.756Z,46.40
2018-10-21T03:10:20.945Z,46.30
2018-10-21T03:23:28.162Z,46.50
2018-10-21T03:36:35.424Z,46.40
2018-10-21T04:02:44.953Z,46.60
2018-10-21T04:15:52.121Z,46.60
2018-10-21T04:28:59.348Z,46.60
2018-10-21T04:42:06.548Z,46.40
2018-10-21T04:55:13.753Z,46.20
2018-10-21T05:08:20.999Z,46.10
2018-10-21T05:21:28.165Z,46.10
2018-10-21T05:34:35.408Z,46.00
2018-10-21T05:47:42.620Z,46.00
2018-10-21T06:00:49.816Z,45.90
2018-10-21T06:13:57.025Z,45.90
2018-10-21T06:27:04.251Z,46.00
2018-10-21T06:40:11.527Z,46.70
2018-10-21T06:53:18.789Z,46.10
2018-10-21T07:06:25.973Z,46.40
2018-10-21T07:19:33.207Z,46.30
2018-10-21T07:32:41.047Z,46.30
2018-10-21T07:45:48.246Z,46.30
2018-10-21T07:58:55.527Z,46.20
2018-10-21T08:12:02.754Z,46.30
2018-10-21T08:25:09.983Z,46.50
2018-10-21T08:38:17.225Z,46.80
2018-10-21T08:51:24.413Z,46.80
2018-10-21T09:04:31.584Z,46.80
2018-10-21T09:43:43.515Z,47.10
2018-10-21T09:56:50.728Z,47.30
2018-10-21T10:09:58.035Z,47.40
2018-10-21T10:23:05.210Z,47.40
2018-10-21T10:49:15.171Z,47.30
2018-10-21T11:02:22.399Z,47.40
2018-10-21T11:15:29.601Z,47.50
2018-10-21T11:28:36.832Z,47.60
2018-10-21T11:41:44.037Z,47.80
2018-10-21T11:54:51.245Z,48.00
2018-10-21T12:21:01.110Z,48.20
2018-10-21T12:34:08.361Z,48.40
2018-10-21T12:47:15.546Z,48.10
2018-10-21T13:00:22.732Z,48.00
2018-10-21T13:13:29.987Z,47.90
2018-10-21T13:26:37.106Z,48.00
2018-10-21T13:39:44.271Z,47.90
2018-10-21T13:52:51.563Z,47.80
2018-10-21T14:05:58.739Z,48.00
2018-10-21T14:19:06.000Z,48.00
2018-10-21T14:32:13.225Z,47.90
2018-10-21T14:45:20.492Z,47.80
2018-10-21T14:58:27.708Z,47.60
2018-10-21T15:11:34.894Z,47.50
2018-10-21T15:24:42.101Z,47.60
2018-10-21T15:37:49.302Z,47.40
2018-10-21T15:50:56.515Z,47.30
2018-10-21T16:17:07.281Z,47.00
2018-10-21T16:30:14.561Z,46.50
2018-10-21T16:43:21.788Z,46.90
2018-10-21T16:56:29.031Z,46.80
2018-10-21T17:09:36.280Z,47.50
2018-10-21T17:22:43.523Z,47.50
2018-10-21T17:35:50.685Z,47.70
2018-10-21T17:48:57.975Z,48.10
2018-10-21T18:02:05.183Z,48.40
2018-10-21T18:28:17.195Z,48.70
2018-10-21T18:41:24.368Z,48.70
2018-10-21T18:54:31.693Z,48.70
2018-10-21T19:07:38.965Z,48.80
2018-10-21T19:20:46.262Z,49.00
2018-10-21T19:33:53.797Z,49.10
2018-10-21T20:00:03.884Z,49.20
2018-10-21T20:13:11.160Z,49.20
2018-10-21T20:26:18.359Z,49.30
2018-10-21T20:39:26.144Z,49.20
2018-10-21T21:05:36.710Z,49.50
2018-10-21T21:18:44.106Z,49.50
2018-10-21T21:31:51.352Z,49.60
2018-10-21T21:55:02.083Z,49.60
2018-10-21T22:08:09.264Z,49.80
2018-10-21T22:21:16.459Z,49.90
2018-10-21T22:34:23.676Z,50.00
2018-10-21T22:47:30.909Z,50.10
2018-10-21T23:00:38.110Z,50.80
2018-10-21T23:26:52.966Z,50.20
2018-10-21T23:40:00.242Z,50.30
2018-10-21T23:53:07.369Z,50.30
