createdAt,value
2023-03-19T00:01:04.296Z,64.31
2023-03-19T00:03:44.105Z,64.85
2023-03-19T00:06:12.572Z,65.70
2023-03-19T00:08:40.460Z,66.02
2023-03-19T00:11:10.439Z,66.10
2023-03-19T00:13:38.417Z,66.64
2023-03-19T00:16:08.225Z,66.94
2023-03-19T00:18:36.782Z,67.09
2023-03-19T00:21:05.682Z,67.47
2023-03-19T00:23:33.518Z,67.49
2023-03-19T00:26:02.049Z,68.24
2023-03-19T00:28:30.626Z,68.40
2023-03-19T00:30:58.759Z,68.33
2023-03-19T00:33:27.082Z,68.95
2023-03-19T00:35:55.728Z,69.98
2023-03-19T00:38:23.552Z,69.05
2023-03-19T00:40:51.696Z,69.21
2023-03-19T00:43:19.635Z,69.35
2023-03-19T00:45:47.990Z,69.58
2023-03-19T00:48:15.569Z,70.08
2023-03-19T00:50:44.073Z,70.33
2023-03-19T00:53:11.983Z,70.51
2023-03-19T00:55:40.053Z,71.40
2023-03-19T00:58:07.838Z,71.38
2023-03-19T01:00:39.368Z,70.91
2023-03-19T01:03:07.334Z,71.01
2023-03-19T01:08:04.366Z,71.71
2023-03-19T01:10:35.176Z,72.60
2023-03-19T01:13:05.237Z,73.32
2023-03-19T01:15:39.458Z,72.61
2023-03-19T01:18:08.009Z,73.84
2023-03-19T01:20:38.164Z,73.79
2023-03-19T01:23:07.250Z,74.28
2023-03-19T01:25:35.986Z,74.45
2023-03-19T01:28:07.803Z,74.63
2023-03-19T01:30:41.297Z,74.77
2023-03-19T01:33:44.536Z,75.69
2023-03-19T01:36:19.081Z,75.39
2023-03-19T01:39:06.165Z,76.00
2023-03-19T01:41:34.776Z,75.76
2023-03-19T01:44:32.000Z,76.87
2023-03-19T01:47:24.267Z,77.20
2023-03-19T01:50:29.660Z,78.04
2023-03-19T01:53:18.723Z,77.47
2023-03-19T01:55:53.518Z,77.94
2023-03-19T01:58:42.623Z,78.10
2023-03-19T02:01:25.037Z,78.16
2023-03-19T02:03:55.027Z,78.09
2023-03-19T02:06:30.365Z,78.18
2023-03-19T02:08:59.668Z,78.29
2023-03-19T02:11:28.566Z,78.33
2023-03-19T02:13:57.476Z,78.17
2023-03-19T02:16:25.221Z,78.57
2023-03-19T02:18:54.655Z,78.87
2023-03-19T02:21:22.517Z,78.53
2023-03-19T02:23:56.156Z,78.71
2023-03-19T02:26:43.444Z,78.72
2023-03-19T02:29:11.772Z,79.46
2023-03-19T02:31:39.287Z,79.63
2023-03-19T02:34:11.246Z,80.40
2023-03-19T02:36:52.247Z,79.98
2023-03-19T02:39:28.514Z,80.14
2023-03-19T02:41:56.783Z,79.65
2023-03-19T02:44:26.602Z,80.11
2023-03-19T02:46:54.573Z,79.74
2023-03-19T02:49:23.424Z,80.05
2023-03-19T02:51:51.783Z,79.75
2023-03-19T02:54:20.157Z,79.71
2023-03-19T02:56:49.253Z,80.42
2023-03-19T02:59:19.555Z,80.76
2023-03-19T03:01:47.356Z,80.74
2023-03-19T03:04:16.937Z,80.90
2023-03-19T03:06:45.646Z,80.64
2023-03-19T03:09:14.342Z,81.05
2023-03-19T03:11:42.699Z,81.24
2023-03-19T03:14:12.204Z,81.09
2023-03-19T03:16:40.206Z,80.88
2023-03-19T03:19:08.797Z,81.16
2023-03-19T03:21:36.648Z,81.20
2023-03-19T03:24:05.154Z,81.55
2023-03-19T03:26:34.876Z,81.57
2023-03-19T03:29:02.754Z,81.55
2023-03-19T03:31:31.020Z,82.19
2023-03-19T03:33:59.313Z,82.45
2023-03-19T03:36:27.618Z,82.44
2023-03-19T03:38:56.406Z,82.90
2023-03-19T03:41:24.304Z,83.00
2023-03-19T03:43:52.725Z,83.05
2023-03-19T03:46:21.096Z,83.89
2023-03-19T03:48:51.791Z,83.65
2023-03-19T03:51:20.346Z,83.32
2023-03-19T03:53:48.516Z,83.13
2023-03-19T03:56:16.727Z,84.26
2023-03-19T03:58:44.794Z,84.32
2023-03-19T04:01:16.142Z,84.53
2023-03-19T04:03:46.788Z,85.43
2023-03-19T04:06:17.525Z,84.64
2023-03-19T04:08:47.058Z,85.08
2023-03-19T04:11:15.676Z,85.25
2023-03-19T04:13:43.564Z,85.77
2023-03-19T04:16:11.498Z,85.77
2023-03-19T04:18:39.948Z,86.21
2023-03-19T04:21:07.785Z,86.28
2023-03-19T04:23:36.138Z,86.23
2023-03-19T04:26:07.111Z,86.94
2023-03-19T04:28:36.033Z,86.52
2023-03-19T04:31:06.278Z,87.77
2023-03-19T04:33:37.041Z,86.86
2023-03-19T04:36:05.491Z,87.19
2023-03-19T04:38:34.200Z,87.87
2023-03-19T04:41:02.839Z,88.37
2023-03-19T04:43:31.333Z,88.37
2023-03-19T04:45:59.537Z,88.70
2023-03-19T04:48:28.865Z,89.03
2023-03-19T04:50:57.489Z,90.03
2023-03-19T04:53:26.913Z,89.59
2023-03-19T04:55:54.920Z,89.68
2023-03-19T04:58:23.424Z,90.16
2023-03-19T05:00:58.248Z,90.25
2023-03-19T05:03:44.040Z,90.04
2023-03-19T05:06:12.222Z,89.39
2023-03-19T05:08:40.690Z,89.41
2023-03-19T05:11:09.459Z,89.06
2023-03-19T05:13:53.197Z,89.49
2023-03-19T05:16:21.588Z,89.66
2023-03-19T05:18:50.225Z,89.96
2023-03-19T05:21:18.022Z,89.14
2023-03-19T05:23:46.331Z,89.23
2023-03-19T05:26:14.238Z,87.95
2023-03-19T05:29:01.085Z,86.66
2023-03-19T05:31:38.796Z,85.72
2023-03-19T05:34:08.600Z,83.80
2023-03-19T05:36:36.607Z,82.54
2023-03-19T05:39:13.779Z,80.87
2023-03-19T05:41:43.517Z,76.91
2023-03-19T05:44:13.174Z,75.68
2023-03-19T05:46:49.229Z,74.97
2023-03-19T05:49:19.232Z,72.38
2023-03-19T05:51:47.548Z,72.05
2023-03-19T05:54:16.709Z,68.92
2023-03-19T05:57:05.243Z,67.43
2023-03-19T05:59:46.632Z,66.55
2023-03-19T06:02:37.775Z,64.45
2023-03-19T06:05:25.562Z,62.82
2023-03-19T06:07:56.998Z,63.77
2023-03-19T06:10:37.484Z,60.73
2023-03-19T06:13:10.244Z,58.09
2023-03-19T06:15:42.599Z,57.09
2023-03-19T06:18:20.013Z,55.00
2023-03-19T06:20:49.083Z,53.05
2023-03-19T06:23:18.404Z,53.73
2023-03-19T06:25:47.246Z,53.72
2023-03-19T06:28:15.869Z,52.42
2023-03-19T06:30:46.464Z,52.66
2023-03-19T06:33:37.669Z,52.86
2023-03-19T06:36:06.594Z,52.62
2023-03-19T06:38:36.116Z,52.24
2023-03-19T06:41:04.935Z,52.63
2023-03-19T06:43:36.314Z,52.15
2023-03-19T06:46:05.976Z,49.97
2023-03-19T06:48:34.640Z,49.61
2023-03-19T06:51:02.723Z,49.09
2023-03-19T06:53:30.391Z,49.39
2023-03-19T06:55:58.694Z,49.54
2023-03-19T06:58:27.456Z,48.29
2023-03-19T07:00:57.174Z,48.89
2023-03-19T07:03:25.184Z,49.00
2023-03-19T07:05:53.565Z,49.02
2023-03-19T07:08:21.372Z,48.92
2023-03-19T07:10:49.747Z,49.24
2023-03-19T07:13:17.717Z,49.69
2023-03-19T07:15:46.446Z,50.36
2023-03-19T07:18:14.725Z,51.80
2023-03-19T07:20:42.795Z,51.76
2023-03-19T07:23:11.058Z,50.75
2023-03-19T07:25:39.725Z,51.74
2023-03-19T07:28:07.555Z,50.00
2023-03-19T07:30:36.442Z,49.24
2023-03-19T07:33:05.244Z,48.93
2023-03-19T07:35:34.751Z,48.12
2023-03-19T07:38:03.235Z,46.90
2023-03-19T07:40:32.051Z,46.88
2023-03-19T07:43:00.134Z,46.75
2023-03-19T07:45:28.625Z,46.69
2023-03-19T07:47:56.800Z,45.09
2023-03-19T07:50:24.844Z,46.15
2023-03-19T07:52:53.207Z,46.00
2023-03-19T07:55:21.913Z,45.01
2023-03-19T07:57:49.981Z,45.69
2023-03-19T08:00:19.397Z,45.35
2023-03-19T08:02:47.839Z,46.80
2023-03-19T08:05:16.652Z,45.29
2023-03-19T08:07:45.302Z,48.41
2023-03-19T08:10:13.915Z,46.26
2023-03-19T08:12:41.806Z,47.33
2023-03-19T08:15:12.255Z,47.49
2023-03-19T08:17:40.840Z,46.66
2023-03-19T08:20:12.289Z,44.44
2023-03-19T08:22:41.103Z,44.28
2023-03-19T08:25:10.834Z,45.18
2023-03-19T08:27:38.785Z,43.08
2023-03-19T08:30:09.297Z,45.52
2023-03-19T08:32:37.679Z,44.79
2023-03-19T08:35:07.012Z,43.29
2023-03-19T08:37:34.951Z,45.32
2023-03-19T08:40:03.721Z,45.31
2023-03-19T08:42:32.350Z,43.91
2023-03-19T08:45:01.053Z,45.05
2023-03-19T08:47:29.116Z,45.42
2023-03-19T08:49:57.111Z,44.66
2023-03-19T08:52:25.001Z,44.07
2023-03-19T08:54:53.094Z,44.42
2023-03-19T08:57:21.475Z,46.16
2023-03-19T08:59:50.097Z,43.35
2023-03-19T09:02:17.937Z,43.58
2023-03-19T09:04:46.521Z,45.43
2023-03-19T09:07:16.118Z,44.25
2023-03-19T09:09:45.231Z,44.42
2023-03-19T09:12:16.345Z,45.21
2023-03-19T09:14:45.205Z,45.86
2023-03-19T09:17:15.859Z,44.84
2023-03-19T09:19:44.390Z,44.13
2023-03-19T09:22:13.301Z,46.19
2023-03-19T09:24:41.624Z,45.23
2023-03-19T09:27:09.433Z,45.44
2023-03-19T09:29:37.921Z,46.85
2023-03-19T09:32:06.732Z,45.77
2023-03-19T09:34:35.376Z,44.40
2023-03-19T09:37:03.195Z,45.08
2023-03-19T09:39:32.653Z,43.73
2023-03-19T09:42:01.370Z,44.73
2023-03-19T09:44:40.082Z,45.34
2023-03-19T09:47:33.436Z,45.07
2023-03-19T09:50:10.579Z,44.63
2023-03-19T09:52:52.223Z,44.89
2023-03-19T09:55:42.717Z,46.73
2023-03-19T09:58:17.043Z,42.75
2023-03-19T10:00:48.704Z,41.59
2023-03-19T10:03:19.293Z,44.69
2023-03-19T10:06:13.942Z,43.20
2023-03-19T10:09:01.230Z,42.33
2023-03-19T10:11:56.392Z,42.87
2023-03-19T10:14:29.888Z,43.54
2023-03-19T10:17:00.102Z,41.40
2023-03-19T10:19:54.019Z,41.47
2023-03-19T10:22:25.246Z,40.84
2023-03-19T10:24:55.083Z,40.90
2023-03-19T10:27:26.555Z,40.88
2023-03-19T10:29:54.964Z,42.10
2023-03-19T10:32:43.051Z,41.67
2023-03-19T10:35:20.341Z,43.10
2023-03-19T10:37:52.501Z,41.79
2023-03-19T10:40:29.294Z,40.53
2023-03-19T10:43:23.671Z,42.61
2023-03-19T10:45:51.422Z,41.40
2023-03-19T10:48:20.161Z,43.27
2023-03-19T10:50:55.831Z,42.83
2023-03-19T10:53:32.856Z,40.33
2023-03-19T10:56:06.746Z,42.27
2023-03-19T10:58:36.669Z,40.84
2023-03-19T11:01:13.022Z,42.64
2023-03-19T11:03:58.408Z,42.66
2023-03-19T11:06:39.160Z,41.22
2023-03-19T11:09:10.573Z,41.27
2023-03-19T11:11:50.816Z,41.70
2023-03-19T11:14:34.071Z,40.83
2023-03-19T11:17:24.766Z,41.73
2023-03-19T11:19:58.926Z,41.53
2023-03-19T11:22:35.244Z,41.52
2023-03-19T11:25:19.405Z,41.43
2023-03-19T11:28:10.648Z,41.06
2023-03-19T11:30:45.164Z,39.49
2023-03-19T11:33:36.804Z,39.27
2023-03-19T11:36:21.971Z,41.42
2023-03-19T11:39:13.201Z,40.63
2023-03-19T11:42:12.523Z,39.02
2023-03-19T11:45:05.171Z,38.21
2023-03-19T11:47:49.327Z,38.66
2023-03-19T11:50:22.919Z,38.43
2023-03-19T11:53:02.476Z,38.29
2023-03-19T11:55:43.206Z,39.69
2023-03-19T11:58:35.908Z,39.46
2023-03-19T12:01:20.804Z,37.12
2023-03-19T12:04:14.210Z,38.05
2023-03-19T12:07:04.455Z,39.82
2023-03-19T12:09:54.367Z,39.56
2023-03-19T12:12:31.330Z,39.56
2023-03-19T12:15:28.189Z,41.06
2023-03-19T12:18:01.252Z,39.94
2023-03-19T12:20:36.756Z,40.04
2023-03-19T12:23:39.690Z,40.72
2023-03-19T12:26:20.417Z,41.73
2023-03-19T12:29:07.165Z,41.05
2023-03-19T12:31:49.527Z,40.93
2023-03-19T12:34:30.045Z,41.01
2023-03-19T12:37:36.932Z,40.84
2023-03-19T12:40:08.116Z,41.24
2023-03-19T12:42:41.212Z,40.27
2023-03-19T12:45:20.638Z,40.00
2023-03-19T12:47:49.899Z,40.62
2023-03-19T12:50:20.127Z,39.93
2023-03-19T12:52:54.106Z,40.74
2023-03-19T12:55:43.581Z,41.29
2023-03-19T12:58:32.842Z,40.55
2023-03-19T13:01:12.643Z,39.24
2023-03-19T13:03:59.773Z,39.09
2023-03-19T13:06:32.649Z,38.80
2023-03-19T13:09:29.584Z,38.83
2023-03-19T13:12:24.836Z,39.08
2023-03-19T13:15:02.343Z,39.37
2023-03-19T13:18:08.963Z,41.94
2023-03-19T13:21:14.892Z,40.46
2023-03-19T13:23:44.546Z,39.89
2023-03-19T13:26:14.185Z,40.15
2023-03-19T13:29:02.308Z,40.23
2023-03-19T13:31:35.500Z,39.31
2023-03-19T13:34:18.462Z,38.90
2023-03-19T13:37:24.602Z,38.70
2023-03-19T13:39:52.912Z,38.96
2023-03-19T13:42:39.929Z,39.05
2023-03-19T13:45:38.969Z,38.78
2023-03-19T13:48:37.709Z,40.15
2023-03-19T13:51:20.675Z,41.59
2023-03-19T13:54:16.678Z,41.62
2023-03-19T13:57:09.217Z,40.67
2023-03-19T13:59:44.328Z,40.37
2023-03-19T14:02:26.813Z,41.72
2023-03-19T14:05:04.822Z,42.22
2023-03-19T14:07:37.926Z,40.54
2023-03-19T14:10:26.058Z,39.77
2023-03-19T14:13:08.441Z,40.52
2023-03-19T14:15:39.768Z,40.50
2023-03-19T14:18:15.304Z,41.83
2023-03-19T14:20:53.983Z,41.30
2023-03-19T14:23:38.506Z,42.72
2023-03-19T14:26:23.793Z,42.83
2023-03-19T14:29:10.566Z,43.21
2023-03-19T14:31:43.707Z,41.63
2023-03-19T14:34:11.789Z,41.49
2023-03-19T14:36:48.001Z,41.85
2023-03-19T14:39:19.771Z,41.55
2023-03-19T14:41:53.033Z,41.64
2023-03-19T14:44:45.596Z,40.71
2023-03-19T14:47:48.593Z,40.39
2023-03-19T14:50:58.551Z,41.47
2023-03-19T14:53:38.960Z,43.00
2023-03-19T14:56:28.393Z,42.68
2023-03-19T14:58:58.020Z,42.78
2023-03-19T15:01:27.455Z,42.34
2023-03-19T15:04:05.121Z,42.39
2023-03-19T15:06:39.471Z,42.69
2023-03-19T15:09:15.657Z,43.89
2023-03-19T15:12:08.481Z,43.32
2023-03-19T15:15:02.884Z,43.73
2023-03-19T15:17:32.261Z,42.64
2023-03-19T15:20:01.920Z,43.22
2023-03-19T15:22:32.707Z,42.94
2023-03-19T15:25:08.501Z,43.45
2023-03-19T15:27:37.018Z,43.31
2023-03-19T15:30:21.698Z,43.86
2023-03-19T15:32:59.454Z,43.29
2023-03-19T15:35:36.498Z,43.36
2023-03-19T15:38:10.016Z,43.05
2023-03-19T15:40:39.665Z,43.16
2023-03-19T15:43:11.433Z,43.17
2023-03-19T15:45:41.394Z,43.48
2023-03-19T15:48:21.791Z,43.77
2023-03-19T15:50:53.145Z,44.19
2023-03-19T15:53:26.804Z,44.54
2023-03-19T15:55:55.626Z,45.09
2023-03-19T15:58:26.811Z,47.57
2023-03-19T16:00:55.540Z,47.36
2023-03-19T16:03:27.725Z,47.67
2023-03-19T16:06:08.184Z,49.55
2023-03-19T16:08:36.546Z,49.50
2023-03-19T16:11:28.654Z,50.59
2023-03-19T16:14:32.364Z,50.99
2023-03-19T16:17:03.415Z,49.73
2023-03-19T16:19:34.016Z,51.63
2023-03-19T16:22:13.558Z,51.01
2023-03-19T16:24:43.478Z,50.72
2023-03-19T16:27:22.561Z,52.54
2023-03-19T16:29:57.532Z,51.50
2023-03-19T16:32:30.117Z,53.98
2023-03-19T16:35:17.091Z,56.24
2023-03-19T16:37:45.789Z,56.15
2023-03-19T16:40:13.820Z,60.41
2023-03-19T16:42:46.385Z,58.69
2023-03-19T16:45:20.402Z,58.74
2023-03-19T16:47:53.822Z,58.54
2023-03-19T16:50:22.771Z,58.43
2023-03-19T16:52:51.481Z,57.50
2023-03-19T16:55:22.087Z,58.93
2023-03-19T16:58:02.750Z,58.70
2023-03-19T17:00:32.702Z,61.68
2023-03-19T17:03:02.042Z,62.39
2023-03-19T17:05:30.670Z,61.44
2023-03-19T17:07:59.403Z,60.59
2023-03-19T17:10:28.639Z,62.41
2023-03-19T17:12:57.023Z,61.43
2023-03-19T17:15:30.376Z,63.16
2023-03-19T17:17:59.992Z,65.40
2023-03-19T17:20:37.352Z,66.92
2023-03-19T17:23:14.202Z,67.93
2023-03-19T17:25:42.174Z,68.08
2023-03-19T17:28:10.675Z,68.37
2023-03-19T17:30:39.514Z,70.59
2023-03-19T17:33:09.415Z,71.82
2023-03-19T17:35:37.388Z,72.68
2023-03-19T17:38:06.153Z,73.31
2023-03-19T17:40:35.072Z,75.31
2023-03-19T17:43:08.287Z,76.47
2023-03-19T17:45:36.172Z,77.66
2023-03-19T17:48:04.577Z,78.38
2023-03-19T17:50:33.613Z,79.12
2023-03-19T17:53:02.111Z,79.96
2023-03-19T17:55:30.661Z,80.56
2023-03-19T17:57:59.877Z,82.09
2023-03-19T18:00:27.856Z,82.93
2023-03-19T18:02:57.463Z,84.55
2023-03-19T18:05:26.419Z,84.95
2023-03-19T18:07:56.791Z,85.10
2023-03-19T18:10:30.634Z,82.88
2023-03-19T18:13:00.875Z,85.21
2023-03-19T18:15:29.965Z,87.96
2023-03-19T18:17:59.698Z,86.37
2023-03-19T18:20:31.643Z,87.43
2023-03-19T18:23:00.049Z,86.59
2023-03-19T18:25:28.594Z,86.24
2023-03-19T18:27:57.457Z,87.05
2023-03-19T18:30:25.850Z,87.14
2023-03-19T18:32:57.801Z,87.26
2023-03-19T18:35:33.936Z,89.18
2023-03-19T18:38:02.658Z,90.08
2023-03-19T18:40:32.669Z,90.76
2023-03-19T18:43:02.074Z,90.14
2023-03-19T18:45:33.664Z,90.23
2023-03-19T18:48:02.415Z,90.73
2023-03-19T18:50:33.124Z,91.81
2023-03-19T18:53:01.722Z,92.42
2023-03-19T18:55:31.307Z,92.70
2023-03-19T18:58:01.908Z,93.44
2023-03-19T19:00:37.650Z,94.48
2023-03-19T19:03:06.279Z,96.12
2023-03-19T19:05:35.884Z,95.84
2023-03-19T19:08:04.493Z,95.59
2023-03-19T19:10:37.578Z,94.64
2023-03-19T19:13:07.596Z,96.77
2023-03-19T19:15:36.626Z,98.36
2023-03-19T19:18:20.300Z,100.00
2023-03-19T19:20:49.763Z,100.00
2023-03-19T19:23:18.375Z,100.00
2023-03-19T19:25:48.800Z,100.00
2023-03-19T19:28:39.931Z,100.00
2023-03-19T19:31:24.858Z,100.00
2023-03-19T19:33:54.104Z,100.00
2023-03-19T19:36:23.784Z,100.00
2023-03-19T19:38:54.893Z,100.00
2023-03-19T19:41:24.592Z,100.00
2023-03-19T19:43:55.761Z,100.00
2023-03-19T19:46:24.870Z,100.00
2023-03-19T19:48:53.177Z,100.00
2023-03-19T19:51:24.769Z,100.00
2023-03-19T19:53:53.975Z,100.00
2023-03-19T19:56:25.144Z,100.00
2023-03-19T19:58:55.453Z,100.00
2023-03-19T20:01:25.880Z,100.00
2023-03-19T20:03:54.570Z,100.00
2023-03-19T20:06:22.438Z,100.00
2023-03-19T20:08:51.126Z,100.00
2023-03-19T20:11:24.563Z,100.00
2023-03-19T20:13:55.978Z,100.00
2023-03-19T20:16:26.138Z,100.00
2023-03-19T20:18:55.565Z,100.00
2023-03-19T20:21:24.012Z,100.00
2023-03-19T20:23:55.731Z,100.00
2023-03-19T20:26:25.427Z,100.00
2023-03-19T20:28:55.092Z,100.00
2023-03-19T20:31:29.941Z,100.00
2023-03-19T20:33:59.093Z,100.00
2023-03-19T20:36:27.151Z,100.00
2023-03-19T20:38:55.904Z,100.00
2023-03-19T20:41:33.425Z,100.00
2023-03-19T20:44:03.645Z,100.00
2023-03-19T20:46:31.610Z,100.00
2023-03-19T20:49:02.036Z,100.00
2023-03-19T20:51:32.022Z,100.00
2023-03-19T20:54:00.564Z,100.00
2023-03-19T20:56:28.438Z,100.00
2023-03-19T20:58:57.199Z,100.00
2023-03-19T21:01:26.767Z,100.00
2023-03-19T21:03:55.758Z,100.00
2023-03-19T21:06:24.961Z,100.00
2023-03-19T21:08:57.896Z,100.00
2023-03-19T21:11:40.647Z,100.00
2023-03-19T21:14:18.674Z,100.00
2023-03-19T21:16:46.376Z,100.00
2023-03-19T21:19:14.932Z,100.00
2023-03-19T21:21:43.550Z,100.00
2023-03-19T21:24:15.337Z,100.00
2023-03-19T21:26:43.945Z,100.00
2023-03-19T21:29:27.391Z,100.00
2023-03-19T21:31:56.835Z,100.00
2023-03-19T21:34:25.786Z,100.00
2023-03-19T21:36:53.872Z,100.00
2023-03-19T21:39:22.840Z,100.00
2023-03-19T21:41:51.744Z,100.00
2023-03-19T21:44:21.415Z,100.00
2023-03-19T21:46:49.730Z,100.00
2023-03-19T21:49:18.271Z,100.00
2023-03-19T21:51:47.071Z,100.00
2023-03-19T21:54:15.900Z,100.00
2023-03-19T21:56:45.844Z,100.00
2023-03-19T21:59:15.927Z,100.00
2023-03-19T22:01:44.256Z,100.00
2023-03-19T22:04:12.927Z,100.00
2023-03-19T22:06:41.085Z,100.00
2023-03-19T22:09:09.492Z,100.00
2023-03-19T22:11:38.883Z,100.00
2023-03-19T22:14:19.528Z,100.00
2023-03-19T22:16:48.327Z,100.00
2023-03-19T22:19:19.738Z,100.00
2023-03-19T22:21:48.330Z,100.00
2023-03-19T22:24:16.918Z,100.00
2023-03-19T22:26:47.574Z,100.00
2023-03-19T22:29:19.236Z,100.00
2023-03-19T22:31:50.979Z,100.00
2023-03-19T22:34:21.744Z,100.00
2023-03-19T22:36:50.259Z,100.00
2023-03-19T22:39:18.948Z,100.00
2023-03-19T22:41:48.610Z,100.00
2023-03-19T22:44:28.010Z,100.00
2023-03-19T22:46:57.852Z,100.00
2023-03-19T22:49:26.382Z,100.00
2023-03-19T22:51:54.896Z,100.00
2023-03-19T22:54:23.613Z,100.00
2023-03-19T22:56:51.589Z,100.00
2023-03-19T22:59:20.568Z,100.00
2023-03-19T23:01:48.732Z,100.00
2023-03-19T23:04:21.156Z,100.00
2023-03-19T23:06:49.712Z,100.00
2023-03-19T23:09:24.568Z,100.00
2023-03-19T23:11:53.977Z,100.00
2023-03-19T23:14:29.641Z,100.00
2023-03-19T23:17:03.720Z,100.00
2023-03-19T23:19:36.645Z,100.00
2023-03-19T23:22:06.327Z,100.00
2023-03-19T23:24:35.249Z,100.00
2023-03-19T23:27:04.439Z,100.00
2023-03-19T23:29:37.120Z,100.00
2023-03-19T23:32:05.410Z,100.00
2023-03-19T23:34:42.476Z,100.00
2023-03-19T23:37:13.796Z,100.00
2023-03-19T23:39:42.832Z,100.00
2023-03-19T23:42:12.395Z,100.00
2023-03-19T23:44:41.100Z,100.00
2023-03-19T23:47:08.837Z,100.00
2023-03-19T23:49:36.684Z,100.00
2023-03-19T23:52:05.368Z,100.00
2023-03-19T23:54:37.497Z,100.00
2023-03-19T23:57:07.478Z,100.00
2023-03-19T23:59:40.801Z,100.00
