createdAt,value
2023-02-01T00:00:36.762Z,-1.50
2023-02-01T00:03:03.946Z,-1.40
2023-02-01T00:05:31.289Z,-1.30
2023-02-01T00:07:58.430Z,-1.30
2023-02-01T00:10:25.738Z,-1.30
2023-02-01T00:12:53.337Z,-1.30
2023-02-01T00:15:22.052Z,-1.40
2023-02-01T00:17:49.191Z,-1.50
2023-02-01T00:20:16.495Z,-1.60
2023-02-01T00:22:43.612Z,-1.60
2023-02-01T00:25:10.925Z,-1.60
2023-02-01T00:27:38.222Z,-1.70
2023-02-01T00:30:05.978Z,-1.70
2023-02-01T00:32:33.397Z,-1.70
2023-02-01T00:35:00.552Z,-1.70
2023-02-01T00:37:27.751Z,-1.80
2023-02-01T00:39:56.801Z,-1.80
2023-02-01T00:42:23.921Z,-1.70
2023-02-01T00:44:51.299Z,-1.80
2023-02-01T00:47:18.431Z,-1.80
2023-02-01T00:49:46.284Z,-1.80
2023-02-01T00:52:13.501Z,-1.80
2023-02-01T00:54:40.563Z,-1.80
2023-02-01T00:57:07.758Z,-1.80
2023-02-01T00:59:34.852Z,-1.80
2023-02-01T01:02:02.179Z,-1.80
2023-02-01T01:04:29.432Z,-1.80
2023-02-01T01:06:56.495Z,-1.80
2023-02-01T01:09:23.622Z,-1.80
2023-02-01T01:11:52.457Z,-1.80
2023-02-01T01:14:19.560Z,-1.80
2023-02-01T01:16:46.863Z,-1.90
2023-02-01T01:19:13.918Z,-1.90
2023-02-01T01:21:41.189Z,-2.00
2023-02-01T01:24:08.291Z,-1.90
2023-02-01T01:26:35.400Z,-2.00
2023-02-01T01:29:02.906Z,-2.00
2023-02-01T01:31:31.090Z,-2.00
2023-02-01T01:34:00.438Z,-2.00
2023-02-01T01:36:29.225Z,-2.00
2023-02-01T01:38:57.276Z,-2.00
2023-02-01T01:41:27.591Z,-2.10
2023-02-01T01:43:58.274Z,-2.10
2023-02-01T01:46:35.596Z,-2.10
2023-02-01T01:49:16.403Z,-2.20
2023-02-01T01:51:48.668Z,-2.20
2023-02-01T01:54:21.279Z,-2.10
2023-02-01T01:56:54.673Z,-2.10
2023-02-01T01:59:24.331Z,-2.10
2023-02-01T02:01:52.720Z,-2.10
2023-02-01T02:04:20.552Z,-2.10
2023-02-01T02:06:56.766Z,-2.10
2023-02-01T02:09:24.207Z,-2.20
2023-02-01T02:11:51.266Z,-2.10
2023-02-01T02:14:22.539Z,-2.30
2023-02-01T02:17:30.303Z,-2.30
2023-02-01T02:20:21.004Z,-2.40
2023-02-01T02:23:08.811Z,-2.30
2023-02-01T02:25:37.006Z,-2.30
2023-02-01T02:28:43.851Z,-2.30
2023-02-01T02:31:30.956Z,-2.30
2023-02-01T02:34:15.929Z,-2.30
2023-02-01T02:37:06.835Z,-2.30
2023-02-01T02:40:14.127Z,-2.20
2023-02-01T02:43:01.227Z,-2.20
2023-02-01T02:46:02.596Z,-2.20
2023-02-01T02:48:47.736Z,-2.20
2023-02-01T02:51:38.465Z,-2.20
2023-02-01T02:54:29.047Z,-2.30
2023-02-01T02:57:19.228Z,-2.30
2023-02-01T03:00:08.626Z,-2.30
2023-02-01T03:02:56.219Z,-2.30
2023-02-01T03:05:23.607Z,-2.30
2023-02-01T03:08:04.334Z,-2.30
2023-02-01T03:10:38.963Z,-2.30
2023-02-01T03:13:14.301Z,-2.40
2023-02-01T03:15:47.860Z,-2.40
2023-02-01T03:18:22.387Z,-2.40
2023-02-01T03:20:52.776Z,-2.40
2023-02-01T03:23:23.840Z,-2.50
2023-02-01T03:25:54.390Z,-2.50
2023-02-01T03:28:24.532Z,-2.50
2023-02-01T03:30:52.132Z,-2.50
2023-02-01T03:33:26.041Z,-2.50
2023-02-01T03:36:20.334Z,-2.50
2023-02-01T03:39:09.612Z,-2.60
2023-02-01T03:41:50.311Z,-2.60
2023-02-01T03:44:40.050Z,-2.60
2023-02-01T03:47:14.771Z,-2.70
2023-02-01T03:49:45.234Z,-2.70
2023-02-01T03:52:17.959Z,-2.70
2023-02-01T03:54:47.159Z,-2.70
2023-02-01T03:57:20.764Z,-2.70
2023-02-01T03:59:48.244Z,-2.70
2023-02-01T04:02:15.579Z,-2.70
2023-02-01T04:04:45.002Z,-2.70
2023-02-01T04:07:15.805Z,-2.70
2023-02-01T04:09:43.473Z,-2.70
2023-02-01T04:12:10.683Z,-2.70
2023-02-01T04:14:37.826Z,-2.70
2023-02-01T04:17:05.132Z,-2.70
2023-02-01T04:19:32.439Z,-2.80
2023-02-01T04:21:59.670Z,-2.80
2023-02-01T04:24:26.824Z,-2.80
2023-02-01T04:26:54.516Z,-2.80
2023-02-01T04:29:21.640Z,-2.80
2023-02-01T04:31:50.587Z,-2.90
2023-02-01T04:34:17.918Z,-2.90
2023-02-01T04:36:47.210Z,-2.80
2023-02-01T04:39:14.720Z,-2.90
2023-02-01T04:41:42.319Z,-2.90
2023-02-01T04:44:15.894Z,-3.00
2023-02-01T04:46:43.664Z,-2.90
2023-02-01T04:49:11.881Z,-3.00
2023-02-01T04:51:39.685Z,-3.00
2023-02-01T04:54:07.520Z,-3.00
2023-02-01T04:56:35.875Z,-3.00
2023-02-01T04:59:04.387Z,-3.00
2023-02-01T05:01:32.257Z,-3.00
2023-02-01T05:03:59.509Z,-3.00
2023-02-01T05:06:26.637Z,-3.00
2023-02-01T05:08:53.907Z,-3.00
2023-02-01T05:11:40.915Z,-3.00
2023-02-01T05:14:08.100Z,-2.90
2023-02-01T05:16:36.039Z,-2.90
2023-02-01T05:19:03.332Z,-3.00
2023-02-01T05:21:30.476Z,-2.90
2023-02-01T05:24:17.509Z,-3.00
2023-02-01T05:26:45.026Z,-3.00
2023-02-01T05:29:12.483Z,-3.00
2023-02-01T05:31:40.622Z,-3.00
2023-02-01T05:34:08.044Z,-3.10
2023-02-01T05:36:35.490Z,-3.20
2023-02-01T05:39:02.715Z,-3.20
2023-02-01T05:41:30.341Z,-3.20
2023-02-01T05:43:58.923Z,-3.30
2023-02-01T05:46:26.477Z,-3.20
2023-02-01T05:48:54.069Z,-3.20
2023-02-01T05:51:21.749Z,-3.20
2023-02-01T05:53:49.453Z,-3.20
2023-02-01T05:56:16.790Z,-3.20
2023-02-01T05:58:44.312Z,-3.20
2023-02-01T06:01:11.440Z,-3.20
2023-02-01T06:03:38.969Z,-3.20
2023-02-01T06:06:06.817Z,-3.10
2023-02-01T06:08:33.907Z,-3.20
2023-02-01T06:11:02.652Z,-3.20
2023-02-01T06:13:33.356Z,-3.20
2023-02-01T06:16:02.369Z,-3.20
2023-02-01T06:18:31.631Z,-3.20
2023-02-01T06:21:01.682Z,-3.20
2023-02-01T06:23:31.746Z,-3.10
2023-02-01T06:26:03.297Z,-3.10
2023-02-01T06:28:32.255Z,-3.20
2023-02-01T06:31:04.249Z,-3.10
2023-02-01T06:33:31.646Z,-3.10
2023-02-01T06:36:01.188Z,-3.10
2023-02-01T06:38:28.863Z,-3.10
2023-02-01T06:40:58.435Z,-3.10
2023-02-01T06:43:27.257Z,-3.10
2023-02-01T06:45:55.314Z,-3.00
2023-02-01T06:48:22.740Z,-2.80
2023-02-01T06:50:50.194Z,-2.20
2023-02-01T06:53:17.238Z,-0.90
2023-02-01T06:55:53.455Z,0.70
2023-02-01T06:58:20.795Z,2.50
2023-02-01T07:00:48.437Z,3.90
2023-02-01T07:03:16.213Z,4.70
2023-02-01T07:05:44.008Z,5.80
2023-02-01T07:08:11.120Z,6.80
2023-02-01T07:10:38.921Z,7.50
2023-02-01T07:13:06.280Z,8.40
2023-02-01T07:15:33.831Z,9.20
2023-02-01T07:18:01.491Z,8.80
2023-02-01T07:20:29.053Z,8.70
2023-02-01T07:22:57.740Z,9.00
2023-02-01T07:25:25.877Z,9.90
2023-02-01T07:27:53.061Z,9.90
2023-02-01T07:30:20.907Z,10.10
2023-02-01T07:32:48.612Z,10.50
2023-02-01T07:35:16.131Z,10.50
2023-02-01T07:37:43.446Z,11.00
2023-02-01T07:40:11.508Z,10.30
2023-02-01T07:42:38.936Z,9.30
2023-02-01T07:45:20.237Z,9.40
2023-02-01T07:47:48.693Z,10.30
2023-02-01T07:50:16.397Z,11.30
2023-02-01T07:52:43.473Z,12.40
2023-02-01T07:55:11.003Z,12.80
2023-02-01T07:57:38.039Z,13.50
2023-02-01T08:00:25.694Z,14.00
2023-02-01T08:02:52.866Z,13.60
2023-02-01T08:05:20.521Z,14.30
2023-02-01T08:07:51.194Z,14.00
2023-02-01T08:10:20.379Z,14.30
2023-02-01T08:12:50.053Z,14.90
2023-02-01T08:15:17.600Z,15.50
2023-02-01T08:17:50.719Z,15.30
2023-02-01T08:20:19.590Z,15.80
2023-02-01T08:22:46.927Z,16.50
2023-02-01T08:25:14.502Z,16.00
2023-02-01T08:27:41.771Z,16.30
2023-02-01T08:30:09.944Z,15.50
2023-02-01T08:32:37.304Z,16.20
2023-02-01T08:35:05.274Z,16.20
2023-02-01T08:37:32.457Z,17.10
2023-02-01T08:39:59.876Z,16.80
2023-02-01T08:42:47.125Z,16.80
2023-02-01T08:45:15.387Z,17.30
2023-02-01T08:47:42.702Z,17.90
2023-02-01T08:50:11.032Z,17.80
2023-02-01T08:52:38.443Z,18.30
2023-02-01T08:55:07.480Z,18.70
2023-02-01T08:57:35.727Z,18.10
2023-02-01T09:00:05.373Z,16.40
2023-02-01T09:02:32.647Z,16.00
2023-02-01T09:05:02.665Z,16.70
2023-02-01T09:07:30.158Z,17.50
2023-02-01T09:10:01.390Z,17.90
2023-02-01T09:12:30.673Z,16.90
2023-02-01T09:15:01.040Z,16.50
2023-02-01T09:17:30.081Z,16.00
2023-02-01T09:19:57.337Z,15.70
2023-02-01T09:22:25.211Z,14.10
2023-02-01T09:24:55.174Z,12.90
2023-02-01T09:27:23.300Z,13.30
2023-02-01T09:29:53.643Z,14.20
2023-02-01T09:32:23.512Z,14.60
2023-02-01T09:34:52.526Z,15.10
2023-02-01T09:37:20.716Z,15.40
2023-02-01T09:39:48.591Z,15.30
2023-02-01T09:42:35.887Z,15.00
2023-02-01T09:45:02.984Z,15.10
2023-02-01T09:47:31.732Z,15.30
2023-02-01T09:50:07.694Z,16.00
2023-02-01T09:52:45.604Z,16.00
2023-02-01T09:55:28.100Z,15.50
2023-02-01T09:58:06.877Z,14.40
2023-02-01T10:00:40.591Z,12.90
2023-02-01T10:03:14.096Z,12.00
2023-02-01T10:06:21.433Z,11.10
2023-02-01T10:08:56.252Z,10.50
2023-02-01T10:11:49.466Z,10.60
2023-02-01T10:14:37.763Z,10.70
2023-02-01T10:17:25.979Z,10.90
2023-02-01T10:20:14.763Z,10.90
2023-02-01T10:23:10.638Z,10.70
2023-02-01T10:25:38.378Z,10.80
2023-02-01T10:28:05.877Z,11.00
2023-02-01T10:30:41.860Z,11.30
2023-02-01T10:33:34.839Z,11.40
2023-02-01T10:36:21.251Z,11.60
2023-02-01T10:38:49.018Z,11.50
2023-02-01T10:41:21.263Z,11.70
2023-02-01T10:43:52.345Z,11.60
2023-02-01T10:46:19.707Z,11.50
2023-02-01T10:48:48.339Z,11.30
2023-02-01T10:51:15.754Z,11.50
2023-02-01T10:53:54.647Z,11.60
2023-02-01T10:56:28.009Z,11.40
2023-02-01T10:59:05.669Z,11.50
2023-02-01T11:01:38.654Z,11.50
2023-02-01T11:04:09.814Z,11.60
2023-02-01T11:06:42.787Z,11.60
2023-02-01T11:09:10.806Z,11.80
2023-02-01T11:11:58.584Z,11.90
2023-02-01T11:14:25.702Z,12.00
2023-02-01T11:16:58.820Z,11.90
2023-02-01T11:19:26.289Z,11.90
2023-02-01T11:21:56.048Z,11.80
2023-02-01T11:24:27.388Z,11.80
2023-02-01T11:26:59.405Z,12.00
2023-02-01T11:29:34.897Z,12.20
2023-02-01T11:32:03.159Z,12.30
2023-02-01T11:34:38.652Z,12.40
2023-02-01T11:37:15.505Z,12.30
2023-02-01T11:39:43.121Z,12.20
2023-02-01T11:42:16.343Z,11.90
2023-02-01T11:44:46.633Z,11.80
2023-02-01T11:47:30.392Z,11.50
2023-02-01T11:49:59.995Z,11.50
2023-02-01T11:53:06.923Z,11.50
2023-02-01T11:55:47.397Z,12.00
2023-02-01T11:58:42.419Z,12.20
2023-02-01T12:01:50.206Z,12.50
2023-02-01T12:04:37.107Z,12.80
2023-02-01T12:07:31.998Z,12.70
2023-02-01T12:10:17.250Z,12.60
2023-02-01T12:13:10.785Z,12.40
2023-02-01T12:16:18.676Z,12.30
2023-02-01T12:19:13.576Z,12.30
2023-02-01T12:22:01.542Z,12.50
2023-02-01T12:24:52.148Z,12.50
2023-02-01T12:27:22.834Z,12.40
2023-02-01T12:29:57.450Z,12.50
2023-02-01T12:32:30.012Z,12.40
2023-02-01T12:35:06.202Z,12.50
2023-02-01T12:38:07.718Z,12.50
2023-02-01T12:40:57.910Z,12.60
2023-02-01T12:43:55.643Z,12.70
2023-02-01T12:46:24.431Z,12.70
2023-02-01T12:49:18.038Z,12.60
2023-02-01T12:51:49.002Z,12.60
2023-02-01T12:54:32.833Z,12.60
2023-02-01T12:57:06.745Z,12.60
2023-02-01T12:59:44.352Z,12.60
2023-02-01T13:02:20.905Z,12.60
2023-02-01T13:04:52.657Z,12.60
2023-02-01T13:07:25.415Z,12.80
2023-02-01T13:10:15.236Z,12.80
2023-02-01T13:12:47.489Z,12.60
2023-02-01T13:15:22.671Z,12.60
2023-02-01T13:17:52.840Z,12.50
2023-02-01T13:20:32.041Z,12.40
2023-02-01T13:23:02.565Z,12.40
2023-02-01T13:25:33.784Z,12.20
2023-02-01T13:28:17.945Z,12.20
2023-02-01T13:31:08.595Z,12.20
2023-02-01T13:33:52.495Z,12.10
2023-02-01T13:37:03.462Z,12.30
2023-02-01T13:39:40.603Z,12.30
2023-02-01T13:42:28.796Z,12.40
2023-02-01T13:45:01.999Z,12.20
2023-02-01T13:47:42.286Z,12.30
2023-02-01T13:50:42.277Z,12.40
2023-02-01T13:53:12.717Z,12.30
2023-02-01T13:55:41.578Z,12.20
2023-02-01T13:58:09.963Z,12.10
2023-02-01T14:00:39.079Z,11.90
2023-02-01T14:03:06.109Z,11.70
2023-02-01T14:05:35.116Z,11.50
2023-02-01T14:08:14.339Z,11.40
2023-02-01T14:10:52.221Z,11.20
2023-02-01T14:13:40.552Z,11.10
2023-02-01T14:16:08.519Z,11.00
2023-02-01T14:18:38.497Z,11.10
2023-02-01T14:21:29.720Z,11.00
2023-02-01T14:24:20.019Z,11.00
2023-02-01T14:26:50.835Z,11.00
2023-02-01T14:29:22.065Z,11.00
2023-02-01T14:32:19.104Z,10.90
2023-02-01T14:34:49.926Z,10.80
2023-02-01T14:37:18.325Z,10.70
2023-02-01T14:39:46.591Z,10.50
2023-02-01T14:42:34.975Z,10.40
2023-02-01T14:45:24.206Z,10.40
2023-02-01T14:47:56.342Z,10.50
2023-02-01T14:50:45.499Z,10.40
2023-02-01T14:53:13.365Z,10.30
2023-02-01T14:55:44.700Z,10.20
2023-02-01T14:58:35.456Z,10.20
2023-02-01T15:01:06.773Z,10.20
2023-02-01T15:03:42.794Z,10.20
2023-02-01T15:06:29.001Z,10.00
2023-02-01T15:09:01.744Z,10.00
2023-02-01T15:11:29.255Z,9.90
2023-02-01T15:13:57.320Z,9.80
2023-02-01T15:16:26.855Z,9.60
2023-02-01T15:19:11.218Z,9.40
2023-02-01T15:21:49.614Z,9.30
2023-02-01T15:24:24.328Z,9.20
2023-02-01T15:26:53.799Z,9.10
2023-02-01T15:29:23.689Z,9.00
2023-02-01T15:31:53.098Z,8.90
2023-02-01T15:34:21.457Z,8.80
2023-02-01T15:37:02.667Z,8.70
2023-02-01T15:39:32.671Z,8.60
2023-02-01T15:42:10.006Z,8.60
2023-02-01T15:44:44.028Z,8.50
2023-02-01T15:47:20.087Z,8.40
2023-02-01T15:49:53.141Z,8.30
2023-02-01T15:52:29.030Z,8.30
2023-02-01T15:55:00.860Z,8.20
2023-02-01T15:57:33.712Z,8.10
2023-02-01T16:00:05.261Z,8.00
2023-02-01T16:02:52.167Z,8.00
2023-02-01T16:05:31.082Z,7.90
2023-02-01T16:08:05.594Z,7.80
2023-02-01T16:10:39.459Z,7.70
2023-02-01T16:13:06.647Z,7.60
2023-02-01T16:15:34.348Z,7.70
2023-02-01T16:18:01.640Z,7.80
2023-02-01T16:20:29.264Z,7.90
2023-02-01T16:22:56.975Z,8.00
2023-02-01T16:25:24.489Z,8.00
2023-02-01T16:27:51.745Z,8.00
2023-02-01T16:30:24.050Z,8.00
2023-02-01T16:32:58.842Z,7.90
2023-02-01T16:35:31.647Z,7.80
2023-02-01T16:37:59.952Z,7.80
2023-02-01T16:40:27.117Z,7.80
2023-02-01T16:42:56.686Z,7.70
2023-02-01T16:45:24.506Z,7.60
2023-02-01T16:47:55.552Z,7.60
2023-02-01T16:50:25.302Z,7.70
2023-02-01T16:52:54.275Z,7.60
2023-02-01T16:55:23.573Z,7.60
2023-02-01T16:57:51.692Z,7.50
2023-02-01T17:00:25.747Z,7.40
2023-02-01T17:02:54.302Z,7.40
2023-02-01T17:05:22.488Z,7.40
2023-02-01T17:07:49.996Z,7.40
2023-02-01T17:10:34.498Z,7.40
2023-02-01T17:13:03.380Z,7.30
2023-02-01T17:15:37.107Z,7.10
2023-02-01T17:18:04.767Z,6.90
2023-02-01T17:20:33.252Z,6.70
2023-02-01T17:23:01.661Z,6.60
2023-02-01T17:25:32.260Z,6.40
2023-02-01T17:27:59.928Z,6.30
2023-02-01T17:30:27.140Z,6.30
2023-02-01T17:32:55.314Z,6.20
2023-02-01T17:35:27.081Z,6.10
2023-02-01T17:37:55.126Z,6.00
2023-02-01T17:40:22.408Z,5.90
2023-02-01T17:42:50.331Z,5.80
2023-02-01T17:45:24.727Z,5.60
2023-02-01T17:47:52.032Z,5.50
2023-02-01T17:50:19.197Z,5.50
2023-02-01T17:52:46.661Z,5.40
2023-02-01T17:55:19.380Z,5.40
2023-02-01T17:57:48.240Z,5.40
2023-02-01T18:00:17.077Z,5.30
2023-02-01T18:02:44.907Z,5.30
2023-02-01T18:05:34.134Z,5.20
2023-02-01T18:08:01.164Z,5.30
2023-02-01T18:10:28.270Z,5.20
2023-02-01T18:12:56.034Z,5.00
2023-02-01T18:15:25.541Z,4.80
2023-02-01T18:17:52.751Z,4.60
2023-02-01T18:20:23.816Z,4.30
2023-02-01T18:22:51.616Z,4.20
2023-02-01T18:25:21.919Z,4.10
2023-02-01T18:27:52.302Z,4.00
2023-02-01T18:30:24.825Z,4.00
2023-02-01T18:32:52.023Z,4.00
2023-02-01T18:35:34.722Z,4.00
2023-02-01T18:38:01.963Z,4.00
2023-02-01T18:40:33.022Z,3.80
2023-02-01T18:43:00.444Z,3.70
2023-02-01T18:45:30.774Z,3.70
2023-02-01T18:47:59.905Z,3.70
2023-02-01T18:50:31.736Z,3.70
2023-02-01T18:53:00.805Z,3.70
2023-02-01T18:55:29.305Z,3.60
2023-02-01T18:57:56.419Z,3.60
2023-02-01T19:00:23.788Z,3.50
2023-02-01T19:02:51.140Z,3.50
2023-02-01T19:05:18.755Z,3.50
2023-02-01T19:07:46.420Z,3.40
2023-02-01T19:10:22.411Z,3.40
2023-02-01T19:12:51.849Z,3.30
2023-02-01T19:15:19.713Z,3.20
2023-02-01T19:17:49.562Z,3.10
2023-02-01T19:20:20.144Z,3.10
2023-02-01T19:22:47.869Z,3.10
2023-02-01T19:25:19.527Z,3.10
2023-02-01T19:27:47.767Z,3.10
2023-02-01T19:30:16.157Z,3.00
2023-02-01T19:32:43.365Z,2.90
2023-02-01T19:35:13.530Z,2.80
2023-02-01T19:37:42.503Z,2.60
2023-02-01T19:40:12.232Z,2.50
2023-02-01T19:42:40.440Z,2.40
2023-02-01T19:45:08.647Z,2.40
2023-02-01T19:47:36.239Z,2.40
2023-02-01T19:50:07.210Z,2.40
2023-02-01T19:52:35.504Z,2.40
2023-02-01T19:55:04.658Z,2.40
2023-02-01T19:57:32.680Z,2.40
2023-02-01T20:00:00.638Z,2.20
2023-02-01T20:02:28.854Z,2.10
2023-02-01T20:04:56.175Z,2.00
2023-02-01T20:07:23.858Z,2.00
2023-02-01T20:09:51.167Z,1.90
2023-02-01T20:12:19.006Z,1.90
2023-02-01T20:14:46.603Z,1.90
2023-02-01T20:17:15.657Z,1.90
2023-02-01T20:19:43.339Z,1.80
2023-02-01T20:22:11.100Z,1.80
2023-02-01T20:24:39.417Z,1.80
2023-02-01T20:27:10.429Z,1.80
2023-02-01T20:29:37.774Z,1.70
2023-02-01T20:32:05.386Z,1.60
2023-02-01T20:34:33.585Z,1.60
2023-02-01T20:37:01.160Z,1.50
2023-02-01T20:39:28.577Z,1.40
2023-02-01T20:41:56.999Z,1.40
2023-02-01T20:44:24.268Z,1.40
2023-02-01T20:46:51.829Z,1.40
2023-02-01T20:49:19.133Z,1.30
2023-02-01T20:51:46.689Z,1.30
2023-02-01T20:54:14.184Z,1.20
2023-02-01T20:56:41.593Z,1.20
2023-02-01T20:59:12.168Z,1.20
2023-02-01T21:01:52.812Z,1.20
2023-02-01T21:04:24.170Z,1.10
2023-02-01T21:06:51.756Z,1.20
2023-02-01T21:09:19.103Z,1.00
2023-02-01T21:11:46.787Z,0.90
2023-02-01T21:14:15.309Z,0.90
2023-02-01T21:16:44.170Z,0.90
2023-02-01T21:19:11.744Z,0.90
2023-02-01T21:21:39.012Z,0.90
2023-02-01T21:24:06.766Z,0.90
2023-02-01T21:26:41.237Z,0.90
2023-02-01T21:29:09.786Z,0.90
2023-02-01T21:31:37.731Z,0.80
2023-02-01T21:34:06.926Z,0.80
2023-02-01T21:36:36.103Z,0.80
2023-02-01T21:39:06.368Z,0.80
2023-02-01T21:41:55.569Z,0.70
2023-02-01T21:44:23.741Z,0.80
2023-02-01T21:46:51.171Z,0.70
2023-02-01T21:49:18.360Z,0.80
2023-02-01T21:51:46.201Z,0.90
2023-02-01T21:54:13.402Z,0.90
2023-02-01T21:56:41.188Z,0.90
2023-02-01T21:59:10.223Z,0.90
2023-02-01T22:01:37.923Z,0.90
2023-02-01T22:04:05.220Z,0.90
2023-02-01T22:06:36.608Z,0.80
2023-02-01T22:09:04.867Z,0.80
2023-02-01T22:11:32.379Z,0.70
2023-02-01T22:13:59.876Z,0.70
2023-02-01T22:16:27.071Z,0.80
2023-02-01T22:18:54.699Z,0.70
2023-02-01T22:21:24.036Z,0.80
2023-02-01T22:23:54.282Z,0.80
2023-02-01T22:26:22.649Z,0.70
2023-02-01T22:28:50.076Z,0.80
2023-02-01T22:31:17.894Z,0.80
2023-02-01T22:33:47.284Z,0.80
2023-02-01T22:36:17.974Z,0.80
2023-02-01T22:38:48.568Z,0.70
2023-02-01T22:41:16.115Z,0.70
2023-02-01T22:43:43.765Z,0.60
2023-02-01T22:46:20.395Z,0.60
2023-02-01T22:48:48.645Z,0.60
2023-02-01T22:51:20.344Z,0.50
2023-02-01T22:53:48.001Z,0.50
2023-02-01T22:56:17.016Z,0.40
2023-02-01T22:58:44.295Z,0.40
2023-02-01T23:01:13.955Z,0.40
2023-02-01T23:03:41.214Z,0.30
2023-02-01T23:06:09.406Z,0.30
2023-02-01T23:08:39.485Z,0.40
2023-02-01T23:11:08.730Z,0.40
2023-02-01T23:13:36.961Z,0.30
2023-02-01T23:16:07.698Z,0.30
2023-02-01T23:18:35.447Z,0.30
2023-02-01T23:21:05.085Z,0.30
2023-02-01T23:23:32.507Z,0.20
2023-02-01T23:25:59.912Z,0.20
2023-02-01T23:28:28.087Z,0.20
2023-02-01T23:30:55.894Z,0.20
2023-02-01T23:33:25.597Z,0.10
2023-02-01T23:36:02.134Z,0.10
2023-02-01T23:38:29.994Z,0.10
2023-02-01T23:40:59.560Z,0.00
2023-02-01T23:43:47.850Z,0.00
2023-02-01T23:46:16.589Z,0.00
2023-02-01T23:48:45.350Z,0.00
2023-02-01T23:51:13.904Z,0.00
2023-02-01T23:53:41.617Z,-0.10
2023-02-01T23:56:15.939Z,-0.10
2023-02-01T23:58:43.378Z,-0.10
