createdAt,value
2018-08-31T00:01:29.035Z,12.30
2018-08-31T00:04:47.696Z,12.20
2018-08-31T00:09:38.103Z,12.20
2018-08-31T00:12:41.679Z,12.20
2018-08-31T00:15:10.088Z,12.10
2018-08-31T00:17:39.667Z,12.10
2018-08-31T00:20:08.773Z,12.10
2018-08-31T00:22:37.153Z,12.00
2018-08-31T00:25:20.227Z,12.10
2018-08-31T00:27:59.874Z,12.00
2018-08-31T00:30:39.453Z,12.00
2018-08-31T00:33:18.858Z,11.90
2018-08-31T00:38:02.609Z,11.90
2018-08-31T00:41:11.717Z,12.00
2018-08-31T00:43:53.352Z,11.90
2018-08-31T00:46:21.564Z,11.90
2018-08-31T00:48:49.777Z,11.90
2018-08-31T00:51:17.981Z,11.90
2018-08-31T00:53:46.226Z,11.90
2018-08-31T00:56:14.816Z,11.90
2018-08-31T00:58:43.164Z,11.90
2018-08-31T01:01:11.340Z,11.80
2018-08-31T01:03:39.968Z,11.80
2018-08-31T01:06:08.256Z,11.80
2018-08-31T01:08:36.505Z,11.80
2018-08-31T01:11:04.924Z,11.70
2018-08-31T01:13:33.185Z,11.70
2018-08-31T01:16:01.507Z,11.70
2018-08-31T01:18:29.764Z,11.70
2018-08-31T01:20:58.213Z,11.60
2018-08-31T01:23:26.470Z,11.60
2018-08-31T01:25:54.757Z,11.60
2018-08-31T01:28:23.091Z,11.60
2018-08-31T01:30:51.456Z,11.60
2018-08-31T01:33:19.775Z,11.60
2018-08-31T01:35:47.962Z,11.60
2018-08-31T01:38:16.278Z,11.60
2018-08-31T01:40:44.588Z,11.60
2018-08-31T01:43:12.826Z,11.60
2018-08-31T01:45:41.048Z,11.60
2018-08-31T01:48:09.287Z,11.50
2018-08-31T01:50:41.385Z,11.50
2018-08-31T01:53:09.775Z,11.50
2018-08-31T01:55:38.049Z,11.50
2018-08-31T01:58:06.378Z,11.50
2018-08-31T02:00:34.657Z,11.40
2018-08-31T02:03:02.919Z,11.50
2018-08-31T02:05:31.362Z,11.50
2018-08-31T02:07:59.589Z,11.50
2018-08-31T02:10:27.964Z,11.50
2018-08-31T02:12:56.214Z,11.40
2018-08-31T02:15:24.460Z,11.40
2018-08-31T02:17:52.800Z,11.40
2018-08-31T02:20:21.122Z,11.40
2018-08-31T02:22:49.368Z,11.40
2018-08-31T02:25:17.601Z,11.40
2018-08-31T02:27:45.906Z,11.50
2018-08-31T02:30:14.116Z,11.40
2018-08-31T02:32:42.419Z,11.40
2018-08-31T02:35:10.789Z,11.40
2018-08-31T02:37:39.046Z,11.40
2018-08-31T02:40:07.248Z,11.30
2018-08-31T02:42:35.501Z,11.30
2018-08-31T02:45:03.729Z,11.30
2018-08-31T02:47:31.893Z,11.30
2018-08-31T02:50:00.123Z,11.30
2018-08-31T02:52:28.422Z,11.20
2018-08-31T02:54:56.628Z,11.20
2018-08-31T02:57:24.876Z,11.10
2018-08-31T02:59:53.266Z,11.10
2018-08-31T03:02:21.546Z,11.20
2018-08-31T03:04:49.797Z,11.10
2018-08-31T03:07:18.049Z,11.10
2018-08-31T03:09:46.265Z,11.20
2018-08-31T03:12:14.467Z,11.20
2018-08-31T03:14:42.740Z,11.20
2018-08-31T03:17:10.993Z,11.10
2018-08-31T03:19:39.248Z,11.10
2018-08-31T03:22:07.577Z,11.10
2018-08-31T03:24:35.848Z,11.10
2018-08-31T03:27:04.095Z,11.10
2018-08-31T03:29:32.289Z,11.10
2018-08-31T03:32:00.556Z,11.10
2018-08-31T03:34:28.788Z,11.10
2018-08-31T03:36:56.982Z,11.10
2018-08-31T03:39:25.197Z,11.10
2018-08-31T03:41:53.430Z,11.10
2018-08-31T03:44:21.605Z,11.10
2018-08-31T03:46:49.789Z,11.20
2018-08-31T03:49:18.115Z,11.10
2018-08-31T03:51:52.346Z,11.00
2018-08-31T03:54:20.677Z,11.00
2018-08-31T03:56:49.198Z,11.00
2018-08-31T03:59:18.182Z,11.00
2018-08-31T04:01:46.480Z,11.00
2018-08-31T04:04:14.706Z,11.00
2018-08-31T04:06:42.981Z,11.00
2018-08-31T04:09:11.249Z,11.00
2018-08-31T04:11:39.553Z,10.90
2018-08-31T04:14:07.801Z,11.00
2018-08-31T04:16:36.113Z,11.00
2018-08-31T04:19:08.836Z,11.00
2018-08-31T04:21:37.119Z,11.00
2018-08-31T04:24:05.417Z,10.90
2018-08-31T04:26:33.617Z,10.90
2018-08-31T04:29:01.924Z,11.00
2018-08-31T04:31:30.206Z,11.00
2018-08-31T04:33:58.545Z,11.00
2018-08-31T04:36:26.780Z,11.00
2018-08-31T04:38:55.276Z,11.00
2018-08-31T04:41:23.452Z,11.00
2018-08-31T04:43:51.795Z,11.00
2018-08-31T04:46:20.074Z,11.00
2018-08-31T04:48:48.301Z,11.00
2018-08-31T04:51:16.546Z,11.10
2018-08-31T04:53:44.846Z,11.00
2018-08-31T04:56:13.157Z,11.00
2018-08-31T04:58:41.368Z,11.00
2018-08-31T05:04:08.935Z,11.00
2018-08-31T05:06:37.715Z,11.10
2018-08-31T05:09:51.706Z,11.00
2018-08-31T05:12:19.941Z,11.10
2018-08-31T05:14:48.100Z,11.10
2018-08-31T05:17:16.310Z,11.20
2018-08-31T05:19:44.460Z,11.20
2018-08-31T05:22:12.686Z,11.20
2018-08-31T05:24:40.940Z,11.20
2018-08-31T05:27:09.522Z,11.30
2018-08-31T05:29:37.704Z,11.30
2018-08-31T05:32:05.962Z,11.40
2018-08-31T05:34:34.199Z,11.40
2018-08-31T05:37:02.438Z,11.50
2018-08-31T05:39:30.684Z,11.60
2018-08-31T05:41:59.016Z,11.50
2018-08-31T05:44:27.246Z,11.50
2018-08-31T05:46:55.427Z,11.50
2018-08-31T05:49:23.665Z,11.50
2018-08-31T05:51:51.968Z,11.60
2018-08-31T05:54:20.333Z,11.70
2018-08-31T05:56:49.262Z,11.80
2018-08-31T05:59:19.641Z,11.80
2018-08-31T06:01:47.939Z,11.90
2018-08-31T06:04:16.344Z,12.00
2018-08-31T06:06:44.608Z,11.90
2018-08-31T06:09:12.958Z,12.10
2018-08-31T06:11:41.145Z,12.30
2018-08-31T06:14:09.377Z,12.30
2018-08-31T06:16:37.577Z,12.40
2018-08-31T06:19:05.858Z,12.50
2018-08-31T06:21:34.060Z,12.60
2018-08-31T06:24:02.529Z,12.70
2018-08-31T06:26:30.821Z,12.80
2018-08-31T06:28:59.174Z,12.90
2018-08-31T06:31:27.424Z,13.00
2018-08-31T06:33:55.776Z,13.00
2018-08-31T06:36:24.117Z,13.00
2018-08-31T06:38:52.504Z,13.10
2018-08-31T06:41:21.028Z,13.10
2018-08-31T06:43:49.258Z,13.20
2018-08-31T06:46:17.605Z,13.40
2018-08-31T06:48:45.786Z,13.40
2018-08-31T06:51:14.050Z,13.60
2018-08-31T06:53:42.388Z,13.70
2018-08-31T06:56:10.669Z,13.80
2018-08-31T06:58:39.153Z,13.80
2018-08-31T07:01:07.525Z,13.90
2018-08-31T07:03:35.770Z,14.00
2018-08-31T07:06:04.084Z,14.10
2018-08-31T07:08:32.386Z,14.20
2018-08-31T07:11:00.685Z,14.30
2018-08-31T07:13:29.553Z,14.40
2018-08-31T07:15:57.874Z,14.40
2018-08-31T07:18:26.100Z,14.50
2018-08-31T07:20:54.475Z,14.60
2018-08-31T07:23:22.888Z,14.70
2018-08-31T07:25:51.532Z,14.70
2018-08-31T07:28:19.968Z,14.80
2018-08-31T07:30:48.244Z,14.80
2018-08-31T07:33:16.477Z,14.90
2018-08-31T07:35:44.828Z,15.00
2018-08-31T07:38:13.053Z,15.10
2018-08-31T07:40:41.392Z,15.10
2018-08-31T07:43:09.671Z,15.20
2018-08-31T07:45:37.939Z,15.20
2018-08-31T07:48:06.429Z,15.30
2018-08-31T07:50:34.729Z,15.30
2018-08-31T07:53:03.429Z,15.40
2018-08-31T07:55:31.637Z,15.50
2018-08-31T07:58:00.449Z,15.50
2018-08-31T08:00:28.722Z,15.60
2018-08-31T08:02:56.929Z,15.60
2018-08-31T08:05:26.246Z,15.70
2018-08-31T08:07:54.529Z,15.70
2018-08-31T08:10:23.006Z,15.80
2018-08-31T08:12:51.289Z,15.90
2018-08-31T08:15:19.462Z,16.00
2018-08-31T08:17:47.679Z,16.00
2018-08-31T08:20:15.917Z,16.10
2018-08-31T08:22:44.096Z,16.10
2018-08-31T08:25:12.288Z,16.10
2018-08-31T08:27:40.787Z,16.20
2018-08-31T08:30:09.021Z,16.20
2018-08-31T08:32:37.228Z,16.30
2018-08-31T08:35:05.548Z,16.50
2018-08-31T08:37:33.748Z,16.50
2018-08-31T08:40:01.923Z,16.60
2018-08-31T08:42:30.159Z,16.70
2018-08-31T08:44:58.365Z,16.90
2018-08-31T08:47:26.564Z,17.00
2018-08-31T08:49:54.804Z,17.20
2018-08-31T08:52:23.006Z,17.10
2018-08-31T08:54:51.219Z,17.10
2018-08-31T08:57:19.403Z,17.10
2018-08-31T08:59:47.620Z,17.20
2018-08-31T09:02:15.765Z,17.20
2018-08-31T09:04:44.014Z,17.20
2018-08-31T09:07:14.828Z,17.30
2018-08-31T09:09:43.053Z,17.50
2018-08-31T09:12:11.284Z,17.60
2018-08-31T09:14:39.521Z,17.70
2018-08-31T09:17:07.789Z,17.80
2018-08-31T09:19:35.941Z,17.90
2018-08-31T09:22:04.337Z,17.90
2018-08-31T09:24:32.633Z,17.90
2018-08-31T09:27:00.755Z,18.00
2018-08-31T09:29:28.957Z,18.00
2018-08-31T09:31:57.172Z,17.90
2018-08-31T09:34:25.363Z,17.90
2018-08-31T09:36:53.580Z,17.80
2018-08-31T09:39:21.772Z,17.70
2018-08-31T09:41:50.010Z,17.70
2018-08-31T09:44:18.256Z,17.70
2018-08-31T09:46:46.469Z,17.70
2018-08-31T09:49:14.659Z,17.90
2018-08-31T09:51:42.829Z,18.20
2018-08-31T09:54:11.063Z,18.30
2018-08-31T09:56:39.280Z,18.30
2018-08-31T09:59:07.544Z,18.20
2018-08-31T10:01:36.664Z,18.00
2018-08-31T10:04:04.925Z,17.90
2018-08-31T10:06:33.904Z,17.80
2018-08-31T10:09:02.134Z,17.90
2018-08-31T10:11:30.372Z,18.10
2018-08-31T10:13:58.553Z,18.20
2018-08-31T10:16:26.712Z,18.20
2018-08-31T10:18:54.947Z,18.20
2018-08-31T10:21:23.223Z,18.10
2018-08-31T10:23:51.438Z,18.00
2018-08-31T10:26:19.750Z,18.00
2018-08-31T10:28:48.317Z,18.10
2018-08-31T10:31:16.535Z,18.10
2018-08-31T10:33:44.707Z,18.10
2018-08-31T10:36:13.028Z,18.10
2018-08-31T10:38:41.268Z,18.20
2018-08-31T10:41:09.478Z,18.40
2018-08-31T10:43:37.747Z,18.60
2018-08-31T10:46:06.456Z,18.80
2018-08-31T10:48:34.691Z,18.90
2018-08-31T10:51:03.022Z,19.00
2018-08-31T10:53:31.327Z,19.20
2018-08-31T10:55:59.502Z,19.30
2018-08-31T10:58:27.998Z,19.30
2018-08-31T11:00:56.297Z,19.40
2018-08-31T11:03:24.532Z,19.30
2018-08-31T11:05:52.760Z,19.30
2018-08-31T11:08:21.008Z,19.20
2018-08-31T11:10:49.180Z,19.20
2018-08-31T11:13:17.380Z,19.30
2018-08-31T11:15:45.527Z,19.30
2018-08-31T11:18:13.832Z,19.20
2018-08-31T11:20:42.102Z,19.10
2018-08-31T11:23:10.412Z,19.00
2018-08-31T11:25:38.899Z,18.90
2018-08-31T11:28:07.266Z,19.00
2018-08-31T11:30:35.466Z,19.20
2018-08-31T11:33:03.797Z,19.30
2018-08-31T11:35:32.108Z,19.50
2018-08-31T11:38:00.424Z,19.80
2018-08-31T11:40:28.680Z,19.90
2018-08-31T11:42:56.937Z,19.90
2018-08-31T11:45:25.217Z,19.90
2018-08-31T11:47:53.513Z,19.90
2018-08-31T11:50:22.470Z,19.80
2018-08-31T11:52:50.930Z,19.90
2018-08-31T11:55:19.324Z,19.90
2018-08-31T11:57:47.441Z,19.90
2018-08-31T12:00:15.745Z,19.90
2018-08-31T12:02:44.357Z,20.00
2018-08-31T12:05:13.066Z,20.00
2018-08-31T12:07:42.264Z,20.10
2018-08-31T12:10:10.735Z,20.10
2018-08-31T12:12:58.621Z,20.10
2018-08-31T12:15:27.292Z,20.10
2018-08-31T12:17:55.613Z,20.20
2018-08-31T12:20:23.851Z,20.30
2018-08-31T12:22:52.166Z,20.30
2018-08-31T12:25:20.406Z,20.30
2018-08-31T12:27:48.650Z,20.20
2018-08-31T12:30:16.910Z,20.20
2018-08-31T12:32:45.120Z,20.30
2018-08-31T12:35:13.352Z,20.40
2018-08-31T12:37:41.986Z,20.50
2018-08-31T12:40:10.309Z,20.40
2018-08-31T12:42:38.606Z,20.30
2018-08-31T12:45:06.924Z,20.20
2018-08-31T12:47:35.106Z,20.10
2018-08-31T12:50:03.369Z,20.00
2018-08-31T12:52:31.600Z,19.90
2018-08-31T12:54:59.800Z,19.90
2018-08-31T12:57:27.995Z,19.90
2018-08-31T13:00:01.139Z,19.80
2018-08-31T13:02:30.867Z,19.80
2018-08-31T13:04:59.358Z,19.80
2018-08-31T13:07:27.544Z,19.90
2018-08-31T13:09:55.924Z,19.90
2018-08-31T13:12:24.208Z,19.90
2018-08-31T13:14:52.648Z,19.90
2018-08-31T13:17:20.856Z,19.80
2018-08-31T13:19:49.226Z,19.80
2018-08-31T13:22:17.436Z,19.80
2018-08-31T13:24:45.724Z,19.80
2018-08-31T13:27:13.953Z,19.80
2018-08-31T13:29:42.103Z,19.80
2018-08-31T13:32:10.273Z,19.80
2018-08-31T13:34:38.510Z,19.80
2018-08-31T13:37:06.706Z,19.80
2018-08-31T13:39:35.095Z,19.90
2018-08-31T13:42:11.204Z,19.90
2018-08-31T13:44:39.516Z,20.00
2018-08-31T13:47:07.730Z,20.10
2018-08-31T13:49:36.005Z,20.20
2018-08-31T13:52:04.297Z,20.30
2018-08-31T13:54:32.581Z,20.50
2018-08-31T13:57:00.767Z,20.50
2018-08-31T13:59:28.988Z,20.40
2018-08-31T14:01:57.192Z,20.40
2018-08-31T14:04:25.479Z,20.50
2018-08-31T14:06:53.696Z,20.50
2018-08-31T14:09:21.910Z,20.50
2018-08-31T14:11:50.125Z,20.50
2018-08-31T14:14:18.416Z,20.40
2018-08-31T14:16:46.657Z,20.40
2018-08-31T14:19:14.882Z,20.40
2018-08-31T14:21:43.225Z,20.40
2018-08-31T14:24:11.456Z,20.40
2018-08-31T14:26:39.660Z,20.30
2018-08-31T14:29:07.863Z,20.10
2018-08-31T14:31:36.092Z,20.10
2018-08-31T14:34:04.468Z,20.10
2018-08-31T14:36:32.852Z,20.10
2018-08-31T14:39:01.022Z,20.10
2018-08-31T14:41:29.359Z,20.20
2018-08-31T14:43:57.730Z,20.30
2018-08-31T14:46:26.029Z,20.30
2018-08-31T14:48:54.444Z,20.30
2018-08-31T14:51:22.739Z,20.20
2018-08-31T14:53:50.932Z,20.20
2018-08-31T14:56:19.192Z,20.20
2018-08-31T14:58:47.469Z,20.30
2018-08-31T15:01:15.699Z,20.30
2018-08-31T15:03:43.951Z,20.20
2018-08-31T15:06:12.220Z,20.20
2018-08-31T15:08:40.452Z,20.20
2018-08-31T15:11:08.638Z,20.10
2018-08-31T15:13:36.843Z,20.10
2018-08-31T15:16:05.157Z,20.10
2018-08-31T15:18:33.436Z,20.00
2018-08-31T15:21:02.006Z,20.00
2018-08-31T15:23:30.327Z,20.10
2018-08-31T15:25:58.592Z,20.10
2018-08-31T15:28:26.831Z,20.20
2018-08-31T15:30:55.069Z,20.20
2018-08-31T15:33:23.272Z,20.20
2018-08-31T15:35:51.516Z,20.10
2018-08-31T15:38:19.728Z,20.00
2018-08-31T15:40:48.100Z,20.00
2018-08-31T15:43:16.356Z,20.00
2018-08-31T15:45:44.600Z,19.90
2018-08-31T15:48:12.870Z,19.90
2018-08-31T15:50:41.204Z,19.90
2018-08-31T15:53:09.521Z,19.80
2018-08-31T15:55:37.727Z,19.80
2018-08-31T15:58:05.953Z,19.70
2018-08-31T16:00:34.207Z,19.70
2018-08-31T16:03:02.440Z,19.60
2018-08-31T16:05:30.749Z,19.60
2018-08-31T16:07:58.960Z,19.60
2018-08-31T16:10:27.201Z,19.60
2018-08-31T16:12:55.397Z,19.60
2018-08-31T16:15:23.692Z,19.60
2018-08-31T16:17:53.406Z,19.50
2018-08-31T16:20:21.684Z,19.40
2018-08-31T16:22:50.131Z,19.30
2018-08-31T16:25:18.355Z,19.40
2018-08-31T16:27:46.624Z,19.30
2018-08-31T16:30:14.818Z,19.30
2018-08-31T16:32:43.108Z,19.20
2018-08-31T16:35:11.448Z,19.30
2018-08-31T16:37:39.758Z,19.20
2018-08-31T16:40:08.092Z,19.10
2018-08-31T16:42:36.391Z,19.10
2018-08-31T16:45:04.750Z,19.00
2018-08-31T16:47:33.010Z,19.00
2018-08-31T16:50:01.266Z,19.10
2018-08-31T16:52:29.471Z,19.10
2018-08-31T16:54:57.690Z,19.10
2018-08-31T16:57:25.940Z,19.10
2018-08-31T16:59:54.116Z,19.20
2018-08-31T17:02:22.725Z,19.20
2018-08-31T17:04:50.991Z,19.20
2018-08-31T17:07:19.235Z,19.10
2018-08-31T17:09:47.496Z,19.10
2018-08-31T17:12:15.725Z,19.10
2018-08-31T17:14:43.948Z,19.10
2018-08-31T17:17:12.138Z,19.10
2018-08-31T17:19:40.378Z,19.10
2018-08-31T17:22:08.604Z,19.00
2018-08-31T17:24:36.915Z,18.90
2018-08-31T17:27:10.829Z,18.80
2018-08-31T17:29:44.432Z,18.80
2018-08-31T17:32:18.224Z,18.90
2018-08-31T17:34:51.736Z,18.90
2018-08-31T17:37:25.415Z,18.80
2018-08-31T17:39:53.706Z,18.60
2018-08-31T17:42:22.053Z,18.50
2018-08-31T17:44:50.307Z,18.40
2018-08-31T17:47:18.502Z,18.30
2018-08-31T17:49:46.739Z,18.30
2018-08-31T17:52:15.081Z,18.20
2018-08-31T17:54:43.311Z,18.20
2018-08-31T17:57:11.569Z,18.10
2018-08-31T17:59:39.860Z,18.00
2018-08-31T18:02:08.336Z,18.00
2018-08-31T18:04:36.596Z,17.90
2018-08-31T18:07:05.049Z,17.90
2018-08-31T18:09:33.257Z,17.80
2018-08-31T18:12:01.445Z,17.70
2018-08-31T18:14:29.708Z,17.60
2018-08-31T18:16:57.897Z,17.60
2018-08-31T18:19:26.157Z,17.50
2018-08-31T18:21:54.407Z,17.40
2018-08-31T18:24:22.633Z,17.30
2018-08-31T18:26:50.898Z,17.30
2018-08-31T18:29:19.126Z,17.30
2018-08-31T18:31:47.360Z,17.20
2018-08-31T18:34:15.571Z,17.20
2018-08-31T18:36:43.796Z,17.10
2018-08-31T18:39:11.993Z,17.10
2018-08-31T18:41:40.216Z,17.10
2018-08-31T18:44:08.518Z,17.00
2018-08-31T18:46:36.787Z,17.00
2018-08-31T18:49:04.964Z,17.10
2018-08-31T18:51:33.127Z,17.00
2018-08-31T18:54:01.438Z,16.90
2018-08-31T18:56:29.701Z,17.00
2018-08-31T18:58:57.901Z,17.00
2018-08-31T19:01:26.133Z,17.10
2018-08-31T19:03:54.356Z,17.00
2018-08-31T19:06:22.723Z,16.90
2018-08-31T19:08:50.984Z,16.90
2018-08-31T19:11:19.227Z,16.90
2018-08-31T19:13:47.513Z,16.90
2018-08-31T19:16:15.708Z,16.90
2018-08-31T19:18:43.974Z,16.90
2018-08-31T19:21:12.327Z,16.80
2018-08-31T19:23:40.612Z,16.70
2018-08-31T19:26:08.842Z,16.60
2018-08-31T19:28:37.041Z,16.60
2018-08-31T19:31:05.328Z,16.60
2018-08-31T19:33:33.572Z,16.50
2018-08-31T19:36:03.005Z,16.50
2018-08-31T19:38:31.656Z,16.40
2018-08-31T19:40:59.939Z,16.40
2018-08-31T19:46:07.701Z,16.40
2018-08-31T19:48:35.995Z,16.30
2018-08-31T19:51:05.308Z,16.30
2018-08-31T19:53:33.749Z,16.20
2018-08-31T19:56:01.998Z,16.20
2018-08-31T19:58:30.296Z,16.10
2018-08-31T20:00:58.666Z,16.10
2018-08-31T20:03:26.918Z,16.00
2018-08-31T20:05:55.120Z,15.90
2018-08-31T20:08:23.572Z,15.90
2018-08-31T20:10:51.835Z,15.80
2018-08-31T20:13:20.307Z,15.80
2018-08-31T20:15:48.597Z,15.90
2018-08-31T20:18:16.893Z,15.80
2018-08-31T20:20:45.270Z,15.70
2018-08-31T20:23:13.705Z,15.70
2018-08-31T20:25:42.347Z,15.60
2018-08-31T20:28:10.593Z,15.50
2018-08-31T20:30:39.047Z,15.40
2018-08-31T20:33:07.298Z,15.40
2018-08-31T20:35:35.989Z,15.40
2018-08-31T20:38:04.373Z,15.30
2018-08-31T20:40:33.377Z,15.30
2018-08-31T20:43:02.223Z,15.20
2018-08-31T20:45:30.844Z,15.30
2018-08-31T20:47:59.305Z,15.20
2018-08-31T20:50:27.560Z,15.20
2018-08-31T20:52:55.960Z,15.10
2018-08-31T20:55:25.009Z,15.10
2018-08-31T20:57:54.244Z,15.10
2018-08-31T21:00:23.023Z,15.10
2018-08-31T21:02:58.410Z,15.10
2018-08-31T21:05:27.513Z,15.00
2018-08-31T21:07:55.941Z,15.00
2018-08-31T21:10:26.517Z,15.00
2018-08-31T21:12:55.390Z,15.00
2018-08-31T21:15:23.763Z,15.00
2018-08-31T21:17:52.368Z,15.00
2018-08-31T21:20:20.657Z,14.90
2018-08-31T21:22:48.967Z,14.80
2018-08-31T21:25:22.647Z,14.80
2018-08-31T21:27:51.198Z,14.80
2018-08-31T21:30:19.444Z,14.70
2018-08-31T21:32:48.001Z,14.70
2018-08-31T21:35:16.332Z,14.70
2018-08-31T21:37:44.597Z,14.60
2018-08-31T21:40:12.872Z,14.70
2018-08-31T21:42:41.248Z,14.70
2018-08-31T21:45:09.553Z,14.70
2018-08-31T21:47:37.844Z,14.70
2018-08-31T21:50:06.107Z,14.70
2018-08-31T21:52:34.544Z,14.80
2018-08-31T21:55:03.466Z,14.80
2018-08-31T21:57:31.714Z,14.90
2018-08-31T22:00:00.066Z,14.90
2018-08-31T22:02:29.048Z,14.90
2018-08-31T22:04:57.370Z,14.90
2018-08-31T22:07:25.768Z,15.00
2018-08-31T22:09:54.097Z,15.00
2018-08-31T22:12:22.357Z,15.10
2018-08-31T22:14:50.579Z,15.10
2018-08-31T22:17:18.867Z,15.20
2018-08-31T22:19:47.275Z,15.20
2018-08-31T22:22:15.555Z,15.30
2018-08-31T22:24:43.934Z,15.40
2018-08-31T22:27:12.213Z,15.50
2018-08-31T22:29:40.406Z,15.50
2018-08-31T22:32:08.746Z,15.40
2018-08-31T22:34:37.012Z,15.40
2018-08-31T22:37:05.419Z,15.50
2018-08-31T22:39:33.619Z,15.50
2018-08-31T22:42:01.826Z,15.50
2018-08-31T22:44:34.376Z,15.50
2018-08-31T22:47:02.889Z,15.50
2018-08-31T22:49:31.173Z,15.40
2018-08-31T22:51:59.398Z,15.50
2018-08-31T22:54:27.762Z,15.50
2018-08-31T22:56:55.984Z,15.50
2018-08-31T22:59:24.323Z,15.50
2018-08-31T23:01:52.540Z,15.40
2018-08-31T23:04:20.989Z,15.40
2018-08-31T23:06:49.272Z,15.40
2018-08-31T23:09:17.595Z,15.40
2018-08-31T23:11:45.990Z,15.30
2018-08-31T23:14:14.282Z,15.30
2018-08-31T23:16:42.633Z,15.20
2018-08-31T23:19:11.017Z,15.20
2018-08-31T23:21:39.256Z,15.10
2018-08-31T23:24:07.606Z,15.00
2018-08-31T23:26:35.844Z,14.90
2018-08-31T23:29:04.089Z,14.80
2018-08-31T23:31:32.415Z,14.60
2018-08-31T23:34:00.610Z,14.50
2018-08-31T23:36:28.876Z,14.50
2018-08-31T23:38:57.121Z,14.50
2018-08-31T23:41:25.360Z,14.30
2018-08-31T23:43:53.608Z,14.20
2018-08-31T23:46:21.832Z,14.20
2018-08-31T23:48:50.685Z,14.10
2018-08-31T23:51:18.929Z,14.00
2018-08-31T23:53:47.088Z,14.00
2018-08-31T23:56:15.232Z,13.90
2018-08-31T23:58:43.460Z,13.90
