createdAt,value
2023-02-14T00:05:17.017Z,44.3
2023-02-14T00:10:36.022Z,44.8
2023-02-14T00:15:54.533Z,44
2023-02-14T00:21:13.091Z,44.5
2023-02-14T00:26:31.582Z,45.1
2023-02-14T00:31:50.326Z,45.1
2023-02-14T00:37:08.517Z,44.6
2023-02-14T00:42:27.519Z,44.2
2023-02-14T00:47:45.471Z,44.3
2023-02-14T00:53:03.937Z,44.2
2023-02-14T00:58:22.156Z,44.6
2023-02-14T01:03:40.394Z,44.6
2023-02-14T01:08:58.639Z,44.4
2023-02-14T01:14:16.871Z,43.9
2023-02-14T01:19:35.481Z,44.1
2023-02-14T01:24:54.211Z,44.1
2023-02-14T01:30:12.724Z,44.1
2023-02-14T01:35:31.009Z,44
2023-02-14T01:40:49.472Z,43.9
2023-02-14T01:46:07.955Z,44.4
2023-02-14T01:51:26.473Z,44.4
2023-02-14T01:56:44.945Z,43.7
2023-02-14T02:02:03.287Z,44.3
2023-02-14T02:07:22.165Z,44
2023-02-14T02:12:40.627Z,44.1
2023-02-14T02:17:59.135Z,44.5
2023-02-14T02:23:17.929Z,43.9
2023-02-14T02:28:36.670Z,45
2023-02-14T02:33:55.185Z,44.2
2023-02-14T02:39:13.972Z,44.2
2023-02-14T02:44:32.456Z,45.2
2023-02-14T02:49:50.948Z,44.4
2023-02-14T02:55:09.476Z,44.5
2023-02-14T03:00:27.651Z,44.3
2023-02-14T03:05:46.194Z,45.1
2023-02-14T03:11:04.753Z,44.4
2023-02-14T03:16:23.489Z,44.5
2023-02-14T03:21:41.768Z,45.2
2023-02-14T03:27:00.770Z,44.6
2023-02-14T03:32:19.534Z,45.2
2023-02-14T03:37:37.882Z,45.1
2023-02-14T03:42:56.712Z,44.4
2023-02-14T03:48:15.464Z,45.1
2023-02-14T03:53:33.880Z,44.6
2023-02-14T03:58:52.435Z,44.4
2023-02-14T04:04:10.681Z,44.4
2023-02-14T04:09:29.205Z,44.5
2023-02-14T04:14:48.158Z,45.2
2023-02-14T04:20:06.922Z,45
2023-02-14T04:25:24.979Z,44.3
2023-02-14T04:30:43.807Z,45.2
2023-02-14T04:36:02.267Z,44.2
2023-02-14T04:41:21.060Z,44.1
2023-02-14T04:46:39.097Z,44.9
2023-02-14T04:51:57.028Z,44.4
2023-02-14T04:57:15.577Z,43.9
2023-02-14T05:02:33.807Z,43.5
2023-02-14T05:07:52.282Z,43.8
2023-02-14T05:13:11.306Z,43.8
2023-02-14T05:18:30.095Z,44.2
2023-02-14T05:23:48.311Z,43.8
2023-02-14T05:29:06.523Z,43.4
2023-02-14T05:34:24.481Z,43.6
2023-02-14T05:39:43.274Z,44.8
2023-02-14T05:45:01.815Z,42.4
2023-02-14T05:50:20.627Z,42.4
2023-02-14T05:55:39.084Z,44.1
2023-02-14T06:00:58.495Z,44.1
2023-02-14T06:06:16.630Z,43.9
2023-02-14T06:11:35.218Z,44.3
2023-02-14T06:16:53.680Z,44
2023-02-14T06:22:12.231Z,44
2023-02-14T06:27:30.554Z,43.6
2023-02-14T06:32:48.479Z,43.8
2023-02-14T06:38:07.151Z,43
2023-02-14T06:43:25.622Z,43.1
2023-02-14T06:48:43.921Z,42.8
2023-02-14T06:54:02.219Z,43.6
2023-02-14T06:59:20.723Z,42.5
2023-02-14T07:04:38.984Z,43.5
2023-02-14T07:09:58.198Z,43.5
2023-02-14T07:15:16.399Z,42.6
2023-02-14T07:20:34.766Z,42.8
2023-02-14T07:25:53.262Z,42.4
2023-02-14T07:31:12.260Z,43.3
2023-02-14T07:36:30.809Z,43.3
2023-02-14T07:41:48.773Z,42.3
2023-02-14T07:47:07.526Z,42.9
2023-02-14T07:52:25.879Z,42.7
2023-02-14T07:57:44.390Z,42.6
2023-02-14T08:03:02.588Z,42.4
2023-02-14T08:08:21.089Z,41.9
2023-02-14T08:13:39.650Z,41.9
2023-02-14T08:18:58.222Z,42.4
2023-02-14T08:24:16.707Z,41.9
2023-02-14T08:29:35.361Z,42.5
2023-02-14T08:34:54.105Z,42.5
2023-02-14T08:40:12.515Z,42.5
2023-02-14T08:45:31.063Z,42.5
2023-02-14T08:50:50.145Z,42.3
2023-02-14T08:56:08.911Z,42.3
2023-02-14T09:01:28.334Z,42
2023-02-14T09:06:46.905Z,42.1
2023-02-14T09:12:05.179Z,42.6
2023-02-14T09:17:23.468Z,42.2
2023-02-14T09:22:42.423Z,41.7
2023-02-14T09:28:00.354Z,41.5
2023-02-14T09:33:18.656Z,42.2
2023-02-14T09:38:37.195Z,41.8
2023-02-14T09:43:55.786Z,42.2
2023-02-14T09:49:15.186Z,41.3
2023-02-14T09:54:33.658Z,41.3
2023-02-14T09:59:51.832Z,41.3
2023-02-14T10:05:10.109Z,41.9
2023-02-14T10:10:28.314Z,41
2023-02-14T10:15:46.890Z,41.1
2023-02-14T10:21:05.147Z,41.1
2023-02-14T10:26:23.333Z,40.9
2023-02-14T10:31:42.154Z,42.1
2023-02-14T10:37:00.924Z,41.5
2023-02-14T10:42:19.538Z,41.1
2023-02-14T10:47:38.070Z,41.4
2023-02-14T10:52:56.582Z,41.1
2023-02-14T10:58:15.160Z,41.2
2023-02-14T11:03:33.582Z,41
2023-02-14T11:08:51.646Z,41.6
2023-02-14T11:14:10.120Z,41.4
2023-02-14T11:19:28.674Z,40.8
2023-02-14T11:24:46.854Z,41.2
2023-02-14T11:30:05.168Z,41.3
2023-02-14T11:35:23.754Z,40.5
2023-02-14T11:40:42.514Z,41
2023-02-14T11:46:00.967Z,40.4
2023-02-14T11:51:19.302Z,40.3
2023-02-14T11:56:37.780Z,40.6
2023-02-14T12:01:56.285Z,40.9
2023-02-14T12:06:59.486Z,40.4
2023-02-14T12:12:18.123Z,40.2
2023-02-14T12:17:36.604Z,41
2023-02-14T12:22:54.858Z,40.8
2023-02-14T12:28:13.368Z,41.2
2023-02-14T12:33:31.991Z,40.4
2023-02-14T12:38:50.807Z,41
2023-02-14T12:44:09.414Z,40.6
2023-02-14T12:49:27.630Z,40.8
2023-02-14T12:54:46.389Z,41.1
2023-02-14T13:00:04.896Z,40.7
2023-02-14T13:05:23.103Z,40.8
2023-02-14T13:10:41.637Z,40.1
2023-02-14T13:15:59.787Z,40.8
2023-02-14T13:21:18.259Z,40.3
2023-02-14T13:26:36.773Z,40.2
2023-02-14T13:31:55.420Z,41
2023-02-14T13:37:13.635Z,40.3
2023-02-14T13:42:32.014Z,40.3
2023-02-14T13:47:50.465Z,40.7
2023-02-14T13:53:08.956Z,40.1
2023-02-14T13:58:27.805Z,40.8
2023-02-14T14:03:46.656Z,40.3
2023-02-14T14:09:05.192Z,40.4
2023-02-14T14:14:23.714Z,40.2
2023-02-14T14:19:41.900Z,40.2
2023-02-14T14:25:00.233Z,40.8
2023-02-14T14:30:19.049Z,40.1
2023-02-14T14:35:38.093Z,40.8
2023-02-14T14:40:56.246Z,41
2023-02-14T14:46:15.221Z,41.2
2023-02-14T14:51:33.800Z,40.4
2023-02-14T14:56:52.894Z,40.5
2023-02-14T15:02:11.732Z,40.4
2023-02-14T15:07:30.627Z,40.7
2023-02-14T15:12:49.388Z,40.3
2023-02-14T15:18:07.905Z,40.1
2023-02-14T15:23:26.312Z,41
2023-02-14T15:28:44.844Z,40.3
2023-02-14T15:34:03.624Z,40.2
2023-02-14T15:39:22.421Z,40.6
2023-02-14T15:44:40.397Z,40.6
2023-02-14T15:50:03.155Z,40.9
2023-02-14T15:55:21.051Z,41
2023-02-14T16:00:39.836Z,40.7
2023-02-14T16:05:58.159Z,40
2023-02-14T16:11:16.362Z,40.6
2023-02-14T16:16:34.601Z,40.9
2023-02-14T16:21:53.154Z,40.5
2023-02-14T16:27:11.892Z,40.4
2023-02-14T16:32:30.778Z,40.3
2023-02-14T16:37:49.535Z,40.5
2023-02-14T16:43:07.442Z,40.2
2023-02-14T16:48:26.184Z,41.3
2023-02-14T16:53:44.847Z,40.4
2023-02-14T16:58:47.118Z,41.2
2023-02-14T17:04:05.680Z,41.2
2023-02-14T17:09:23.912Z,41
2023-02-14T17:14:42.286Z,40.4
2023-02-14T17:20:01.254Z,40.8
2023-02-14T17:25:19.526Z,40.5
2023-02-14T17:30:38.098Z,40.9
2023-02-14T17:35:56.844Z,40.5
2023-02-14T17:41:15.829Z,40.5
2023-02-14T17:46:34.299Z,40.4
2023-02-14T17:51:53.040Z,41.4
2023-02-14T17:57:11.628Z,40.7
2023-02-14T18:02:30.295Z,41.6
2023-02-14T18:07:49.106Z,41.2
2023-02-14T18:13:07.602Z,41.4
2023-02-14T18:18:26.108Z,41.5
2023-02-14T18:23:45.122Z,40.8
2023-02-14T18:29:03.713Z,41.5
2023-02-14T18:34:22.186Z,40.5
2023-02-14T18:39:41.195Z,40.6
2023-02-14T18:44:59.978Z,40.8
2023-02-14T18:50:18.780Z,40.8
2023-02-14T18:55:37.328Z,41.2
2023-02-14T19:00:56.040Z,41.7
2023-02-14T19:06:13.988Z,41.9
2023-02-14T19:11:32.834Z,42.1
2023-02-14T19:16:52.518Z,42.9
2023-02-14T19:22:10.752Z,43
2023-02-14T19:27:28.951Z,42.7
2023-02-14T19:32:47.204Z,42.4
2023-02-14T19:38:05.668Z,41.9
2023-02-14T19:43:24.449Z,41.6
2023-02-14T19:48:42.691Z,42.3
2023-02-14T19:54:00.908Z,42.1
2023-02-14T19:59:19.897Z,42.5
2023-02-14T20:04:39.877Z,42.3
2023-02-14T20:09:58.161Z,42.4
2023-02-14T20:15:16.125Z,41.9
2023-02-14T20:20:35.372Z,42.2
2023-02-14T20:25:53.840Z,42.5
2023-02-14T20:31:12.806Z,41.7
2023-02-14T20:36:32.124Z,42.4
2023-02-14T20:41:50.938Z,42.4
2023-02-14T20:47:09.191Z,41.8
2023-02-14T20:52:27.705Z,42.3
2023-02-14T20:57:45.877Z,41.6
2023-02-14T21:03:04.429Z,42.5
2023-02-14T21:08:22.926Z,41.5
2023-02-14T21:13:41.455Z,41.7
2023-02-14T21:19:00.430Z,41.8
2023-02-14T21:24:19.199Z,41.4
2023-02-14T21:29:37.955Z,42.1
2023-02-14T21:34:56.711Z,42.5
2023-02-14T21:40:15.522Z,42
2023-02-14T21:45:34.016Z,42.4
2023-02-14T21:50:52.957Z,42
2023-02-14T21:56:11.011Z,42.6
2023-02-14T22:01:30.433Z,42.4
2023-02-14T22:06:48.933Z,42.4
2023-02-14T22:12:07.651Z,42.6
2023-02-14T22:17:26.125Z,42.1
2023-02-14T22:22:45.869Z,42.1
2023-02-14T22:28:04.086Z,41.4
2023-02-14T22:33:22.008Z,41.9
2023-02-14T22:38:40.507Z,41.6
2023-02-14T22:43:59.060Z,42.4
2023-02-14T22:49:17.812Z,42
2023-02-14T22:54:36.579Z,42.5
2023-02-14T22:59:55.129Z,43.3
2023-02-14T23:05:13.596Z,42.3
2023-02-14T23:10:31.802Z,42.9
2023-02-14T23:15:50.364Z,42.4
2023-02-14T23:21:08.841Z,42.8
2023-02-14T23:26:27.752Z,43.1
2023-02-14T23:31:46.735Z,42.3
2023-02-14T23:37:05.261Z,42.3
2023-02-14T23:42:24.023Z,42.3
2023-02-14T23:47:42.820Z,43
2023-02-14T23:53:01.709Z,43
2023-02-14T23:58:20.449Z,42.4
