createdAt,value
2019-05-09T00:01:33.533Z,10.50
2019-05-09T00:04:23.059Z,10.50
2019-05-09T00:06:57.497Z,10.50
2019-05-09T00:09:30.984Z,10.50
2019-05-09T00:12:00.119Z,10.50
2019-05-09T00:14:27.765Z,10.40
2019-05-09T00:16:53.988Z,10.40
2019-05-09T00:19:20.171Z,10.40
2019-05-09T00:21:54.780Z,10.40
2019-05-09T00:24:23.754Z,10.40
2019-05-09T00:27:20.424Z,10.30
2019-05-09T00:29:49.492Z,10.30
2019-05-09T00:32:24.344Z,10.30
2019-05-09T00:35:05.481Z,10.30
2019-05-09T00:37:55.193Z,10.30
2019-05-09T00:40:24.153Z,10.30
2019-05-09T00:42:58.381Z,10.20
2019-05-09T00:45:39.182Z,10.20
2019-05-09T00:48:05.329Z,10.20
2019-05-09T00:50:37.373Z,10.30
2019-05-09T00:53:09.380Z,10.20
2019-05-09T00:55:43.769Z,10.20
2019-05-09T00:58:13.421Z,10.20
2019-05-09T01:00:40.516Z,10.10
2019-05-09T01:03:08.879Z,10.20
2019-05-09T01:05:47.454Z,10.10
2019-05-09T01:08:13.714Z,10.10
2019-05-09T01:11:08.475Z,10.00
2019-05-09T01:13:28.250Z,10.00
2019-05-09T01:15:55.353Z,10.00
2019-05-09T01:18:29.194Z,10.00
2019-05-09T01:20:55.551Z,9.90
2019-05-09T01:23:24.863Z,9.90
2019-05-09T01:25:57.656Z,9.90
2019-05-09T01:28:36.683Z,9.80
2019-05-09T01:31:04.099Z,9.90
2019-05-09T01:33:34.785Z,9.80
2019-05-09T01:36:06.419Z,9.70
2019-05-09T01:38:31.192Z,9.70
2019-05-09T01:41:03.816Z,9.60
2019-05-09T01:43:29.825Z,9.70
2019-05-09T01:45:55.939Z,9.70
2019-05-09T01:48:23.399Z,9.70
2019-05-09T01:50:53.756Z,9.60
2019-05-09T01:53:25.174Z,9.60
2019-05-09T01:55:58.534Z,9.60
2019-05-09T01:58:27.383Z,9.60
2019-05-09T02:01:03.762Z,9.60
2019-05-09T02:03:30.911Z,9.60
2019-05-09T02:06:18.687Z,9.60
2019-05-09T02:08:44.787Z,9.60
2019-05-09T02:11:13.251Z,9.60
2019-05-09T02:13:47.200Z,9.60
2019-05-09T02:16:29.381Z,9.70
2019-05-09T02:19:09.183Z,9.70
2019-05-09T02:21:40.370Z,9.60
2019-05-09T02:24:06.726Z,9.60
2019-05-09T02:26:49.971Z,9.60
2019-05-09T02:29:36.900Z,9.60
2019-05-09T02:32:54.695Z,9.50
2019-05-09T02:35:31.513Z,9.50
2019-05-09T02:38:16.181Z,9.50
2019-05-09T02:40:59.273Z,9.40
2019-05-09T02:43:29.957Z,9.40
2019-05-09T02:46:09.799Z,9.40
2019-05-09T02:48:43.353Z,9.40
2019-05-09T02:51:18.555Z,9.40
2019-05-09T02:53:48.580Z,9.50
2019-05-09T02:56:15.017Z,9.50
2019-05-09T02:58:52.078Z,9.50
2019-05-09T03:01:33.362Z,9.50
2019-05-09T03:04:08.456Z,9.50
2019-05-09T03:06:34.556Z,9.50
2019-05-09T03:09:02.433Z,9.50
2019-05-09T03:11:33.680Z,9.50
2019-05-09T03:14:08.776Z,9.50
2019-05-09T03:16:31.921Z,9.50
2019-05-09T03:19:10.091Z,9.50
2019-05-09T03:21:53.770Z,9.50
2019-05-09T03:24:20.856Z,9.60
2019-05-09T03:26:59.278Z,9.60
2019-05-09T03:29:30.956Z,9.60
2019-05-09T03:32:00.054Z,9.60
2019-05-09T03:34:30.064Z,9.60
2019-05-09T03:36:58.120Z,9.60
2019-05-09T03:39:28.184Z,9.60
2019-05-09T03:41:54.221Z,9.60
2019-05-09T03:44:28.401Z,9.60
2019-05-09T03:47:09.141Z,9.60
2019-05-09T03:49:42.198Z,9.60
2019-05-09T03:52:09.492Z,9.60
2019-05-09T03:54:38.550Z,9.60
2019-05-09T03:57:17.968Z,9.50
2019-05-09T03:59:44.236Z,9.60
2019-05-09T04:02:17.664Z,9.60
2019-05-09T04:04:47.422Z,9.60
2019-05-09T04:07:20.413Z,9.70
2019-05-09T04:09:48.058Z,9.60
2019-05-09T04:12:18.125Z,9.70
2019-05-09T04:14:53.218Z,9.70
2019-05-09T04:17:20.000Z,9.80
2019-05-09T04:19:47.900Z,9.80
2019-05-09T04:22:20.549Z,9.70
2019-05-09T04:24:48.275Z,9.70
2019-05-09T04:27:19.092Z,9.80
2019-05-09T04:29:45.155Z,9.80
2019-05-09T04:32:12.305Z,9.80
2019-05-09T04:34:38.360Z,9.90
2019-05-09T04:37:05.093Z,9.90
2019-05-09T04:39:33.998Z,9.90
2019-05-09T04:42:05.355Z,9.90
2019-05-09T04:44:49.887Z,9.90
2019-05-09T04:47:17.416Z,9.90
2019-05-09T04:49:45.363Z,9.90
2019-05-09T04:52:24.826Z,9.90
2019-05-09T04:54:57.578Z,9.90
2019-05-09T04:57:32.278Z,9.80
2019-05-09T05:00:00.319Z,9.80
2019-05-09T05:02:49.199Z,9.80
2019-05-09T05:05:15.388Z,9.80
2019-05-09T05:07:44.111Z,9.80
2019-05-09T05:10:15.017Z,9.80
2019-05-09T05:12:43.228Z,9.90
2019-05-09T05:15:12.306Z,9.90
2019-05-09T05:17:44.826Z,9.90
2019-05-09T05:20:15.633Z,10.00
2019-05-09T05:22:52.507Z,10.00
2019-05-09T05:25:23.146Z,10.10
2019-05-09T05:27:50.708Z,10.30
2019-05-09T05:30:28.331Z,10.50
2019-05-09T05:32:48.779Z,10.70
2019-05-09T05:35:23.859Z,10.80
2019-05-09T05:37:51.574Z,10.90
2019-05-09T05:40:31.942Z,10.90
2019-05-09T05:42:54.370Z,11.00
2019-05-09T05:45:28.515Z,11.10
2019-05-09T05:48:12.961Z,11.20
2019-05-09T05:50:39.179Z,11.30
2019-05-09T05:53:07.859Z,11.40
2019-05-09T05:55:37.804Z,11.20
2019-05-09T05:58:03.927Z,11.20
2019-05-09T06:00:31.258Z,11.30
2019-05-09T06:03:03.742Z,11.30
2019-05-09T06:05:38.314Z,11.30
2019-05-09T06:08:05.380Z,11.40
2019-05-09T06:10:34.421Z,11.60
2019-05-09T06:13:03.901Z,11.70
2019-05-09T06:15:33.611Z,11.70
2019-05-09T06:18:02.386Z,11.70
2019-05-09T06:20:31.026Z,11.60
2019-05-09T06:22:59.683Z,11.50
2019-05-09T06:25:30.536Z,11.50
2019-05-09T06:27:55.143Z,11.60
2019-05-09T06:30:40.906Z,11.60
2019-05-09T06:33:08.973Z,11.60
2019-05-09T06:35:37.946Z,11.60
2019-05-09T06:38:04.251Z,11.60
2019-05-09T06:40:30.423Z,11.70
2019-05-09T06:42:59.829Z,11.70
2019-05-09T06:45:45.483Z,11.80
2019-05-09T06:48:17.943Z,11.80
2019-05-09T06:50:43.368Z,11.80
2019-05-09T06:53:18.152Z,11.70
2019-05-09T06:55:49.217Z,11.80
2019-05-09T06:58:35.073Z,11.90
2019-05-09T07:01:18.080Z,11.90
2019-05-09T07:03:52.204Z,11.90
2019-05-09T07:06:28.429Z,11.80
2019-05-09T07:09:18.464Z,11.80
2019-05-09T07:11:48.799Z,11.70
2019-05-09T07:14:32.433Z,11.70
2019-05-09T07:17:01.995Z,11.70
2019-05-09T07:19:28.131Z,11.60
2019-05-09T07:22:18.177Z,11.50
2019-05-09T07:25:10.921Z,11.40
2019-05-09T07:27:41.465Z,11.30
2019-05-09T07:30:21.088Z,11.20
2019-05-09T07:32:52.157Z,11.20
2019-05-09T07:35:18.681Z,11.20
2019-05-09T07:37:44.903Z,11.20
2019-05-09T07:40:17.805Z,11.10
2019-05-09T07:42:48.214Z,11.20
2019-05-09T07:45:18.456Z,11.30
2019-05-09T07:47:48.504Z,11.50
2019-05-09T07:50:19.659Z,11.50
2019-05-09T07:52:47.993Z,11.50
2019-05-09T07:55:22.237Z,11.50
2019-05-09T07:57:54.992Z,11.50
2019-05-09T08:00:38.376Z,11.40
2019-05-09T08:03:02.562Z,11.50
2019-05-09T08:05:38.652Z,11.40
2019-05-09T08:08:10.738Z,11.40
2019-05-09T08:10:43.257Z,11.40
2019-05-09T08:13:12.094Z,11.50
2019-05-09T08:15:38.554Z,11.50
2019-05-09T08:18:08.540Z,11.50
2019-05-09T08:20:35.337Z,11.50
2019-05-09T08:23:11.660Z,11.70
2019-05-09T08:25:38.380Z,11.70
2019-05-09T08:28:09.108Z,11.80
2019-05-09T08:30:40.082Z,11.90
2019-05-09T08:33:08.559Z,12.00
2019-05-09T08:35:39.276Z,12.10
2019-05-09T08:38:09.397Z,12.10
2019-05-09T08:40:38.254Z,12.10
2019-05-09T08:43:07.569Z,12.10
2019-05-09T08:45:38.042Z,12.00
2019-05-09T08:48:03.985Z,12.00
2019-05-09T08:50:39.233Z,11.90
2019-05-09T08:53:18.635Z,11.90
2019-05-09T08:55:51.223Z,11.90
2019-05-09T08:58:19.924Z,11.90
2019-05-09T09:00:49.017Z,11.90
2019-05-09T09:03:18.426Z,12.00
2019-05-09T09:05:44.355Z,12.00
2019-05-09T09:08:10.474Z,12.00
2019-05-09T09:10:38.510Z,11.90
2019-05-09T09:13:08.779Z,12.00
2019-05-09T09:16:02.676Z,11.90
2019-05-09T09:18:09.094Z,11.90
2019-05-09T09:20:38.009Z,11.90
2019-05-09T09:23:08.578Z,11.80
2019-05-09T09:25:39.458Z,11.80
2019-05-09T09:28:10.088Z,11.80
2019-05-09T09:30:42.478Z,11.80
2019-05-09T09:33:17.595Z,11.90
2019-05-09T09:35:45.752Z,12.00
2019-05-09T09:38:11.826Z,12.10
2019-05-09T09:40:47.599Z,12.20
2019-05-09T09:43:14.306Z,12.30
2019-05-09T09:45:41.402Z,12.40
2019-05-09T09:48:08.897Z,12.50
2019-05-09T09:50:39.341Z,12.60
2019-05-09T09:53:08.615Z,12.60
2019-05-09T09:55:38.669Z,12.50
2019-05-09T09:58:08.180Z,12.50
2019-05-09T10:00:49.153Z,12.60
2019-05-09T10:03:18.796Z,12.70
2019-05-09T10:05:48.449Z,12.80
2019-05-09T10:08:17.478Z,12.90
2019-05-09T10:10:44.344Z,12.90
2019-05-09T10:13:11.405Z,12.90
2019-05-09T10:15:58.688Z,12.90
2019-05-09T10:18:46.910Z,12.90
2019-05-09T10:21:16.348Z,13.00
2019-05-09T10:23:43.352Z,13.10
2019-05-09T10:26:09.423Z,13.00
2019-05-09T10:28:45.470Z,12.90
2019-05-09T10:31:13.395Z,13.00
2019-05-09T10:33:52.627Z,12.90
2019-05-09T10:36:20.609Z,12.90
2019-05-09T10:38:47.789Z,12.70
2019-05-09T10:41:20.012Z,12.60
2019-05-09T10:43:48.643Z,12.50
2019-05-09T10:46:39.029Z,12.50
2019-05-09T10:49:04.555Z,12.50
2019-05-09T10:51:30.830Z,12.60
2019-05-09T10:54:03.952Z,12.70
2019-05-09T10:56:29.968Z,12.80
2019-05-09T10:58:58.256Z,12.90
2019-05-09T11:01:24.065Z,12.90
2019-05-09T11:03:53.705Z,13.00
2019-05-09T11:06:22.225Z,13.00
2019-05-09T11:08:48.286Z,13.00
2019-05-09T11:11:14.623Z,13.00
2019-05-09T11:13:41.748Z,12.80
2019-05-09T11:16:08.809Z,12.70
2019-05-09T11:18:38.330Z,12.70
2019-05-09T11:21:11.398Z,12.80
2019-05-09T11:23:43.168Z,12.70
2019-05-09T11:26:20.004Z,12.70
2019-05-09T11:28:50.043Z,12.70
2019-05-09T11:31:19.917Z,12.70
2019-05-09T11:33:53.259Z,12.70
2019-05-09T11:36:21.340Z,12.70
2019-05-09T11:39:00.930Z,12.70
2019-05-09T11:41:30.480Z,12.70
2019-05-09T11:43:59.492Z,12.70
2019-05-09T11:46:25.348Z,12.80
2019-05-09T11:48:51.546Z,12.80
2019-05-09T11:51:22.855Z,12.80
2019-05-09T11:53:52.106Z,12.90
2019-05-09T11:56:24.212Z,12.90
2019-05-09T11:58:50.664Z,12.90
2019-05-09T12:01:18.962Z,12.90
2019-05-09T12:03:52.345Z,12.90
2019-05-09T12:06:20.827Z,12.90
2019-05-09T12:08:48.990Z,12.90
2019-05-09T12:11:18.351Z,12.90
2019-05-09T12:13:44.722Z,12.90
2019-05-09T12:16:18.500Z,12.90
2019-05-09T12:18:48.738Z,12.90
2019-05-09T12:21:23.506Z,12.90
2019-05-09T12:23:50.664Z,12.90
2019-05-09T12:26:19.766Z,13.00
2019-05-09T12:28:49.915Z,13.00
2019-05-09T12:31:18.204Z,13.10
2019-05-09T12:33:48.314Z,13.10
2019-05-09T12:36:13.812Z,13.20
2019-05-09T12:38:49.916Z,13.10
2019-05-09T12:41:18.940Z,13.10
2019-05-09T12:43:47.606Z,13.10
2019-05-09T12:46:20.822Z,13.10
2019-05-09T12:48:48.180Z,13.10
2019-05-09T12:51:15.409Z,13.10
2019-05-09T12:53:43.214Z,13.00
2019-05-09T12:56:15.032Z,13.10
2019-05-09T12:58:47.584Z,13.10
2019-05-09T13:01:13.121Z,13.10
2019-05-09T13:03:39.134Z,13.10
2019-05-09T13:06:10.286Z,13.00
2019-05-09T13:08:39.345Z,13.00
2019-05-09T13:11:07.822Z,13.00
2019-05-09T13:13:40.156Z,13.00
2019-05-09T13:16:39.043Z,12.90
2019-05-09T13:19:06.551Z,12.90
2019-05-09T13:21:41.423Z,12.90
2019-05-09T13:24:11.559Z,12.90
2019-05-09T13:26:38.521Z,12.80
2019-05-09T13:29:08.560Z,12.80
2019-05-09T13:31:39.175Z,12.80
2019-05-09T13:34:09.064Z,12.80
2019-05-09T13:36:36.288Z,12.70
2019-05-09T13:39:08.398Z,12.70
2019-05-09T13:41:37.594Z,12.60
2019-05-09T13:44:12.967Z,12.60
2019-05-09T13:46:42.523Z,12.50
2019-05-09T13:49:15.587Z,12.50
2019-05-09T13:51:51.964Z,12.50
2019-05-09T13:54:13.962Z,12.50
2019-05-09T13:56:40.001Z,12.50
2019-05-09T13:59:08.350Z,12.60
2019-05-09T14:01:37.594Z,12.50
2019-05-09T14:04:08.000Z,12.40
2019-05-09T14:06:34.342Z,12.40
2019-05-09T14:09:12.238Z,12.30
2019-05-09T14:11:39.502Z,12.30
2019-05-09T14:14:05.727Z,12.30
2019-05-09T14:16:31.745Z,12.30
2019-05-09T14:19:40.596Z,12.30
2019-05-09T14:21:42.263Z,12.40
2019-05-09T14:24:15.065Z,12.40
2019-05-09T14:26:39.120Z,12.30
2019-05-09T14:29:12.645Z,12.30
2019-05-09T14:31:42.089Z,12.20
2019-05-09T14:34:08.744Z,12.20
2019-05-09T14:36:39.109Z,12.10
2019-05-09T14:39:09.309Z,12.10
2019-05-09T14:41:39.029Z,12.20
2019-05-09T14:44:04.786Z,12.30
2019-05-09T14:46:32.379Z,12.40
2019-05-09T14:48:59.669Z,12.50
2019-05-09T14:51:28.663Z,12.50
2019-05-09T14:53:59.531Z,12.60
2019-05-09T14:56:27.809Z,12.60
2019-05-09T14:58:55.106Z,12.60
2019-05-09T15:01:21.289Z,12.70
2019-05-09T15:04:00.328Z,12.60
2019-05-09T15:06:28.778Z,12.50
2019-05-09T15:08:59.842Z,12.30
2019-05-09T15:11:34.789Z,12.40
2019-05-09T15:14:08.437Z,12.50
2019-05-09T15:16:40.623Z,12.50
2019-05-09T15:19:08.518Z,12.50
2019-05-09T15:21:42.477Z,12.50
2019-05-09T15:24:09.365Z,12.60
2019-05-09T15:26:37.351Z,12.60
2019-05-09T15:29:04.092Z,12.70
2019-05-09T15:31:35.744Z,12.70
2019-05-09T15:34:03.821Z,12.80
2019-05-09T15:36:31.860Z,12.90
2019-05-09T15:39:00.680Z,13.00
2019-05-09T15:41:27.836Z,13.20
2019-05-09T15:43:57.929Z,13.20
2019-05-09T15:46:42.794Z,13.30
2019-05-09T15:49:11.440Z,13.60
2019-05-09T15:51:39.577Z,13.70
2019-05-09T15:54:08.343Z,13.60
2019-05-09T15:56:38.297Z,13.30
2019-05-09T15:59:12.970Z,13.10
2019-05-09T16:01:42.380Z,13.00
2019-05-09T16:04:14.338Z,12.90
2019-05-09T16:06:40.664Z,12.80
2019-05-09T16:09:11.315Z,12.90
2019-05-09T16:11:37.719Z,13.00
2019-05-09T16:14:07.548Z,13.10
2019-05-09T16:16:34.876Z,13.20
2019-05-09T16:19:02.282Z,13.30
2019-05-09T16:21:28.583Z,13.40
2019-05-09T16:24:01.517Z,13.40
2019-05-09T16:26:38.262Z,13.30
2019-05-09T16:29:04.725Z,13.20
2019-05-09T16:31:32.786Z,13.10
2019-05-09T16:34:00.911Z,13.00
2019-05-09T16:36:38.913Z,13.00
2019-05-09T16:39:07.409Z,13.10
2019-05-09T16:41:34.390Z,13.00
2019-05-09T16:44:08.502Z,13.00
2019-05-09T16:46:37.540Z,13.00
2019-05-09T16:49:11.530Z,13.00
2019-05-09T16:51:41.371Z,13.00
2019-05-09T16:54:09.608Z,13.10
2019-05-09T16:56:38.093Z,13.10
2019-05-09T16:59:08.074Z,13.20
2019-05-09T17:01:39.385Z,13.30
2019-05-09T17:04:08.196Z,13.20
2019-05-09T17:06:38.168Z,13.30
2019-05-09T17:09:04.403Z,13.40
2019-05-09T17:11:30.371Z,13.40
2019-05-09T17:13:58.423Z,13.40
2019-05-09T17:16:28.491Z,13.40
2019-05-09T17:18:54.309Z,13.40
2019-05-09T17:21:30.782Z,13.40
2019-05-09T17:23:58.355Z,13.50
2019-05-09T17:26:28.358Z,13.50
2019-05-09T17:28:54.611Z,13.50
2019-05-09T17:31:20.626Z,13.80
2019-05-09T17:33:48.510Z,14.20
2019-05-09T17:36:18.036Z,14.50
2019-05-09T17:38:43.630Z,14.70
2019-05-09T17:41:09.843Z,14.80
2019-05-09T17:43:38.218Z,14.90
2019-05-09T17:46:04.234Z,14.90
2019-05-09T17:48:30.208Z,15.20
2019-05-09T17:51:04.042Z,15.50
2019-05-09T17:53:33.569Z,15.90
2019-05-09T17:55:59.978Z,16.30
2019-05-09T17:58:32.494Z,16.70
2019-05-09T18:00:57.644Z,16.90
2019-05-09T18:03:28.881Z,17.20
2019-05-09T18:05:54.308Z,17.40
2019-05-09T18:08:21.783Z,17.50
2019-05-09T18:10:48.441Z,17.70
2019-05-09T18:13:23.570Z,17.60
2019-05-09T18:15:44.588Z,17.40
2019-05-09T18:18:12.806Z,17.40
2019-05-09T18:20:39.881Z,17.30
2019-05-09T18:23:08.215Z,16.90
2019-05-09T18:25:37.802Z,16.30
2019-05-09T18:28:04.366Z,15.90
2019-05-09T18:30:30.411Z,15.50
2019-05-09T18:33:00.885Z,14.90
2019-05-09T18:35:29.246Z,14.60
2019-05-09T18:37:58.891Z,14.40
2019-05-09T18:40:28.194Z,14.20
2019-05-09T18:42:54.473Z,14.10
2019-05-09T18:45:24.911Z,13.90
2019-05-09T18:47:50.963Z,13.90
2019-05-09T18:50:17.970Z,13.80
2019-05-09T18:52:44.293Z,13.70
2019-05-09T18:55:13.705Z,13.60
2019-05-09T18:57:39.851Z,13.50
2019-05-09T19:00:07.172Z,13.40
2019-05-09T19:02:33.489Z,13.40
2019-05-09T19:05:01.005Z,13.40
2019-05-09T19:07:28.002Z,13.30
2019-05-09T19:09:57.128Z,13.20
2019-05-09T19:12:24.174Z,13.10
2019-05-09T19:14:50.292Z,13.00
2019-05-09T19:17:34.613Z,13.00
2019-05-09T19:20:14.406Z,12.80
2019-05-09T19:22:41.216Z,12.80
2019-05-09T19:25:09.965Z,12.70
2019-05-09T19:27:36.573Z,12.70
2019-05-09T19:30:05.421Z,12.60
2019-05-09T19:32:33.385Z,12.60
2019-05-09T19:34:59.356Z,12.50
2019-05-09T19:37:26.449Z,12.50
2019-05-09T19:39:56.708Z,12.50
2019-05-09T19:42:23.730Z,12.50
2019-05-09T19:44:51.789Z,12.50
2019-05-09T19:47:17.807Z,12.50
2019-05-09T19:49:46.326Z,12.40
2019-05-09T19:52:13.304Z,12.50
2019-05-09T19:54:39.336Z,12.60
2019-05-09T19:57:07.209Z,12.70
2019-05-09T19:59:33.281Z,12.70
2019-05-09T20:02:00.312Z,12.70
2019-05-09T20:04:26.662Z,12.80
2019-05-09T20:06:53.702Z,12.70
2019-05-09T20:09:21.692Z,12.70
2019-05-09T20:11:52.121Z,12.70
2019-05-09T20:14:20.025Z,12.70
2019-05-09T20:16:47.893Z,12.70
2019-05-09T20:19:14.409Z,12.80
2019-05-09T20:21:40.458Z,12.80
2019-05-09T20:24:09.135Z,12.80
2019-05-09T20:26:36.639Z,12.80
2019-05-09T20:29:02.760Z,12.80
2019-05-09T20:31:30.043Z,12.80
2019-05-09T20:33:56.357Z,12.70
2019-05-09T20:36:23.472Z,12.50
2019-05-09T20:38:49.540Z,12.50
2019-05-09T20:41:17.277Z,12.50
2019-05-09T20:43:43.715Z,12.40
2019-05-09T20:46:10.694Z,12.20
2019-05-09T20:48:36.696Z,12.20
2019-05-09T20:51:02.703Z,12.10
2019-05-09T20:53:29.908Z,12.10
2019-05-09T20:55:55.940Z,12.10
2019-05-09T20:58:22.039Z,12.00
2019-05-09T21:00:51.017Z,12.00
2019-05-09T21:03:17.052Z,12.00
2019-05-09T21:05:43.093Z,12.00
2019-05-09T21:08:09.142Z,11.90
2019-05-09T21:10:35.400Z,11.90
2019-05-09T21:13:03.431Z,11.90
2019-05-09T21:15:29.551Z,11.90
2019-05-09T21:17:57.620Z,11.90
2019-05-09T21:20:25.615Z,11.90
2019-05-09T21:22:51.860Z,11.80
2019-05-09T21:25:21.009Z,11.70
2019-05-09T21:27:47.074Z,11.60
2019-05-09T21:30:14.705Z,11.60
2019-05-09T21:32:43.192Z,11.60
2019-05-09T21:35:10.768Z,11.70
2019-05-09T21:37:36.776Z,11.70
2019-05-09T21:40:08.197Z,11.70
2019-05-09T21:42:34.333Z,11.70
2019-05-09T21:45:01.510Z,11.80
2019-05-09T21:47:28.323Z,11.90
2019-05-09T21:49:59.242Z,11.80
2019-05-09T21:52:26.245Z,11.80
2019-05-09T21:54:58.379Z,11.70
2019-05-09T21:57:24.953Z,11.60
2019-05-09T21:59:51.293Z,11.60
2019-05-09T22:02:18.645Z,11.60
2019-05-09T22:04:45.460Z,11.60
2019-05-09T22:07:11.974Z,11.60
2019-05-09T22:09:40.139Z,11.60
2019-05-09T22:12:06.126Z,11.60
2019-05-09T22:14:34.089Z,11.60
2019-05-09T22:17:04.025Z,11.60
2019-05-09T22:19:32.021Z,11.60
2019-05-09T22:21:59.619Z,11.60
2019-05-09T22:24:26.622Z,11.60
2019-05-09T22:26:54.219Z,11.70
2019-05-09T22:29:20.345Z,11.70
2019-05-09T22:31:48.007Z,11.70
2019-05-09T22:34:14.243Z,11.80
2019-05-09T22:36:40.291Z,11.70
2019-05-09T22:39:07.511Z,11.70
2019-05-09T22:41:34.561Z,11.60
2019-05-09T22:44:03.712Z,11.60
2019-05-09T22:46:32.573Z,11.70
2019-05-09T22:49:00.698Z,11.70
2019-05-09T22:51:26.724Z,11.70
2019-05-09T22:53:53.812Z,11.50
2019-05-09T22:56:20.924Z,11.50
2019-05-09T22:58:49.225Z,11.40
2019-05-09T23:01:18.813Z,11.40
2019-05-09T23:03:51.172Z,11.40
2019-05-09T23:06:34.623Z,11.40
2019-05-09T23:09:02.805Z,11.30
2019-05-09T23:11:33.495Z,11.30
2019-05-09T23:14:06.798Z,11.30
2019-05-09T23:16:35.686Z,11.30
2019-05-09T23:19:01.886Z,11.30
2019-05-09T23:21:33.806Z,11.30
2019-05-09T23:24:08.855Z,11.40
2019-05-09T23:26:36.185Z,11.40
2019-05-09T23:29:05.374Z,11.40
2019-05-09T23:31:39.522Z,11.40
2019-05-09T23:34:06.774Z,11.40
2019-05-09T23:36:34.738Z,11.40
2019-05-09T23:39:12.557Z,11.40
2019-05-09T23:41:41.761Z,11.40
2019-05-09T23:44:09.904Z,11.50
2019-05-09T23:46:44.534Z,11.40
2019-05-09T23:49:15.596Z,11.40
2019-05-09T23:51:49.192Z,11.40
2019-05-09T23:54:47.694Z,11.40
2019-05-09T23:57:33.009Z,11.40
