createdAt,value
2023-04-12T00:00:00.182Z,98054.00
2023-04-12T00:02:28.424Z,98062.00
2023-04-12T00:04:57.999Z,98061.00
2023-04-12T00:07:27.631Z,98060.00
2023-04-12T00:09:55.824Z,98043.00
2023-04-12T00:12:24.230Z,98033.00
2023-04-12T00:14:52.301Z,98038.00
2023-04-12T00:17:20.598Z,98021.00
2023-04-12T00:19:50.066Z,98023.00
2023-04-12T00:22:18.086Z,98015.00
2023-04-12T00:24:48.468Z,98003.00
2023-04-12T00:27:16.541Z,98004.00
2023-04-12T00:29:44.684Z,97999.00
2023-04-12T00:32:12.693Z,97992.00
2023-04-12T00:34:40.709Z,97995.00
2023-04-12T00:37:08.746Z,97976.00
2023-04-12T00:39:36.792Z,97977.00
2023-04-12T00:42:06.767Z,97979.00
2023-04-12T00:44:35.467Z,97978.00
2023-04-12T00:47:04.365Z,97969.00
2023-04-12T00:49:32.512Z,97977.00
2023-04-12T00:52:03.405Z,97969.00
2023-04-12T00:54:32.250Z,97966.00
2023-04-12T00:57:00.489Z,97968.00
2023-04-12T00:59:29.873Z,97957.00
2023-04-12T01:01:58.246Z,97955.00
2023-04-12T01:04:26.891Z,97956.00
2023-04-12T01:07:04.456Z,97944.00
2023-04-12T01:09:36.082Z,97933.00
2023-04-12T01:12:10.041Z,97943.00
2023-04-12T01:14:44.696Z,97947.00
2023-04-12T01:17:14.665Z,97945.00
2023-04-12T01:19:54.204Z,97952.00
2023-04-12T01:22:37.270Z,97953.00
2023-04-12T01:25:10.247Z,97942.00
2023-04-12T01:27:43.437Z,97934.00
2023-04-12T01:30:12.935Z,97932.00
2023-04-12T01:32:41.060Z,97925.00
2023-04-12T01:35:09.609Z,97928.00
2023-04-12T01:37:37.730Z,97920.00
2023-04-12T01:40:07.891Z,97916.00
2023-04-12T01:42:36.000Z,97913.00
2023-04-12T01:45:06.280Z,97916.00
2023-04-12T01:47:34.470Z,97911.00
2023-04-12T01:50:12.733Z,97909.00
2023-04-12T01:52:43.316Z,97893.00
2023-04-12T01:55:11.450Z,97897.00
2023-04-12T01:57:39.545Z,97904.00
2023-04-12T02:00:10.892Z,97903.00
2023-04-12T02:02:40.127Z,97901.00
2023-04-12T02:05:09.168Z,97900.00
2023-04-12T02:07:37.297Z,97886.00
2023-04-12T02:10:05.781Z,97886.00
2023-04-12T02:12:33.845Z,97884.00
2023-04-12T02:15:01.979Z,97874.00
2023-04-12T02:17:31.432Z,97874.00
2023-04-12T02:19:59.431Z,97870.00
2023-04-12T02:22:27.545Z,97867.00
2023-04-12T02:24:55.575Z,97862.00
2023-04-12T02:27:23.676Z,97860.00
2023-04-12T02:29:51.780Z,97852.00
2023-04-12T02:32:21.028Z,97851.00
2023-04-12T02:34:51.545Z,97845.00
2023-04-12T02:37:21.927Z,97846.00
2023-04-12T02:39:50.023Z,97853.00
2023-04-12T02:42:18.174Z,97842.00
2023-04-12T02:44:47.968Z,97834.00
2023-04-12T02:47:16.111Z,97835.00
2023-04-12T02:49:44.173Z,97830.00
2023-04-12T02:52:13.880Z,97839.00
2023-04-12T02:54:41.943Z,97821.00
2023-04-12T02:57:11.565Z,97828.00
2023-04-12T02:59:40.342Z,97818.00
2023-04-12T03:02:08.468Z,97798.00
2023-04-12T03:04:39.948Z,97802.00
2023-04-12T03:07:08.031Z,97795.00
2023-04-12T03:09:38.710Z,97792.00
2023-04-12T03:12:07.104Z,97799.00
2023-04-12T03:14:35.240Z,97797.00
2023-04-12T03:17:03.297Z,97784.00
2023-04-12T03:19:33.137Z,97782.00
2023-04-12T03:22:01.578Z,97785.00
2023-04-12T03:24:29.604Z,97780.00
2023-04-12T03:26:59.244Z,97786.00
2023-04-12T03:29:27.328Z,97785.00
2023-04-12T03:31:56.094Z,97778.00
2023-04-12T03:34:24.150Z,97782.00
2023-04-12T03:36:52.525Z,97792.00
2023-04-12T03:39:20.609Z,97791.00
2023-04-12T03:41:48.732Z,97783.00
2023-04-12T03:44:18.201Z,97775.00
2023-04-12T03:46:46.397Z,97769.00
2023-04-12T03:49:14.473Z,97776.00
2023-04-12T03:51:43.267Z,97773.00
2023-04-12T03:54:11.451Z,97770.00
2023-04-12T03:56:39.592Z,97769.00
2023-04-12T03:59:08.786Z,97761.00
2023-04-12T04:01:38.913Z,97762.00
2023-04-12T04:04:07.867Z,97749.00
2023-04-12T04:06:36.092Z,97747.00
2023-04-12T04:09:04.177Z,97741.00
2023-04-12T04:11:32.270Z,97743.00
2023-04-12T04:14:00.356Z,97729.00
2023-04-12T04:16:30.166Z,97730.00
2023-04-12T04:18:59.584Z,97730.00
2023-04-12T04:21:30.502Z,97727.00
2023-04-12T04:24:01.136Z,97727.00
2023-04-12T04:26:32.373Z,97722.00
2023-04-12T04:29:01.837Z,97723.00
2023-04-12T04:31:34.227Z,97712.00
2023-04-12T04:34:05.430Z,97727.00
2023-04-12T04:36:34.645Z,97733.00
2023-04-12T04:39:03.513Z,97731.00
2023-04-12T04:41:34.423Z,97729.00
2023-04-12T04:44:04.655Z,97720.00
2023-04-12T04:46:32.839Z,97723.00
2023-04-12T04:49:01.153Z,97726.00
2023-04-12T04:51:30.556Z,97721.00
2023-04-12T04:53:59.134Z,97712.00
2023-04-12T04:56:27.241Z,97708.00
2023-04-12T04:58:57.020Z,97702.00
2023-04-12T05:01:28.512Z,97704.00
2023-04-12T05:03:57.094Z,97699.00
2023-04-12T05:06:25.802Z,97691.00
2023-04-12T05:08:55.571Z,97687.00
2023-04-12T05:11:23.800Z,97702.00
2023-04-12T05:13:51.964Z,97701.00
2023-04-12T05:16:20.141Z,97692.00
2023-04-12T05:18:48.298Z,97690.00
2023-04-12T05:21:16.372Z,97683.00
2023-04-12T05:23:47.064Z,97686.00
2023-04-12T05:26:16.489Z,97674.00
2023-04-12T05:28:45.215Z,97680.00
2023-04-12T05:31:13.331Z,97679.00
2023-04-12T05:33:41.410Z,97675.00
2023-04-12T05:36:10.034Z,97677.00
2023-04-12T05:38:38.138Z,97670.00
2023-04-12T05:41:06.810Z,97665.00
2023-04-12T05:43:37.837Z,97674.00
2023-04-12T05:46:08.053Z,97664.00
2023-04-12T05:48:36.213Z,97659.00
2023-04-12T05:51:05.405Z,97655.00
2023-04-12T05:53:33.467Z,97660.00
2023-04-12T05:56:01.938Z,97648.00
2023-04-12T05:58:30.027Z,97651.00
2023-04-12T06:00:59.488Z,97636.00
2023-04-12T06:03:30.329Z,97631.00
2023-04-12T06:05:58.735Z,97626.00
2023-04-12T06:08:29.510Z,97627.00
2023-04-12T06:10:57.584Z,97630.00
2023-04-12T06:13:25.674Z,97622.00
2023-04-12T06:15:53.782Z,97604.00
2023-04-12T06:18:23.218Z,97622.00
2023-04-12T06:20:51.433Z,97620.00
2023-04-12T06:23:19.618Z,97608.00
2023-04-12T06:25:48.852Z,97595.00
2023-04-12T06:28:18.787Z,97607.00
2023-04-12T06:30:46.833Z,97600.00
2023-04-12T06:33:15.895Z,97599.00
2023-04-12T06:35:45.377Z,97611.00
2023-04-12T06:38:13.497Z,97603.00
2023-04-12T06:40:41.556Z,97592.00
2023-04-12T06:43:09.687Z,97595.00
2023-04-12T06:45:37.741Z,97595.00
2023-04-12T06:48:05.859Z,97587.00
2023-04-12T06:50:33.975Z,97585.00
2023-04-12T06:53:03.518Z,97572.00
2023-04-12T06:55:31.633Z,97572.00
2023-04-12T06:57:59.699Z,97563.00
2023-04-12T07:00:28.034Z,97557.00
2023-04-12T07:02:56.622Z,97555.00
2023-04-12T07:05:24.765Z,97554.00
2023-04-12T07:07:52.942Z,97541.00
2023-04-12T07:10:22.442Z,97542.00
2023-04-12T07:12:51.945Z,97547.00
2023-04-12T07:15:20.060Z,97537.00
2023-04-12T07:17:48.205Z,97536.00
2023-04-12T07:20:17.590Z,97528.00
2023-04-12T07:22:45.768Z,97530.00
2023-04-12T07:25:13.930Z,97527.00
2023-04-12T07:27:43.888Z,97530.00
2023-04-12T07:30:13.085Z,97523.00
2023-04-12T07:32:41.215Z,97521.00
2023-04-12T07:35:10.060Z,97525.00
2023-04-12T07:37:38.464Z,97515.00
2023-04-12T07:40:07.842Z,97505.00
2023-04-12T07:42:35.915Z,97505.00
2023-04-12T07:45:06.196Z,97492.00
2023-04-12T07:47:34.389Z,97486.00
2023-04-12T07:50:04.038Z,97485.00
2023-04-12T07:52:33.169Z,97497.00
2023-04-12T07:55:01.236Z,97490.00
2023-04-12T07:57:29.328Z,97487.00
2023-04-12T07:59:57.556Z,97477.00
2023-04-12T08:02:27.129Z,97474.00
2023-04-12T08:04:55.632Z,97465.00
2023-04-12T08:07:24.846Z,97472.00
2023-04-12T08:09:53.340Z,97474.00
2023-04-12T08:12:22.134Z,97463.00
2023-04-12T08:14:50.209Z,97451.00
2023-04-12T08:17:18.247Z,97453.00
2023-04-12T08:19:47.691Z,97460.00
2023-04-12T08:22:15.730Z,97448.00
2023-04-12T08:24:43.822Z,97452.00
2023-04-12T08:27:13.902Z,97449.00
2023-04-12T08:29:42.051Z,97439.00
2023-04-12T08:32:12.635Z,97455.00
2023-04-12T08:34:41.019Z,97440.00
2023-04-12T08:37:10.731Z,97438.00
2023-04-12T08:39:38.850Z,97453.00
2023-04-12T08:42:07.060Z,97432.00
2023-04-12T08:44:37.000Z,97433.00
2023-04-12T08:47:05.505Z,97418.00
2023-04-12T08:49:36.709Z,97413.00
2023-04-12T08:52:06.685Z,97418.00
2023-04-12T08:54:36.329Z,97412.00
2023-04-12T08:57:07.796Z,97410.00
2023-04-12T08:59:40.726Z,97396.00
2023-04-12T09:02:08.919Z,97386.00
2023-04-12T09:04:48.746Z,97385.00
2023-04-12T09:07:17.272Z,97389.00
2023-04-12T09:09:47.387Z,97366.00
2023-04-12T09:12:15.798Z,97374.00
2023-04-12T09:14:44.869Z,97359.00
2023-04-12T09:17:25.628Z,97358.00
2023-04-12T09:19:55.082Z,97349.00
2023-04-12T09:22:34.299Z,97342.00
2023-04-12T09:25:03.716Z,97332.00
2023-04-12T09:27:31.758Z,97331.00
2023-04-12T09:30:09.871Z,97320.00
2023-04-12T09:32:37.907Z,97319.00
2023-04-12T09:35:06.762Z,97315.00
2023-04-12T09:37:34.936Z,97325.00
2023-04-12T09:40:05.266Z,97306.00
2023-04-12T09:42:34.842Z,97294.00
2023-04-12T09:45:19.476Z,97311.00
2023-04-12T09:47:47.545Z,97304.00
2023-04-12T09:50:21.173Z,97298.00
2023-04-12T09:52:49.468Z,97306.00
2023-04-12T09:55:19.014Z,97302.00
2023-04-12T09:57:47.156Z,97288.00
2023-04-12T10:00:18.436Z,97290.00
2023-04-12T10:02:47.922Z,97293.00
2023-04-12T10:05:17.801Z,97277.00
2023-04-12T10:07:46.491Z,97272.00
2023-04-12T10:10:16.037Z,97274.00
2023-04-12T10:12:47.014Z,97271.00
2023-04-12T10:15:17.656Z,97265.00
2023-04-12T10:17:47.820Z,97249.00
2023-04-12T10:20:16.919Z,97254.00
2023-04-12T10:22:46.063Z,97242.00
2023-04-12T10:25:15.594Z,97237.00
2023-04-12T10:27:45.744Z,97234.00
2023-04-12T10:30:20.960Z,97235.00
2023-04-12T10:32:49.344Z,97231.00
2023-04-12T10:35:17.583Z,97221.00
2023-04-12T10:38:04.260Z,97219.00
2023-04-12T10:40:35.698Z,97224.00
2023-04-12T10:43:27.785Z,97225.00
2023-04-12T10:45:58.609Z,97215.00
2023-04-12T10:48:33.680Z,97218.00
2023-04-12T10:51:15.734Z,97222.00
2023-04-12T10:53:43.781Z,97214.00
2023-04-12T10:56:37.620Z,97219.00
2023-04-12T10:59:07.167Z,97214.00
2023-04-12T11:01:38.303Z,97218.00
2023-04-12T11:04:12.598Z,97211.00
2023-04-12T11:06:44.671Z,97197.00
2023-04-12T11:09:20.272Z,97197.00
2023-04-12T11:11:48.417Z,97200.00
2023-04-12T11:14:17.943Z,97189.00
2023-04-12T11:17:24.337Z,97183.00
2023-04-12T11:19:54.348Z,97183.00
2023-04-12T11:22:23.458Z,97180.00
2023-04-12T11:24:52.130Z,97175.00
2023-04-12T11:27:20.558Z,97175.00
2023-04-12T11:29:54.552Z,97178.00
2023-04-12T11:32:23.386Z,97178.00
2023-04-12T11:34:51.660Z,97162.00
2023-04-12T11:37:20.298Z,97151.00
2023-04-12T11:39:53.057Z,97149.00
2023-04-12T11:42:22.190Z,97148.00
2023-04-12T11:44:58.896Z,97153.00
2023-04-12T11:47:28.959Z,97140.00
2023-04-12T11:49:58.213Z,97135.00
2023-04-12T11:52:29.391Z,97133.00
2023-04-12T11:54:58.987Z,97126.00
2023-04-12T11:57:28.929Z,97119.00
2023-04-12T11:59:58.876Z,97120.00
2023-04-12T12:02:30.270Z,97121.00
2023-04-12T12:05:00.191Z,97115.00
2023-04-12T12:07:28.596Z,97110.00
2023-04-12T12:09:57.225Z,97114.00
2023-04-12T12:12:25.487Z,97111.00
2023-04-12T12:14:54.629Z,97098.00
2023-04-12T12:17:24.253Z,97095.00
2023-04-12T12:19:52.367Z,97084.00
2023-04-12T12:22:21.775Z,97097.00
2023-04-12T12:24:52.394Z,97086.00
2023-04-12T12:27:21.744Z,97089.00
2023-04-12T12:29:53.603Z,97082.00
2023-04-12T12:32:23.154Z,97075.00
2023-04-12T12:34:54.303Z,97067.00
2023-04-12T12:37:24.720Z,97072.00
2023-04-12T12:40:07.315Z,97069.00
2023-04-12T12:42:36.056Z,97058.00
2023-04-12T12:45:04.712Z,97052.00
2023-04-12T12:47:33.397Z,97037.00
2023-04-12T12:50:03.320Z,97058.00
2023-04-12T12:52:31.424Z,97047.00
2023-04-12T12:54:59.497Z,97057.00
2023-04-12T12:57:27.632Z,97058.00
2023-04-12T12:59:55.953Z,97050.00
2023-04-12T13:02:24.156Z,97059.00
2023-04-12T13:04:54.162Z,97051.00
2023-04-12T13:07:24.634Z,97042.00
2023-04-12T13:09:52.675Z,97040.00
2023-04-12T13:12:22.096Z,97034.00
2023-04-12T13:14:50.139Z,97042.00
2023-04-12T13:17:18.200Z,97040.00
2023-04-12T13:19:46.733Z,97037.00
2023-04-12T13:22:14.783Z,97028.00
2023-04-12T13:24:44.404Z,97027.00
2023-04-12T13:27:15.333Z,97025.00
2023-04-12T13:29:43.585Z,97011.00
2023-04-12T13:32:11.680Z,97018.00
2023-04-12T13:34:40.116Z,97014.00
2023-04-12T13:37:08.534Z,97009.00
2023-04-12T13:39:36.978Z,97014.00
2023-04-12T13:42:06.567Z,97011.00
2023-04-12T13:44:34.625Z,96999.00
2023-04-12T13:47:02.749Z,96993.00
2023-04-12T13:49:30.787Z,96991.00
2023-04-12T13:51:58.838Z,96993.00
2023-04-12T13:54:27.019Z,97004.00
2023-04-12T13:56:55.072Z,96989.00
2023-04-12T13:59:24.665Z,97000.00
2023-04-12T14:01:53.160Z,96978.00
2023-04-12T14:04:21.385Z,96983.00
2023-04-12T14:06:49.940Z,96981.00
2023-04-12T14:09:25.370Z,96976.00
2023-04-12T14:11:55.227Z,96981.00
2023-04-12T14:14:24.766Z,96968.00
2023-04-12T14:16:54.782Z,96977.00
2023-04-12T14:19:22.946Z,96969.00
2023-04-12T14:21:51.100Z,96969.00
2023-04-12T14:24:19.200Z,96960.00
2023-04-12T14:26:47.293Z,96959.00
2023-04-12T14:29:15.786Z,96965.00
2023-04-12T14:31:45.238Z,96963.00
2023-04-12T14:34:13.512Z,96957.00
2023-04-12T14:36:41.698Z,96948.00
2023-04-12T14:39:11.711Z,96945.00
2023-04-12T14:41:41.457Z,96932.00
2023-04-12T14:44:09.598Z,96932.00
2023-04-12T14:46:37.698Z,96935.00
2023-04-12T14:49:07.286Z,96934.00
2023-04-12T14:51:35.396Z,96931.00
2023-04-12T14:54:03.451Z,96922.00
2023-04-12T14:56:35.195Z,96936.00
2023-04-12T14:59:05.254Z,96923.00
2023-04-12T15:01:33.921Z,96932.00
2023-04-12T15:04:04.041Z,96935.00
2023-04-12T15:06:35.230Z,96912.00
2023-04-12T15:09:06.516Z,96914.00
2023-04-12T15:11:35.761Z,96924.00
2023-04-12T15:14:04.309Z,96917.00
2023-04-12T15:16:32.405Z,96907.00
2023-04-12T15:19:05.941Z,96906.00
2023-04-12T15:21:38.272Z,96889.00
2023-04-12T15:24:06.606Z,96899.00
2023-04-12T15:26:36.295Z,96884.00
2023-04-12T15:29:04.360Z,96890.00
2023-04-12T15:31:32.887Z,96887.00
2023-04-12T15:34:01.233Z,96881.00
2023-04-12T15:36:33.931Z,96887.00
2023-04-12T15:39:04.794Z,96880.00
2023-04-12T15:41:34.885Z,96893.00
2023-04-12T15:44:02.979Z,96879.00
2023-04-12T15:46:31.053Z,96891.00
2023-04-12T15:49:00.046Z,96892.00
2023-04-12T15:51:28.250Z,96884.00
2023-04-12T15:53:56.708Z,96885.00
2023-04-12T15:56:26.407Z,96881.00
2023-04-12T15:58:56.785Z,96882.00
2023-04-12T16:01:25.371Z,96876.00
2023-04-12T16:03:53.897Z,96871.00
2023-04-12T16:06:22.208Z,96873.00
2023-04-12T16:08:52.345Z,96874.00
2023-04-12T16:11:21.181Z,96881.00
2023-04-12T16:13:50.653Z,96871.00
2023-04-12T16:16:19.276Z,96877.00
2023-04-12T16:18:47.352Z,96883.00
2023-04-12T16:21:19.729Z,96881.00
2023-04-12T16:23:48.102Z,96894.00
2023-04-12T16:26:17.428Z,96904.00
2023-04-12T16:28:45.972Z,96928.00
2023-04-12T16:31:16.690Z,96921.00
2023-04-12T16:33:45.391Z,96918.00
2023-04-12T16:36:13.825Z,96906.00
2023-04-12T16:38:43.040Z,96901.00
2023-04-12T16:41:11.477Z,96898.00
2023-04-12T16:43:39.528Z,96899.00
2023-04-12T16:46:07.919Z,96906.00
2023-04-12T16:48:38.677Z,96898.00
2023-04-12T16:51:06.977Z,96886.00
2023-04-12T16:53:35.020Z,96922.00
2023-04-12T16:56:03.087Z,96921.00
2023-04-12T16:58:31.376Z,96906.00
2023-04-12T17:00:59.671Z,96901.00
2023-04-12T17:03:28.871Z,96902.00
2023-04-12T17:05:58.499Z,96900.00
2023-04-12T17:08:26.716Z,96878.00
2023-04-12T17:10:55.389Z,96887.00
2023-04-12T17:13:23.523Z,96881.00
2023-04-12T17:15:51.792Z,96863.00
2023-04-12T17:18:19.872Z,96867.00
2023-04-12T17:20:47.937Z,96871.00
2023-04-12T17:23:18.763Z,96871.00
2023-04-12T17:25:47.231Z,96876.00
2023-04-12T17:28:15.516Z,96879.00
2023-04-12T17:30:43.835Z,96869.00
2023-04-12T17:33:11.888Z,96883.00
2023-04-12T17:35:40.798Z,96885.00
2023-04-12T17:38:12.069Z,96902.00
2023-04-12T17:40:41.636Z,96902.00
2023-04-12T17:43:09.716Z,96914.00
2023-04-12T17:45:37.965Z,96921.00
2023-04-12T17:48:06.314Z,96911.00
2023-04-12T17:50:34.447Z,96923.00
2023-04-12T17:53:02.546Z,96906.00
2023-04-12T17:55:30.896Z,96920.00
2023-04-12T17:58:00.382Z,96921.00
2023-04-12T18:00:29.570Z,96924.00
2023-04-12T18:02:57.931Z,96925.00
2023-04-12T18:05:26.153Z,96924.00
2023-04-12T18:07:57.223Z,96916.00
2023-04-12T18:10:26.726Z,96920.00
2023-04-12T18:12:54.902Z,96937.00
2023-04-12T18:15:24.339Z,96960.00
2023-04-12T18:17:52.451Z,96978.00
2023-04-12T18:20:20.657Z,96955.00
2023-04-12T18:22:48.802Z,96963.00
2023-04-12T18:25:17.225Z,96959.00
2023-04-12T18:27:48.304Z,96964.00
2023-04-12T18:30:17.382Z,96962.00
2023-04-12T18:32:48.038Z,96958.00
2023-04-12T18:35:16.504Z,96969.00
2023-04-12T18:37:45.271Z,96979.00
2023-04-12T18:40:14.116Z,96980.00
2023-04-12T18:42:42.204Z,96991.00
2023-04-12T18:45:11.427Z,97012.00
2023-04-12T18:47:40.553Z,97027.00
2023-04-12T18:50:11.496Z,97024.00
2023-04-12T18:52:39.847Z,97033.00
2023-04-12T18:55:09.466Z,97037.00
2023-04-12T18:57:37.766Z,97025.00
2023-04-12T19:00:10.715Z,97042.00
2023-04-12T19:02:38.885Z,97042.00
2023-04-12T19:05:07.480Z,97052.00
2023-04-12T19:07:36.977Z,97068.00
2023-04-12T19:10:05.311Z,97077.00
2023-04-12T19:12:33.474Z,97068.00
2023-04-12T19:15:01.804Z,97066.00
2023-04-12T19:17:30.484Z,97067.00
2023-04-12T19:19:58.546Z,97056.00
2023-04-12T19:22:27.995Z,97050.00
2023-04-12T19:24:57.566Z,97051.00
2023-04-12T19:27:25.705Z,97045.00
2023-04-12T19:29:53.759Z,97048.00
2023-04-12T19:32:22.183Z,97045.00
2023-04-12T19:34:51.244Z,97045.00
2023-04-12T19:37:19.394Z,97051.00
2023-04-12T19:39:47.874Z,97063.00
2023-04-12T19:42:17.876Z,97050.00
2023-04-12T19:44:46.038Z,97055.00
2023-04-12T19:47:14.394Z,97055.00
2023-04-12T19:49:42.473Z,97053.00
2023-04-12T19:52:11.076Z,97051.00
2023-04-12T19:54:39.579Z,97057.00
2023-04-12T19:57:08.147Z,97062.00
2023-04-12T19:59:37.620Z,97066.00
2023-04-12T20:02:06.638Z,97067.00
2023-04-12T20:04:34.831Z,97062.00
2023-04-12T20:07:03.095Z,97072.00
2023-04-12T20:09:31.150Z,97076.00
2023-04-12T20:11:59.232Z,97079.00
2023-04-12T20:14:27.318Z,97071.00
2023-04-12T20:16:57.006Z,97073.00
2023-04-12T20:19:26.575Z,97084.00
2023-04-12T20:22:01.881Z,97086.00
2023-04-12T20:24:30.513Z,97088.00
2023-04-12T20:26:58.642Z,97091.00
2023-04-12T20:29:31.125Z,97086.00
2023-04-12T20:32:00.870Z,97093.00
2023-04-12T20:34:29.453Z,97092.00
2023-04-12T20:36:57.903Z,97092.00
2023-04-12T20:39:26.136Z,97096.00
2023-04-12T20:41:54.944Z,97089.00
2023-04-12T20:44:23.080Z,97093.00
2023-04-12T20:46:51.367Z,97103.00
2023-04-12T20:49:21.132Z,97097.00
2023-04-12T20:51:49.962Z,97093.00
2023-04-12T20:54:18.431Z,97114.00
2023-04-12T20:56:46.553Z,97109.00
2023-04-12T20:59:21.779Z,97104.00
2023-04-12T21:01:50.115Z,97092.00
2023-04-12T21:04:20.537Z,97108.00
2023-04-12T21:06:48.959Z,97109.00
2023-04-12T21:09:17.196Z,97097.00
2023-04-12T21:11:45.352Z,97087.00
2023-04-12T21:14:24.811Z,97085.00
2023-04-12T21:16:54.594Z,97092.00
2023-04-12T21:19:26.455Z,97091.00
2023-04-12T21:21:57.408Z,97082.00
2023-04-12T21:24:28.943Z,97088.00
2023-04-12T21:26:57.934Z,97082.00
2023-04-12T21:29:33.049Z,97087.00
2023-04-12T21:32:02.500Z,97077.00
2023-04-12T21:34:37.678Z,97079.00
2023-04-12T21:37:06.615Z,97090.00
2023-04-12T21:39:36.839Z,97101.00
2023-04-12T21:42:07.681Z,97113.00
2023-04-12T21:44:39.968Z,97120.00
2023-04-12T21:47:08.835Z,97140.00
2023-04-12T21:49:44.792Z,97135.00
2023-04-12T21:52:15.151Z,97134.00
2023-04-12T21:54:52.609Z,97136.00
2023-04-12T21:57:26.209Z,97153.00
2023-04-12T21:59:58.689Z,97155.00
2023-04-12T22:02:29.758Z,97155.00
2023-04-12T22:04:59.450Z,97157.00
2023-04-12T22:07:27.898Z,97166.00
2023-04-12T22:09:55.947Z,97156.00
2023-04-12T22:12:25.604Z,97166.00
2023-04-12T22:14:53.676Z,97167.00
2023-04-12T22:17:22.345Z,97177.00
2023-04-12T22:19:50.424Z,97175.00
2023-04-12T22:22:19.902Z,97171.00
2023-04-12T22:24:48.013Z,97178.00
2023-04-12T22:27:16.346Z,97190.00
2023-04-12T22:29:44.609Z,97193.00
2023-04-12T22:32:13.568Z,97201.00
2023-04-12T22:34:42.240Z,97201.00
2023-04-12T22:37:11.955Z,97195.00
2023-04-12T22:39:41.389Z,97210.00
2023-04-12T22:42:09.459Z,97213.00
2023-04-12T22:44:39.097Z,97211.00
2023-04-12T22:47:07.532Z,97215.00
2023-04-12T22:49:46.575Z,97211.00
2023-04-12T22:52:14.595Z,97221.00
2023-04-12T22:54:44.716Z,97222.00
2023-04-12T22:57:12.793Z,97218.00
2023-04-12T22:59:46.897Z,97215.00
2023-04-12T23:02:15.723Z,97207.00
2023-04-12T23:04:49.122Z,97208.00
2023-04-12T23:07:17.363Z,97208.00
2023-04-12T23:09:46.782Z,97219.00
2023-04-12T23:12:14.834Z,97218.00
2023-04-12T23:14:43.130Z,97222.00
2023-04-12T23:17:11.142Z,97214.00
2023-04-12T23:19:39.184Z,97223.00
2023-04-12T23:22:07.195Z,97241.00
2023-04-12T23:24:36.893Z,97242.00
2023-04-12T23:27:06.325Z,97268.00
2023-04-12T23:29:35.096Z,97261.00
2023-04-12T23:32:03.181Z,97256.00
2023-04-12T23:34:31.474Z,97271.00
2023-04-12T23:36:59.752Z,97267.00
2023-04-12T23:39:28.405Z,97271.00
2023-04-12T23:41:56.434Z,97272.00
2023-04-12T23:44:27.951Z,97264.00
2023-04-12T23:46:56.134Z,97275.00
2023-04-12T23:49:24.208Z,97274.00
2023-04-12T23:51:52.303Z,97268.00
2023-04-12T23:54:20.318Z,97257.00
2023-04-12T23:56:48.397Z,97264.00
2023-04-12T23:59:16.574Z,97240.00
