createdAt,value
2022-12-07T09:14:33.410Z,149333.13
2022-12-07T09:17:10.103Z,149346.97
2022-12-07T09:19:36.485Z,149330.63
2022-12-07T09:22:03.056Z,149329.38
2022-12-07T09:24:28.895Z,149344.47
2022-12-07T09:26:54.636Z,149364.59
2022-12-07T09:29:20.433Z,149367.09
2022-12-07T09:31:46.303Z,149369.59
2022-12-07T09:34:12.145Z,149365.84
2022-12-07T09:36:37.958Z,149372.13
2022-12-07T09:39:05.001Z,149349.50
2022-12-07T09:41:31.686Z,149348.22
2022-12-07T09:44:05.150Z,149365.84
2022-12-07T09:46:39.076Z,149349.50
2022-12-07T09:49:05.639Z,149344.47
2022-12-07T09:51:32.271Z,149316.78
2022-12-07T09:53:58.937Z,149323.06
2022-12-07T09:56:25.256Z,149314.28
2022-12-07T09:58:59.608Z,149331.88
2022-12-07T10:01:27.768Z,149338.16
2022-12-07T10:04:00.961Z,149331.88
2022-12-07T10:06:26.737Z,149358.28
2022-12-07T10:08:52.681Z,149350.75
2022-12-07T10:11:18.571Z,149325.59
2022-12-07T10:13:53.451Z,149325.59
2022-12-07T10:16:37.279Z,149328.13
2022-12-07T10:19:26.499Z,149323.06
2022-12-07T10:22:30.334Z,149339.41
2022-12-07T10:25:09.567Z,149315.53
2022-12-07T10:27:35.433Z,149345.72
2022-12-07T10:30:08.001Z,149350.75
2022-12-07T10:32:36.122Z,149383.47
2022-12-07T10:35:19.639Z,149378.44
2022-12-07T10:37:46.066Z,149352.00
2022-12-07T10:40:36.018Z,149379.69
2022-12-07T10:43:19.979Z,149411.09
2022-12-07T10:46:08.970Z,149408.59
2022-12-07T10:48:59.500Z,149412.34
2022-12-07T10:51:39.700Z,149396.06
2022-12-07T10:54:42.749Z,149374.63
2022-12-07T10:57:15.304Z,149401.06
2022-12-07T10:59:41.101Z,149403.56
2022-12-07T11:02:27.001Z,149398.56
2022-12-07T11:04:52.706Z,149380.94
2022-12-07T11:07:29.661Z,149365.84
2022-12-07T11:10:14.137Z,149416.16
2022-12-07T11:13:02.855Z,149462.69
2022-12-07T11:15:46.930Z,149490.41
2022-12-07T11:18:19.510Z,149514.28
2022-12-07T11:20:56.208Z,149491.66
2022-12-07T11:23:40.407Z,149481.56
2022-12-07T11:26:18.195Z,149540.75
2022-12-07T11:29:07.839Z,149539.47
2022-12-07T11:31:48.816Z,149589.78
2022-12-07T11:34:14.654Z,149608.66
2022-12-07T11:36:50.782Z,149602.41
2022-12-07T11:39:27.615Z,149581.00
2022-12-07T11:42:02.518Z,149513.03
2022-12-07T11:44:37.914Z,149491.66
2022-12-07T11:47:41.164Z,149508.00
2022-12-07T11:50:32.705Z,149465.19
2022-12-07T11:53:03.610Z,149456.41
2022-12-07T11:55:47.920Z,149477.78
2022-12-07T11:58:38.693Z,149446.34
2022-12-07T12:01:20.824Z,149435.03
2022-12-07T12:04:02.609Z,149431.28
2022-12-07T12:06:28.483Z,149436.28
2022-12-07T12:15:48.585Z,149409.84
2022-12-07T12:18:36.873Z,149419.94
2022-12-07T12:21:27.794Z,149417.44
2022-12-07T12:24:11.828Z,149407.34
2022-12-07T12:26:38.877Z,149385.97
2022-12-07T12:29:18.518Z,149399.81
2022-12-07T12:32:05.342Z,149393.50
2022-12-07T12:34:50.769Z,149388.47
2022-12-07T12:37:35.171Z,149387.22
2022-12-07T12:40:23.715Z,149393.50
2022-12-07T12:42:55.733Z,149421.19
2022-12-07T12:45:25.814Z,149436.28
2022-12-07T12:48:00.534Z,149421.19
2022-12-07T12:50:30.831Z,149421.19
2022-12-07T12:53:05.233Z,149414.91
2022-12-07T12:56:01.296Z,149422.44
2022-12-07T12:58:33.254Z,149414.91
2022-12-07T13:01:30.263Z,149426.22
2022-12-07T13:03:57.058Z,149408.59
2022-12-07T13:06:25.593Z,149421.19
2022-12-07T13:08:54.677Z,149413.66
2022-12-07T13:11:32.381Z,149411.09
2022-12-07T13:14:35.481Z,149421.19
2022-12-07T13:17:01.822Z,149424.94
2022-12-07T13:19:54.372Z,149419.94
2022-12-07T13:22:40.945Z,149441.31
2022-12-07T13:25:21.508Z,149403.56
2022-12-07T13:28:02.656Z,149387.22
2022-12-07T13:30:29.914Z,149406.09
2022-12-07T13:32:59.122Z,149380.94
2022-12-07T13:35:43.585Z,149406.09
2022-12-07T13:38:21.222Z,149406.09
2022-12-07T13:41:13.481Z,149404.84
2022-12-07T13:44:13.433Z,149407.34
2022-12-07T13:47:09.633Z,149404.84
2022-12-07T13:50:02.532Z,149413.66
2022-12-07T13:52:31.676Z,149426.22
2022-12-07T13:55:06.902Z,149422.44
2022-12-07T13:57:36.339Z,149433.78
2022-12-07T14:00:13.705Z,149431.28
2022-12-07T14:02:59.570Z,149423.69
2022-12-07T14:05:28.211Z,149445.06
2022-12-07T14:07:55.058Z,149413.66
2022-12-07T14:10:28.198Z,149431.28
2022-12-07T14:12:54.937Z,149438.81
2022-12-07T14:15:24.160Z,149418.69
2022-12-07T14:17:52.189Z,149423.69
2022-12-07T14:20:38.770Z,149397.31
2022-12-07T14:23:12.281Z,149442.56
2022-12-07T14:25:51.400Z,149418.69
2022-12-07T14:28:34.572Z,149412.34
2022-12-07T14:31:01.566Z,149385.97
2022-12-07T14:33:28.390Z,149387.22
2022-12-07T14:35:58.258Z,149411.09
2022-12-07T14:38:26.039Z,149422.44
2022-12-07T14:40:53.590Z,149398.56
2022-12-07T14:43:20.789Z,149396.06
2022-12-07T14:45:47.069Z,149392.25
2022-12-07T14:53:55.071Z,149409.84
2022-12-07T14:56:23.388Z,149419.94
2022-12-07T14:58:49.262Z,149414.91
2022-12-07T15:01:15.201Z,149409.84
2022-12-07T15:03:41.196Z,149417.44
2022-12-07T15:06:07.522Z,149401.06
2022-12-07T15:08:33.789Z,149398.56
2022-12-07T15:10:59.640Z,149389.72
2022-12-07T15:13:44.112Z,149399.81
2022-12-07T15:16:13.639Z,149360.81
2022-12-07T15:18:45.196Z,149368.34
2022-12-07T15:21:16.609Z,149369.59
2022-12-07T15:23:42.849Z,149364.59
2022-12-07T15:26:10.884Z,149364.59
2022-12-07T15:28:37.099Z,149346.97
2022-12-07T15:31:23.382Z,149336.91
2022-12-07T15:33:49.087Z,149305.50
2022-12-07T15:36:23.690Z,149324.34
2022-12-07T15:39:13.008Z,149333.13
2022-12-07T15:41:36.239Z,149304.19
2022-12-07T15:44:20.605Z,149290.38
2022-12-07T15:46:46.435Z,149297.91
2022-12-07T15:49:18.713Z,149270.28
2022-12-07T15:51:45.717Z,149287.88
2022-12-07T15:54:16.367Z,149308.00
2022-12-07T15:56:42.286Z,149287.88
2022-12-07T15:59:08.182Z,149291.66
2022-12-07T16:01:34.147Z,149301.69
2022-12-07T16:04:00.083Z,149265.22
2022-12-07T16:06:26.383Z,149258.94
2022-12-07T16:08:52.754Z,149266.47
2022-12-07T16:11:18.647Z,149257.69
2022-12-07T16:13:44.408Z,149274.03
2022-12-07T16:16:13.909Z,149263.97
2022-12-07T16:18:40.303Z,149253.94
2022-12-07T16:21:06.294Z,149246.34
2022-12-07T16:23:32.611Z,149260.19
2022-12-07T16:26:24.819Z,149257.69
2022-12-07T16:28:53.134Z,149267.72
2022-12-07T16:31:21.990Z,149248.88
2022-12-07T16:33:49.370Z,149219.97
2022-12-07T16:36:18.644Z,149222.47
2022-12-07T16:38:54.724Z,149226.25
2022-12-07T16:41:20.840Z,149250.13
2022-12-07T16:43:46.829Z,149253.94
2022-12-07T16:46:13.507Z,149242.59
2022-12-07T16:48:40.160Z,149236.31
2022-12-07T16:51:09.381Z,149276.53
2022-12-07T16:53:37.016Z,149266.47
2022-12-07T16:56:03.163Z,149237.56
2022-12-07T16:58:29.180Z,149250.13
2022-12-07T17:00:55.209Z,149250.13
2022-12-07T17:03:21.198Z,149267.72
2022-12-07T17:05:47.344Z,149263.97
2022-12-07T17:08:14.086Z,149275.28
2022-12-07T17:10:42.734Z,149270.28
2022-12-07T17:13:27.728Z,149255.19
2022-12-07T17:15:58.290Z,149223.75
2022-12-07T17:18:24.099Z,149242.59
2022-12-07T17:20:49.975Z,149262.69
2022-12-07T17:23:15.733Z,149265.22
2022-12-07T17:25:41.582Z,149241.34
2022-12-07T17:28:07.454Z,149223.75
2022-12-07T17:30:33.217Z,149214.91
2022-12-07T17:32:59.017Z,149217.47
2022-12-07T17:35:25.069Z,149236.31
2022-12-07T17:37:51.359Z,149197.31
2022-12-07T17:40:17.336Z,149207.38
2022-12-07T17:42:47.530Z,149214.91
2022-12-07T17:45:13.503Z,149219.97
2022-12-07T17:47:40.054Z,149192.28
2022-12-07T17:50:07.600Z,149216.22
2022-12-07T17:52:52.628Z,149222.47
2022-12-07T17:55:18.632Z,149237.56
2022-12-07T17:57:44.498Z,149238.84
2022-12-07T18:00:12.074Z,149238.84
2022-12-07T18:02:38.582Z,149204.88
2022-12-07T18:05:05.176Z,149241.34
2022-12-07T18:07:31.381Z,149214.91
2022-12-07T18:09:57.366Z,149235.06
2022-12-07T18:12:23.267Z,149228.75
2022-12-07T18:14:50.232Z,149235.06
2022-12-07T18:17:17.625Z,149256.44
2022-12-07T18:19:43.503Z,149263.97
2022-12-07T18:22:10.166Z,149252.69
2022-12-07T18:24:37.534Z,149238.84
2022-12-07T18:27:04.977Z,149219.97
2022-12-07T18:29:30.788Z,149217.47
2022-12-07T18:31:57.020Z,149236.31
2022-12-07T18:34:22.960Z,149226.25
2022-12-07T18:36:49.774Z,149218.72
2022-12-07T18:39:17.623Z,149250.13
2022-12-07T18:41:43.723Z,149246.34
2022-12-07T18:44:12.471Z,149256.44
2022-12-07T18:46:40.279Z,149260.19
2022-12-07T18:49:06.429Z,149266.47
2022-12-07T18:51:32.882Z,149268.97
2022-12-07T18:54:00.404Z,149266.47
2022-12-07T18:56:26.792Z,149262.69
2022-12-07T18:59:16.764Z,149252.69
2022-12-07T19:01:44.992Z,149277.81
2022-12-07T19:04:10.935Z,149297.91
2022-12-07T19:06:37.414Z,149272.78
2022-12-07T19:09:04.104Z,149242.59
2022-12-07T19:11:50.470Z,149261.44
2022-12-07T19:14:32.141Z,149285.31
2022-12-07T19:17:01.832Z,149251.38
2022-12-07T19:19:36.933Z,149245.09
2022-12-07T19:22:03.736Z,149237.56
2022-12-07T19:24:29.783Z,149219.97
2022-12-07T19:26:56.581Z,149248.88
2022-12-07T19:29:22.664Z,149231.25
2022-12-07T19:31:48.643Z,149219.97
2022-12-07T19:34:16.747Z,149245.09
2022-12-07T19:36:43.283Z,149262.69
2022-12-07T19:39:14.435Z,149272.78
2022-12-07T19:41:42.994Z,149282.81
2022-12-07T19:44:13.685Z,149282.81
2022-12-07T19:46:40.774Z,149289.13
2022-12-07T19:49:06.586Z,149292.91
2022-12-07T19:51:32.951Z,149277.81
2022-12-07T19:54:00.574Z,149285.31
2022-12-07T19:56:28.339Z,149265.22
2022-12-07T19:58:55.276Z,149284.06
2022-12-07T20:01:21.980Z,149299.16
2022-12-07T20:03:48.163Z,149271.53
2022-12-07T20:06:18.125Z,149294.16
2022-12-07T20:08:46.712Z,149304.19
2022-12-07T20:11:33.560Z,149318.03
2022-12-07T20:13:59.793Z,149311.75
2022-12-07T20:16:25.876Z,149271.53
2022-12-07T20:18:57.349Z,149284.06
2022-12-07T20:21:24.582Z,149275.28
2022-12-07T20:23:50.746Z,149263.97
2022-12-07T20:26:16.617Z,149276.53
2022-12-07T20:28:45.618Z,149274.03
2022-12-07T20:31:15.545Z,149257.69
2022-12-07T20:33:46.463Z,149256.44
2022-12-07T20:36:15.270Z,149247.63
2022-12-07T20:38:41.637Z,149232.50
2022-12-07T20:41:28.051Z,149266.47
2022-12-07T20:43:54.147Z,149274.03
2022-12-07T20:46:20.222Z,149296.66
2022-12-07T20:48:46.120Z,149263.97
2022-12-07T20:51:11.890Z,149263.97
2022-12-07T20:53:37.711Z,149256.44
2022-12-07T20:56:03.829Z,149271.53
2022-12-07T20:58:30.009Z,149265.22
2022-12-07T21:01:03.304Z,149246.34
2022-12-07T21:03:29.199Z,149262.69
2022-12-07T21:05:55.043Z,149271.53
2022-12-07T21:08:20.970Z,149261.44
2022-12-07T21:10:46.872Z,149280.31
2022-12-07T21:13:12.808Z,149240.09
2022-12-07T21:15:38.955Z,149240.09
2022-12-07T21:18:07.586Z,149252.69
2022-12-07T21:20:33.625Z,149237.56
2022-12-07T21:22:59.512Z,149250.13
2022-12-07T21:25:25.408Z,149207.38
2022-12-07T21:27:51.248Z,149233.78
2022-12-07T21:30:17.368Z,149218.72
2022-12-07T21:32:43.263Z,149250.13
2022-12-07T21:35:09.521Z,149212.41
2022-12-07T21:37:35.541Z,149219.97
2022-12-07T21:40:01.363Z,149207.38
2022-12-07T21:42:27.174Z,149222.47
2022-12-07T21:44:53.385Z,149207.38
2022-12-07T21:47:19.207Z,149225.00
2022-12-07T21:49:45.077Z,149235.06
2022-12-07T21:52:10.927Z,149261.44
2022-12-07T21:54:36.896Z,149247.63
2022-12-07T21:57:02.871Z,149235.06
2022-12-07T21:59:28.760Z,149233.78
2022-12-07T22:01:54.746Z,149217.47
2022-12-07T22:04:25.297Z,149236.31
2022-12-07T22:06:52.101Z,149243.84
2022-12-07T22:09:18.960Z,149252.69
2022-12-07T22:11:45.783Z,149246.34
2022-12-07T22:14:30.692Z,149240.09
2022-12-07T22:16:57.354Z,149247.63
2022-12-07T22:19:23.371Z,149258.94
2022-12-07T22:21:49.221Z,149248.88
2022-12-07T22:24:15.236Z,149241.34
2022-12-07T22:26:42.367Z,149251.38
2022-12-07T22:29:08.282Z,149265.22
2022-12-07T22:31:34.865Z,149271.53
2022-12-07T22:34:00.732Z,149243.84
2022-12-07T22:36:28.588Z,149222.47
2022-12-07T22:38:54.614Z,149240.09
2022-12-07T22:41:27.630Z,149275.28
2022-12-07T22:43:54.148Z,149304.19
2022-12-07T22:46:20.374Z,149272.78
2022-12-07T22:48:46.984Z,149261.44
2022-12-07T22:51:27.561Z,149248.88
2022-12-07T22:53:54.233Z,149242.59
2022-12-07T22:56:21.238Z,149255.19
2022-12-07T22:58:48.188Z,149237.56
2022-12-07T23:01:16.665Z,149230.00
2022-12-07T23:03:43.461Z,149247.63
2022-12-07T23:06:14.087Z,149245.09
2022-12-07T23:08:40.187Z,149228.75
2022-12-07T23:11:09.777Z,149248.88
2022-12-07T23:13:37.285Z,149233.78
2022-12-07T23:16:14.545Z,149222.47
2022-12-07T23:18:41.616Z,149232.50
2022-12-07T23:21:08.614Z,149218.72
2022-12-07T23:23:34.987Z,149217.47
2022-12-07T23:26:03.291Z,149248.88
2022-12-07T23:28:29.148Z,149223.75
2022-12-07T23:31:14.509Z,149194.81
2022-12-07T23:33:41.256Z,149193.56
2022-12-07T23:36:18.834Z,149189.78
2022-12-07T23:38:49.183Z,149218.72
2022-12-07T23:41:16.642Z,149219.97
2022-12-07T23:43:43.022Z,149214.91
2022-12-07T23:46:15.948Z,149247.63
2022-12-07T23:48:42.422Z,149230.00
2022-12-07T23:51:09.511Z,149227.50
2022-12-07T23:53:37.534Z,149217.47
2022-12-07T23:56:04.201Z,149256.44
2022-12-07T23:58:30.177Z,149270.28
