createdAt,value
2023-01-19T00:04:12.453Z,93.10
2023-01-19T00:09:16.746Z,82.00
2023-01-19T00:14:21.084Z,82.60
2023-01-19T00:19:22.942Z,82.10
2023-01-19T00:24:25.537Z,76.60
2023-01-19T00:29:30.930Z,79.60
2023-01-19T00:34:39.618Z,81.20
2023-01-19T00:39:41.404Z,80.90
2023-01-19T00:49:44.680Z,105.50
2023-01-19T00:54:46.423Z,126.40
2023-01-19T00:59:48.154Z,156.60
2023-01-19T01:04:54.878Z,149.00
2023-01-19T01:09:56.764Z,126.00
2023-01-19T01:14:58.526Z,112.40
2023-01-19T01:20:00.434Z,101.90
2023-01-19T01:25:02.125Z,89.70
2023-01-19T01:30:04.434Z,116.30
2023-01-19T01:35:09.074Z,96.00
2023-01-19T01:40:14.234Z,80.10
2023-01-19T01:45:32.950Z,77.00
2023-01-19T01:51:01.469Z,84.20
2023-01-19T01:56:07.531Z,89.20
2023-01-19T02:01:29.224Z,84.70
2023-01-19T02:06:31.164Z,110.40
2023-01-19T02:11:54.211Z,107.00
2023-01-19T02:16:56.181Z,96.10
2023-01-19T02:22:07.898Z,93.30
2023-01-19T02:27:11.762Z,90.70
2023-01-19T02:32:13.524Z,99.80
2023-01-19T02:37:17.184Z,99.20
2023-01-19T02:42:25.573Z,102.70
2023-01-19T02:47:27.249Z,88.70
2023-01-19T02:57:43.651Z,99.40
2023-01-19T03:03:09.189Z,106.20
2023-01-19T03:08:22.763Z,95.80
2023-01-19T03:13:49.501Z,100.90
2023-01-19T03:18:55.688Z,104.70
2023-01-19T03:24:03.186Z,99.60
2023-01-19T03:29:07.241Z,95.80
2023-01-19T03:34:13.838Z,90.30
2023-01-19T03:39:21.539Z,90.00
2023-01-19T03:44:26.808Z,89.60
2023-01-19T03:49:31.449Z,96.50
2023-01-19T03:54:33.235Z,101.70
2023-01-19T03:59:35.146Z,101.80
2023-01-19T04:04:36.979Z,101.20
2023-01-19T04:09:38.822Z,87.50
2023-01-19T04:14:40.508Z,79.20
2023-01-19T04:19:43.267Z,91.00
2023-01-19T04:24:44.928Z,90.20
2023-01-19T04:29:46.703Z,90.30
2023-01-19T04:34:48.405Z,98.00
2023-01-19T04:39:50.090Z,89.50
2023-01-19T04:44:52.539Z,83.30
2023-01-19T04:49:54.194Z,85.00
2023-01-19T04:59:58.674Z,105.50
2023-01-19T05:05:00.713Z,133.80
2023-01-19T05:10:02.446Z,124.50
2023-01-19T05:15:04.663Z,115.00
2023-01-19T05:20:07.093Z,114.70
2023-01-19T05:25:09.474Z,108.30
2023-01-19T05:30:12.992Z,107.00
2023-01-19T05:35:16.684Z,89.30
2023-01-19T05:40:19.904Z,88.50
2023-01-19T10:20:23.973Z,40.60
2023-01-19T10:25:27.436Z,40.30
2023-01-19T10:30:30.242Z,46.70
2023-01-19T10:35:32.134Z,53.20
2023-01-19T10:40:57.138Z,46.90
2023-01-19T10:45:58.947Z,53.90
2023-01-19T10:51:04.959Z,49.00
2023-01-19T10:56:32.146Z,48.30
2023-01-19T11:01:37.187Z,48.60
2023-01-19T11:06:39.227Z,32.00
2023-01-19T11:11:59.033Z,31.80
2023-01-19T11:17:00.781Z,24.30
2023-01-19T11:22:30.245Z,22.10
2023-01-19T11:27:35.976Z,23.00
2023-01-19T11:32:37.877Z,20.60
2023-01-19T11:37:42.852Z,16.20
2023-01-19T11:42:44.927Z,18.80
2023-01-19T11:47:52.542Z,21.30
2023-01-19T11:53:18.711Z,16.80
2023-01-19T11:58:20.825Z,16.90
2023-01-19T12:03:31.366Z,14.80
2023-01-19T12:08:42.360Z,17.00
2023-01-19T12:13:46.119Z,18.10
2023-01-19T12:18:55.735Z,21.80
2023-01-19T12:24:27.227Z,23.70
2023-01-19T12:29:33.192Z,28.00
2023-01-19T12:34:48.193Z,22.10
2023-01-19T12:39:49.893Z,24.80
2023-01-19T12:45:25.599Z,24.50
2023-01-19T12:50:32.256Z,23.80
2023-01-19T12:55:38.995Z,19.10
2023-01-19T13:00:44.809Z,19.10
2023-01-19T13:05:49.030Z,19.10
2023-01-19T13:11:05.485Z,18.80
2023-01-19T13:16:19.702Z,18.70
2023-01-19T13:21:45.629Z,23.50
2023-01-19T13:26:50.472Z,23.80
2023-01-19T13:32:02.375Z,28.00
2023-01-19T13:37:06.185Z,22.60
2023-01-19T13:42:15.982Z,25.30
2023-01-19T13:47:33.419Z,26.80
2023-01-19T13:52:35.160Z,24.40
2023-01-19T13:57:45.481Z,25.70
2023-01-19T14:02:53.694Z,24.50
2023-01-19T14:08:08.933Z,27.20
2023-01-19T14:13:22.782Z,23.10
2023-01-19T14:18:30.548Z,25.80
2023-01-19T14:23:50.949Z,23.60
2023-01-19T14:28:53.304Z,28.40
2023-01-19T14:33:55.877Z,28.00
2023-01-19T14:39:00.198Z,31.60
2023-01-19T14:44:03.141Z,31.70
2023-01-19T14:49:06.562Z,32.30
2023-01-19T14:54:17.447Z,29.70
2023-01-19T14:59:19.338Z,31.00
2023-01-19T15:04:21.317Z,30.00
2023-01-19T15:09:23.613Z,25.50
2023-01-19T15:14:27.895Z,27.30
2023-01-19T15:19:29.626Z,32.70
2023-01-19T15:29:36.515Z,33.80
2023-01-19T15:34:38.222Z,34.90
2023-01-19T15:39:39.962Z,39.60
2023-01-19T15:44:41.690Z,43.20
2023-01-19T15:49:45.423Z,43.70
2023-01-19T15:54:47.123Z,39.00
2023-01-19T15:59:48.933Z,38.20
2023-01-19T16:04:50.657Z,42.20
2023-01-19T16:09:52.379Z,32.00
2023-01-19T16:14:54.087Z,37.50
2023-01-19T16:19:55.917Z,47.00
2023-01-19T16:24:58.039Z,54.20
2023-01-19T16:30:05.164Z,43.90
2023-01-19T16:35:06.990Z,39.20
2023-01-19T16:40:11.756Z,40.10
2023-01-19T16:45:15.800Z,34.50
2023-01-19T16:50:21.033Z,37.40
2023-01-19T16:55:22.745Z,104.00
2023-01-19T17:00:24.647Z,68.60
2023-01-19T17:05:27.553Z,55.70
2023-01-19T17:10:29.277Z,52.40
2023-01-19T17:15:31.497Z,48.60
2023-01-19T17:20:34.055Z,47.20
2023-01-19T17:25:42.703Z,47.90
2023-01-19T17:30:44.622Z,44.90
2023-01-19T17:35:46.944Z,52.80
2023-01-19T17:40:48.746Z,46.30
2023-01-19T17:50:54.251Z,32.90
2023-01-19T17:55:55.901Z,37.20
2023-01-19T18:06:00.229Z,46.60
2023-01-19T18:11:03.008Z,36.60
2023-01-19T18:16:08.108Z,40.00
2023-01-19T18:21:12.634Z,40.60
2023-01-19T18:26:21.071Z,43.60
2023-01-19T18:31:27.080Z,46.30
2023-01-19T18:36:29.038Z,45.80
2023-01-19T18:41:35.654Z,44.60
2023-01-19T18:46:38.392Z,54.40
2023-01-19T18:51:41.706Z,55.30
2023-01-19T18:56:43.428Z,58.80
2023-01-19T19:06:47.335Z,60.10
2023-01-19T19:11:49.077Z,59.70
2023-01-19T19:16:50.796Z,55.20
2023-01-19T19:21:53.907Z,64.30
2023-01-19T19:26:55.687Z,62.20
2023-01-19T19:31:57.389Z,65.90
2023-01-19T19:37:01.115Z,56.60
2023-01-19T19:42:03.042Z,57.60
2023-01-19T19:47:04.814Z,54.40
2023-01-19T19:52:09.208Z,54.40
2023-01-19T19:57:10.822Z,56.60
2023-01-19T20:07:17.161Z,56.40
2023-01-19T20:12:19.830Z,53.40
2023-01-19T20:17:21.603Z,68.10
2023-01-19T20:22:23.476Z,64.00
2023-01-19T20:27:25.444Z,51.70
2023-01-19T20:32:27.407Z,57.40
2023-01-19T20:37:29.471Z,62.30
2023-01-19T20:42:31.444Z,58.10
2023-01-19T20:47:33.224Z,56.80
2023-01-19T20:52:36.058Z,50.10
2023-01-19T20:57:37.759Z,52.60
2023-01-19T21:07:41.404Z,51.80
2023-01-19T21:12:44.141Z,52.80
2023-01-19T21:17:45.973Z,45.10
2023-01-19T21:22:47.945Z,45.40
2023-01-19T21:27:50.848Z,55.40
2023-01-19T21:32:52.789Z,55.40
2023-01-19T21:37:54.769Z,59.80
2023-01-19T21:42:56.690Z,56.60
2023-01-19T21:47:58.391Z,50.60
2023-01-19T21:58:02.057Z,50.10
2023-01-19T22:03:04.836Z,56.80
2023-01-19T22:08:06.925Z,50.90
2023-01-19T22:13:09.462Z,52.70
2023-01-19T22:18:11.649Z,53.20
2023-01-19T22:23:23.903Z,57.90
2023-01-19T22:28:25.685Z,52.50
2023-01-19T22:33:28.124Z,53.40
2023-01-19T22:38:30.085Z,53.60
2023-01-19T22:43:31.770Z,69.60
2023-01-19T22:48:41.694Z,62.70
2023-01-19T22:53:43.664Z,63.70
2023-01-19T22:58:46.810Z,59.20
2023-01-19T23:03:49.333Z,64.40
2023-01-19T23:08:51.731Z,56.50
2023-01-19T23:13:58.009Z,50.50
2023-01-19T23:19:01.333Z,54.40
2023-01-19T23:24:05.181Z,52.10
2023-01-19T23:29:11.066Z,47.90
2023-01-19T23:34:13.412Z,48.00
2023-01-19T23:39:18.464Z,48.60
2023-01-19T23:44:20.318Z,51.30
2023-01-19T23:49:22.036Z,54.20
2023-01-19T23:54:23.801Z,136.50
2023-01-19T23:59:25.876Z,77.80
