createdAt,value
2022-10-19T00:01:26.168Z,8.68
2022-10-19T00:06:32.756Z,9.90
2022-10-19T00:11:38.104Z,9.82
2022-10-19T00:16:42.676Z,12.10
2022-10-19T00:21:47.601Z,11.88
2022-10-19T00:26:51.010Z,10.68
2022-10-19T00:31:54.320Z,10.90
2022-10-19T00:36:58.930Z,10.20
2022-10-19T00:42:02.432Z,9.13
2022-10-19T00:47:09.540Z,9.25
2022-10-19T00:52:17.625Z,9.25
2022-10-19T00:57:22.155Z,8.77
2022-10-19T01:02:25.441Z,8.43
2022-10-19T01:07:30.194Z,8.95
2022-10-19T01:12:56.740Z,9.13
2022-10-19T01:18:07.919Z,8.80
2022-10-19T01:23:42.954Z,9.38
2022-10-19T01:28:58.314Z,9.75
2022-10-19T01:34:09.784Z,10.15
2022-10-19T01:39:22.349Z,12.23
2022-10-19T01:44:32.416Z,11.13
2022-10-19T01:49:44.113Z,11.27
2022-10-19T01:54:51.195Z,12.07
2022-10-19T01:59:57.034Z,11.40
2022-10-19T02:05:03.971Z,11.70
2022-10-19T02:10:08.937Z,13.77
2022-10-19T02:15:15.878Z,13.07
2022-10-19T02:20:21.272Z,12.73
2022-10-19T02:25:26.088Z,13.38
2022-10-19T02:30:29.688Z,13.73
2022-10-19T02:35:34.645Z,14.88
2022-10-19T02:40:42.677Z,15.57
2022-10-19T02:45:51.589Z,14.77
2022-10-19T02:50:56.225Z,16.25
2022-10-19T02:55:59.563Z,16.20
2022-10-19T03:01:03.151Z,17.63
2022-10-19T03:06:08.062Z,16.48
2022-10-19T03:11:11.644Z,16.05
2022-10-19T03:16:15.558Z,16.70
2022-10-19T03:21:20.568Z,15.13
2022-10-19T03:26:23.827Z,15.30
2022-10-19T03:31:27.525Z,15.05
2022-10-19T03:36:33.595Z,15.02
2022-10-19T03:41:37.716Z,14.93
2022-10-19T03:46:41.562Z,14.88
2022-10-19T03:51:46.232Z,15.57
2022-10-19T03:56:49.492Z,14.90
2022-10-19T04:01:53.004Z,14.10
2022-10-19T04:06:57.633Z,14.32
2022-10-19T04:12:00.953Z,15.82
2022-10-19T04:17:04.406Z,16.98
2022-10-19T04:22:09.042Z,18.13
2022-10-19T04:27:12.329Z,16.33
2022-10-19T04:32:15.643Z,16.50
2022-10-19T04:37:20.287Z,14.63
2022-10-19T04:42:23.556Z,15.00
2022-10-19T04:47:27.100Z,14.48
2022-10-19T04:52:32.007Z,14.00
2022-10-19T04:57:35.565Z,13.75
2022-10-19T05:02:43.482Z,13.38
2022-10-19T05:07:50.082Z,13.20
2022-10-19T05:12:53.348Z,12.48
2022-10-19T05:17:59.205Z,11.02
2022-10-19T05:23:06.386Z,11.07
2022-10-19T05:28:10.941Z,12.02
2022-10-19T05:33:14.323Z,9.93
2022-10-19T05:38:18.915Z,9.88
2022-10-19T05:43:22.661Z,8.38
2022-10-19T05:48:26.161Z,8.32
2022-10-19T05:53:31.149Z,6.85
2022-10-19T05:58:35.220Z,7.38
2022-10-19T06:03:38.734Z,6.05
2022-10-19T06:08:43.476Z,5.75
2022-10-19T06:13:50.332Z,6.05
2022-10-19T06:18:54.810Z,6.40
2022-10-19T06:24:01.579Z,6.95
2022-10-19T06:29:05.433Z,5.50
2022-10-19T06:34:08.904Z,5.50
2022-10-19T06:39:13.817Z,6.88
2022-10-19T06:44:17.099Z,6.90
2022-10-19T06:49:20.673Z,6.80
2022-10-19T06:54:25.934Z,6.60
2022-10-19T06:59:29.186Z,6.22
2022-10-19T07:04:32.448Z,6.18
2022-10-19T07:09:37.138Z,7.10
2022-10-19T07:14:40.574Z,5.57
2022-10-19T07:19:43.857Z,5.93
2022-10-19T07:24:48.895Z,5.32
2022-10-19T07:29:52.393Z,4.65
2022-10-19T07:34:55.796Z,5.18
2022-10-19T07:40:00.464Z,5.30
2022-10-19T07:45:04.115Z,4.93
2022-10-19T07:50:07.686Z,4.93
2022-10-19T07:55:12.596Z,4.38
2022-10-19T08:00:16.326Z,4.40
2022-10-19T08:05:20.144Z,3.90
2022-10-19T08:10:24.851Z,4.20
2022-10-19T08:15:30.619Z,4.13
2022-10-19T08:20:33.928Z,3.20
2022-10-19T08:25:38.777Z,3.63
2022-10-19T08:30:42.395Z,2.63
2022-10-19T08:35:45.711Z,2.67
2022-10-19T08:40:50.363Z,2.83
2022-10-19T08:46:02.228Z,2.95
2022-10-19T08:51:09.284Z,2.30
2022-10-19T08:56:50.898Z,2.38
2022-10-19T09:02:01.884Z,2.88
2022-10-19T09:07:27.382Z,2.78
2022-10-19T09:12:43.445Z,2.28
2022-10-19T09:17:47.024Z,2.47
2022-10-19T09:23:05.926Z,3.35
2022-10-19T09:28:36.435Z,2.25
2022-10-19T09:33:44.967Z,2.38
2022-10-19T09:38:50.225Z,2.08
2022-10-19T09:43:56.579Z,2.63
2022-10-19T09:49:01.519Z,1.42
2022-10-19T09:54:05.483Z,1.50
2022-10-19T09:59:23.481Z,1.60
2022-10-19T10:04:26.814Z,1.35
2022-10-19T10:09:30.842Z,1.30
2022-10-19T10:14:39.744Z,1.40
2022-10-19T10:19:52.761Z,1.30
2022-10-19T10:24:57.078Z,1.08
2022-10-19T10:30:07.177Z,1.23
2022-10-19T10:35:20.478Z,1.92
2022-10-19T10:40:27.671Z,1.10
2022-10-19T10:45:34.980Z,0.95
2022-10-19T10:50:39.210Z,1.73
2022-10-19T10:55:56.018Z,0.90
2022-10-19T11:01:07.688Z,0.98
2022-10-19T11:06:13.248Z,1.30
2022-10-19T11:11:20.696Z,1.10
2022-10-19T11:16:29.988Z,1.00
2022-10-19T11:21:38.739Z,0.68
2022-10-19T11:27:00.958Z,0.80
2022-10-19T11:32:16.044Z,0.70
2022-10-19T11:37:29.643Z,0.88
2022-10-19T11:42:50.620Z,0.93
2022-10-19T11:48:19.830Z,1.02
2022-10-19T11:53:32.409Z,0.50
2022-10-19T11:58:46.585Z,0.50
2022-10-19T12:04:13.186Z,0.60
2022-10-19T12:09:28.130Z,1.00
2022-10-19T12:14:34.726Z,1.05
2022-10-19T12:19:43.809Z,1.10
2022-10-19T12:24:47.299Z,1.27
2022-10-19T12:29:51.210Z,1.30
2022-10-19T12:35:03.381Z,1.40
2022-10-19T12:40:14.011Z,1.27
2022-10-19T12:45:27.149Z,1.20
2022-10-19T12:51:06.107Z,1.27
2022-10-19T12:56:16.942Z,1.40
2022-10-19T13:01:24.222Z,1.55
2022-10-19T13:06:35.032Z,1.40
2022-10-19T13:12:22.236Z,1.65
2022-10-19T13:17:44.090Z,1.23
2022-10-19T13:22:49.262Z,1.20
2022-10-19T13:27:55.761Z,1.00
2022-10-19T13:33:00.459Z,1.15
2022-10-19T13:38:27.368Z,0.90
2022-10-19T13:43:33.481Z,1.20
2022-10-19T13:49:17.180Z,1.02
2022-10-19T13:54:41.875Z,1.77
2022-10-19T14:00:07.047Z,0.95
2022-10-19T14:05:39.551Z,0.95
2022-10-19T14:11:00.201Z,1.30
2022-10-19T14:16:04.397Z,1.52
2022-10-19T14:21:10.641Z,1.27
2022-10-19T14:26:24.160Z,1.45
2022-10-19T14:31:35.352Z,0.98
2022-10-19T14:36:44.667Z,1.40
2022-10-19T14:41:48.177Z,1.50
2022-10-19T14:46:51.550Z,1.30
2022-10-19T14:52:00.123Z,1.33
2022-10-19T14:57:06.215Z,1.20
2022-10-19T15:02:18.795Z,1.70
2022-10-19T15:07:27.779Z,1.25
2022-10-19T15:12:36.901Z,1.60
2022-10-19T15:17:51.539Z,3.03
2022-10-19T15:22:57.378Z,1.20
2022-10-19T15:28:20.583Z,1.73
2022-10-19T15:33:23.913Z,1.65
2022-10-19T15:38:31.314Z,1.48
2022-10-19T15:43:43.933Z,2.03
2022-10-19T15:48:51.209Z,1.67
2022-10-19T15:54:00.006Z,2.22
2022-10-19T15:59:05.428Z,1.67
2022-10-19T16:04:08.748Z,1.85
2022-10-19T16:09:19.373Z,2.05
2022-10-19T16:14:22.928Z,1.83
2022-10-19T16:19:26.540Z,2.42
2022-10-19T16:24:31.377Z,2.30
2022-10-19T16:29:34.969Z,2.33
2022-10-19T16:34:38.669Z,2.30
2022-10-19T16:39:43.425Z,2.20
2022-10-19T16:44:46.665Z,2.38
2022-10-19T16:49:57.926Z,3.13
2022-10-19T16:55:02.549Z,3.10
2022-10-19T17:00:09.436Z,2.88
2022-10-19T17:05:12.831Z,2.80
2022-10-19T17:10:17.947Z,2.13
2022-10-19T17:15:41.964Z,2.58
2022-10-19T17:20:45.078Z,3.38
2022-10-19T17:25:50.642Z,3.10
2022-10-19T17:30:54.352Z,3.80
2022-10-19T17:36:03.244Z,3.38
2022-10-19T17:41:09.702Z,3.70
2022-10-19T17:46:14.821Z,3.60
2022-10-19T17:51:20.077Z,3.13
2022-10-19T17:56:25.408Z,3.15
2022-10-19T18:01:29.051Z,3.13
2022-10-19T18:06:34.890Z,2.92
2022-10-19T18:11:42.784Z,3.85
2022-10-19T18:16:47.410Z,3.63
2022-10-19T18:21:52.468Z,3.72
2022-10-19T18:26:57.743Z,4.72
2022-10-19T18:32:01.609Z,5.55
2022-10-19T18:37:05.538Z,5.70
2022-10-19T18:42:12.742Z,4.88
2022-10-19T18:47:16.203Z,4.95
2022-10-19T18:52:19.701Z,5.82
2022-10-19T18:57:27.216Z,4.97
2022-10-19T19:02:46.488Z,5.55
2022-10-19T19:07:51.100Z,5.65
2022-10-19T19:12:55.740Z,6.60
2022-10-19T19:18:02.786Z,7.72
2022-10-19T19:23:06.512Z,7.90
2022-10-19T19:28:11.671Z,9.73
2022-10-19T19:33:18.312Z,10.15
2022-10-19T19:38:22.103Z,10.20
2022-10-19T19:43:27.141Z,10.98
2022-10-19T19:48:31.080Z,12.50
2022-10-19T19:53:34.474Z,11.93
2022-10-19T19:58:40.061Z,11.57
2022-10-19T20:03:43.539Z,11.95
2022-10-19T20:08:47.554Z,11.70
2022-10-19T20:13:52.678Z,11.60
2022-10-19T20:19:00.057Z,11.25
2022-10-19T20:24:03.577Z,10.85
2022-10-19T20:29:08.374Z,10.23
2022-10-19T20:34:14.240Z,9.77
2022-10-19T20:39:17.637Z,9.85
2022-10-19T20:44:22.398Z,9.57
2022-10-19T20:49:25.850Z,9.38
2022-10-19T20:54:29.316Z,9.60
2022-10-19T20:59:34.388Z,9.38
2022-10-19T21:04:38.082Z,8.68
2022-10-19T21:09:41.391Z,8.23
2022-10-19T21:14:46.064Z,8.70
2022-10-19T21:19:49.535Z,8.43
2022-10-19T21:24:53.053Z,9.02
2022-10-19T21:29:58.511Z,9.63
2022-10-19T21:35:02.483Z,8.93
2022-10-19T21:40:06.603Z,9.25
2022-10-19T21:45:29.163Z,11.38
2022-10-19T21:50:33.782Z,11.02
2022-10-19T21:55:37.754Z,10.48
2022-10-19T22:00:43.116Z,8.75
2022-10-19T22:05:51.403Z,9.57
2022-10-19T22:10:54.729Z,9.32
2022-10-19T22:16:04.863Z,8.88
2022-10-19T22:21:10.081Z,9.27
2022-10-19T22:26:15.545Z,8.40
2022-10-19T22:31:20.189Z,7.97
2022-10-19T22:36:23.714Z,8.20
2022-10-19T22:41:27.132Z,7.40
2022-10-19T22:46:31.854Z,14.05
2022-10-19T22:51:35.371Z,8.70
2022-10-19T22:56:39.452Z,7.82
2022-10-19T23:01:44.366Z,6.90
2022-10-19T23:06:48.114Z,6.55
2022-10-19T23:11:51.411Z,7.15
2022-10-19T23:16:56.029Z,7.70
2022-10-19T23:21:59.409Z,7.25
2022-10-19T23:27:02.907Z,6.40
2022-10-19T23:32:07.851Z,7.55
2022-10-19T23:37:11.175Z,7.22
2022-10-19T23:42:14.449Z,7.22
2022-10-19T23:47:19.078Z,8.32
2022-10-19T23:52:22.373Z,9.18
2022-10-19T23:57:25.878Z,8.30
