createdAt,value
2022-08-17T00:00:33.252Z,27.20
2022-08-17T00:03:05.942Z,27.37
2022-08-17T00:05:37.278Z,27.36
2022-08-17T00:08:05.358Z,27.17
2022-08-17T00:10:33.363Z,27.36
2022-08-17T00:13:01.282Z,27.28
2022-08-17T00:15:30.573Z,27.34
2022-08-17T00:17:58.388Z,27.34
2022-08-17T00:20:30.502Z,27.34
2022-08-17T00:23:10.021Z,27.35
2022-08-17T00:25:38.145Z,27.14
2022-08-17T00:28:06.184Z,27.35
2022-08-17T00:30:51.353Z,27.34
2022-08-17T00:33:23.775Z,27.35
2022-08-17T00:35:51.903Z,27.33
2022-08-17T00:38:21.324Z,27.31
2022-08-17T00:40:50.599Z,27.29
2022-08-17T00:43:22.270Z,27.22
2022-08-17T00:45:50.242Z,27.23
2022-08-17T00:48:26.153Z,27.17
2022-08-17T00:51:01.678Z,26.97
2022-08-17T00:53:31.993Z,26.99
2022-08-17T00:56:00.790Z,27.13
2022-08-17T00:58:35.784Z,27.11
2022-08-17T01:01:04.921Z,26.91
2022-08-17T01:03:32.869Z,27.05
2022-08-17T01:06:01.467Z,27.03
2022-08-17T01:08:31.517Z,26.99
2022-08-17T01:11:02.244Z,26.91
2022-08-17T01:13:34.504Z,26.86
2022-08-17T01:16:09.137Z,26.79
2022-08-17T01:18:37.181Z,26.70
2022-08-17T01:21:06.257Z,26.61
2022-08-17T01:23:35.760Z,26.53
2022-08-17T01:26:05.502Z,26.45
2022-08-17T01:28:53.767Z,26.38
2022-08-17T01:31:22.519Z,26.31
2022-08-17T01:33:50.366Z,26.28
2022-08-17T01:36:18.379Z,26.23
2022-08-17T01:38:47.580Z,26.19
2022-08-17T01:41:16.499Z,26.16
2022-08-17T01:43:46.695Z,26.13
2022-08-17T01:46:15.952Z,26.11
2022-08-17T01:48:47.399Z,26.00
2022-08-17T01:51:15.957Z,25.77
2022-08-17T01:53:45.511Z,25.99
2022-08-17T01:56:15.803Z,25.93
2022-08-17T01:58:44.024Z,25.91
2022-08-17T02:01:12.481Z,25.89
2022-08-17T02:03:53.126Z,25.63
2022-08-17T02:06:27.068Z,25.87
2022-08-17T02:09:03.093Z,25.90
2022-08-17T02:11:33.296Z,25.90
2022-08-17T02:14:05.491Z,25.81
2022-08-17T02:16:37.764Z,25.87
2022-08-17T02:19:06.761Z,25.68
2022-08-17T02:21:34.699Z,25.78
2022-08-17T02:24:02.739Z,25.80
2022-08-17T02:26:32.039Z,25.77
2022-08-17T02:29:00.114Z,25.53
2022-08-17T02:31:28.029Z,25.64
2022-08-17T02:34:04.033Z,25.61
2022-08-17T02:36:33.679Z,25.00
2022-08-17T02:39:02.203Z,25.52
2022-08-17T02:41:30.487Z,25.48
2022-08-17T02:43:59.889Z,25.44
2022-08-17T02:46:28.344Z,25.38
2022-08-17T02:48:56.380Z,25.42
2022-08-17T02:51:24.360Z,25.43
2022-08-17T02:53:52.350Z,25.43
2022-08-17T02:56:40.233Z,25.45
2022-08-17T02:59:09.673Z,25.43
2022-08-17T03:01:37.663Z,25.41
2022-08-17T03:04:05.933Z,25.42
2022-08-17T03:06:33.820Z,25.43
2022-08-17T03:09:09.706Z,25.36
2022-08-17T03:11:37.609Z,25.41
2022-08-17T03:14:05.620Z,25.40
2022-08-17T03:16:34.859Z,25.38
2022-08-17T03:19:05.360Z,25.37
2022-08-17T03:21:33.219Z,25.37
2022-08-17T03:24:01.199Z,25.35
2022-08-17T03:26:36.755Z,25.23
2022-08-17T03:29:04.697Z,25.33
2022-08-17T03:31:33.948Z,25.30
2022-08-17T03:34:05.127Z,25.26
2022-08-17T03:36:36.105Z,25.14
2022-08-17T03:39:04.406Z,25.20
2022-08-17T03:41:32.234Z,25.17
2022-08-17T03:44:00.210Z,25.13
2022-08-17T03:46:45.564Z,25.17
2022-08-17T03:49:32.499Z,25.13
2022-08-17T03:52:18.329Z,25.13
2022-08-17T03:55:04.171Z,25.10
2022-08-17T03:57:32.502Z,25.04
2022-08-17T04:00:00.840Z,25.06
2022-08-17T04:02:30.408Z,24.85
2022-08-17T04:05:07.632Z,24.77
2022-08-17T04:07:35.480Z,25.07
2022-08-17T04:10:04.161Z,25.09
2022-08-17T04:12:43.740Z,25.02
2022-08-17T04:15:12.566Z,25.07
2022-08-17T04:17:40.630Z,25.02
2022-08-17T04:20:11.266Z,25.08
2022-08-17T04:22:39.413Z,25.11
2022-08-17T04:25:09.267Z,25.10
2022-08-17T04:27:37.552Z,25.12
2022-08-17T04:30:06.908Z,25.16
2022-08-17T04:33:05.406Z,25.18
2022-08-17T04:35:26.382Z,25.21
2022-08-17T04:37:54.322Z,25.24
2022-08-17T04:40:40.451Z,25.26
2022-08-17T04:43:08.997Z,25.28
2022-08-17T04:48:05.358Z,25.35
2022-08-17T04:50:34.722Z,25.39
2022-08-17T04:53:02.858Z,25.45
2022-08-17T04:55:31.342Z,25.50
2022-08-17T04:57:59.427Z,25.55
2022-08-17T05:00:27.404Z,25.60
2022-08-17T05:02:56.180Z,25.65
2022-08-17T05:05:25.723Z,25.70
2022-08-17T05:07:55.455Z,25.74
2022-08-17T05:10:23.516Z,25.78
2022-08-17T05:12:58.557Z,25.84
2022-08-17T05:15:26.560Z,25.90
2022-08-17T05:17:54.614Z,25.97
2022-08-17T05:20:22.442Z,26.01
2022-08-17T05:22:51.376Z,26.05
2022-08-17T05:25:25.736Z,26.08
2022-08-17T05:27:54.255Z,26.14
2022-08-17T05:30:22.579Z,26.22
2022-08-17T05:32:54.660Z,26.22
2022-08-17T05:35:22.941Z,26.39
2022-08-17T05:37:50.900Z,26.37
2022-08-17T05:40:19.925Z,26.58
2022-08-17T05:42:49.154Z,26.63
2022-08-17T05:45:23.618Z,26.78
2022-08-17T05:48:07.282Z,26.87
2022-08-17T05:50:42.900Z,26.81
2022-08-17T05:53:12.377Z,27.11
2022-08-17T05:55:42.885Z,26.98
2022-08-17T05:58:16.990Z,27.28
2022-08-17T06:00:48.334Z,27.39
2022-08-17T06:03:39.887Z,27.53
2022-08-17T06:06:15.429Z,27.37
2022-08-17T06:08:51.646Z,27.68
2022-08-17T06:11:23.660Z,27.72
2022-08-17T06:14:06.795Z,27.82
2022-08-17T06:16:36.876Z,27.55
2022-08-17T06:19:07.310Z,27.61
2022-08-17T06:21:36.643Z,27.76
2022-08-17T06:24:08.981Z,28.00
2022-08-17T06:26:42.976Z,28.08
2022-08-17T06:29:27.027Z,27.97
2022-08-17T06:31:54.910Z,28.27
2022-08-17T06:34:22.931Z,28.36
2022-08-17T06:36:54.075Z,28.44
2022-08-17T06:39:37.136Z,28.60
2022-08-17T06:42:55.077Z,28.72
2022-08-17T06:45:03.651Z,28.75
2022-08-17T06:47:36.108Z,28.91
2022-08-17T06:50:09.159Z,28.98
2022-08-17T06:52:45.550Z,29.05
2022-08-17T06:55:18.803Z,29.11
2022-08-17T06:57:48.768Z,29.40
2022-08-17T07:00:20.079Z,29.52
2022-08-17T07:02:52.610Z,29.72
2022-08-17T07:05:26.460Z,29.88
2022-08-17T07:08:09.471Z,29.97
2022-08-17T07:10:40.620Z,29.97
2022-08-17T07:13:29.421Z,30.11
2022-08-17T07:16:04.728Z,30.09
2022-08-17T07:18:33.202Z,30.12
2022-08-17T07:21:07.471Z,30.30
2022-08-17T07:23:52.339Z,30.57
2022-08-17T07:26:23.270Z,31.08
2022-08-17T07:28:51.708Z,31.51
2022-08-17T07:31:20.974Z,31.84
2022-08-17T07:34:00.635Z,32.02
2022-08-17T07:36:33.719Z,32.19
2022-08-17T07:39:02.076Z,31.81
2022-08-17T07:41:53.462Z,32.03
2022-08-17T07:44:18.212Z,32.07
2022-08-17T07:47:08.777Z,31.99
2022-08-17T07:49:37.915Z,31.88
2022-08-17T07:52:48.422Z,31.94
2022-08-17T07:54:57.167Z,31.78
2022-08-17T07:57:32.016Z,31.99
2022-08-17T08:00:16.974Z,32.05
2022-08-17T08:02:48.110Z,32.00
2022-08-17T08:05:29.886Z,32.46
2022-08-17T08:08:28.483Z,32.76
2022-08-17T08:11:02.484Z,33.14
2022-08-17T08:13:32.229Z,33.47
2022-08-17T08:16:24.922Z,33.61
2022-08-17T08:18:57.357Z,33.62
2022-08-17T08:21:37.402Z,33.51
2022-08-17T08:24:36.734Z,33.78
2022-08-17T08:27:12.994Z,33.55
2022-08-17T08:29:45.045Z,33.75
2022-08-17T08:32:18.276Z,33.79
2022-08-17T08:35:01.525Z,33.77
2022-08-17T08:37:42.143Z,33.66
2022-08-17T08:40:19.914Z,33.45
2022-08-17T08:42:51.079Z,33.30
2022-08-17T08:45:21.560Z,33.13
2022-08-17T08:48:05.983Z,32.82
2022-08-17T08:50:55.659Z,32.76
2022-08-17T08:53:29.899Z,32.41
2022-08-17T08:56:01.417Z,32.06
2022-08-17T08:58:41.985Z,32.14
2022-08-17T09:01:16.702Z,31.98
2022-08-17T09:04:19.666Z,31.83
2022-08-17T09:06:51.599Z,31.67
2022-08-17T09:09:29.719Z,31.43
2022-08-17T09:12:04.094Z,31.37
2022-08-17T09:14:46.477Z,31.35
2022-08-17T09:17:18.335Z,31.00
2022-08-17T09:19:49.101Z,30.96
2022-08-17T09:22:25.767Z,30.92
2022-08-17T09:24:57.250Z,30.68
2022-08-17T09:27:28.317Z,30.74
2022-08-17T09:29:58.819Z,30.67
2022-08-17T09:32:29.895Z,30.61
2022-08-17T09:35:01.463Z,30.58
2022-08-17T09:37:31.889Z,30.39
2022-08-17T09:40:07.889Z,30.23
2022-08-17T09:42:40.809Z,30.24
2022-08-17T09:45:16.746Z,30.40
2022-08-17T09:47:48.463Z,30.21
2022-08-17T09:51:03.633Z,30.41
2022-08-17T09:53:10.991Z,30.39
2022-08-17T09:55:53.542Z,30.40
2022-08-17T09:58:28.992Z,30.41
2022-08-17T10:01:04.481Z,30.41
2022-08-17T10:03:46.032Z,30.38
2022-08-17T10:06:14.860Z,30.29
2022-08-17T10:08:47.115Z,30.13
2022-08-17T10:11:20.298Z,30.01
2022-08-17T10:13:52.982Z,29.89
2022-08-17T10:16:24.822Z,29.86
2022-08-17T10:19:02.062Z,29.75
2022-08-17T10:21:47.278Z,29.71
2022-08-17T10:24:36.826Z,29.62
2022-08-17T10:27:05.901Z,29.63
2022-08-17T10:29:49.254Z,29.62
2022-08-17T10:32:26.266Z,29.63
2022-08-17T10:35:18.672Z,29.67
2022-08-17T10:38:04.784Z,29.63
2022-08-17T10:40:37.321Z,29.77
2022-08-17T10:43:22.876Z,29.75
2022-08-17T10:46:09.253Z,29.07
2022-08-17T10:48:43.360Z,28.47
2022-08-17T10:51:12.818Z,27.59
2022-08-17T10:53:58.152Z,29.97
2022-08-17T10:56:44.736Z,29.72
2022-08-17T10:59:29.390Z,29.50
2022-08-17T11:02:15.281Z,27.81
2022-08-17T11:04:50.758Z,29.41
2022-08-17T11:56:56.978Z,34.88
2022-08-17T12:03:40.384Z,32.48
2022-08-17T12:19:57.612Z,35.42
2022-08-17T12:22:27.131Z,35.33
2022-08-17T12:24:57.572Z,35.27
2022-08-17T12:27:47.725Z,35.26
2022-08-17T12:30:16.587Z,35.16
2022-08-17T12:32:47.637Z,35.15
2022-08-17T12:35:22.787Z,35.07
2022-08-17T12:37:50.759Z,35.10
2022-08-17T12:40:20.094Z,34.81
2022-08-17T12:42:55.461Z,35.24
2022-08-17T12:45:41.412Z,35.13
2022-08-17T12:48:12.524Z,35.17
2022-08-17T12:50:44.917Z,35.21
2022-08-17T12:53:13.473Z,34.85
2022-08-17T12:55:51.762Z,34.55
2022-08-17T12:58:25.352Z,34.63
2022-08-17T13:00:58.409Z,34.64
2022-08-17T13:03:36.367Z,34.41
2022-08-17T13:06:10.352Z,34.29
2022-08-17T13:08:40.305Z,34.20
2022-08-17T13:11:10.400Z,34.64
2022-08-17T13:13:40.856Z,34.71
2022-08-17T13:16:16.053Z,34.83
2022-08-17T13:18:45.668Z,34.64
2022-08-17T13:24:17.043Z,35.09
2022-08-17T13:26:46.804Z,35.02
2022-08-17T13:29:24.080Z,35.09
2022-08-17T13:31:56.561Z,34.89
2022-08-17T13:34:48.978Z,35.19
2022-08-17T13:37:29.651Z,35.29
2022-08-17T13:40:00.235Z,35.33
2022-08-17T13:42:33.008Z,35.31
2022-08-17T13:45:01.239Z,35.25
2022-08-17T13:47:49.255Z,35.27
2022-08-17T13:50:21.501Z,35.27
2022-08-17T13:52:52.199Z,35.24
2022-08-17T13:55:22.605Z,35.15
2022-08-17T13:58:03.536Z,34.86
2022-08-17T14:00:36.331Z,35.13
2022-08-17T14:03:05.117Z,35.09
2022-08-17T14:05:33.919Z,35.04
2022-08-17T14:08:07.520Z,35.06
2022-08-17T14:10:36.432Z,35.04
2022-08-17T14:13:04.659Z,34.91
2022-08-17T14:15:54.583Z,34.77
2022-08-17T14:18:50.549Z,34.64
2022-08-17T14:21:10.543Z,34.53
2022-08-17T14:23:39.954Z,34.44
2022-08-17T14:26:11.750Z,34.32
2022-08-17T14:28:47.776Z,34.45
2022-08-17T14:31:22.676Z,34.53
2022-08-17T14:33:51.437Z,34.57
2022-08-17T14:36:19.282Z,34.63
2022-08-17T14:38:48.623Z,34.67
2022-08-17T14:41:21.962Z,34.73
2022-08-17T14:43:51.395Z,34.66
2022-08-17T14:46:19.342Z,34.56
2022-08-17T14:48:47.289Z,34.41
2022-08-17T14:51:16.131Z,34.28
2022-08-17T14:53:45.430Z,34.19
2022-08-17T14:56:14.745Z,34.07
2022-08-17T14:58:43.211Z,34.06
2022-08-17T15:01:11.333Z,33.83
2022-08-17T15:03:40.012Z,34.14
2022-08-17T15:06:09.252Z,34.21
2022-08-17T15:08:37.478Z,34.27
2022-08-17T15:11:05.737Z,34.07
2022-08-17T15:13:53.097Z,34.24
2022-08-17T15:16:21.546Z,34.32
2022-08-17T15:18:50.159Z,34.30
2022-08-17T15:21:18.519Z,34.27
2022-08-17T15:23:46.811Z,34.10
2022-08-17T15:26:14.667Z,34.19
2022-08-17T15:28:44.262Z,34.24
2022-08-17T15:31:29.887Z,34.17
2022-08-17T15:34:00.384Z,34.10
2022-08-17T15:36:28.257Z,34.02
2022-08-17T15:38:56.104Z,33.74
2022-08-17T15:41:23.979Z,33.90
2022-08-17T15:43:53.265Z,33.79
2022-08-17T15:46:21.996Z,33.61
2022-08-17T15:48:50.934Z,33.40
2022-08-17T15:51:23.372Z,33.28
2022-08-17T15:53:51.977Z,33.50
2022-08-17T15:56:20.049Z,33.39
2022-08-17T15:58:48.269Z,32.98
2022-08-17T16:02:11.971Z,33.23
2022-08-17T16:04:26.407Z,33.17
2022-08-17T16:06:55.491Z,33.13
2022-08-17T16:09:23.344Z,33.10
2022-08-17T16:11:53.662Z,33.09
2022-08-17T16:14:24.155Z,33.05
2022-08-17T16:16:53.877Z,33.03
2022-08-17T16:19:21.850Z,32.98
2022-08-17T16:21:49.733Z,32.93
2022-08-17T16:24:17.652Z,32.73
2022-08-17T16:26:45.539Z,32.77
2022-08-17T16:29:13.439Z,32.71
2022-08-17T16:31:41.976Z,32.58
2022-08-17T16:34:17.333Z,32.49
2022-08-17T16:36:53.731Z,32.39
2022-08-17T16:39:23.806Z,32.26
2022-08-17T16:41:51.681Z,32.20
2022-08-17T16:44:21.220Z,31.92
2022-08-17T16:49:38.078Z,32.13
2022-08-17T16:52:09.904Z,31.93
2022-08-17T16:54:38.969Z,31.83
2022-08-17T16:57:07.026Z,31.94
2022-08-17T16:59:40.831Z,31.83
2022-08-17T17:02:13.669Z,31.71
2022-08-17T17:04:46.875Z,31.61
2022-08-17T17:07:33.881Z,31.52
2022-08-17T17:10:04.800Z,31.18
2022-08-17T17:13:01.170Z,31.35
2022-08-17T17:15:22.243Z,30.94
2022-08-17T17:17:50.595Z,31.22
2022-08-17T17:20:22.764Z,31.14
2022-08-17T17:23:03.185Z,30.93
2022-08-17T17:25:34.026Z,30.99
2022-08-17T17:28:05.210Z,30.95
2022-08-17T17:30:37.572Z,30.79
2022-08-17T17:33:07.480Z,30.80
2022-08-17T17:35:43.681Z,30.79
2022-08-17T17:38:17.044Z,30.65
2022-08-17T17:40:46.640Z,30.65
2022-08-17T17:43:37.741Z,30.59
2022-08-17T17:46:27.009Z,30.20
2022-08-17T17:48:56.708Z,30.50
2022-08-17T17:51:58.017Z,30.33
2022-08-17T17:54:26.314Z,30.31
2022-08-17T17:56:55.735Z,30.23
2022-08-17T17:59:26.660Z,29.89
2022-08-17T18:01:56.581Z,30.07
2022-08-17T18:04:27.594Z,29.90
2022-08-17T18:07:03.823Z,29.83
2022-08-17T18:09:44.133Z,29.77
2022-08-17T18:12:23.995Z,29.76
2022-08-17T18:15:00.328Z,29.68
2022-08-17T18:17:29.558Z,29.61
2022-08-17T18:19:57.754Z,29.53
2022-08-17T18:22:27.785Z,29.46
2022-08-17T18:24:57.324Z,29.22
2022-08-17T18:27:29.679Z,29.34
2022-08-17T18:29:57.942Z,29.16
2022-08-17T18:32:31.259Z,29.19
2022-08-17T18:35:01.332Z,29.12
2022-08-17T18:37:44.880Z,29.07
2022-08-17T18:40:29.486Z,29.00
2022-08-17T18:43:03.303Z,28.89
2022-08-17T18:45:38.222Z,28.51
2022-08-17T18:48:06.949Z,28.73
2022-08-17T18:50:41.349Z,28.68
2022-08-17T18:53:34.207Z,28.39
2022-08-17T18:56:24.589Z,28.55
2022-08-17T18:58:55.201Z,28.46
2022-08-17T19:01:23.210Z,28.31
2022-08-17T19:04:16.011Z,28.32
2022-08-17T19:06:43.879Z,28.26
2022-08-17T19:09:32.802Z,28.22
2022-08-17T19:12:01.955Z,28.10
2022-08-17T19:14:29.885Z,28.05
2022-08-17T19:17:00.475Z,27.96
2022-08-17T19:19:31.821Z,27.91
2022-08-17T19:22:03.833Z,27.83
2022-08-17T19:24:33.182Z,27.77
2022-08-17T19:27:06.312Z,27.58
2022-08-17T19:29:38.348Z,27.68
2022-08-17T19:32:07.718Z,27.62
2022-08-17T19:34:36.261Z,27.57
2022-08-17T19:37:10.912Z,27.50
2022-08-17T19:39:42.322Z,27.45
2022-08-17T19:42:13.276Z,27.45
2022-08-17T19:44:47.183Z,27.26
2022-08-17T19:47:30.738Z,27.37
2022-08-17T19:50:11.767Z,27.32
2022-08-17T19:52:47.823Z,27.18
2022-08-17T19:55:21.367Z,27.17
2022-08-17T19:57:55.899Z,27.10
2022-08-17T20:00:23.778Z,27.03
2022-08-17T20:02:55.751Z,26.94
2022-08-17T20:05:28.227Z,26.66
2022-08-17T20:07:57.998Z,26.80
2022-08-17T20:10:32.634Z,26.70
2022-08-17T20:13:04.556Z,26.68
2022-08-17T20:15:34.392Z,26.46
2022-08-17T20:18:03.385Z,26.36
2022-08-17T20:20:34.692Z,26.54
2022-08-17T20:23:06.361Z,26.50
2022-08-17T20:25:42.021Z,26.46
2022-08-17T20:28:21.573Z,26.36
2022-08-17T20:30:50.758Z,26.37
2022-08-17T20:33:26.594Z,26.12
2022-08-17T20:36:07.017Z,26.36
2022-08-17T20:38:43.139Z,26.27
2022-08-17T20:41:14.997Z,26.20
2022-08-17T20:43:53.305Z,25.85
2022-08-17T20:46:35.000Z,26.12
2022-08-17T20:49:15.679Z,26.09
2022-08-17T20:52:00.709Z,26.06
2022-08-17T20:54:42.661Z,26.00
2022-08-17T20:57:38.648Z,25.98
2022-08-17T21:00:14.609Z,25.92
2022-08-17T21:02:44.365Z,25.86
2022-08-17T21:05:30.402Z,25.84
2022-08-17T21:07:59.914Z,25.70
2022-08-17T21:10:36.558Z,25.77
2022-08-17T21:13:38.909Z,25.76
2022-08-17T21:16:11.877Z,25.72
2022-08-17T21:18:41.894Z,25.72
2022-08-17T21:21:17.762Z,25.51
2022-08-17T21:24:07.405Z,25.71
2022-08-17T21:26:50.747Z,25.68
2022-08-17T21:29:32.315Z,25.54
2022-08-17T21:32:19.066Z,25.67
2022-08-17T21:35:25.564Z,25.68
2022-08-17T21:37:55.115Z,25.63
2022-08-17T21:40:26.101Z,25.57
2022-08-17T21:42:56.105Z,25.60
2022-08-17T21:45:27.234Z,25.59
2022-08-17T21:48:09.241Z,25.61
2022-08-17T21:50:37.473Z,25.55
2022-08-17T21:53:05.694Z,25.53
2022-08-17T21:55:34.273Z,25.46
2022-08-17T21:58:13.529Z,25.42
2022-08-17T22:00:44.129Z,25.38
2022-08-17T22:03:23.626Z,25.17
2022-08-17T22:05:51.697Z,25.31
2022-08-17T22:08:21.794Z,25.28
2022-08-17T22:10:51.497Z,25.26
2022-08-17T22:13:21.577Z,25.12
2022-08-17T22:15:52.294Z,25.22
2022-08-17T22:18:22.451Z,25.22
2022-08-17T22:20:53.177Z,25.21
2022-08-17T22:23:43.933Z,25.15
2022-08-17T22:26:13.379Z,24.99
2022-08-17T22:28:46.629Z,24.98
2022-08-17T22:31:16.657Z,25.17
2022-08-17T22:33:46.794Z,24.99
2022-08-17T22:36:24.464Z,25.16
2022-08-17T22:38:53.112Z,25.05
2022-08-17T22:41:41.152Z,24.80
2022-08-17T22:44:25.737Z,25.00
2022-08-17T22:47:01.195Z,24.77
2022-08-17T22:49:31.411Z,24.84
2022-08-17T22:52:03.820Z,24.80
2022-08-17T22:54:49.263Z,24.74
2022-08-17T22:57:34.552Z,24.67
2022-08-17T23:00:02.492Z,24.65
2022-08-17T23:02:32.651Z,24.61
2022-08-17T23:05:21.594Z,24.62
2022-08-17T23:07:52.861Z,24.55
2022-08-17T23:10:21.139Z,24.53
2022-08-17T23:12:49.111Z,24.51
2022-08-17T23:15:18.705Z,24.49
2022-08-17T23:17:48.050Z,24.50
2022-08-17T23:20:16.674Z,24.51
2022-08-17T23:22:51.204Z,24.32
2022-08-17T23:25:25.001Z,24.48
2022-08-17T23:27:53.235Z,24.45
2022-08-17T23:30:23.211Z,24.46
2022-08-17T23:32:53.633Z,24.46
2022-08-17T23:35:40.278Z,24.44
2022-08-17T23:38:12.633Z,24.45
2022-08-17T23:40:40.704Z,24.45
2022-08-17T23:43:17.365Z,24.44
2022-08-17T23:45:53.255Z,23.84
2022-08-17T23:48:28.555Z,24.40
2022-08-17T23:51:05.874Z,24.37
2022-08-17T23:53:36.253Z,24.33
2022-08-17T23:56:10.189Z,24.31
2022-08-17T23:58:39.233Z,24.29
