createdAt,value
2023-05-25T00:01:55.073Z,100.00
2023-05-25T00:04:27.517Z,100.00
2023-05-25T00:06:55.864Z,100.00
2023-05-25T00:09:25.046Z,100.00
2023-05-25T00:11:53.315Z,100.00
2023-05-25T00:14:21.837Z,100.00
2023-05-25T00:16:49.913Z,100.00
2023-05-25T00:19:21.023Z,100.00
2023-05-25T00:21:49.157Z,100.00
2023-05-25T00:24:17.196Z,100.00
2023-05-25T00:26:45.326Z,100.00
2023-05-25T00:29:15.577Z,100.00
2023-05-25T00:31:43.654Z,100.00
2023-05-25T00:34:11.778Z,100.00
2023-05-25T00:36:39.782Z,100.00
2023-05-25T00:39:07.860Z,100.00
2023-05-25T00:41:41.942Z,100.00
2023-05-25T00:44:10.161Z,100.00
2023-05-25T00:46:39.585Z,100.00
2023-05-25T00:49:07.735Z,100.00
2023-05-25T00:51:36.928Z,100.00
2023-05-25T00:54:04.964Z,100.00
2023-05-25T00:56:33.856Z,100.00
2023-05-25T00:59:04.976Z,100.00
2023-05-25T01:01:34.311Z,100.00
2023-05-25T01:04:02.437Z,100.00
2023-05-25T01:06:32.541Z,100.00
2023-05-25T01:09:03.926Z,100.00
2023-05-25T01:11:33.403Z,100.00
2023-05-25T01:14:01.661Z,100.00
2023-05-25T01:16:30.153Z,100.00
2023-05-25T01:18:58.307Z,100.00
2023-05-25T01:21:34.122Z,100.00
2023-05-25T01:24:13.794Z,100.00
2023-05-25T01:26:49.383Z,100.00
2023-05-25T01:29:18.670Z,100.00
2023-05-25T01:31:47.042Z,100.00
2023-05-25T01:34:15.210Z,100.00
2023-05-25T01:36:43.360Z,100.00
2023-05-25T01:39:11.752Z,100.00
2023-05-25T01:41:39.942Z,100.00
2023-05-25T01:44:08.896Z,100.00
2023-05-25T01:46:40.892Z,100.00
2023-05-25T01:49:32.862Z,100.00
2023-05-25T01:52:19.091Z,100.00
2023-05-25T01:54:55.658Z,100.00
2023-05-25T01:57:24.324Z,100.00
2023-05-25T01:59:52.357Z,100.00
2023-05-25T02:02:20.465Z,100.00
2023-05-25T02:04:48.688Z,100.00
2023-05-25T02:07:17.158Z,100.00
2023-05-25T02:09:45.754Z,100.00
2023-05-25T02:12:13.773Z,100.00
2023-05-25T02:14:41.825Z,100.00
2023-05-25T02:17:09.923Z,100.00
2023-05-25T02:19:37.847Z,100.00
2023-05-25T02:22:05.994Z,100.00
2023-05-25T02:24:35.276Z,100.00
2023-05-25T02:27:03.812Z,100.00
2023-05-25T02:29:31.925Z,100.00
2023-05-25T02:31:59.958Z,100.00
2023-05-25T02:34:29.557Z,100.00
2023-05-25T02:36:58.149Z,100.00
2023-05-25T02:39:28.258Z,100.00
2023-05-25T02:41:56.634Z,100.00
2023-05-25T02:44:24.755Z,100.00
2023-05-25T02:46:52.854Z,100.00
2023-05-25T02:49:21.076Z,100.00
2023-05-25T02:51:49.304Z,100.00
2023-05-25T02:54:17.630Z,100.00
2023-05-25T02:56:47.088Z,100.00
2023-05-25T02:59:16.485Z,100.00
2023-05-25T03:01:44.559Z,100.00
2023-05-25T03:04:12.527Z,100.00
2023-05-25T03:06:41.259Z,100.00
2023-05-25T03:09:12.768Z,100.00
2023-05-25T03:11:41.292Z,100.00
2023-05-25T03:14:11.884Z,100.00
2023-05-25T03:16:40.314Z,100.00
2023-05-25T03:19:08.955Z,100.00
2023-05-25T03:21:38.537Z,100.00
2023-05-25T03:24:07.511Z,100.00
2023-05-25T03:26:35.559Z,100.00
2023-05-25T03:29:03.888Z,100.00
2023-05-25T03:31:33.624Z,100.00
2023-05-25T03:34:02.588Z,100.00
2023-05-25T03:36:34.431Z,100.00
2023-05-25T03:39:02.681Z,100.00
2023-05-25T03:41:30.826Z,99.77
2023-05-25T03:43:58.924Z,98.17
2023-05-25T03:46:26.994Z,96.26
2023-05-25T03:48:57.942Z,92.78
2023-05-25T03:51:25.905Z,88.21
2023-05-25T03:53:53.952Z,84.80
2023-05-25T03:56:22.011Z,82.07
2023-05-25T03:58:50.070Z,79.77
2023-05-25T04:01:20.562Z,77.15
2023-05-25T04:03:48.617Z,75.13
2023-05-25T04:06:19.601Z,72.97
2023-05-25T04:08:49.080Z,71.35
2023-05-25T04:11:16.926Z,69.61
2023-05-25T04:13:44.889Z,68.46
2023-05-25T04:16:14.169Z,66.53
2023-05-25T04:18:42.874Z,64.08
2023-05-25T04:21:11.022Z,62.82
2023-05-25T04:23:38.987Z,61.72
2023-05-25T04:26:10.581Z,60.59
2023-05-25T04:28:43.632Z,58.53
2023-05-25T04:31:22.085Z,57.36
2023-05-25T04:34:10.121Z,57.13
2023-05-25T04:36:43.969Z,55.96
2023-05-25T04:39:13.964Z,54.21
2023-05-25T04:41:47.069Z,52.44
2023-05-25T04:44:15.346Z,52.37
2023-05-25T04:46:47.384Z,51.48
2023-05-25T04:49:20.186Z,50.52
2023-05-25T04:51:48.217Z,50.61
2023-05-25T04:54:16.282Z,49.94
2023-05-25T04:56:44.619Z,48.50
2023-05-25T04:59:12.724Z,48.00
2023-05-25T05:01:44.949Z,47.94
2023-05-25T05:04:17.090Z,46.37
2023-05-25T05:06:46.667Z,46.04
2023-05-25T05:09:19.705Z,46.37
2023-05-25T05:11:48.574Z,45.70
2023-05-25T05:14:17.376Z,44.70
2023-05-25T05:16:48.488Z,44.84
2023-05-25T05:19:16.805Z,44.17
2023-05-25T05:21:45.214Z,43.79
2023-05-25T05:24:13.547Z,43.22
2023-05-25T05:26:56.380Z,42.42
2023-05-25T05:29:30.004Z,42.47
2023-05-25T05:31:58.956Z,43.03
2023-05-25T05:34:27.356Z,42.68
2023-05-25T05:36:58.450Z,41.94
2023-05-25T05:39:28.704Z,41.20
2023-05-25T05:41:57.312Z,40.85
2023-05-25T05:44:28.753Z,40.20
2023-05-25T05:47:01.307Z,39.08
2023-05-25T05:49:31.221Z,39.06
2023-05-25T05:52:00.875Z,38.69
2023-05-25T05:54:29.049Z,38.48
2023-05-25T05:57:00.304Z,38.27
2023-05-25T05:59:29.140Z,39.09
2023-05-25T06:01:57.361Z,39.37
2023-05-25T06:04:29.266Z,39.45
2023-05-25T06:06:58.842Z,39.63
2023-05-25T06:09:26.918Z,39.26
2023-05-25T06:11:58.552Z,39.77
2023-05-25T06:14:28.480Z,39.51
2023-05-25T06:17:00.725Z,39.72
2023-05-25T06:19:29.006Z,39.66
2023-05-25T06:21:57.310Z,40.22
2023-05-25T06:24:25.455Z,40.32
2023-05-25T06:26:53.553Z,40.41
2023-05-25T06:29:21.727Z,40.24
2023-05-25T06:31:49.899Z,40.01
2023-05-25T06:34:18.923Z,40.07
2023-05-25T06:36:48.218Z,40.03
2023-05-25T06:39:16.793Z,39.94
2023-05-25T06:41:45.333Z,39.12
2023-05-25T06:44:15.344Z,39.49
2023-05-25T06:46:48.049Z,40.31
2023-05-25T06:49:16.483Z,39.41
2023-05-25T06:51:44.580Z,39.50
2023-05-25T06:54:15.330Z,39.41
2023-05-25T06:56:43.844Z,38.70
2023-05-25T06:59:11.979Z,39.36
2023-05-25T07:01:40.093Z,38.65
2023-05-25T07:04:08.201Z,39.43
2023-05-25T07:06:37.008Z,39.09
2023-05-25T07:09:05.281Z,38.57
2023-05-25T07:11:33.816Z,37.98
2023-05-25T07:14:01.920Z,37.44
2023-05-25T07:16:30.183Z,37.49
2023-05-25T07:19:00.071Z,36.74
2023-05-25T07:21:32.478Z,36.45
2023-05-25T07:24:01.191Z,36.36
2023-05-25T07:26:29.315Z,36.64
2023-05-25T07:28:57.286Z,36.42
2023-05-25T07:31:25.478Z,36.52
2023-05-25T07:33:55.774Z,36.47
2023-05-25T07:36:25.242Z,35.95
2023-05-25T07:38:53.496Z,36.08
2023-05-25T07:41:21.864Z,36.16
2023-05-25T07:43:50.027Z,36.76
2023-05-25T07:46:21.499Z,36.45
2023-05-25T07:48:49.630Z,36.82
2023-05-25T07:51:17.695Z,36.29
2023-05-25T07:53:46.013Z,37.00
2023-05-25T07:56:14.125Z,36.23
2023-05-25T07:58:42.229Z,36.49
2023-05-25T08:01:10.301Z,36.15
2023-05-25T08:03:48.923Z,36.40
2023-05-25T08:06:18.210Z,36.72
2023-05-25T08:08:46.285Z,36.16
2023-05-25T08:11:15.494Z,35.91
2023-05-25T08:13:44.403Z,36.83
2023-05-25T08:16:12.432Z,37.08
2023-05-25T08:18:42.269Z,36.49
2023-05-25T08:21:10.335Z,36.43
2023-05-25T08:23:42.758Z,36.60
2023-05-25T08:26:31.119Z,36.36
2023-05-25T08:29:01.227Z,37.43
2023-05-25T08:31:29.356Z,38.30
2023-05-25T08:33:57.386Z,39.79
2023-05-25T08:36:26.553Z,41.70
2023-05-25T08:38:54.813Z,43.36
2023-05-25T08:41:23.200Z,44.48
2023-05-25T08:43:51.489Z,67.43
2023-05-25T08:46:37.720Z,100.00
2023-05-25T08:49:10.407Z,100.00
2023-05-25T08:51:58.884Z,100.00
2023-05-25T08:54:32.937Z,100.00
2023-05-25T08:57:06.446Z,100.00
2023-05-25T08:59:53.010Z,100.00
2023-05-25T09:02:32.735Z,100.00
2023-05-25T09:05:02.114Z,100.00
2023-05-25T09:07:30.900Z,100.00
2023-05-25T09:10:01.394Z,100.00
2023-05-25T09:12:31.274Z,100.00
2023-05-25T09:14:59.627Z,100.00
2023-05-25T09:17:27.748Z,100.00
2023-05-25T09:19:55.860Z,100.00
2023-05-25T09:22:23.946Z,100.00
2023-05-25T09:24:51.986Z,100.00
2023-05-25T09:27:21.832Z,100.00
2023-05-25T09:29:50.835Z,100.00
2023-05-25T09:32:19.588Z,100.00
2023-05-25T09:34:48.073Z,100.00
2023-05-25T09:37:17.661Z,100.00
2023-05-25T09:39:46.070Z,100.00
2023-05-25T09:42:14.127Z,100.00
2023-05-25T09:44:43.204Z,100.00
2023-05-25T09:47:11.312Z,100.00
2023-05-25T09:49:39.253Z,100.00
2023-05-25T09:52:07.220Z,100.00
2023-05-25T09:54:35.213Z,100.00
2023-05-25T09:57:04.519Z,100.00
2023-05-25T09:59:32.913Z,100.00
2023-05-25T10:02:01.099Z,100.00
2023-05-25T10:04:29.288Z,100.00
2023-05-25T10:06:57.383Z,100.00
2023-05-25T10:09:26.530Z,100.00
2023-05-25T10:11:55.201Z,100.00
2023-05-25T10:14:29.370Z,100.00
2023-05-25T10:16:59.861Z,100.00
2023-05-25T10:19:41.783Z,100.00
2023-05-25T10:22:34.138Z,100.00
2023-05-25T10:25:08.204Z,100.00
2023-05-25T10:27:41.480Z,100.00
2023-05-25T10:30:10.011Z,100.00
2023-05-25T10:32:38.317Z,100.00
2023-05-25T10:35:07.700Z,100.00
2023-05-25T10:37:36.010Z,100.00
2023-05-25T10:40:05.344Z,100.00
2023-05-25T10:42:34.945Z,100.00
2023-05-25T10:45:04.705Z,100.00
2023-05-25T10:47:32.773Z,100.00
2023-05-25T10:50:03.367Z,100.00
2023-05-25T10:52:32.053Z,100.00
2023-05-25T10:55:05.610Z,100.00
2023-05-25T10:57:33.748Z,100.00
2023-05-25T11:00:06.773Z,100.00
2023-05-25T11:03:02.175Z,100.00
2023-05-25T11:05:34.450Z,100.00
2023-05-25T11:08:06.177Z,100.00
2023-05-25T11:10:50.825Z,100.00
2023-05-25T11:13:40.691Z,100.00
2023-05-25T11:16:28.002Z,100.00
2023-05-25T11:19:00.409Z,100.00
2023-05-25T11:21:28.388Z,100.00
2023-05-25T11:23:57.827Z,100.00
2023-05-25T11:26:30.463Z,100.00
2023-05-25T11:29:02.494Z,100.00
2023-05-25T11:31:38.890Z,100.00
2023-05-25T11:34:09.941Z,100.00
2023-05-25T11:36:37.978Z,100.00
2023-05-25T11:39:11.721Z,100.00
2023-05-25T11:41:58.639Z,100.00
2023-05-25T11:44:31.520Z,100.00
2023-05-25T11:47:09.130Z,100.00
2023-05-25T11:49:42.315Z,100.00
2023-05-25T11:52:10.838Z,100.00
2023-05-25T11:54:41.508Z,100.00
2023-05-25T11:57:16.980Z,100.00
2023-05-25T11:59:52.677Z,100.00
2023-05-25T12:02:21.322Z,100.00
2023-05-25T12:04:56.158Z,100.00
2023-05-25T12:07:25.287Z,100.00
2023-05-25T12:10:04.638Z,100.00
2023-05-25T12:12:48.377Z,100.00
2023-05-25T12:15:20.533Z,100.00
2023-05-25T12:17:49.165Z,100.00
2023-05-25T12:20:17.709Z,100.00
2023-05-25T12:22:46.137Z,100.00
2023-05-25T12:25:14.728Z,100.00
2023-05-25T12:27:43.220Z,100.00
2023-05-25T12:30:12.199Z,100.00
2023-05-25T12:33:04.217Z,100.00
2023-05-25T12:35:54.091Z,100.00
2023-05-25T12:38:22.400Z,100.00
2023-05-25T12:41:08.037Z,100.00
2023-05-25T12:43:40.445Z,99.89
2023-05-25T12:46:08.478Z,96.25
2023-05-25T12:48:36.754Z,94.06
2023-05-25T12:51:05.074Z,94.03
2023-05-25T12:53:52.542Z,93.60
2023-05-25T12:56:20.584Z,93.47
2023-05-25T12:58:48.530Z,92.49
2023-05-25T13:01:16.528Z,91.34
2023-05-25T13:03:45.014Z,90.73
2023-05-25T13:06:13.124Z,90.90
2023-05-25T13:08:41.103Z,90.72
2023-05-25T13:11:09.091Z,88.43
2023-05-25T13:13:37.753Z,85.91
2023-05-25T13:16:06.026Z,86.29
2023-05-25T13:18:34.081Z,87.81
2023-05-25T13:21:02.631Z,87.20
2023-05-25T13:23:30.827Z,86.09
2023-05-25T13:25:58.837Z,85.79
2023-05-25T13:28:26.784Z,86.93
2023-05-25T13:30:54.796Z,84.39
2023-05-25T13:33:22.809Z,81.54
2023-05-25T13:36:00.147Z,82.12
2023-05-25T13:38:29.920Z,83.09
2023-05-25T13:40:57.891Z,80.35
2023-05-25T13:43:26.412Z,77.87
2023-05-25T13:45:54.490Z,78.43
2023-05-25T13:48:22.700Z,78.35
2023-05-25T13:50:50.802Z,75.42
2023-05-25T13:53:18.780Z,75.18
2023-05-25T13:55:46.928Z,73.34
2023-05-25T13:58:14.969Z,74.05
2023-05-25T14:00:43.041Z,72.96
2023-05-25T14:03:11.467Z,71.54
2023-05-25T14:05:39.646Z,71.51
2023-05-25T14:08:08.255Z,72.23
2023-05-25T14:10:36.499Z,74.07
2023-05-25T14:13:04.595Z,75.45
2023-05-25T14:15:32.740Z,77.24
2023-05-25T14:18:00.833Z,78.54
2023-05-25T14:20:29.239Z,79.49
2023-05-25T14:22:57.458Z,80.57
2023-05-25T14:25:25.416Z,81.93
2023-05-25T14:27:53.372Z,82.18
2023-05-25T14:30:21.399Z,82.98
2023-05-25T14:32:49.494Z,83.50
2023-05-25T14:35:17.957Z,83.98
2023-05-25T14:37:46.038Z,83.28
2023-05-25T14:40:14.115Z,82.77
2023-05-25T14:42:42.175Z,82.34
2023-05-25T14:45:11.377Z,83.36
2023-05-25T14:47:41.242Z,83.61
2023-05-25T14:50:09.418Z,83.75
2023-05-25T14:52:37.788Z,84.55
2023-05-25T14:55:06.336Z,85.06
2023-05-25T14:57:34.271Z,85.19
2023-05-25T15:00:02.386Z,85.51
2023-05-25T15:02:30.751Z,86.21
2023-05-25T15:04:59.230Z,84.46
2023-05-25T15:07:27.214Z,83.08
2023-05-25T15:09:55.336Z,83.05
2023-05-25T15:12:23.286Z,82.23
2023-05-25T15:14:51.300Z,81.14
2023-05-25T15:17:19.344Z,80.80
2023-05-25T15:19:47.326Z,80.04
2023-05-25T15:22:15.445Z,80.12
2023-05-25T15:24:43.525Z,81.89
2023-05-25T15:27:11.645Z,83.23
2023-05-25T15:29:39.670Z,82.61
2023-05-25T15:32:10.108Z,81.09
2023-05-25T15:34:38.214Z,80.76
2023-05-25T15:37:06.230Z,79.20
2023-05-25T15:39:34.285Z,78.02
2023-05-25T15:42:02.661Z,76.97
2023-05-25T15:44:30.749Z,77.16
2023-05-25T15:46:58.867Z,76.86
2023-05-25T15:49:26.844Z,76.53
2023-05-25T15:51:55.138Z,76.53
2023-05-25T15:54:23.098Z,76.48
2023-05-25T15:56:51.039Z,76.65
2023-05-25T15:59:19.308Z,77.20
2023-05-25T16:01:47.344Z,77.46
2023-05-25T16:04:15.825Z,76.73
2023-05-25T16:06:44.075Z,77.49
2023-05-25T16:09:12.842Z,77.88
2023-05-25T16:11:40.905Z,78.56
2023-05-25T16:14:08.915Z,78.62
2023-05-25T16:16:37.015Z,77.39
2023-05-25T16:19:05.328Z,77.49
2023-05-25T16:21:37.838Z,77.79
2023-05-25T16:24:07.140Z,76.91
2023-05-25T16:26:35.681Z,77.11
2023-05-25T16:29:03.694Z,77.28
2023-05-25T16:31:31.800Z,77.47
2023-05-25T16:34:00.024Z,77.80
2023-05-25T16:36:28.008Z,77.86
2023-05-25T16:38:56.192Z,78.27
2023-05-25T16:41:24.292Z,78.59
2023-05-25T16:43:52.280Z,78.82
2023-05-25T16:46:21.617Z,79.15
2023-05-25T16:48:49.658Z,79.27
2023-05-25T16:51:17.651Z,78.92
2023-05-25T16:53:46.137Z,80.04
2023-05-25T16:56:14.226Z,81.72
2023-05-25T16:58:42.426Z,83.95
2023-05-25T17:01:11.863Z,85.63
2023-05-25T17:03:39.935Z,86.69
2023-05-25T17:06:08.774Z,87.71
2023-05-25T17:08:36.830Z,87.85
2023-05-25T17:11:04.914Z,88.63
2023-05-25T17:13:32.992Z,89.03
2023-05-25T17:16:01.169Z,89.38
2023-05-25T17:18:29.207Z,89.33
2023-05-25T17:20:58.177Z,90.44
2023-05-25T17:23:26.242Z,90.36
2023-05-25T17:25:54.344Z,90.05
2023-05-25T17:28:22.426Z,89.47
2023-05-25T17:30:50.417Z,90.79
2023-05-25T17:33:18.519Z,93.66
2023-05-25T17:35:46.738Z,95.38
2023-05-25T17:38:15.061Z,95.37
2023-05-25T17:40:43.249Z,94.92
2023-05-25T17:43:11.415Z,95.71
2023-05-25T17:45:39.500Z,96.51
2023-05-25T17:48:07.461Z,96.76
2023-05-25T17:50:35.457Z,96.74
2023-05-25T17:53:03.479Z,95.97
2023-05-25T17:55:31.422Z,96.62
2023-05-25T17:57:59.475Z,97.26
2023-05-25T18:00:27.676Z,97.45
2023-05-25T18:02:55.699Z,98.17
2023-05-25T18:05:23.756Z,98.85
2023-05-25T18:07:51.788Z,99.04
2023-05-25T18:10:19.933Z,99.17
2023-05-25T18:12:49.651Z,99.95
2023-05-25T18:15:17.576Z,99.98
2023-05-25T18:17:45.602Z,100.00
2023-05-25T18:20:13.821Z,100.00
2023-05-25T18:22:41.801Z,100.00
2023-05-25T18:25:10.120Z,100.00
2023-05-25T18:27:38.146Z,100.00
2023-05-25T18:30:07.175Z,100.00
2023-05-25T18:32:35.283Z,100.00
2023-05-25T18:35:03.334Z,100.00
2023-05-25T18:37:34.631Z,100.00
2023-05-25T18:40:07.417Z,100.00
2023-05-25T18:42:35.481Z,100.00
2023-05-25T18:45:03.636Z,100.00
2023-05-25T18:47:31.786Z,100.00
2023-05-25T18:49:59.761Z,100.00
2023-05-25T18:52:27.793Z,100.00
2023-05-25T18:54:55.742Z,100.00
2023-05-25T18:57:23.882Z,100.00
2023-05-25T18:59:52.576Z,100.00
2023-05-25T19:02:20.754Z,100.00
2023-05-25T19:04:49.153Z,100.00
2023-05-25T19:07:17.120Z,100.00
2023-05-25T19:09:45.164Z,100.00
2023-05-25T19:12:13.349Z,100.00
2023-05-25T19:14:41.262Z,100.00
2023-05-25T19:17:09.526Z,100.00
2023-05-25T19:19:37.550Z,100.00
2023-05-25T19:22:06.764Z,100.00
2023-05-25T19:24:35.157Z,100.00
2023-05-25T19:27:03.379Z,100.00
2023-05-25T19:29:31.605Z,100.00
2023-05-25T19:31:59.647Z,100.00
2023-05-25T19:34:27.728Z,100.00
2023-05-25T19:37:07.558Z,100.00
2023-05-25T19:39:39.089Z,100.00
2023-05-25T19:42:07.190Z,100.00
2023-05-25T19:44:35.123Z,100.00
2023-05-25T19:47:03.176Z,100.00
2023-05-25T19:49:31.346Z,100.00
2023-05-25T19:51:59.460Z,100.00
2023-05-25T19:54:27.511Z,100.00
2023-05-25T19:56:55.517Z,100.00
2023-05-25T19:59:28.231Z,100.00
2023-05-25T20:01:57.164Z,100.00
2023-05-25T20:04:25.627Z,100.00
2023-05-25T20:06:54.159Z,100.00
2023-05-25T20:09:30.392Z,100.00
2023-05-25T20:11:59.040Z,100.00
2023-05-25T20:14:27.001Z,100.00
2023-05-25T20:16:56.245Z,100.00
2023-05-25T20:19:24.195Z,100.00
2023-05-25T20:21:52.399Z,100.00
2023-05-25T20:24:20.471Z,100.00
2023-05-25T20:26:48.460Z,100.00
2023-05-25T20:29:16.442Z,100.00
2023-05-25T20:31:44.491Z,100.00
2023-05-25T20:34:12.691Z,100.00
2023-05-25T20:36:40.797Z,100.00
2023-05-25T20:39:08.822Z,100.00
2023-05-25T20:41:36.985Z,100.00
2023-05-25T20:44:07.104Z,100.00
2023-05-25T20:46:35.238Z,100.00
2023-05-25T20:49:03.994Z,100.00
2023-05-25T20:51:32.992Z,100.00
2023-05-25T20:54:01.205Z,100.00
2023-05-25T20:56:29.207Z,100.00
2023-05-25T20:58:57.886Z,100.00
2023-05-25T21:01:26.229Z,100.00
2023-05-25T21:03:54.558Z,100.00
2023-05-25T21:06:23.182Z,100.00
2023-05-25T21:08:52.390Z,100.00
2023-05-25T21:11:22.251Z,100.00
2023-05-25T21:13:50.167Z,100.00
2023-05-25T21:16:18.254Z,100.00
2023-05-25T21:18:46.483Z,100.00
2023-05-25T21:21:16.308Z,100.00
2023-05-25T21:23:44.403Z,100.00
2023-05-25T21:26:12.499Z,100.00
2023-05-25T21:28:40.627Z,100.00
2023-05-25T21:31:08.805Z,100.00
2023-05-25T21:33:38.062Z,100.00
2023-05-25T21:36:06.490Z,100.00
2023-05-25T21:38:34.476Z,100.00
2023-05-25T21:41:02.561Z,100.00
2023-05-25T21:43:31.163Z,100.00
2023-05-25T21:45:59.233Z,100.00
2023-05-25T21:48:27.465Z,100.00
2023-05-25T21:50:55.456Z,100.00
2023-05-25T21:53:23.684Z,100.00
2023-05-25T21:55:53.238Z,100.00
2023-05-25T21:58:21.528Z,100.00
2023-05-25T22:00:49.560Z,100.00
2023-05-25T22:03:18.931Z,100.00
2023-05-25T22:05:47.214Z,100.00
2023-05-25T22:08:15.334Z,100.00
2023-05-25T22:10:43.556Z,100.00
2023-05-25T22:13:11.531Z,100.00
2023-05-25T22:15:39.603Z,100.00
2023-05-25T22:18:07.892Z,100.00
2023-05-25T22:20:39.165Z,100.00
2023-05-25T22:23:08.293Z,100.00
2023-05-25T22:25:36.445Z,100.00
2023-05-25T22:28:04.563Z,100.00
2023-05-25T22:30:32.602Z,100.00
2023-05-25T22:33:00.815Z,100.00
2023-05-25T22:35:29.042Z,100.00
2023-05-25T22:37:57.216Z,100.00
2023-05-25T22:40:25.437Z,100.00
2023-05-25T22:42:53.438Z,100.00
2023-05-25T22:45:21.695Z,100.00
2023-05-25T22:47:49.797Z,100.00
2023-05-25T22:50:17.928Z,100.00
2023-05-25T22:52:46.541Z,100.00
2023-05-25T22:55:14.614Z,100.00
2023-05-25T22:57:42.644Z,100.00
2023-05-25T23:00:11.401Z,100.00
2023-05-25T23:02:39.575Z,100.00
2023-05-25T23:05:09.404Z,100.00
2023-05-25T23:07:37.407Z,100.00
2023-05-25T23:10:05.959Z,100.00
2023-05-25T23:12:34.127Z,100.00
2023-05-25T23:15:03.076Z,100.00
2023-05-25T23:17:32.135Z,100.00
2023-05-25T23:20:00.182Z,100.00
2023-05-25T23:22:28.564Z,100.00
2023-05-25T23:24:56.704Z,100.00
2023-05-25T23:27:24.857Z,100.00
2023-05-25T23:29:52.914Z,100.00
2023-05-25T23:32:21.587Z,100.00
2023-05-25T23:34:49.647Z,100.00
2023-05-25T23:37:17.585Z,100.00
2023-05-25T23:39:45.829Z,100.00
2023-05-25T23:42:17.161Z,100.00
2023-05-25T23:44:45.331Z,100.00
2023-05-25T23:47:13.440Z,100.00
2023-05-25T23:49:41.385Z,100.00
2023-05-25T23:52:09.456Z,100.00
2023-05-25T23:54:37.601Z,100.00
2023-05-25T23:57:06.294Z,100.00
2023-05-25T23:59:34.329Z,100.00
