createdAt,value
2022-08-17T00:02:25.292Z,2.22
2022-08-17T00:04:54.389Z,2.00
2022-08-17T00:07:21.433Z,2.13
2022-08-17T00:09:48.161Z,2.42
2022-08-17T00:12:40.511Z,2.05
2022-08-17T00:15:01.953Z,2.13
2022-08-17T00:17:29.044Z,2.00
2022-08-17T00:19:55.665Z,2.13
2022-08-17T00:22:31.814Z,2.35
2022-08-17T00:25:08.677Z,2.10
2022-08-17T00:27:36.808Z,2.05
2022-08-17T00:30:06.491Z,2.05
2022-08-17T00:33:11.614Z,2.30
2022-08-17T00:35:39.728Z,2.05
2022-08-17T00:38:09.716Z,2.10
2022-08-17T00:40:44.419Z,2.10
2022-08-17T00:43:25.811Z,1.90
2022-08-17T00:45:53.249Z,1.83
2022-08-17T00:48:30.282Z,2.10
2022-08-17T00:51:15.779Z,2.00
2022-08-17T00:53:47.682Z,1.75
2022-08-17T00:58:44.865Z,2.20
2022-08-17T01:01:13.182Z,2.10
2022-08-17T01:03:50.902Z,2.20
2022-08-17T01:06:18.299Z,2.28
2022-08-17T01:08:45.157Z,1.80
2022-08-17T01:11:11.964Z,2.10
2022-08-17T01:13:42.248Z,1.80
2022-08-17T01:16:26.064Z,1.92
2022-08-17T01:18:58.305Z,2.28
2022-08-17T01:21:49.432Z,1.85
2022-08-17T01:24:17.425Z,2.08
2022-08-17T01:26:45.290Z,1.83
2022-08-17T01:29:12.901Z,1.75
2022-08-17T01:31:45.545Z,1.77
2022-08-17T01:34:13.615Z,1.98
2022-08-17T01:36:42.939Z,1.95
2022-08-17T01:39:29.057Z,1.75
2022-08-17T01:42:04.425Z,2.20
2022-08-17T01:44:31.050Z,1.80
2022-08-17T01:46:57.667Z,1.70
2022-08-17T01:49:24.275Z,2.00
2022-08-17T01:51:51.286Z,1.80
2022-08-17T01:54:19.587Z,1.77
2022-08-17T01:56:49.537Z,1.60
2022-08-17T01:59:18.213Z,1.90
2022-08-17T02:01:46.215Z,1.60
2022-08-17T02:04:14.134Z,1.52
2022-08-17T02:06:53.661Z,1.73
2022-08-17T02:09:29.491Z,1.73
2022-08-17T02:11:59.014Z,2.10
2022-08-17T02:14:26.340Z,1.60
2022-08-17T02:16:54.106Z,2.03
2022-08-17T02:19:21.778Z,1.63
2022-08-17T02:21:50.766Z,1.98
2022-08-17T02:24:59.440Z,1.90
2022-08-17T02:27:19.865Z,1.90
2022-08-17T02:29:46.523Z,2.08
2022-08-17T02:32:27.356Z,2.03
2022-08-17T02:34:56.577Z,1.67
2022-08-17T02:37:23.610Z,1.90
2022-08-17T02:39:50.302Z,1.80
2022-08-17T02:42:17.010Z,1.90
2022-08-17T02:44:43.778Z,1.73
2022-08-17T02:47:11.774Z,1.80
2022-08-17T02:49:38.573Z,1.80
2022-08-17T02:52:06.572Z,2.08
2022-08-17T02:54:40.567Z,1.60
2022-08-17T02:57:09.788Z,2.03
2022-08-17T02:59:37.022Z,1.70
2022-08-17T03:02:05.963Z,1.88
2022-08-17T03:04:34.893Z,1.98
2022-08-17T03:07:02.692Z,1.70
2022-08-17T03:09:29.284Z,1.90
2022-08-17T03:12:03.209Z,1.70
2022-08-17T03:14:32.124Z,1.73
2022-08-17T03:16:59.175Z,1.70
2022-08-17T03:19:25.822Z,1.63
2022-08-17T03:21:55.405Z,1.60
2022-08-17T03:24:22.196Z,1.50
2022-08-17T03:26:55.618Z,1.65
2022-08-17T03:29:22.244Z,1.63
2022-08-17T03:31:50.133Z,1.80
2022-08-17T03:34:17.347Z,1.85
2022-08-17T03:36:44.318Z,1.67
2022-08-17T03:39:11.230Z,1.70
2022-08-17T03:41:39.043Z,1.73
2022-08-17T03:44:05.798Z,1.92
2022-08-17T03:46:51.325Z,1.70
2022-08-17T03:49:36.650Z,1.60
2022-08-17T03:52:22.073Z,1.70
2022-08-17T03:55:07.718Z,1.88
2022-08-17T03:57:34.362Z,1.70
2022-08-17T04:00:01.009Z,1.40
2022-08-17T04:02:33.605Z,1.65
2022-08-17T04:05:00.691Z,1.67
2022-08-17T04:07:29.893Z,1.70
2022-08-17T04:09:57.857Z,1.60
2022-08-17T04:12:24.957Z,1.80
2022-08-17T04:14:54.722Z,1.70
2022-08-17T04:17:27.580Z,1.58
2022-08-17T04:19:55.170Z,1.77
2022-08-17T04:22:32.737Z,1.63
2022-08-17T04:25:09.766Z,1.77
2022-08-17T04:27:36.655Z,1.98
2022-08-17T04:30:07.148Z,1.70
2022-08-17T04:33:05.320Z,1.88
2022-08-17T04:35:39.120Z,1.50
2022-08-17T04:38:07.441Z,1.80
2022-08-17T04:40:52.593Z,1.80
2022-08-17T04:43:21.902Z,1.70
2022-08-17T04:45:56.090Z,1.77
2022-08-17T04:48:35.246Z,3.05
2022-08-17T04:51:09.548Z,3.67
2022-08-17T04:53:36.717Z,4.80
2022-08-17T04:56:04.121Z,4.60
2022-08-17T04:58:30.910Z,4.38
2022-08-17T05:00:57.583Z,4.63
2022-08-17T05:03:24.245Z,4.90
2022-08-17T05:05:51.112Z,6.15
2022-08-17T05:08:20.145Z,6.13
2022-08-17T05:10:48.320Z,5.60
2022-08-17T05:13:20.043Z,5.20
2022-08-17T05:15:48.431Z,5.05
2022-08-17T05:18:16.592Z,4.63
2022-08-17T05:20:43.914Z,4.60
2022-08-17T05:23:15.076Z,4.00
2022-08-17T05:25:47.941Z,4.18
2022-08-17T05:28:16.889Z,4.00
2022-08-17T05:30:45.877Z,4.20
2022-08-17T05:33:19.222Z,3.75
2022-08-17T05:35:48.401Z,3.60
2022-08-17T05:38:16.994Z,3.70
2022-08-17T05:40:44.376Z,3.80
2022-08-17T05:43:13.777Z,3.13
2022-08-17T05:46:19.186Z,3.63
2022-08-17T05:49:01.395Z,3.45
2022-08-17T05:51:34.181Z,3.50
2022-08-17T05:54:19.489Z,3.75
2022-08-17T05:56:58.013Z,3.10
2022-08-17T05:59:36.167Z,3.92
2022-08-17T06:02:19.048Z,3.42
2022-08-17T06:05:22.880Z,3.80
2022-08-17T06:08:32.378Z,3.28
2022-08-17T06:11:20.131Z,3.88
2022-08-17T06:14:01.613Z,3.38
2022-08-17T06:16:35.399Z,3.28
2022-08-17T06:19:27.637Z,3.30
2022-08-17T06:24:24.383Z,3.47
2022-08-17T06:26:53.731Z,3.50
2022-08-17T06:29:42.450Z,3.00
2022-08-17T06:32:12.802Z,2.90
2022-08-17T06:34:41.281Z,3.28
2022-08-17T06:37:32.300Z,3.50
2022-08-17T06:40:39.843Z,3.20
2022-08-17T06:43:24.442Z,3.30
2022-08-17T06:45:58.989Z,2.92
2022-08-17T06:48:38.050Z,2.70
2022-08-17T06:51:32.878Z,2.83
2022-08-17T06:54:06.379Z,3.03
2022-08-17T06:56:54.846Z,3.25
2022-08-17T07:00:07.297Z,3.13
2022-08-17T07:02:52.680Z,2.75
2022-08-17T07:05:22.906Z,2.83
2022-08-17T07:08:03.326Z,2.72
2022-08-17T07:10:47.967Z,3.22
2022-08-17T07:13:33.045Z,2.72
2022-08-17T07:16:22.106Z,2.90
2022-08-17T07:21:55.983Z,2.88
2022-08-17T07:24:29.701Z,2.78
2022-08-17T07:27:06.513Z,2.80
2022-08-17T07:29:46.753Z,3.08
2022-08-17T07:32:18.488Z,2.75
2022-08-17T07:35:11.186Z,2.97
2022-08-17T07:38:05.520Z,2.88
2022-08-17T07:40:57.445Z,3.05
2022-08-17T07:46:34.125Z,2.85
2022-08-17T07:49:03.554Z,2.92
2022-08-17T07:51:38.936Z,3.08
2022-08-17T07:54:28.265Z,2.83
2022-08-17T07:57:30.145Z,2.60
2022-08-17T07:59:59.931Z,2.80
2022-08-17T08:02:38.537Z,2.70
2022-08-17T08:05:49.222Z,2.50
2022-08-17T08:08:32.258Z,2.45
2022-08-17T08:11:08.594Z,2.55
2022-08-17T08:13:42.336Z,2.55
2022-08-17T08:16:19.738Z,2.70
2022-08-17T08:18:55.871Z,2.55
2022-08-17T08:21:47.339Z,2.63
2022-08-17T08:24:35.395Z,2.75
2022-08-17T08:27:17.201Z,2.50
2022-08-17T08:30:09.568Z,2.70
2022-08-17T08:33:10.266Z,2.55
2022-08-17T08:35:40.279Z,2.90
2022-08-17T08:38:53.655Z,2.72
2022-08-17T08:42:02.782Z,2.40
2022-08-17T08:45:00.689Z,2.70
2022-08-17T08:47:52.775Z,2.40
2022-08-17T08:50:38.433Z,2.38
2022-08-17T08:53:40.297Z,2.65
2022-08-17T08:56:16.250Z,2.30
2022-08-17T08:58:50.373Z,2.50
2022-08-17T09:02:03.519Z,2.50
2022-08-17T09:05:13.028Z,2.63
2022-08-17T09:07:51.834Z,2.20
2022-08-17T09:10:34.734Z,2.80
2022-08-17T09:13:27.136Z,2.55
2022-08-17T09:15:59.114Z,2.30
2022-08-17T09:19:01.043Z,2.60
2022-08-17T09:21:33.849Z,2.30
2022-08-17T09:24:06.869Z,2.70
2022-08-17T09:26:53.848Z,2.22
2022-08-17T09:29:25.368Z,2.33
2022-08-17T09:31:58.652Z,2.22
2022-08-17T09:34:38.758Z,2.60
2022-08-17T09:37:30.382Z,2.42
2022-08-17T09:40:03.111Z,2.40
2022-08-17T09:42:44.527Z,2.42
2022-08-17T09:45:22.913Z,2.30
2022-08-17T09:48:14.415Z,2.20
2022-08-17T09:51:15.234Z,2.55
2022-08-17T09:53:44.564Z,2.17
2022-08-17T09:56:30.221Z,2.60
2022-08-17T09:59:20.063Z,2.35
2022-08-17T10:02:10.692Z,2.15
2022-08-17T10:04:59.199Z,2.28
2022-08-17T10:07:31.336Z,2.33
2022-08-17T10:10:02.805Z,2.25
2022-08-17T10:13:19.142Z,2.08
2022-08-17T10:16:11.942Z,2.67
2022-08-17T10:18:53.323Z,2.15
2022-08-17T10:21:39.575Z,2.20
2022-08-17T10:24:40.225Z,2.25
2022-08-17T10:27:49.005Z,2.42
2022-08-17T10:30:25.754Z,2.10
2022-08-17T10:32:57.467Z,1.83
2022-08-17T10:35:43.902Z,2.40
2022-08-17T10:38:31.049Z,2.30
2022-08-17T10:41:24.057Z,2.00
2022-08-17T10:44:39.516Z,2.13
2022-08-17T10:47:09.062Z,2.20
2022-08-17T10:49:47.850Z,1.95
2022-08-17T10:52:20.571Z,1.92
2022-08-17T10:54:51.623Z,2.20
2022-08-17T10:57:36.123Z,2.20
2022-08-17T11:00:35.276Z,2.15
2022-08-17T11:03:14.405Z,2.03
2022-08-17T11:06:09.374Z,1.75
2022-08-17T11:08:52.398Z,1.88
2022-08-17T11:11:35.734Z,2.15
2022-08-17T11:14:23.606Z,1.95
2022-08-17T11:17:22.700Z,2.20
2022-08-17T11:20:07.613Z,2.10
2022-08-17T11:22:57.830Z,2.00
2022-08-17T11:25:38.849Z,2.10
2022-08-17T11:28:28.070Z,2.25
2022-08-17T11:31:38.761Z,2.00
2022-08-17T11:34:26.249Z,1.95
2022-08-17T11:37:06.777Z,1.90
2022-08-17T11:39:39.160Z,1.80
2022-08-17T11:42:16.803Z,1.90
2022-08-17T11:44:54.694Z,1.98
2022-08-17T11:47:39.647Z,1.85
2022-08-17T11:51:02.602Z,1.85
2022-08-17T11:53:38.163Z,1.92
2022-08-17T11:56:25.256Z,2.13
2022-08-17T11:58:51.971Z,2.05
2022-08-17T12:01:26.721Z,2.08
2022-08-17T12:03:58.712Z,2.28
2022-08-17T12:09:17.962Z,1.83
2022-08-17T12:12:15.008Z,2.10
2022-08-17T12:15:09.662Z,2.00
2022-08-17T12:17:41.030Z,1.90
2022-08-17T12:20:19.586Z,1.77
2022-08-17T12:23:23.586Z,1.90
2022-08-17T12:26:21.652Z,1.98
2022-08-17T12:28:53.674Z,1.85
2022-08-17T12:31:27.299Z,1.88
2022-08-17T12:33:54.510Z,1.70
2022-08-17T12:36:25.226Z,1.80
2022-08-17T12:39:13.044Z,2.08
2022-08-17T12:41:44.891Z,1.52
2022-08-17T12:44:12.074Z,1.50
2022-08-17T12:46:53.514Z,1.88
2022-08-17T12:49:24.433Z,1.50
2022-08-17T12:52:00.713Z,1.70
2022-08-17T12:54:46.608Z,1.45
2022-08-17T12:57:17.858Z,1.70
2022-08-17T12:59:58.468Z,1.92
2022-08-17T13:02:37.199Z,1.80
2022-08-17T13:05:05.399Z,1.90
2022-08-17T13:07:36.406Z,2.10
2022-08-17T13:10:04.496Z,1.57
2022-08-17T13:12:34.559Z,1.70
2022-08-17T13:15:01.376Z,1.85
2022-08-17T13:17:35.056Z,1.75
2022-08-17T13:20:04.885Z,1.55
2022-08-17T13:22:32.438Z,1.52
2022-08-17T13:25:05.214Z,1.90
2022-08-17T13:27:33.300Z,1.92
2022-08-17T13:30:06.992Z,1.75
2022-08-17T13:32:39.864Z,1.80
2022-08-17T13:35:39.487Z,1.80
2022-08-17T13:38:10.835Z,1.80
2022-08-17T13:40:50.745Z,1.70
2022-08-17T13:43:40.889Z,1.60
2022-08-17T13:46:11.142Z,1.88
2022-08-17T13:48:38.236Z,1.90
2022-08-17T13:51:12.861Z,1.70
2022-08-17T13:53:40.196Z,1.60
2022-08-17T13:56:36.904Z,1.80
2022-08-17T13:59:10.925Z,2.00
2022-08-17T14:01:42.727Z,1.73
2022-08-17T14:04:11.433Z,1.52
2022-08-17T14:06:56.205Z,1.50
2022-08-17T14:09:46.341Z,1.70
2022-08-17T14:12:16.677Z,1.40
2022-08-17T14:14:44.417Z,1.70
2022-08-17T14:17:11.680Z,1.70
2022-08-17T14:19:38.403Z,1.65
2022-08-17T14:22:08.910Z,1.60
2022-08-17T14:24:44.702Z,1.70
2022-08-17T14:27:16.165Z,1.70
2022-08-17T14:29:43.633Z,1.60
2022-08-17T14:32:24.187Z,1.45
2022-08-17T14:34:52.310Z,1.60
2022-08-17T14:37:21.074Z,1.40
2022-08-17T14:39:47.888Z,1.50
2022-08-17T14:42:15.413Z,1.75
2022-08-17T14:44:42.028Z,1.65
2022-08-17T14:47:15.746Z,1.60
2022-08-17T14:49:42.631Z,1.67
2022-08-17T14:52:13.193Z,1.60
2022-08-17T14:54:45.160Z,1.60
2022-08-17T14:57:26.123Z,1.63
2022-08-17T14:59:59.543Z,1.50
2022-08-17T15:02:29.326Z,1.50
2022-08-17T15:05:03.750Z,1.50
2022-08-17T15:07:31.478Z,1.80
2022-08-17T15:10:00.422Z,1.63
2022-08-17T15:12:32.244Z,1.75
2022-08-17T15:15:00.957Z,1.77
2022-08-17T15:17:44.353Z,1.80
2022-08-17T15:20:20.588Z,1.80
2022-08-17T15:22:55.572Z,1.85
2022-08-17T15:25:24.338Z,1.88
2022-08-17T15:27:51.238Z,1.75
2022-08-17T15:30:18.002Z,1.90
2022-08-17T15:32:51.387Z,1.85
2022-08-17T15:35:28.380Z,1.80
2022-08-17T15:37:57.343Z,2.03
2022-08-17T15:40:24.937Z,2.00
2022-08-17T15:42:51.928Z,1.80
2022-08-17T15:45:24.460Z,1.83
2022-08-17T15:47:52.477Z,2.20
2022-08-17T15:50:19.601Z,1.90
2022-08-17T15:52:47.414Z,1.75
2022-08-17T15:55:15.112Z,1.90
2022-08-17T15:57:42.052Z,1.67
2022-08-17T16:00:10.121Z,1.70
2022-08-17T16:03:46.741Z,2.30
2022-08-17T16:05:27.114Z,2.15
2022-08-17T16:07:55.931Z,2.58
2022-08-17T16:10:22.908Z,1.85
2022-08-17T16:13:02.282Z,1.92
2022-08-17T16:15:31.050Z,1.65
2022-08-17T16:17:57.934Z,1.92
2022-08-17T16:20:24.549Z,1.77
2022-08-17T16:22:51.513Z,2.00
2022-08-17T16:25:22.223Z,2.00
2022-08-17T16:27:53.235Z,1.75
2022-08-17T16:30:22.492Z,1.75
2022-08-17T16:32:53.911Z,1.67
2022-08-17T16:35:24.975Z,1.90
2022-08-17T16:37:54.281Z,1.70
2022-08-17T16:40:22.645Z,1.98
2022-08-17T16:42:50.407Z,2.00
2022-08-17T16:45:23.628Z,1.70
2022-08-17T16:47:51.123Z,1.70
2022-08-17T16:50:20.931Z,2.05
2022-08-17T16:52:48.440Z,1.90
2022-08-17T16:55:17.525Z,1.60
2022-08-17T16:57:47.520Z,1.83
2022-08-17T17:00:19.148Z,1.75
2022-08-17T17:02:49.393Z,1.48
2022-08-17T17:05:44.697Z,1.80
2022-08-17T17:08:28.319Z,2.20
2022-08-17T17:10:57.024Z,2.75
2022-08-17T17:13:39.061Z,2.50
2022-08-17T17:19:01.558Z,2.78
2022-08-17T17:21:37.114Z,2.63
2022-08-17T17:24:09.906Z,2.70
2022-08-17T17:27:16.148Z,2.38
2022-08-17T17:29:58.444Z,2.70
2022-08-17T17:32:42.537Z,2.58
2022-08-17T17:35:21.287Z,2.80
2022-08-17T17:37:50.084Z,3.55
2022-08-17T17:40:21.516Z,3.85
2022-08-17T17:42:52.347Z,3.83
2022-08-17T17:45:23.686Z,3.63
2022-08-17T17:47:50.785Z,4.40
2022-08-17T17:50:21.378Z,4.10
2022-08-17T17:53:02.078Z,3.95
2022-08-17T17:55:35.218Z,4.22
2022-08-17T17:58:48.047Z,4.35
2022-08-17T18:01:23.877Z,4.10
2022-08-17T18:04:02.710Z,4.45
2022-08-17T18:06:45.575Z,4.00
2022-08-17T18:09:33.888Z,4.28
2022-08-17T18:12:14.657Z,4.07
2022-08-17T18:15:06.156Z,4.18
2022-08-17T18:17:35.910Z,4.28
2022-08-17T18:20:06.965Z,4.03
2022-08-17T18:22:34.214Z,4.10
2022-08-17T18:25:00.883Z,4.35
2022-08-17T18:27:40.700Z,4.07
2022-08-17T18:30:12.922Z,4.25
2022-08-17T18:32:43.402Z,4.18
2022-08-17T18:35:10.105Z,4.25
2022-08-17T18:37:42.741Z,4.13
2022-08-17T18:40:19.326Z,4.13
2022-08-17T18:42:54.715Z,4.53
2022-08-17T18:45:41.048Z,4.30
2022-08-17T18:48:30.634Z,4.20
2022-08-17T18:51:39.818Z,4.30
2022-08-17T18:54:22.070Z,4.50
2022-08-17T18:56:55.845Z,4.30
2022-08-17T18:59:38.668Z,4.50
2022-08-17T19:02:21.627Z,4.35
2022-08-17T19:05:10.429Z,4.47
2022-08-17T19:07:46.154Z,4.30
2022-08-17T19:10:46.092Z,4.57
2022-08-17T19:13:24.248Z,4.22
2022-08-17T19:16:12.276Z,3.78
2022-08-17T19:18:52.739Z,4.45
2022-08-17T19:21:25.144Z,4.55
2022-08-17T19:23:58.769Z,4.22
2022-08-17T19:26:54.392Z,4.28
2022-08-17T19:29:22.605Z,3.53
2022-08-17T19:31:49.782Z,4.35
2022-08-17T19:34:17.614Z,4.00
2022-08-17T19:37:06.749Z,3.53
2022-08-17T19:39:40.915Z,3.80
2022-08-17T19:42:32.294Z,3.95
2022-08-17T19:45:28.091Z,4.10
2022-08-17T19:48:06.635Z,3.75
2022-08-17T19:50:52.552Z,4.32
2022-08-17T19:54:04.261Z,3.67
2022-08-17T19:56:43.048Z,3.90
2022-08-17T19:59:36.381Z,4.00
2022-08-17T20:02:22.713Z,3.70
2022-08-17T20:04:51.770Z,3.88
2022-08-17T20:07:30.319Z,4.13
2022-08-17T20:10:08.011Z,3.80
2022-08-17T20:12:38.903Z,3.90
2022-08-17T20:15:12.995Z,4.07
2022-08-17T20:17:44.929Z,3.58
2022-08-17T20:20:54.493Z,3.85
2022-08-17T20:23:24.736Z,3.55
2022-08-17T20:26:03.370Z,3.75
2022-08-17T20:28:35.010Z,3.75
2022-08-17T20:31:02.837Z,3.65
2022-08-17T20:33:36.617Z,3.58
2022-08-17T20:36:16.087Z,3.80
2022-08-17T20:38:51.073Z,3.65
2022-08-17T20:41:20.809Z,4.05
2022-08-17T20:43:58.777Z,3.80
2022-08-17T20:46:28.176Z,4.10
2022-08-17T20:48:59.760Z,4.10
2022-08-17T20:51:28.503Z,3.88
2022-08-17T20:53:55.045Z,3.63
2022-08-17T20:56:43.540Z,3.83
2022-08-17T20:59:23.961Z,3.55
2022-08-17T21:02:06.647Z,3.72
2022-08-17T21:05:25.894Z,3.17
2022-08-17T21:08:00.646Z,3.70
2022-08-17T21:10:27.269Z,3.60
2022-08-17T21:13:13.457Z,3.83
2022-08-17T21:16:27.473Z,3.63
2022-08-17T21:19:11.168Z,3.40
2022-08-17T21:21:58.133Z,3.22
2022-08-17T21:24:45.747Z,3.33
2022-08-17T21:27:37.385Z,3.22
2022-08-17T21:30:10.007Z,3.63
2022-08-17T21:32:41.920Z,3.28
2022-08-17T21:35:41.215Z,3.20
2022-08-17T21:38:14.231Z,3.25
2022-08-17T21:40:45.269Z,3.70
2022-08-17T21:43:24.805Z,3.40
2022-08-17T21:46:04.870Z,3.50
2022-08-17T21:48:45.658Z,3.10
2022-08-17T21:51:25.972Z,3.35
2022-08-17T21:53:56.383Z,3.17
2022-08-17T21:56:29.261Z,3.28
2022-08-17T21:59:05.826Z,3.47
2022-08-17T22:01:57.870Z,3.10
2022-08-17T22:04:27.143Z,3.25
2022-08-17T22:06:57.576Z,3.67
2022-08-17T22:09:31.983Z,3.15
2022-08-17T22:12:06.528Z,3.67
2022-08-17T22:14:53.027Z,3.35
2022-08-17T22:17:30.353Z,3.38
2022-08-17T22:20:00.484Z,3.42
2022-08-17T22:23:12.394Z,3.30
2022-08-17T22:25:55.642Z,3.38
2022-08-17T22:28:41.683Z,2.92
2022-08-17T22:31:10.687Z,3.28
2022-08-17T22:33:48.921Z,3.65
2022-08-17T22:36:33.464Z,3.15
2022-08-17T22:39:04.121Z,3.15
2022-08-17T22:41:35.106Z,2.90
2022-08-17T22:44:19.049Z,2.90
2022-08-17T22:47:14.481Z,3.10
2022-08-17T22:49:56.512Z,3.10
2022-08-17T22:55:44.436Z,3.22
2022-08-17T22:58:33.225Z,2.88
2022-08-17T23:01:25.473Z,3.10
2022-08-17T23:06:24.342Z,2.80
2022-08-17T23:08:54.827Z,3.08
2022-08-17T23:11:36.608Z,3.20
2022-08-17T23:14:15.856Z,3.30
2022-08-17T23:16:42.768Z,2.92
2022-08-17T23:19:15.501Z,3.00
2022-08-17T23:21:44.737Z,3.08
2022-08-17T23:24:17.203Z,3.00
2022-08-17T23:26:43.827Z,3.53
2022-08-17T23:29:10.505Z,3.28
2022-08-17T23:31:38.643Z,3.05
2022-08-17T23:34:09.801Z,3.03
2022-08-17T23:36:36.408Z,2.90
2022-08-17T23:39:04.430Z,2.95
2022-08-17T23:41:34.947Z,3.35
2022-08-17T23:44:04.139Z,2.67
2022-08-17T23:46:30.972Z,3.10
2022-08-17T23:48:57.545Z,3.20
2022-08-17T23:51:31.326Z,2.83
2022-08-17T23:54:08.161Z,2.70
2022-08-17T23:56:38.349Z,2.70
2022-08-17T23:59:05.490Z,2.75
