createdAt,value
2023-05-09T00:01:16.062Z,18.53
2023-05-09T00:03:44.245Z,19.60
2023-05-09T00:06:13.388Z,19.67
2023-05-09T00:08:41.580Z,19.43
2023-05-09T00:11:09.668Z,19.87
2023-05-09T00:13:37.664Z,19.73
2023-05-09T00:16:06.763Z,20.33
2023-05-09T00:18:36.644Z,20.03
2023-05-09T00:21:05.069Z,20.77
2023-05-09T00:23:32.981Z,20.90
2023-05-09T00:26:01.093Z,22.63
2023-05-09T00:28:28.996Z,20.27
2023-05-09T00:30:56.989Z,20.17
2023-05-09T00:33:26.887Z,20.27
2023-05-09T00:35:56.523Z,20.60
2023-05-09T00:38:24.809Z,20.90
2023-05-09T00:40:52.902Z,21.70
2023-05-09T00:43:20.897Z,21.40
2023-05-09T00:45:50.814Z,22.40
2023-05-09T00:48:19.503Z,22.53
2023-05-09T00:50:52.683Z,23.10
2023-05-09T00:53:22.403Z,22.60
2023-05-09T00:55:50.533Z,22.90
2023-05-09T00:58:19.317Z,22.83
2023-05-09T01:00:47.972Z,23.13
2023-05-09T01:03:16.210Z,21.97
2023-05-09T01:05:53.341Z,22.40
2023-05-09T01:08:35.858Z,22.23
2023-05-09T01:11:11.122Z,22.67
2023-05-09T01:13:47.382Z,22.77
2023-05-09T01:16:23.636Z,23.17
2023-05-09T01:19:00.046Z,22.87
2023-05-09T01:21:31.576Z,23.50
2023-05-09T01:24:23.673Z,24.13
2023-05-09T01:27:24.079Z,24.80
2023-05-09T01:29:58.468Z,25.23
2023-05-09T01:32:28.481Z,23.27
2023-05-09T01:34:59.495Z,25.40
2023-05-09T01:37:32.077Z,26.53
2023-05-09T01:40:06.110Z,26.63
2023-05-09T01:42:42.041Z,23.67
2023-05-09T01:45:14.888Z,24.87
2023-05-09T01:47:44.998Z,24.07
2023-05-09T01:50:14.009Z,23.67
2023-05-09T01:52:43.822Z,24.63
2023-05-09T01:55:13.483Z,23.17
2023-05-09T01:57:43.021Z,22.87
2023-05-09T02:00:14.791Z,24.53
2023-05-09T02:02:43.226Z,22.20
2023-05-09T02:05:13.382Z,23.03
2023-05-09T02:07:42.777Z,22.50
2023-05-09T02:10:12.421Z,22.83
2023-05-09T02:12:41.791Z,23.30
2023-05-09T02:15:12.240Z,22.67
2023-05-09T02:17:42.459Z,21.47
2023-05-09T02:20:11.557Z,21.23
2023-05-09T02:22:41.712Z,22.27
2023-05-09T02:25:10.839Z,21.80
2023-05-09T02:27:40.503Z,22.50
2023-05-09T02:30:13.708Z,23.13
2023-05-09T02:32:45.307Z,22.77
2023-05-09T02:35:16.479Z,23.17
2023-05-09T02:37:45.738Z,23.50
2023-05-09T02:40:14.841Z,22.87
2023-05-09T02:42:42.936Z,23.33
2023-05-09T02:45:12.746Z,25.03
2023-05-09T02:47:41.174Z,25.00
2023-05-09T02:50:09.714Z,23.17
2023-05-09T02:52:39.512Z,23.87
2023-05-09T02:55:09.528Z,24.50
2023-05-09T02:57:40.695Z,24.93
2023-05-09T03:00:10.318Z,25.43
2023-05-09T03:02:39.971Z,25.73
2023-05-09T03:05:14.408Z,25.20
2023-05-09T03:07:43.291Z,25.57
2023-05-09T03:10:12.329Z,25.10
2023-05-09T03:12:43.732Z,25.33
2023-05-09T03:15:13.155Z,26.57
2023-05-09T03:17:44.025Z,25.70
2023-05-09T03:20:12.783Z,27.13
2023-05-09T03:22:40.773Z,26.43
2023-05-09T03:25:11.551Z,26.07
2023-05-09T03:27:40.029Z,27.30
2023-05-09T03:30:13.237Z,28.70
2023-05-09T03:32:44.236Z,26.37
2023-05-09T03:35:13.835Z,27.20
2023-05-09T03:37:42.001Z,26.00
2023-05-09T03:40:11.411Z,27.97
2023-05-09T03:42:49.609Z,27.00
2023-05-09T03:45:17.788Z,26.40
2023-05-09T03:47:49.322Z,27.07
2023-05-09T03:50:17.631Z,26.73
2023-05-09T03:52:46.313Z,27.23
2023-05-09T03:55:18.465Z,29.43
2023-05-09T03:57:46.520Z,26.90
2023-05-09T04:00:15.511Z,27.80
2023-05-09T04:02:52.142Z,27.60
2023-05-09T04:05:30.128Z,26.73
2023-05-09T04:07:59.359Z,26.83
2023-05-09T04:10:27.348Z,27.27
2023-05-09T04:12:56.726Z,26.87
2023-05-09T04:15:24.798Z,27.40
2023-05-09T04:17:54.208Z,26.90
2023-05-09T04:20:22.429Z,27.27
2023-05-09T04:22:50.377Z,28.13
2023-05-09T04:25:21.572Z,26.50
2023-05-09T04:27:49.765Z,27.47
2023-05-09T04:30:18.033Z,26.67
2023-05-09T04:32:47.250Z,27.90
2023-05-09T04:35:20.396Z,28.40
2023-05-09T04:37:50.034Z,29.10
2023-05-09T04:40:18.772Z,29.00
2023-05-09T04:42:54.619Z,28.20
2023-05-09T04:45:27.743Z,28.50
2023-05-09T04:47:56.603Z,28.20
2023-05-09T04:50:25.915Z,29.23
2023-05-09T04:52:53.898Z,29.13
2023-05-09T04:55:21.767Z,26.97
2023-05-09T04:57:51.494Z,26.27
2023-05-09T05:00:19.765Z,28.43
2023-05-09T05:02:49.652Z,28.30
2023-05-09T05:05:17.719Z,29.20
2023-05-09T05:07:47.515Z,28.67
2023-05-09T05:10:20.800Z,27.97
2023-05-09T05:12:54.605Z,28.33
2023-05-09T05:15:22.687Z,28.37
2023-05-09T05:17:51.623Z,27.40
2023-05-09T05:20:23.865Z,27.33
2023-05-09T05:22:54.448Z,25.07
2023-05-09T05:25:22.590Z,23.43
2023-05-09T05:27:53.308Z,25.10
2023-05-09T05:30:21.836Z,23.80
2023-05-09T05:32:50.525Z,26.50
2023-05-09T05:35:23.128Z,26.13
2023-05-09T05:37:55.420Z,28.13
2023-05-09T05:40:24.252Z,31.97
2023-05-09T05:42:54.307Z,30.37
2023-05-09T05:45:24.097Z,33.23
2023-05-09T05:47:56.198Z,29.27
2023-05-09T05:50:24.995Z,29.03
2023-05-09T05:52:55.947Z,27.80
2023-05-09T05:55:24.573Z,24.77
2023-05-09T05:57:53.253Z,22.90
2023-05-09T06:00:21.652Z,21.37
2023-05-09T06:02:56.545Z,22.90
2023-05-09T06:05:39.021Z,22.47
2023-05-09T06:08:08.786Z,22.93
2023-05-09T06:10:37.660Z,21.70
2023-05-09T06:13:05.698Z,21.83
2023-05-09T06:15:34.375Z,20.90
2023-05-09T06:18:02.468Z,21.30
2023-05-09T06:20:30.537Z,21.77
2023-05-09T06:22:58.451Z,22.23
2023-05-09T06:25:28.932Z,21.63
2023-05-09T06:27:56.967Z,24.03
2023-05-09T06:30:27.103Z,23.47
2023-05-09T06:32:55.537Z,23.67
2023-05-09T06:35:23.568Z,25.57
2023-05-09T06:37:51.565Z,24.57
2023-05-09T06:40:19.669Z,25.67
2023-05-09T06:42:48.951Z,23.97
2023-05-09T06:45:17.718Z,23.50
2023-05-09T06:47:46.009Z,23.33
2023-05-09T06:50:13.946Z,25.27
2023-05-09T06:52:42.642Z,23.37
2023-05-09T06:55:11.652Z,25.40
2023-05-09T06:57:40.421Z,25.97
2023-05-09T07:00:11.302Z,26.00
2023-05-09T07:02:41.732Z,26.10
2023-05-09T07:05:10.815Z,25.43
2023-05-09T07:07:38.865Z,25.20
2023-05-09T07:10:12.028Z,24.13
2023-05-09T07:12:40.806Z,24.23
2023-05-09T07:15:11.499Z,24.83
2023-05-09T07:17:39.603Z,27.23
2023-05-09T07:20:08.838Z,28.43
2023-05-09T07:22:37.781Z,28.50
2023-05-09T07:25:08.256Z,30.50
2023-05-09T07:27:36.489Z,28.43
2023-05-09T07:30:04.613Z,28.90
2023-05-09T07:32:33.967Z,30.00
2023-05-09T07:35:02.063Z,29.00
2023-05-09T07:37:30.025Z,28.03
2023-05-09T07:39:58.016Z,26.40
2023-05-09T07:42:26.306Z,25.83
2023-05-09T07:44:54.311Z,25.47
2023-05-09T07:47:22.233Z,24.97
2023-05-09T07:49:51.768Z,24.03
2023-05-09T07:52:19.784Z,25.80
2023-05-09T07:54:47.642Z,26.10
2023-05-09T07:57:16.083Z,26.73
2023-05-09T07:59:44.114Z,22.30
2023-05-09T08:02:12.079Z,25.23
2023-05-09T08:04:41.364Z,26.27
2023-05-09T08:07:11.783Z,24.37
2023-05-09T08:09:39.929Z,24.27
2023-05-09T08:12:08.480Z,24.53
2023-05-09T08:14:36.528Z,24.40
2023-05-09T08:17:04.392Z,26.20
2023-05-09T08:19:32.307Z,24.40
2023-05-09T08:22:00.569Z,24.43
2023-05-09T08:24:31.812Z,25.70
2023-05-09T08:26:59.905Z,25.87
2023-05-09T08:29:28.886Z,26.27
2023-05-09T08:31:56.965Z,26.23
2023-05-09T08:34:24.952Z,27.83
2023-05-09T08:36:53.272Z,26.60
2023-05-09T08:39:21.184Z,27.33
2023-05-09T08:41:51.038Z,26.00
2023-05-09T08:44:19.169Z,27.33
2023-05-09T08:46:49.172Z,26.00
2023-05-09T08:49:17.802Z,27.00
2023-05-09T08:51:47.008Z,26.27
2023-05-09T08:54:15.537Z,27.63
2023-05-09T08:56:43.690Z,27.57
2023-05-09T08:59:14.575Z,27.53
2023-05-09T09:01:42.812Z,27.10
2023-05-09T09:04:11.887Z,27.83
2023-05-09T09:06:41.364Z,25.07
2023-05-09T09:09:09.836Z,28.27
2023-05-09T09:11:38.876Z,27.67
2023-05-09T09:14:11.827Z,27.53
2023-05-09T09:16:43.546Z,28.23
2023-05-09T09:19:14.083Z,27.87
2023-05-09T09:21:45.659Z,26.93
2023-05-09T09:24:15.547Z,28.37
2023-05-09T09:26:48.177Z,26.53
2023-05-09T09:29:17.819Z,27.97
2023-05-09T09:31:48.290Z,26.93
2023-05-09T09:34:24.467Z,27.23
2023-05-09T09:36:52.637Z,27.30
2023-05-09T09:39:21.716Z,28.93
2023-05-09T09:41:49.983Z,28.47
2023-05-09T09:44:20.770Z,29.97
2023-05-09T09:46:51.794Z,29.57
2023-05-09T09:49:21.438Z,30.03
2023-05-09T09:51:53.172Z,31.17
2023-05-09T09:54:21.548Z,32.10
2023-05-09T09:56:50.872Z,30.77
2023-05-09T09:59:21.168Z,29.93
2023-05-09T10:02:07.009Z,31.97
2023-05-09T10:04:37.336Z,28.70
2023-05-09T10:07:06.899Z,30.53
2023-05-09T10:09:37.794Z,30.43
2023-05-09T10:12:07.377Z,32.13
2023-05-09T10:14:37.565Z,29.93
2023-05-09T10:17:07.470Z,28.00
2023-05-09T10:19:39.068Z,30.17
2023-05-09T10:22:10.745Z,28.90
2023-05-09T10:24:47.615Z,31.53
2023-05-09T10:27:19.044Z,30.30
2023-05-09T10:29:51.457Z,29.10
2023-05-09T10:32:27.552Z,29.63
2023-05-09T10:35:03.045Z,29.00
2023-05-09T10:37:33.512Z,28.87
2023-05-09T10:40:04.875Z,28.57
2023-05-09T10:42:33.445Z,27.70
2023-05-09T10:45:02.412Z,28.33
2023-05-09T10:47:33.312Z,29.97
2023-05-09T10:50:01.827Z,28.73
2023-05-09T10:52:33.905Z,27.83
2023-05-09T10:55:03.756Z,29.33
2023-05-09T10:57:32.718Z,27.60
2023-05-09T11:00:01.341Z,27.70
2023-05-09T11:02:32.213Z,28.70
2023-05-09T11:05:18.537Z,28.67
2023-05-09T11:07:46.572Z,27.27
2023-05-09T11:10:17.610Z,27.37
2023-05-09T11:13:03.598Z,27.53
2023-05-09T11:15:31.876Z,28.17
2023-05-09T11:18:11.004Z,27.57
2023-05-09T11:20:46.418Z,25.97
2023-05-09T11:23:17.346Z,26.53
2023-05-09T11:25:47.779Z,25.13
2023-05-09T11:28:28.061Z,27.50
2023-05-09T11:31:10.934Z,27.80
2023-05-09T11:33:40.124Z,27.73
2023-05-09T11:36:19.933Z,26.47
2023-05-09T11:38:48.952Z,28.37
2023-05-09T11:41:17.309Z,27.33
2023-05-09T11:43:46.029Z,26.03
2023-05-09T11:46:13.982Z,27.20
2023-05-09T11:48:42.894Z,27.03
2023-05-09T11:51:19.602Z,29.73
2023-05-09T11:53:51.354Z,25.37
2023-05-09T11:56:19.808Z,29.50
2023-05-09T11:58:47.763Z,28.20
2023-05-09T12:01:16.036Z,29.67
2023-05-09T12:03:45.464Z,28.63
2023-05-09T12:06:17.278Z,29.03
2023-05-09T12:08:47.432Z,29.80
2023-05-09T12:11:15.831Z,29.10
2023-05-09T12:13:48.397Z,28.53
2023-05-09T12:16:17.374Z,29.70
2023-05-09T12:18:47.218Z,27.83
2023-05-09T12:21:17.027Z,26.77
2023-05-09T12:23:49.844Z,28.20
2023-05-09T12:26:19.348Z,26.83
2023-05-09T12:28:48.511Z,29.10
2023-05-09T12:31:18.519Z,27.27
2023-05-09T12:33:46.859Z,28.27
2023-05-09T12:36:16.009Z,28.43
2023-05-09T12:38:55.301Z,29.07
2023-05-09T12:41:37.047Z,28.60
2023-05-09T12:44:07.794Z,28.10
2023-05-09T12:46:37.439Z,28.43
2023-05-09T12:49:05.752Z,27.90
2023-05-09T12:51:33.644Z,29.77
2023-05-09T12:54:05.897Z,29.00
2023-05-09T12:56:36.388Z,28.97
2023-05-09T12:59:04.356Z,30.77
2023-05-09T13:01:32.388Z,26.27
2023-05-09T13:04:05.142Z,29.50
2023-05-09T13:06:33.218Z,30.90
2023-05-09T13:09:02.285Z,28.83
2023-05-09T13:11:31.930Z,28.30
2023-05-09T13:13:59.895Z,29.33
2023-05-09T13:16:28.029Z,29.90
2023-05-09T13:18:56.037Z,31.37
2023-05-09T13:21:24.065Z,31.80
2023-05-09T13:23:52.319Z,29.13
2023-05-09T13:26:21.098Z,30.57
2023-05-09T13:28:50.475Z,30.43
2023-05-09T13:31:19.250Z,29.37
2023-05-09T13:33:49.946Z,30.00
2023-05-09T13:36:19.621Z,30.23
2023-05-09T13:38:47.702Z,29.70
2023-05-09T13:41:20.064Z,30.43
2023-05-09T13:43:51.016Z,29.50
2023-05-09T13:46:19.081Z,29.37
2023-05-09T13:48:47.689Z,29.73
2023-05-09T13:51:15.721Z,28.63
2023-05-09T13:53:43.684Z,30.80
2023-05-09T13:56:12.779Z,29.90
2023-05-09T13:58:40.733Z,30.37
2023-05-09T14:01:10.072Z,30.63
2023-05-09T14:03:38.509Z,30.03
2023-05-09T14:06:08.569Z,29.53
2023-05-09T14:08:36.773Z,30.37
2023-05-09T14:11:04.649Z,30.83
2023-05-09T14:13:32.913Z,30.07
2023-05-09T14:16:00.877Z,31.33
2023-05-09T14:18:30.254Z,28.93
2023-05-09T14:20:58.390Z,31.47
2023-05-09T14:23:26.334Z,29.03
2023-05-09T14:25:54.283Z,29.37
2023-05-09T14:28:22.406Z,29.40
2023-05-09T14:30:50.323Z,29.47
2023-05-09T14:33:18.495Z,31.00
2023-05-09T14:35:47.897Z,29.50
2023-05-09T14:38:15.954Z,30.30
2023-05-09T14:40:43.813Z,26.10
2023-05-09T14:43:12.752Z,27.50
2023-05-09T14:45:40.660Z,28.20
2023-05-09T14:48:08.674Z,25.33
2023-05-09T14:50:36.637Z,25.90
2023-05-09T14:53:06.204Z,25.27
2023-05-09T14:55:34.136Z,24.60
2023-05-09T14:58:02.600Z,25.13
2023-05-09T15:00:30.857Z,25.60
2023-05-09T15:02:58.777Z,24.60
2023-05-09T15:05:26.833Z,22.80
2023-05-09T15:07:54.715Z,25.20
2023-05-09T15:10:24.441Z,24.27
2023-05-09T15:12:52.629Z,24.47
2023-05-09T15:15:23.150Z,25.70
2023-05-09T15:17:51.621Z,24.43
2023-05-09T15:20:19.866Z,24.83
2023-05-09T15:22:49.960Z,23.13
2023-05-09T15:25:18.216Z,24.20
2023-05-09T15:27:50.238Z,24.73
2023-05-09T15:30:18.500Z,25.77
2023-05-09T15:32:46.829Z,23.57
2023-05-09T15:35:15.793Z,25.27
2023-05-09T15:37:43.695Z,22.37
2023-05-09T15:40:13.279Z,23.57
2023-05-09T15:42:41.342Z,24.47
2023-05-09T15:45:11.295Z,24.37
2023-05-09T15:47:39.281Z,27.52
2023-05-09T15:50:08.345Z,28.43
2023-05-09T15:52:36.288Z,28.23
2023-05-09T15:55:04.427Z,26.43
2023-05-09T15:57:32.404Z,25.40
2023-05-09T16:00:00.302Z,25.97
2023-05-09T16:02:29.859Z,25.27
2023-05-09T16:04:57.941Z,24.70
2023-05-09T16:07:27.147Z,23.90
2023-05-09T16:09:55.126Z,24.47
2023-05-09T16:12:24.196Z,24.50
2023-05-09T16:14:52.160Z,23.43
2023-05-09T16:17:20.068Z,25.50
2023-05-09T16:19:49.448Z,26.63
2023-05-09T16:22:17.400Z,25.67
2023-05-09T16:24:47.558Z,24.37
2023-05-09T16:27:15.504Z,24.57
2023-05-09T16:29:43.464Z,25.40
2023-05-09T16:32:11.552Z,23.60
2023-05-09T16:34:39.544Z,24.37
2023-05-09T16:37:08.823Z,23.93
2023-05-09T16:39:36.963Z,24.03
2023-05-09T16:42:05.383Z,25.00
2023-05-09T16:44:33.366Z,24.33
2023-05-09T16:47:01.359Z,24.43
2023-05-09T16:49:29.483Z,24.27
2023-05-09T16:51:57.415Z,24.90
2023-05-09T16:54:28.303Z,22.63
2023-05-09T16:56:56.334Z,25.27
2023-05-09T16:59:24.304Z,23.93
2023-05-09T17:01:53.777Z,23.63
2023-05-09T17:04:21.793Z,24.00
2023-05-09T17:06:51.714Z,23.60
2023-05-09T17:09:19.743Z,24.03
2023-05-09T17:11:49.241Z,23.40
2023-05-09T17:14:17.402Z,23.43
2023-05-09T17:16:45.426Z,22.57
2023-05-09T17:19:13.425Z,24.00
2023-05-09T17:21:41.612Z,24.57
2023-05-09T17:24:10.210Z,23.60
2023-05-09T17:26:38.685Z,24.93
2023-05-09T17:29:08.075Z,23.57
2023-05-09T17:31:36.136Z,22.53
2023-05-09T17:34:04.274Z,23.63
2023-05-09T17:36:33.497Z,22.70
2023-05-09T17:39:01.735Z,22.57
2023-05-09T17:41:29.768Z,23.50
2023-05-09T17:43:57.707Z,22.30
2023-05-09T17:46:27.428Z,22.97
2023-05-09T17:48:55.411Z,21.63
2023-05-09T17:51:23.407Z,22.27
2023-05-09T17:53:52.682Z,21.57
2023-05-09T17:56:21.207Z,22.57
2023-05-09T17:58:52.854Z,21.27
2023-05-09T18:01:21.082Z,22.87
2023-05-09T18:03:50.547Z,21.73
2023-05-09T18:06:19.323Z,23.23
2023-05-09T18:08:47.255Z,21.40
2023-05-09T18:11:15.405Z,21.77
2023-05-09T18:13:43.409Z,21.77
2023-05-09T18:16:11.345Z,22.17
2023-05-09T18:18:39.299Z,21.83
2023-05-09T18:21:09.574Z,21.43
2023-05-09T18:23:37.651Z,21.43
2023-05-09T18:26:05.602Z,21.47
2023-05-09T18:28:39.164Z,22.83
2023-05-09T18:31:09.300Z,22.47
2023-05-09T18:33:38.899Z,21.97
2023-05-09T18:36:10.943Z,23.60
2023-05-09T18:38:39.743Z,22.47
2023-05-09T18:41:08.554Z,23.20
2023-05-09T18:43:38.645Z,21.83
2023-05-09T18:46:07.953Z,24.00
2023-05-09T18:48:35.884Z,24.20
2023-05-09T18:51:04.308Z,24.63
2023-05-09T18:53:33.717Z,23.33
2023-05-09T18:56:01.739Z,25.73
2023-05-09T18:58:29.681Z,25.43
2023-05-09T19:00:57.675Z,25.63
2023-05-09T19:03:27.128Z,24.77
2023-05-09T19:05:55.070Z,25.73
2023-05-09T19:08:23.155Z,26.27
2023-05-09T19:10:52.442Z,25.27
2023-05-09T19:13:20.405Z,28.30
2023-05-09T19:15:48.696Z,26.53
2023-05-09T19:18:16.630Z,28.60
2023-05-09T19:20:47.431Z,24.87
2023-05-09T19:23:15.527Z,23.97
2023-05-09T19:25:43.438Z,26.57
2023-05-09T19:28:14.511Z,26.23
2023-05-09T19:30:42.605Z,25.87
2023-05-09T19:33:11.324Z,25.37
2023-05-09T19:35:41.965Z,24.57
2023-05-09T19:38:10.870Z,24.90
2023-05-09T19:40:39.064Z,23.33
2023-05-09T19:43:06.990Z,22.27
2023-05-09T19:45:36.280Z,22.73
2023-05-09T19:48:04.224Z,22.07
2023-05-09T19:50:32.208Z,22.00
2023-05-09T19:53:00.156Z,22.43
2023-05-09T19:55:28.355Z,21.73
2023-05-09T19:57:56.306Z,23.00
2023-05-09T20:00:24.441Z,21.90
2023-05-09T20:02:53.727Z,22.27
2023-05-09T20:05:21.873Z,20.57
2023-05-09T20:07:50.067Z,19.70
2023-05-09T20:10:19.792Z,19.53
2023-05-09T20:12:47.747Z,22.87
2023-05-09T20:15:15.717Z,19.73
2023-05-09T20:17:44.505Z,19.27
2023-05-09T20:20:14.399Z,19.47
2023-05-09T20:22:42.463Z,20.27
2023-05-09T20:25:13.003Z,20.97
2023-05-09T20:27:41.133Z,20.57
2023-05-09T20:30:09.967Z,21.73
2023-05-09T20:32:37.918Z,22.20
2023-05-09T20:35:06.537Z,20.93
2023-05-09T20:37:36.286Z,21.63
2023-05-09T20:40:06.426Z,21.93
2023-05-09T20:42:34.447Z,20.77
2023-05-09T20:45:02.785Z,20.77
2023-05-09T20:47:30.767Z,21.70
2023-05-09T20:49:58.734Z,20.87
2023-05-09T20:52:26.727Z,20.53
2023-05-09T20:54:55.996Z,20.13
2023-05-09T20:57:23.967Z,23.00
2023-05-09T20:59:51.864Z,21.30
2023-05-09T21:02:19.894Z,22.23
2023-05-09T21:04:47.805Z,21.17
2023-05-09T21:07:19.038Z,22.47
2023-05-09T21:09:48.110Z,20.17
2023-05-09T21:12:17.432Z,23.37
2023-05-09T21:14:45.632Z,22.73
2023-05-09T21:17:13.603Z,23.77
2023-05-09T21:19:41.577Z,22.30
2023-05-09T21:22:09.672Z,22.77
2023-05-09T21:24:37.619Z,22.97
2023-05-09T21:27:06.091Z,22.23
2023-05-09T21:29:35.430Z,22.70
2023-05-09T21:32:03.260Z,23.63
2023-05-09T21:34:31.177Z,23.33
2023-05-09T21:36:59.122Z,21.13
2023-05-09T21:39:27.041Z,21.97
2023-05-09T21:41:54.995Z,22.33
2023-05-09T21:44:22.951Z,21.13
2023-05-09T21:46:52.179Z,21.10
2023-05-09T21:49:21.667Z,22.93
2023-05-09T21:51:49.657Z,22.50
2023-05-09T21:54:17.562Z,21.60
2023-05-09T21:56:45.439Z,22.60
2023-05-09T21:59:13.847Z,22.70
2023-05-09T22:01:43.688Z,21.93
2023-05-09T22:04:14.427Z,23.80
2023-05-09T22:06:43.367Z,22.77
2023-05-09T22:09:11.550Z,23.63
2023-05-09T22:11:39.748Z,23.70
2023-05-09T22:14:10.040Z,22.13
2023-05-09T22:16:38.377Z,24.20
2023-05-09T22:19:06.347Z,23.20
2023-05-09T22:21:35.651Z,21.77
2023-05-09T22:24:03.720Z,21.53
2023-05-09T22:26:31.658Z,21.13
2023-05-09T22:28:59.645Z,21.83
2023-05-09T22:31:27.582Z,22.67
2023-05-09T22:33:55.555Z,22.30
2023-05-09T22:36:23.412Z,23.13
2023-05-09T22:38:52.721Z,23.67
2023-05-09T22:41:22.081Z,23.07
2023-05-09T22:43:50.003Z,22.37
2023-05-09T22:46:17.974Z,22.40
2023-05-09T22:48:45.961Z,23.60
2023-05-09T22:51:14.903Z,22.43
2023-05-09T22:53:42.988Z,22.97
2023-05-09T22:56:12.704Z,22.90
2023-05-09T22:58:40.661Z,23.87
2023-05-09T23:01:08.542Z,22.10
2023-05-09T23:03:37.133Z,23.23
2023-05-09T23:06:05.940Z,23.27
2023-05-09T23:08:34.557Z,23.77
2023-05-09T23:11:02.470Z,23.77
2023-05-09T23:13:32.418Z,23.60
2023-05-09T23:16:00.383Z,22.70
2023-05-09T23:18:28.579Z,21.97
2023-05-09T23:20:56.515Z,22.27
2023-05-09T23:23:24.347Z,22.83
2023-05-09T23:25:52.324Z,20.57
2023-05-09T23:28:24.890Z,23.73
2023-05-09T23:30:54.905Z,21.60
2023-05-09T23:33:23.133Z,20.83
2023-05-09T23:35:51.073Z,21.10
2023-05-09T23:38:19.557Z,19.83
2023-05-09T23:40:47.601Z,22.07
2023-05-09T23:43:15.569Z,20.00
2023-05-09T23:45:43.542Z,21.57
2023-05-09T23:48:12.872Z,20.37
2023-05-09T23:50:40.819Z,21.77
2023-05-09T23:53:08.792Z,21.10
2023-05-09T23:55:37.220Z,21.03
2023-05-09T23:58:05.121Z,21.13
