createdAt,value
2023-04-11T00:00:55.043Z,68.47
2023-04-11T00:01:57.571Z,68.11
2023-04-11T00:03:00.544Z,67.97
2023-04-11T00:04:03.643Z,67.95
2023-04-11T00:05:06.433Z,68.16
2023-04-11T00:06:08.827Z,68.12
2023-04-11T00:07:10.700Z,68.38
2023-04-11T00:08:12.680Z,68.49
2023-04-11T00:09:14.756Z,68.26
2023-04-11T00:10:17.862Z,68.46
2023-04-11T00:11:20.085Z,68.33
2023-04-11T00:12:22.240Z,68.53
2023-04-11T00:13:24.434Z,68.84
2023-04-11T00:14:27.182Z,68.76
2023-04-11T00:15:29.020Z,68.70
2023-04-11T00:16:31.341Z,68.83
2023-04-11T00:17:33.574Z,69.04
2023-04-11T00:18:36.436Z,69.01
2023-04-11T00:19:38.679Z,69.01
2023-04-11T00:20:40.839Z,68.83
2023-04-11T00:21:42.777Z,68.67
2023-04-11T00:22:44.895Z,68.79
2023-04-11T00:23:46.871Z,68.74
2023-04-11T00:24:48.961Z,68.86
2023-04-11T00:25:50.902Z,68.86
2023-04-11T00:26:54.131Z,68.89
2023-04-11T00:27:56.248Z,68.79
2023-04-11T00:28:58.259Z,68.96
2023-04-11T00:30:00.266Z,68.82
2023-04-11T00:31:02.226Z,68.83
2023-04-11T00:32:05.052Z,68.88
2023-04-11T00:33:07.652Z,68.65
2023-04-11T00:34:09.866Z,68.79
2023-04-11T00:35:11.687Z,68.71
2023-04-11T00:36:14.835Z,68.89
2023-04-11T00:37:17.227Z,68.73
2023-04-11T00:38:20.224Z,68.20
2023-04-11T00:39:22.816Z,68.34
2023-04-11T00:40:24.748Z,68.66
2023-04-11T00:41:27.717Z,68.53
2023-04-11T00:42:29.969Z,68.33
2023-04-11T00:43:32.018Z,68.58
2023-04-11T00:44:35.033Z,68.62
2023-04-11T00:45:38.424Z,68.48
2023-04-11T00:46:45.913Z,68.52
2023-04-11T00:47:47.901Z,68.38
2023-04-11T00:48:50.630Z,68.42
2023-04-11T00:49:52.834Z,68.33
2023-04-11T00:50:55.196Z,68.49
2023-04-11T00:51:58.647Z,68.30
2023-04-11T00:53:00.849Z,68.15
2023-04-11T00:54:03.189Z,68.42
2023-04-11T00:55:07.317Z,68.43
2023-04-11T00:56:10.210Z,68.35
2023-04-11T00:57:14.226Z,68.29
2023-04-11T00:58:17.327Z,68.23
2023-04-11T00:59:19.868Z,68.23
2023-04-11T01:00:23.350Z,68.24
2023-04-11T01:01:25.612Z,68.24
2023-04-11T01:02:27.765Z,68.18
2023-04-11T01:03:30.143Z,68.08
2023-04-11T01:04:32.689Z,68.05
2023-04-11T01:05:36.469Z,68.10
2023-04-11T01:06:38.845Z,68.11
2023-04-11T01:07:44.893Z,68.07
2023-04-11T01:08:48.261Z,68.03
2023-04-11T01:09:53.138Z,67.92
2023-04-11T01:10:55.808Z,68.18
2023-04-11T01:12:00.444Z,68.01
2023-04-11T01:13:02.786Z,68.21
2023-04-11T01:14:05.046Z,68.20
2023-04-11T01:15:07.863Z,68.24
2023-04-11T01:16:10.658Z,68.25
2023-04-11T01:17:14.195Z,68.10
2023-04-11T01:18:16.685Z,68.06
2023-04-11T01:19:21.170Z,68.26
2023-04-11T01:20:23.925Z,68.38
2023-04-11T01:21:27.018Z,68.24
2023-04-11T01:22:30.030Z,68.21
2023-04-11T01:23:33.418Z,68.29
2023-04-11T01:24:35.555Z,68.28
2023-04-11T01:25:38.236Z,68.32
2023-04-11T01:26:40.619Z,68.14
2023-04-11T01:27:42.758Z,68.27
2023-04-11T01:28:44.660Z,68.33
2023-04-11T01:29:47.373Z,68.47
2023-04-11T01:30:49.680Z,68.60
2023-04-11T01:31:52.137Z,68.34
2023-04-11T01:32:54.394Z,68.25
2023-04-11T01:33:56.784Z,68.34
2023-04-11T01:35:00.338Z,68.29
2023-04-11T01:36:02.662Z,68.35
2023-04-11T01:37:05.454Z,68.68
2023-04-11T01:38:08.230Z,68.45
2023-04-11T01:39:10.332Z,68.57
2023-04-11T01:40:15.780Z,68.35
2023-04-11T01:41:19.171Z,68.33
2023-04-11T01:42:22.697Z,68.69
2023-04-11T01:43:26.789Z,68.76
2023-04-11T01:44:31.546Z,68.71
2023-04-11T01:45:34.333Z,68.79
2023-04-11T01:46:37.956Z,68.73
2023-04-11T01:47:40.076Z,68.68
2023-04-11T01:48:43.070Z,68.61
2023-04-11T01:49:45.915Z,68.58
2023-04-11T01:50:49.311Z,68.41
2023-04-11T01:51:52.847Z,68.58
2023-04-11T01:52:55.467Z,68.63
2023-04-11T01:53:57.933Z,68.72
2023-04-11T01:54:59.904Z,68.72
2023-04-11T01:56:02.123Z,68.59
2023-04-11T01:57:04.695Z,68.72
2023-04-11T01:58:06.796Z,68.98
2023-04-11T01:59:08.952Z,68.73
2023-04-11T02:00:12.206Z,68.55
2023-04-11T02:01:19.465Z,68.56
2023-04-11T02:02:21.730Z,68.59
2023-04-11T02:03:23.957Z,68.53
2023-04-11T02:04:26.798Z,68.31
2023-04-11T02:05:28.876Z,68.56
2023-04-11T02:06:31.015Z,68.63
2023-04-11T02:07:33.139Z,68.60
2023-04-11T02:08:35.123Z,68.52
2023-04-11T02:09:37.105Z,68.53
2023-04-11T02:10:40.543Z,68.61
2023-04-11T02:11:43.743Z,68.56
2023-04-11T02:12:46.005Z,68.77
2023-04-11T02:13:48.043Z,68.81
2023-04-11T02:14:49.840Z,68.70
2023-04-11T02:15:51.967Z,68.76
2023-04-11T02:16:55.681Z,68.75
2023-04-11T02:17:58.154Z,68.65
2023-04-11T02:19:00.290Z,68.49
2023-04-11T02:20:04.224Z,68.59
2023-04-11T02:21:06.450Z,68.41
2023-04-11T02:22:08.969Z,68.49
2023-04-11T02:23:10.919Z,68.74
2023-04-11T02:24:14.836Z,68.87
2023-04-11T02:25:16.914Z,68.68
2023-04-11T02:26:19.293Z,68.68
2023-04-11T02:27:21.128Z,68.67
2023-04-11T02:28:23.032Z,68.66
2023-04-11T02:29:27.992Z,68.71
2023-04-11T02:30:30.046Z,68.74
2023-04-11T02:31:31.838Z,68.67
2023-04-11T02:32:35.553Z,68.54
2023-04-11T02:33:37.694Z,68.57
2023-04-11T02:34:40.269Z,68.39
2023-04-11T02:35:42.751Z,68.42
2023-04-11T02:36:44.798Z,68.45
2023-04-11T02:37:47.094Z,68.51
2023-04-11T02:38:49.038Z,68.44
2023-04-11T02:39:50.972Z,68.62
2023-04-11T02:40:53.113Z,68.39
2023-04-11T02:41:55.078Z,68.44
2023-04-11T02:42:57.432Z,68.44
2023-04-11T02:44:00.567Z,68.40
2023-04-11T02:45:03.581Z,68.09
2023-04-11T02:46:12.491Z,68.12
2023-04-11T02:47:12.606Z,68.05
2023-04-11T02:48:14.814Z,68.08
2023-04-11T02:49:18.752Z,67.97
2023-04-11T02:50:21.711Z,67.99
2023-04-11T02:51:25.382Z,67.86
2023-04-11T02:52:27.380Z,68.06
2023-04-11T02:53:29.350Z,68.00
2023-04-11T02:54:31.749Z,67.93
2023-04-11T02:55:35.036Z,67.95
2023-04-11T02:56:37.907Z,67.80
2023-04-11T02:57:40.903Z,67.75
2023-04-11T02:58:46.553Z,67.84
2023-04-11T02:59:50.244Z,67.81
2023-04-11T03:00:54.420Z,67.93
2023-04-11T03:01:57.842Z,67.95
2023-04-11T03:03:00.766Z,68.19
2023-04-11T03:04:04.550Z,68.03
2023-04-11T03:05:11.517Z,67.87
2023-04-11T03:06:14.564Z,67.78
2023-04-11T03:07:17.308Z,67.72
2023-04-11T03:08:19.547Z,67.83
2023-04-11T03:09:23.535Z,68.00
2023-04-11T03:10:25.768Z,68.08
2023-04-11T03:11:28.277Z,68.29
2023-04-11T03:12:31.170Z,68.08
2023-04-11T03:13:35.458Z,67.90
2023-04-11T03:14:37.690Z,67.84
2023-04-11T03:15:39.585Z,67.72
2023-04-11T03:16:43.802Z,68.14
2023-04-11T03:17:47.521Z,68.08
2023-04-11T03:18:49.625Z,67.87
2023-04-11T03:19:51.607Z,68.04
2023-04-11T03:20:53.744Z,67.77
2023-04-11T03:21:56.427Z,67.88
2023-04-11T03:22:58.557Z,68.17
2023-04-11T03:24:00.959Z,68.07
2023-04-11T03:25:03.566Z,68.12
2023-04-11T03:26:06.658Z,68.20
2023-04-11T03:27:08.822Z,68.32
2023-04-11T03:28:13.261Z,68.09
2023-04-11T03:29:15.247Z,67.91
2023-04-11T03:30:19.892Z,67.76
2023-04-11T03:31:23.147Z,67.67
2023-04-11T03:33:34.004Z,67.76
2023-04-11T03:34:36.050Z,67.72
2023-04-11T03:35:38.933Z,67.57
2023-04-11T03:36:41.053Z,67.72
2023-04-11T03:37:43.167Z,67.51
2023-04-11T03:38:45.203Z,67.47
2023-04-11T03:39:47.131Z,67.49
2023-04-11T03:40:49.591Z,67.43
2023-04-11T03:41:54.117Z,67.35
2023-04-11T03:42:56.268Z,67.23
2023-04-11T03:44:00.521Z,67.14
2023-04-11T03:45:03.403Z,67.22
2023-04-11T03:46:06.027Z,67.11
2023-04-11T03:47:16.065Z,67.07
2023-04-11T03:48:20.001Z,67.15
2023-04-11T03:49:24.252Z,66.80
2023-04-11T03:50:28.380Z,66.79
2023-04-11T03:51:32.354Z,66.96
2023-04-11T03:52:39.219Z,66.73
2023-04-11T03:53:43.293Z,66.95
2023-04-11T03:54:48.235Z,66.90
2023-04-11T03:55:50.992Z,66.61
2023-04-11T03:56:53.620Z,66.74
2023-04-11T03:57:57.574Z,66.79
2023-04-11T03:59:00.601Z,66.71
2023-04-11T04:00:05.614Z,66.73
2023-04-11T04:01:09.548Z,66.62
2023-04-11T04:02:12.328Z,66.76
2023-04-11T04:03:16.741Z,66.72
2023-04-11T04:04:20.685Z,66.54
2023-04-11T04:05:24.763Z,66.54
2023-04-11T04:06:27.518Z,66.54
2023-04-11T04:07:29.958Z,66.44
2023-04-11T04:08:34.027Z,66.29
2023-04-11T04:09:37.689Z,66.22
2023-04-11T04:10:39.845Z,66.15
2023-04-11T04:11:41.833Z,66.03
2023-04-11T04:12:44.052Z,66.09
2023-04-11T04:13:50.693Z,66.05
2023-04-11T04:14:53.175Z,65.98
2023-04-11T04:15:57.789Z,65.89
2023-04-11T04:17:00.968Z,65.93
2023-04-11T04:18:05.007Z,65.84
2023-04-11T04:19:08.886Z,65.77
2023-04-11T04:20:11.976Z,65.62
2023-04-11T04:21:15.182Z,65.45
2023-04-11T04:22:17.576Z,65.64
2023-04-11T04:23:22.119Z,65.55
2023-04-11T04:24:32.857Z,65.55
2023-04-11T04:25:36.785Z,65.72
2023-04-11T04:26:39.003Z,65.65
2023-04-11T04:27:43.431Z,65.43
2023-04-11T04:28:47.323Z,65.56
2023-04-11T04:29:56.104Z,65.59
2023-04-11T04:30:57.319Z,65.56
2023-04-11T04:32:01.234Z,65.39
2023-04-11T04:33:05.166Z,65.26
2023-04-11T04:34:08.809Z,65.45
2023-04-11T04:35:11.997Z,65.35
2023-04-11T04:36:14.672Z,65.14
2023-04-11T04:37:17.912Z,65.20
2023-04-11T04:38:20.028Z,65.08
2023-04-11T04:39:26.796Z,64.99
2023-04-11T04:40:29.964Z,65.03
2023-04-11T04:41:34.011Z,64.88
2023-04-11T04:42:36.944Z,64.95
2023-04-11T04:43:40.949Z,65.06
2023-04-11T04:44:47.759Z,64.98
2023-04-11T04:45:51.622Z,64.95
2023-04-11T04:46:56.697Z,64.85
2023-04-11T04:48:00.360Z,64.63
2023-04-11T04:49:08.940Z,64.73
2023-04-11T04:50:12.203Z,64.57
2023-04-11T04:51:14.659Z,64.81
2023-04-11T04:52:16.733Z,64.91
2023-04-11T04:53:18.728Z,64.68
2023-04-11T04:54:22.827Z,64.48
2023-04-11T04:55:24.943Z,64.67
2023-04-11T04:56:27.599Z,64.68
2023-04-11T04:57:29.946Z,64.59
2023-04-11T04:58:31.887Z,64.12
2023-04-11T04:59:35.850Z,63.98
2023-04-11T05:00:39.827Z,64.08
2023-04-11T05:01:43.944Z,64.07
2023-04-11T05:02:46.638Z,63.88
2023-04-11T05:03:49.116Z,63.72
2023-04-11T05:04:54.114Z,63.68
2023-04-11T05:05:56.680Z,64.04
2023-04-11T05:07:00.184Z,63.89
2023-04-11T05:08:03.406Z,63.88
2023-04-11T05:09:06.583Z,63.85
2023-04-11T05:10:10.729Z,63.95
2023-04-11T05:11:12.866Z,64.16
2023-04-11T05:12:15.539Z,63.90
2023-04-11T05:13:17.514Z,64.02
2023-04-11T05:14:20.073Z,63.86
2023-04-11T05:15:22.121Z,63.92
2023-04-11T05:16:25.099Z,63.84
2023-04-11T05:17:29.089Z,63.83
2023-04-11T05:18:32.046Z,63.69
2023-04-11T05:19:34.760Z,63.69
2023-04-11T05:20:37.534Z,63.47
2023-04-11T05:21:40.140Z,63.70
2023-04-11T05:22:43.029Z,63.57
2023-04-11T05:23:45.632Z,63.51
2023-04-11T05:24:47.668Z,63.51
2023-04-11T05:25:51.567Z,63.57
2023-04-11T05:26:53.802Z,63.45
2023-04-11T05:27:55.883Z,63.29
2023-04-11T05:28:59.682Z,63.25
2023-04-11T05:30:03.253Z,63.48
2023-04-11T05:31:08.148Z,63.82
2023-04-11T05:32:10.213Z,64.05
2023-04-11T05:33:12.957Z,63.78
2023-04-11T05:34:16.526Z,63.86
2023-04-11T05:35:19.138Z,63.98
2023-04-11T05:36:23.815Z,64.10
2023-04-11T05:37:26.582Z,64.09
2023-04-11T05:38:29.098Z,64.25
2023-04-11T05:39:31.066Z,64.40
2023-04-11T05:40:33.185Z,64.04
2023-04-11T05:41:35.196Z,64.15
2023-04-11T05:42:38.977Z,64.22
2023-04-11T05:43:41.430Z,64.25
2023-04-11T05:44:44.465Z,64.42
2023-04-11T05:45:47.300Z,64.77
2023-04-11T05:46:50.964Z,64.39
2023-04-11T05:47:53.308Z,64.16
2023-04-11T05:48:56.237Z,63.68
2023-04-11T05:49:58.721Z,63.25
2023-04-11T05:51:01.254Z,63.08
2023-04-11T05:52:03.447Z,63.00
2023-04-11T05:53:05.396Z,62.92
2023-04-11T05:54:07.214Z,62.52
2023-04-11T05:55:10.606Z,61.98
2023-04-11T05:56:13.149Z,61.93
2023-04-11T05:57:15.604Z,61.99
2023-04-11T05:58:17.760Z,62.33
2023-04-11T05:59:26.413Z,62.61
2023-04-11T06:00:26.543Z,62.21
2023-04-11T06:01:29.487Z,61.80
2023-04-11T06:02:31.445Z,61.50
2023-04-11T06:03:34.243Z,61.72
2023-04-11T06:04:37.010Z,61.88
2023-04-11T06:05:39.718Z,62.12
2023-04-11T06:06:42.000Z,62.07
2023-04-11T06:07:44.670Z,61.27
2023-04-11T06:08:47.329Z,61.33
2023-04-11T06:09:49.560Z,60.97
2023-04-11T06:10:51.643Z,60.49
2023-04-11T06:11:54.315Z,60.45
2023-04-11T06:12:57.268Z,60.41
2023-04-11T06:13:59.263Z,60.29
2023-04-11T06:15:01.912Z,59.88
2023-04-11T06:16:06.256Z,60.09
2023-04-11T06:17:08.424Z,60.62
2023-04-11T06:18:12.474Z,60.60
2023-04-11T06:19:15.035Z,60.94
2023-04-11T06:20:18.632Z,60.92
2023-04-11T06:21:21.095Z,61.08
2023-04-11T06:22:23.560Z,60.38
2023-04-11T06:23:26.160Z,60.32
2023-04-11T06:25:49.157Z,60.61
2023-04-11T06:26:51.297Z,59.40
2023-04-11T06:27:53.295Z,58.84
2023-04-11T06:28:55.244Z,59.09
2023-04-11T06:29:57.115Z,59.15
2023-04-11T06:30:59.615Z,59.24
2023-04-11T06:32:01.659Z,58.13
2023-04-11T06:33:03.586Z,57.82
2023-04-11T06:34:05.913Z,57.31
2023-04-11T06:35:08.639Z,57.05
2023-04-11T06:36:11.755Z,57.00
2023-04-11T06:37:14.662Z,57.67
2023-04-11T06:38:17.242Z,57.60
2023-04-11T06:39:19.609Z,57.52
2023-04-11T06:40:21.650Z,57.09
2023-04-11T06:41:24.550Z,57.22
2023-04-11T06:42:26.929Z,56.73
2023-04-11T06:43:28.875Z,57.33
2023-04-11T06:44:34.813Z,57.15
2023-04-11T06:45:36.827Z,56.59
2023-04-11T06:46:39.464Z,56.95
2023-04-11T06:47:41.616Z,56.08
2023-04-11T06:48:43.995Z,56.19
2023-04-11T06:49:46.052Z,56.39
2023-04-11T06:50:48.070Z,56.73
2023-04-11T06:51:50.332Z,55.90
2023-04-11T06:52:52.187Z,56.73
2023-04-11T06:53:54.389Z,56.08
2023-04-11T06:54:56.513Z,56.22
2023-04-11T06:55:59.500Z,55.81
2023-04-11T06:57:01.698Z,56.95
2023-04-11T06:58:04.230Z,56.44
2023-04-11T06:59:06.787Z,56.72
2023-04-11T07:00:09.747Z,56.38
2023-04-11T07:01:12.670Z,55.38
2023-04-11T07:02:14.915Z,55.67
2023-04-11T07:03:17.042Z,55.41
2023-04-11T07:04:19.335Z,55.82
2023-04-11T07:05:21.496Z,55.78
2023-04-11T07:06:23.651Z,55.47
2023-04-11T07:07:26.086Z,55.35
2023-04-11T07:08:28.171Z,55.15
2023-04-11T07:09:30.318Z,55.19
2023-04-11T07:10:32.347Z,54.37
2023-04-11T07:11:36.457Z,54.48
2023-04-11T07:12:38.452Z,54.95
2023-04-11T07:13:40.562Z,54.46
2023-04-11T07:14:42.355Z,53.77
2023-04-11T07:15:44.236Z,53.33
2023-04-11T07:16:46.556Z,53.33
2023-04-11T07:17:50.205Z,53.60
2023-04-11T07:18:53.942Z,54.51
2023-04-11T07:19:56.163Z,53.86
2023-04-11T07:20:58.538Z,53.15
2023-04-11T07:22:01.177Z,53.13
2023-04-11T07:23:03.102Z,53.11
2023-04-11T07:24:06.390Z,52.21
2023-04-11T07:25:09.164Z,51.86
2023-04-11T07:26:13.412Z,51.91
2023-04-11T07:27:15.350Z,52.65
2023-04-11T07:28:17.135Z,52.38
2023-04-11T07:29:19.189Z,52.48
2023-04-11T07:30:21.333Z,52.33
2023-04-11T07:31:23.833Z,52.05
2023-04-11T07:32:26.415Z,52.42
2023-04-11T07:33:28.759Z,52.67
2023-04-11T07:34:30.729Z,51.57
2023-04-11T07:35:33.362Z,51.60
2023-04-11T07:36:35.638Z,50.87
2023-04-11T07:37:37.956Z,52.01
2023-04-11T07:38:40.871Z,52.66
2023-04-11T07:39:43.006Z,52.67
2023-04-11T07:40:44.946Z,52.99
2023-04-11T07:41:47.191Z,53.00
2023-04-11T07:42:49.241Z,52.71
2023-04-11T07:43:51.716Z,52.73
2023-04-11T07:44:53.596Z,51.94
2023-04-11T07:45:57.186Z,52.02
2023-04-11T07:46:59.569Z,51.95
2023-04-11T07:48:01.523Z,52.10
2023-04-11T07:49:03.533Z,52.78
2023-04-11T07:50:06.407Z,51.88
2023-04-11T07:51:08.363Z,51.99
2023-04-11T07:52:11.779Z,53.13
2023-04-11T07:53:15.235Z,53.01
2023-04-11T07:54:17.429Z,52.64
2023-04-11T07:55:19.852Z,52.82
2023-04-11T07:56:21.785Z,51.85
2023-04-11T07:57:24.059Z,51.36
2023-04-11T07:58:25.994Z,52.00
2023-04-11T07:59:27.966Z,51.90
2023-04-11T08:00:30.965Z,51.91
2023-04-11T08:01:33.457Z,52.19
2023-04-11T08:02:35.526Z,52.74
2023-04-11T08:03:37.847Z,51.83
2023-04-11T08:04:40.416Z,52.49
2023-04-11T08:05:42.648Z,51.65
2023-04-11T08:06:44.781Z,51.79
2023-04-11T08:07:47.270Z,51.09
2023-04-11T08:08:50.629Z,50.84
2023-04-11T08:09:53.157Z,50.68
2023-04-11T08:10:55.332Z,50.94
2023-04-11T08:11:58.180Z,51.73
2023-04-11T08:13:00.273Z,50.87
2023-04-11T08:14:02.210Z,50.08
2023-04-11T08:15:04.701Z,50.10
2023-04-11T08:16:09.476Z,50.08
2023-04-11T08:17:21.127Z,49.02
2023-04-11T08:18:15.540Z,48.90
2023-04-11T08:19:18.203Z,48.74
2023-04-11T08:20:20.146Z,49.46
2023-04-11T08:21:22.267Z,48.91
2023-04-11T08:22:24.142Z,48.18
2023-04-11T08:23:26.288Z,48.63
2023-04-11T08:24:28.210Z,48.75
2023-04-11T08:25:29.984Z,49.63
2023-04-11T08:26:32.072Z,49.72
2023-04-11T08:27:34.430Z,49.11
2023-04-11T08:28:36.464Z,48.96
2023-04-11T08:29:38.340Z,49.33
2023-04-11T08:30:40.781Z,49.80
2023-04-11T08:31:43.382Z,50.23
2023-04-11T08:32:45.966Z,50.26
2023-04-11T08:33:48.048Z,49.49
2023-04-11T08:34:50.049Z,49.06
2023-04-11T08:35:52.172Z,49.29
2023-04-11T08:36:54.293Z,49.52
2023-04-11T08:37:56.167Z,48.89
2023-04-11T08:38:58.132Z,48.72
2023-04-11T08:40:00.017Z,49.82
2023-04-11T08:41:02.173Z,51.00
2023-04-11T08:42:05.009Z,50.35
2023-04-11T08:43:07.924Z,49.78
2023-04-11T08:44:11.043Z,49.61
2023-04-11T08:45:13.756Z,49.68
2023-04-11T08:46:16.443Z,49.99
2023-04-11T08:47:18.565Z,49.98
2023-04-11T08:48:20.539Z,49.71
2023-04-11T08:49:23.401Z,49.70
2023-04-11T08:50:25.406Z,49.51
2023-04-11T08:51:27.605Z,49.83
2023-04-11T08:52:32.076Z,50.02
2023-04-11T08:53:37.773Z,49.50
2023-04-11T08:54:39.991Z,50.13
2023-04-11T08:55:45.586Z,50.36
2023-04-11T08:56:47.588Z,49.93
2023-04-11T08:57:49.831Z,49.63
2023-04-11T08:58:52.403Z,49.49
2023-04-11T08:59:56.648Z,49.27
2023-04-11T09:02:13.078Z,49.27
2023-04-11T09:03:16.884Z,50.11
2023-04-11T09:04:19.028Z,49.51
2023-04-11T09:05:29.904Z,50.14
2023-04-11T09:06:32.998Z,49.49
2023-04-11T09:07:38.648Z,49.94
2023-04-11T09:08:40.670Z,48.83
2023-04-11T09:09:42.877Z,48.24
2023-04-11T09:10:45.814Z,49.01
2023-04-11T09:13:20.628Z,49.43
2023-04-11T09:14:26.111Z,48.87
2023-04-11T09:15:29.952Z,48.28
2023-04-11T09:16:33.066Z,49.07
2023-04-11T09:17:40.678Z,49.66
2023-04-11T09:18:45.098Z,48.57
2023-04-11T09:19:49.338Z,48.57
2023-04-11T09:21:00.994Z,49.21
2023-04-11T09:22:03.782Z,49.96
2023-04-11T09:23:05.985Z,49.69
2023-04-11T09:24:15.499Z,48.16
2023-04-11T09:25:19.582Z,47.75
2023-04-11T09:27:36.185Z,47.82
2023-04-11T09:28:47.255Z,48.68
2023-04-11T09:29:49.146Z,48.50
2023-04-11T09:30:54.294Z,48.25
2023-04-11T09:31:56.236Z,49.15
2023-04-11T09:32:58.191Z,48.85
2023-04-11T09:34:00.397Z,49.09
2023-04-11T09:36:33.192Z,47.23
2023-04-11T09:37:45.989Z,49.03
2023-04-11T09:38:47.981Z,47.99
2023-04-11T09:39:58.191Z,48.25
2023-04-11T09:41:02.360Z,48.46
2023-04-11T09:42:24.001Z,49.00
2023-04-11T09:43:27.023Z,50.22
2023-04-11T09:44:36.695Z,48.78
2023-04-11T09:45:51.832Z,48.15
2023-04-11T09:46:57.214Z,48.33
2023-04-11T09:47:59.769Z,48.19
2023-04-11T09:49:02.951Z,48.14
2023-04-11T09:50:06.539Z,48.76
2023-04-11T09:51:11.434Z,49.54
2023-04-11T09:52:14.466Z,49.79
2023-04-11T09:53:16.975Z,48.72
2023-04-11T09:54:22.012Z,48.71
2023-04-11T09:55:25.670Z,49.18
2023-04-11T09:56:30.926Z,50.13
2023-04-11T09:57:35.491Z,51.87
2023-04-11T09:58:39.051Z,51.09
2023-04-11T09:59:42.248Z,49.13
2023-04-11T10:00:47.678Z,49.87
2023-04-11T10:01:50.051Z,48.83
2023-04-11T10:02:53.168Z,49.93
2023-04-11T10:03:56.354Z,48.76
2023-04-11T10:04:59.760Z,47.87
2023-04-11T10:06:09.360Z,47.59
2023-04-11T10:07:15.378Z,47.76
2023-04-11T10:08:23.826Z,48.85
2023-04-11T10:09:26.040Z,49.41
2023-04-11T10:10:29.978Z,49.14
2023-04-11T10:11:32.812Z,48.37
2023-04-11T10:12:35.556Z,49.00
2023-04-11T10:13:47.663Z,49.45
2023-04-11T10:14:49.900Z,48.16
2023-04-11T10:16:13.231Z,48.02
2023-04-11T10:17:22.968Z,48.37
2023-04-11T10:18:23.993Z,49.78
2023-04-11T10:19:26.641Z,49.28
2023-04-11T10:20:38.802Z,48.50
2023-04-11T10:21:40.924Z,49.28
2023-04-11T10:22:52.644Z,48.61
2023-04-11T10:24:17.039Z,48.93
2023-04-11T10:25:21.051Z,49.39
2023-04-11T10:26:27.074Z,48.20
2023-04-11T10:27:52.228Z,48.32
2023-04-11T10:28:54.427Z,48.49
2023-04-11T10:29:56.575Z,48.75
2023-04-11T10:31:05.029Z,48.85
2023-04-11T10:32:09.902Z,49.25
2023-04-11T10:33:17.920Z,49.51
2023-04-11T10:34:20.218Z,49.17
2023-04-11T10:35:22.384Z,48.46
2023-04-11T10:36:24.738Z,47.69
2023-04-11T10:37:35.253Z,48.46
2023-04-11T10:38:44.022Z,48.87
2023-04-11T10:41:25.710Z,48.03
2023-04-11T10:42:38.265Z,47.31
2023-04-11T10:43:40.451Z,47.79
2023-04-11T10:44:42.625Z,48.45
2023-04-11T10:45:45.229Z,48.98
2023-04-11T10:46:55.322Z,48.83
2023-04-11T10:48:03.903Z,48.48
2023-04-11T10:49:06.056Z,49.84
2023-04-11T10:50:30.599Z,49.66
2023-04-11T10:51:33.634Z,48.94
2023-04-11T10:52:38.790Z,48.43
2023-04-11T10:53:41.048Z,48.14
2023-04-11T10:54:44.386Z,49.00
2023-04-11T10:55:50.725Z,48.74
2023-04-11T10:56:54.128Z,47.36
2023-04-11T10:58:07.330Z,47.96
2023-04-11T10:59:33.751Z,47.89
2023-04-11T11:00:54.755Z,47.31
2023-04-11T11:01:58.626Z,47.31
2023-04-11T11:03:01.458Z,47.21
2023-04-11T11:04:05.120Z,47.28
2023-04-11T11:05:17.741Z,48.08
2023-04-11T11:06:20.801Z,47.92
2023-04-11T11:07:23.965Z,48.18
2023-04-11T11:08:37.947Z,47.18
2023-04-11T11:09:50.292Z,46.09
2023-04-11T11:11:04.645Z,47.25
2023-04-11T11:12:15.690Z,45.77
2023-04-11T11:13:18.300Z,46.27
2023-04-11T11:15:36.637Z,47.80
2023-04-11T11:16:38.852Z,48.19
2023-04-11T11:17:42.185Z,48.39
2023-04-11T11:18:49.794Z,47.31
2023-04-11T11:19:51.967Z,47.30
2023-04-11T11:20:55.984Z,47.68
2023-04-11T11:22:00.831Z,48.92
2023-04-11T11:23:06.840Z,48.45
2023-04-11T11:24:11.965Z,48.48
2023-04-11T11:25:13.980Z,48.13
2023-04-11T11:26:16.195Z,48.13
2023-04-11T11:27:23.871Z,48.26
2023-04-11T11:32:05.702Z,49.28
2023-04-11T11:34:30.189Z,49.65
2023-04-11T11:35:32.465Z,48.84
2023-04-11T11:37:53.981Z,48.64
2023-04-11T11:38:56.379Z,48.33
2023-04-11T11:39:58.843Z,48.16
2023-04-11T11:41:01.598Z,47.69
2023-04-11T11:42:04.922Z,48.64
2023-04-11T11:43:07.594Z,48.36
2023-04-11T11:44:23.591Z,48.77
2023-04-11T11:46:29.030Z,46.98
2023-04-11T11:47:34.910Z,46.02
2023-04-11T11:48:37.176Z,46.25
2023-04-11T11:49:55.793Z,46.39
2023-04-11T11:50:58.406Z,46.80
2023-04-11T11:52:00.662Z,47.35
2023-04-11T11:53:16.728Z,47.31
2023-04-11T11:54:19.100Z,47.29
2023-04-11T11:55:25.888Z,47.70
2023-04-11T11:56:28.478Z,47.21
2023-04-11T11:57:31.237Z,47.65
2023-04-11T11:58:36.939Z,46.95
2023-04-11T11:59:39.155Z,46.96
2023-04-11T12:00:42.002Z,47.59
2023-04-11T12:01:45.767Z,47.40
2023-04-11T12:02:49.356Z,48.19
2023-04-11T12:03:52.550Z,47.24
2023-04-11T12:06:08.854Z,46.96
2023-04-11T12:07:11.068Z,47.74
2023-04-11T12:08:13.718Z,48.66
2023-04-11T12:09:15.890Z,47.57
2023-04-11T12:10:18.135Z,47.70
2023-04-11T12:11:20.158Z,47.95
2023-04-11T12:12:22.733Z,48.33
2023-04-11T12:13:24.769Z,48.84
2023-04-11T12:14:27.437Z,47.82
2023-04-11T12:15:33.726Z,47.08
2023-04-11T12:16:39.032Z,46.37
2023-04-11T12:17:41.291Z,47.04
2023-04-11T12:18:43.584Z,47.51
2023-04-11T12:19:45.801Z,46.94
2023-04-11T12:20:48.475Z,47.31
2023-04-11T12:21:50.660Z,46.84
2023-04-11T12:22:55.287Z,46.00
2023-04-11T12:23:58.033Z,46.60
2023-04-11T12:25:09.939Z,47.06
2023-04-11T12:26:13.234Z,47.45
2023-04-11T12:27:15.794Z,47.00
2023-04-11T12:28:18.979Z,46.46
2023-04-11T12:29:21.285Z,45.98
2023-04-11T12:30:23.566Z,46.68
2023-04-11T12:31:26.028Z,47.02
2023-04-11T12:32:28.256Z,47.59
2023-04-11T12:33:30.387Z,47.18
2023-04-11T12:34:32.902Z,47.38
2023-04-11T12:35:34.869Z,47.98
2023-04-11T12:36:36.942Z,47.83
2023-04-11T12:37:39.369Z,47.44
2023-04-11T12:38:42.489Z,47.21
2023-04-11T12:39:45.523Z,47.50
2023-04-11T12:40:49.305Z,48.26
2023-04-11T12:41:51.688Z,48.35
2023-04-11T12:42:57.242Z,47.87
2023-04-11T12:43:58.478Z,47.15
2023-04-11T12:45:00.485Z,47.47
2023-04-11T12:46:02.584Z,46.95
2023-04-11T12:47:04.859Z,46.54
2023-04-11T12:48:07.963Z,47.63
2023-04-11T12:49:10.513Z,47.95
2023-04-11T12:50:13.985Z,48.18
2023-04-11T12:51:16.120Z,47.99
2023-04-11T12:52:18.465Z,47.64
2023-04-11T12:53:21.803Z,47.89
2023-04-11T12:54:25.264Z,47.64
2023-04-11T12:55:27.356Z,47.85
2023-04-11T12:56:29.976Z,47.72
2023-04-11T12:57:32.334Z,46.80
2023-04-11T12:58:34.705Z,46.33
2023-04-11T12:59:36.855Z,46.03
2023-04-11T13:00:39.126Z,46.13
2023-04-11T13:01:41.215Z,45.34
2023-04-11T13:02:45.291Z,45.49
2023-04-11T13:03:47.729Z,45.58
2023-04-11T13:04:51.366Z,44.60
2023-04-11T13:05:53.723Z,45.63
2023-04-11T13:06:56.900Z,45.39
2023-04-11T13:07:58.804Z,45.77
2023-04-11T13:09:01.418Z,45.33
2023-04-11T13:10:06.643Z,45.48
2023-04-11T13:11:08.844Z,45.72
2023-04-11T13:12:11.361Z,44.51
2023-04-11T13:14:17.318Z,43.92
2023-04-11T13:15:19.302Z,43.24
2023-04-11T13:16:21.985Z,43.25
2023-04-11T13:17:24.233Z,43.74
2023-04-11T13:18:26.498Z,43.91
2023-04-11T13:19:28.587Z,43.91
2023-04-11T13:20:30.802Z,43.38
2023-04-11T13:21:33.431Z,44.60
2023-04-11T13:22:37.641Z,45.74
2023-04-11T13:23:40.338Z,44.96
2023-04-11T13:24:42.215Z,44.95
2023-04-11T13:25:44.399Z,45.36
2023-04-11T13:26:46.947Z,45.19
2023-04-11T13:27:49.098Z,44.82
2023-04-11T13:28:51.066Z,45.15
2023-04-11T13:29:53.150Z,45.30
2023-04-11T13:30:56.030Z,45.42
2023-04-11T13:31:58.041Z,45.31
2023-04-11T13:33:00.740Z,45.22
2023-04-11T13:34:02.854Z,45.43
2023-04-11T13:35:09.348Z,44.80
2023-04-11T13:36:12.693Z,45.80
2023-04-11T13:37:15.987Z,45.66
2023-04-11T13:38:21.236Z,45.44
2023-04-11T13:39:27.403Z,45.03
2023-04-11T13:40:31.933Z,45.03
2023-04-11T13:42:43.345Z,44.76
2023-04-11T13:43:45.498Z,44.86
2023-04-11T13:44:47.641Z,45.43
2023-04-11T13:45:50.171Z,45.31
2023-04-11T13:46:52.639Z,45.34
2023-04-11T13:47:55.036Z,45.27
2023-04-11T13:48:58.335Z,44.73
2023-04-11T13:50:00.762Z,44.80
2023-04-11T13:51:03.527Z,45.00
2023-04-11T13:52:05.498Z,44.42
2023-04-11T13:53:08.006Z,44.10
2023-04-11T13:54:10.168Z,43.98
2023-04-11T13:55:12.728Z,44.48
2023-04-11T13:57:24.145Z,44.58
2023-04-11T13:58:26.304Z,44.73
2023-04-11T13:59:28.890Z,44.78
2023-04-11T14:00:31.718Z,44.67