createdAt,value
2018-12-03T00:00:11.781Z,994.44
2018-12-03T00:01:11.771Z,994.42
2018-12-03T00:02:11.813Z,994.42
2018-12-03T00:03:11.747Z,994.41
2018-12-03T00:04:11.738Z,994.41
2018-12-03T00:05:11.727Z,994.44
2018-12-03T00:06:11.718Z,994.50
2018-12-03T00:07:11.726Z,994.46
2018-12-03T00:08:11.741Z,994.43
2018-12-03T00:09:11.682Z,994.44
2018-12-03T00:10:11.672Z,994.34
2018-12-03T00:11:11.661Z,994.33
2018-12-03T00:12:11.697Z,994.34
2018-12-03T00:13:11.641Z,994.40
2018-12-03T00:14:11.627Z,994.37
2018-12-03T00:15:11.622Z,994.37
2018-12-03T00:16:11.606Z,994.33
2018-12-03T00:17:11.596Z,994.37
2018-12-03T00:18:11.630Z,994.36
2018-12-03T00:19:11.571Z,994.35
2018-12-03T00:20:11.564Z,994.35
2018-12-03T00:21:11.557Z,994.36
2018-12-03T00:22:11.542Z,994.39
2018-12-03T00:23:11.528Z,994.36
2018-12-03T00:24:11.563Z,994.39
2018-12-03T00:25:11.551Z,994.39
2018-12-03T00:26:11.498Z,994.34
2018-12-03T00:27:11.536Z,994.36
2018-12-03T00:28:11.472Z,994.35
2018-12-03T00:29:11.467Z,994.39
2018-12-03T00:30:11.450Z,994.40
2018-12-03T00:31:11.440Z,994.42
2018-12-03T00:32:11.428Z,994.36
2018-12-03T00:33:11.471Z,994.35
2018-12-03T00:34:11.406Z,994.36
2018-12-03T00:35:11.394Z,994.36
2018-12-03T00:36:11.391Z,994.37
2018-12-03T00:37:11.426Z,994.38
2018-12-03T00:38:11.363Z,994.38
2018-12-03T00:39:11.395Z,994.41
2018-12-03T00:40:11.341Z,994.37
2018-12-03T00:41:11.375Z,994.40
2018-12-03T00:42:11.320Z,994.43
2018-12-03T00:43:11.308Z,994.48
2018-12-03T00:44:11.300Z,994.54
2018-12-03T00:45:11.336Z,994.55
2018-12-03T00:46:11.275Z,994.52
2018-12-03T00:47:11.264Z,994.57
2018-12-03T00:48:11.253Z,994.63
2018-12-03T00:49:11.284Z,994.67
2018-12-03T00:50:11.229Z,994.72
2018-12-03T00:51:11.272Z,994.73
2018-12-03T00:52:11.207Z,994.72
2018-12-03T00:53:11.199Z,994.77
2018-12-03T00:54:11.186Z,994.75
2018-12-03T00:55:11.176Z,994.75
2018-12-03T00:56:11.177Z,994.77
2018-12-03T00:57:11.201Z,994.81
2018-12-03T00:58:11.144Z,994.73
2018-12-03T00:59:11.180Z,994.73
2018-12-03T01:00:11.120Z,994.81
2018-12-03T01:01:11.142Z,994.83
2018-12-03T01:02:11.101Z,994.76
2018-12-03T01:03:11.087Z,994.80
2018-12-03T01:04:11.075Z,994.77
2018-12-03T01:05:11.112Z,994.78
2018-12-03T01:06:11.054Z,994.83
2018-12-03T01:07:11.044Z,994.86
2018-12-03T01:08:11.031Z,994.86
2018-12-03T01:09:11.022Z,994.90
2018-12-03T01:10:11.010Z,994.95
2018-12-03T01:11:11.042Z,994.93
2018-12-03T01:12:11.031Z,994.90
2018-12-03T01:13:10.976Z,994.88
2018-12-03T01:14:11.011Z,994.89
2018-12-03T01:15:10.954Z,994.90
2018-12-03T01:16:10.992Z,994.86
2018-12-03T01:17:10.936Z,994.90
2018-12-03T01:18:10.927Z,994.90
2018-12-03T01:19:10.909Z,994.97
2018-12-03T01:20:10.900Z,994.98
2018-12-03T01:21:10.944Z,994.98
2018-12-03T01:22:10.879Z,995.04
2018-12-03T01:23:10.869Z,995.02
2018-12-03T01:24:10.858Z,995.03
2018-12-03T01:25:10.845Z,995.05
2018-12-03T01:26:10.834Z,995.09
2018-12-03T01:27:10.882Z,995.18
2018-12-03T01:28:10.844Z,995.21
2018-12-03T01:29:10.811Z,995.22
2018-12-03T01:30:10.789Z,995.22
2018-12-03T01:31:10.779Z,995.24
2018-12-03T01:32:10.777Z,995.20
2018-12-03T01:33:10.803Z,995.17
2018-12-03T01:34:10.744Z,995.18
2018-12-03T01:35:10.735Z,995.17
2018-12-03T01:36:10.722Z,995.19
2018-12-03T01:37:10.711Z,995.19
2018-12-03T01:38:10.705Z,995.24
2018-12-03T01:39:10.741Z,995.21
2018-12-03T01:40:10.682Z,995.23
2018-12-03T01:41:10.667Z,995.27
2018-12-03T01:42:10.657Z,995.32
2018-12-03T01:43:10.645Z,995.33
2018-12-03T01:44:10.635Z,995.33
2018-12-03T01:45:10.669Z,995.36
2018-12-03T01:46:10.614Z,995.40
2018-12-03T01:47:10.603Z,995.45
2018-12-03T01:48:10.590Z,995.49
2018-12-03T01:49:10.580Z,995.43
2018-12-03T01:50:10.569Z,995.34
2018-12-03T01:51:10.604Z,995.30
2018-12-03T01:52:10.549Z,995.32
2018-12-03T01:53:10.580Z,995.28
2018-12-03T01:54:10.525Z,995.28
2018-12-03T01:55:10.514Z,995.27
2018-12-03T01:56:10.503Z,995.29
2018-12-03T01:57:10.492Z,995.24
2018-12-03T01:58:10.481Z,995.20
2018-12-03T01:59:10.515Z,995.20
2018-12-03T02:00:10.472Z,995.19
2018-12-03T02:01:10.500Z,995.15
2018-12-03T02:02:11.399Z,995.16
2018-12-03T02:03:10.427Z,995.19
2018-12-03T02:04:10.414Z,995.15
2018-12-03T02:05:10.448Z,995.12
2018-12-03T02:06:10.440Z,995.12
2018-12-03T02:07:10.380Z,995.06
2018-12-03T02:08:10.370Z,995.08
2018-12-03T02:09:10.359Z,995.05
2018-12-03T02:10:10.406Z,995.02
2018-12-03T02:11:10.337Z,994.97
2018-12-03T02:12:10.326Z,994.96
2018-12-03T02:13:10.317Z,994.98
2018-12-03T02:14:10.304Z,994.90
2018-12-03T02:15:10.292Z,994.91
2018-12-03T02:16:10.329Z,994.95
2018-12-03T02:17:10.270Z,994.88
2018-12-03T02:18:10.260Z,994.85
2018-12-03T02:19:10.248Z,994.85
2018-12-03T02:20:10.236Z,994.85
2018-12-03T02:21:10.272Z,994.83
2018-12-03T02:22:10.219Z,994.84
2018-12-03T02:23:10.204Z,994.77
2018-12-03T02:24:10.193Z,994.79
2018-12-03T02:25:10.199Z,994.86
2018-12-03T02:26:10.170Z,994.89
2018-12-03T02:27:10.205Z,994.82
2018-12-03T02:28:10.202Z,994.82
2018-12-03T02:29:10.138Z,994.84
2018-12-03T02:30:10.126Z,994.83
2018-12-03T02:31:10.118Z,994.81
2018-12-03T02:32:10.106Z,994.76
2018-12-03T02:33:10.096Z,994.73
2018-12-03T02:34:10.132Z,994.69
2018-12-03T02:35:10.074Z,994.66
2018-12-03T02:36:10.061Z,994.65
2018-12-03T02:37:10.097Z,994.63
2018-12-03T02:38:10.039Z,994.59
2018-12-03T02:39:10.028Z,994.56
2018-12-03T02:40:10.070Z,994.59
2018-12-03T02:41:10.005Z,994.56
2018-12-03T02:42:09.996Z,994.58
2018-12-03T02:43:09.989Z,994.55
2018-12-03T02:44:09.981Z,994.55
2018-12-03T02:45:09.961Z,994.45
2018-12-03T02:46:09.996Z,994.44
2018-12-03T02:47:09.939Z,994.46
2018-12-03T02:48:09.973Z,994.49
2018-12-03T02:49:09.971Z,994.48
2018-12-03T02:50:09.909Z,994.46
2018-12-03T02:51:09.895Z,994.47
2018-12-03T02:52:09.884Z,994.55
2018-12-03T02:53:09.873Z,994.57
2018-12-03T02:54:09.866Z,994.51
2018-12-03T02:55:09.925Z,994.52
2018-12-03T02:56:09.849Z,994.47
2018-12-03T02:57:09.850Z,994.39
2018-12-03T02:58:09.819Z,994.38
2018-12-03T02:59:09.808Z,994.39
2018-12-03T03:00:09.841Z,994.36
2018-12-03T03:01:09.789Z,994.34
2018-12-03T03:02:09.775Z,994.36
2018-12-03T03:03:09.808Z,994.34
2018-12-03T03:04:09.753Z,994.33
2018-12-03T03:05:09.795Z,994.36
2018-12-03T03:06:09.731Z,994.37
2018-12-03T03:07:09.723Z,994.37
2018-12-03T03:08:09.709Z,994.38
2018-12-03T03:09:09.698Z,994.45
2018-12-03T03:10:09.687Z,994.52
2018-12-03T03:11:09.719Z,994.54
2018-12-03T03:12:09.671Z,994.56
2018-12-03T03:13:09.654Z,994.59
2018-12-03T03:14:09.643Z,994.54
2018-12-03T03:15:09.630Z,994.52
2018-12-03T03:16:09.670Z,994.55
2018-12-03T03:17:09.608Z,994.61
2018-12-03T03:18:09.599Z,994.58
2018-12-03T03:19:09.589Z,994.61
2018-12-03T03:20:09.577Z,994.59
2018-12-03T03:21:09.564Z,994.62
2018-12-03T03:22:09.606Z,994.65
2018-12-03T03:23:09.544Z,994.68
2018-12-03T03:24:09.533Z,994.71
2018-12-03T03:25:09.520Z,994.69
2018-12-03T03:26:09.511Z,994.68
2018-12-03T03:27:09.499Z,994.72
2018-12-03T03:28:09.533Z,994.68
2018-12-03T03:29:09.476Z,994.70
2018-12-03T03:30:09.477Z,994.67
2018-12-03T03:31:09.458Z,994.66
2018-12-03T03:32:09.455Z,994.64
2018-12-03T03:33:09.444Z,994.69
2018-12-03T03:34:09.470Z,994.81
2018-12-03T03:35:09.410Z,994.84
2018-12-03T03:36:09.450Z,995.23
2018-12-03T03:37:09.401Z,995.03
2018-12-03T03:38:09.378Z,994.97
2018-12-03T03:39:09.414Z,994.87
2018-12-03T03:40:09.358Z,995.05
2018-12-03T03:41:09.345Z,995.02
2018-12-03T03:42:09.339Z,995.00
2018-12-03T03:43:09.326Z,994.87
2018-12-03T03:44:09.312Z,994.82
2018-12-03T03:45:09.353Z,994.80
2018-12-03T03:46:09.288Z,994.72
2018-12-03T03:47:09.281Z,994.72
2018-12-03T03:48:09.270Z,994.74
2018-12-03T03:49:09.256Z,994.73
2018-12-03T03:50:09.244Z,994.82
2018-12-03T03:51:09.282Z,994.92
2018-12-03T03:52:09.270Z,994.96
2018-12-03T03:53:09.216Z,995.00
2018-12-03T03:54:09.247Z,994.99
2018-12-03T03:55:09.192Z,994.87
2018-12-03T03:56:09.178Z,994.86
2018-12-03T03:57:09.179Z,994.85
2018-12-03T03:58:09.157Z,994.79
2018-12-03T03:59:09.188Z,994.79
2018-12-03T04:00:09.181Z,994.68
2018-12-03T04:01:09.127Z,994.67
2018-12-03T04:02:09.114Z,994.65
2018-12-03T04:03:09.108Z,994.57
2018-12-03T04:04:09.091Z,994.48
2018-12-03T04:05:09.080Z,994.48
2018-12-03T04:06:09.116Z,994.52
2018-12-03T04:07:09.067Z,994.52
2018-12-03T04:08:09.046Z,994.51
2018-12-03T04:09:09.036Z,994.50
2018-12-03T04:10:09.032Z,994.47
2018-12-03T04:11:09.069Z,994.50
2018-12-03T04:12:09.004Z,994.54
2018-12-03T04:13:08.994Z,994.69
2018-12-03T04:14:08.987Z,994.72
2018-12-03T04:15:08.972Z,994.74
2018-12-03T04:16:08.959Z,994.77
2018-12-03T04:17:08.993Z,994.78
2018-12-03T04:18:08.938Z,994.72
2018-12-03T04:19:08.934Z,994.67
2018-12-03T04:20:08.921Z,994.66
2018-12-03T04:21:08.953Z,994.54
2018-12-03T04:22:08.940Z,994.53
2018-12-03T04:23:08.926Z,994.66
2018-12-03T04:24:08.871Z,994.76
2018-12-03T04:25:08.859Z,994.82
2018-12-03T04:26:08.849Z,994.88
2018-12-03T04:27:08.887Z,994.84
2018-12-03T04:28:08.836Z,994.82
2018-12-03T04:29:08.858Z,994.78
2018-12-03T04:30:08.804Z,994.80
2018-12-03T04:31:08.794Z,994.72
2018-12-03T04:32:08.833Z,994.73
2018-12-03T04:33:08.780Z,994.76
2018-12-03T04:34:08.760Z,994.78
2018-12-03T04:35:08.752Z,994.78
2018-12-03T04:36:08.737Z,994.74
2018-12-03T04:37:08.732Z,994.63
2018-12-03T04:38:08.764Z,994.53
2018-12-03T04:39:08.753Z,994.52
2018-12-03T04:40:08.694Z,994.50
2018-12-03T04:41:08.684Z,994.56
2018-12-03T04:42:08.672Z,994.71
2018-12-03T04:43:08.675Z,994.84
2018-12-03T04:44:08.650Z,994.91
2018-12-03T04:45:08.682Z,994.92
2018-12-03T04:46:08.627Z,994.90
2018-12-03T04:47:08.622Z,994.89
2018-12-03T04:48:08.607Z,994.84
2018-12-03T04:49:08.595Z,994.92
2018-12-03T04:50:08.631Z,994.94
2018-12-03T04:51:08.573Z,994.99
2018-12-03T04:52:08.617Z,994.97
2018-12-03T04:53:08.577Z,995.15
2018-12-03T04:54:08.540Z,995.05
2018-12-03T04:55:08.529Z,995.09
2018-12-03T04:56:08.519Z,995.04
2018-12-03T04:57:08.511Z,995.07
2018-12-03T04:58:08.549Z,995.08
2018-12-03T04:59:08.486Z,995.09
2018-12-03T05:00:08.500Z,995.01
2018-12-03T05:01:08.462Z,995.10
2018-12-03T05:02:08.453Z,995.00
2018-12-03T05:03:08.489Z,995.06
2018-12-03T05:04:08.430Z,995.06
2018-12-03T05:05:08.418Z,995.07
2018-12-03T05:06:08.407Z,995.05
2018-12-03T05:07:08.397Z,995.07
2018-12-03T05:08:08.387Z,995.03
2018-12-03T05:09:08.423Z,995.05
2018-12-03T05:10:08.363Z,995.10
2018-12-03T05:11:08.353Z,995.09
2018-12-03T05:12:08.345Z,995.07
2018-12-03T05:13:08.378Z,995.08
2018-12-03T05:14:08.329Z,995.07
2018-12-03T05:15:08.308Z,995.05
2018-12-03T05:16:08.297Z,995.00
2018-12-03T05:17:08.285Z,994.98
2018-12-03T05:18:08.274Z,994.99
2018-12-03T05:19:08.309Z,994.96
2018-12-03T05:20:08.299Z,994.90
2018-12-03T05:21:08.245Z,994.87
2018-12-03T05:22:08.230Z,994.90
2018-12-03T05:23:08.233Z,994.92
2018-12-03T05:24:08.209Z,994.94
2018-12-03T05:25:08.197Z,994.95
2018-12-03T05:26:08.233Z,994.95
2018-12-03T05:27:08.175Z,994.90
2018-12-03T05:28:08.209Z,994.92
2018-12-03T05:29:08.154Z,995.00
2018-12-03T05:30:08.144Z,995.02
2018-12-03T05:31:08.131Z,995.08
2018-12-03T05:32:08.122Z,995.15
2018-12-03T05:33:08.108Z,995.17
2018-12-03T05:34:08.152Z,995.16
2018-12-03T05:35:08.087Z,995.23
2018-12-03T05:36:08.076Z,995.21
2018-12-03T05:37:08.064Z,995.19
2018-12-03T05:38:08.054Z,995.20
2018-12-03T05:39:08.044Z,995.19
2018-12-03T05:40:08.077Z,995.16
2018-12-03T05:41:08.047Z,995.20
2018-12-03T05:42:08.010Z,995.22
2018-12-03T05:43:08.000Z,995.19
2018-12-03T05:44:08.039Z,995.10
2018-12-03T05:45:07.976Z,995.06
2018-12-03T05:46:07.965Z,995.05
2018-12-03T05:47:07.954Z,995.04
2018-12-03T05:48:07.946Z,995.06
2018-12-03T05:49:08.035Z,995.10
2018-12-03T05:50:07.935Z,995.07
2018-12-03T05:51:07.910Z,995.06
2018-12-03T05:52:07.902Z,995.06
2018-12-03T05:53:07.897Z,995.11
2018-12-03T05:54:07.878Z,995.11
2018-12-03T05:55:07.916Z,995.12
2018-12-03T05:56:07.856Z,995.07
2018-12-03T05:57:07.844Z,995.11
2018-12-03T05:58:07.834Z,995.10
2018-12-03T05:59:07.825Z,995.10
2018-12-03T06:00:07.850Z,995.04
2018-12-03T06:01:07.853Z,995.02
2018-12-03T06:02:07.791Z,995.07
2018-12-03T06:03:07.781Z,995.13
2018-12-03T06:04:07.768Z,995.12
2018-12-03T06:05:07.762Z,995.17
2018-12-03T06:06:07.813Z,995.16
2018-12-03T06:07:07.736Z,995.19
2018-12-03T06:08:07.725Z,995.19
2018-12-03T06:09:07.719Z,995.20
2018-12-03T06:10:07.703Z,995.24
2018-12-03T06:11:07.693Z,995.20
2018-12-03T06:12:07.725Z,995.12
2018-12-03T06:13:07.669Z,995.17
2018-12-03T06:14:07.659Z,995.16
2018-12-03T06:15:07.696Z,995.20
2018-12-03T06:16:07.635Z,995.21
2018-12-03T06:17:07.626Z,995.18
2018-12-03T06:18:07.620Z,995.21
2018-12-03T06:19:07.660Z,995.23
2018-12-03T06:20:07.597Z,995.22
2018-12-03T06:21:07.587Z,995.24
2018-12-03T06:22:07.577Z,995.26
2018-12-03T06:23:07.560Z,995.28
2018-12-03T06:24:07.549Z,995.28
2018-12-03T06:25:07.597Z,995.26
2018-12-03T06:26:07.591Z,995.20
2018-12-03T06:27:07.521Z,995.23
2018-12-03T06:28:07.547Z,995.15
2018-12-03T06:29:07.495Z,995.19
2018-12-03T06:30:07.480Z,995.17
2018-12-03T06:31:07.518Z,995.16
2018-12-03T06:32:07.461Z,995.24
2018-12-03T06:33:07.479Z,995.30
2018-12-03T06:34:07.442Z,995.32
2018-12-03T06:35:07.427Z,995.30
2018-12-03T06:36:07.415Z,995.24
2018-12-03T06:37:07.449Z,995.19
2018-12-03T06:38:07.414Z,995.11
2018-12-03T06:39:07.388Z,994.94
2018-12-03T06:40:07.373Z,995.02
2018-12-03T06:41:09.452Z,995.17
2018-12-03T06:42:09.363Z,995.20
2018-12-03T06:43:07.386Z,995.30
2018-12-03T06:44:07.329Z,995.35
2018-12-03T06:45:07.324Z,995.26
2018-12-03T06:46:07.308Z,995.25
2018-12-03T06:47:07.294Z,995.31
2018-12-03T06:48:07.286Z,995.31
2018-12-03T06:49:07.329Z,995.33
2018-12-03T06:50:07.268Z,995.35
2018-12-03T06:51:07.251Z,995.39
2018-12-03T06:52:07.243Z,995.39
2018-12-03T06:53:07.230Z,995.38
2018-12-03T06:54:07.217Z,995.29
2018-12-03T06:55:07.252Z,995.32
2018-12-03T06:56:07.252Z,995.30
2018-12-03T06:57:07.186Z,995.27
2018-12-03T06:58:07.179Z,995.30
2018-12-03T06:59:07.175Z,995.28
2018-12-03T07:00:07.181Z,995.29
2018-12-03T07:01:07.192Z,995.31
2018-12-03T07:02:07.137Z,995.36
2018-12-03T07:03:07.123Z,995.34
2018-12-03T07:04:07.108Z,995.36
2018-12-03T07:05:07.104Z,995.30
2018-12-03T07:06:07.123Z,995.34
2018-12-03T07:07:07.131Z,995.34
2018-12-03T07:08:07.106Z,995.36
2018-12-03T07:09:07.056Z,995.34
2018-12-03T07:10:07.093Z,995.38
2018-12-03T07:11:07.030Z,995.36
2018-12-03T07:12:07.029Z,995.37
2018-12-03T07:13:07.008Z,995.34
2018-12-03T07:14:07.022Z,995.34
2018-12-03T07:15:07.045Z,995.32
2018-12-03T07:16:06.977Z,995.30
2018-12-03T07:17:06.970Z,995.28
2018-12-03T07:18:06.958Z,995.30
2018-12-03T07:19:06.956Z,995.31
2018-12-03T07:20:06.932Z,995.37
2018-12-03T07:21:06.971Z,995.49
2018-12-03T07:22:06.913Z,995.50
2018-12-03T07:23:06.898Z,995.43
2018-12-03T07:24:06.891Z,995.43
2018-12-03T07:25:06.939Z,995.37
2018-12-03T07:26:06.879Z,995.38
2018-12-03T07:27:06.857Z,995.42
2018-12-03T07:28:06.850Z,995.41
2018-12-03T07:29:06.836Z,995.41
2018-12-03T07:30:06.832Z,995.44
2018-12-03T07:31:06.874Z,995.47
2018-12-03T07:32:06.802Z,995.48
2018-12-03T07:33:06.792Z,995.48
2018-12-03T07:34:06.778Z,995.57
2018-12-03T07:35:06.771Z,995.47
2018-12-03T07:36:06.860Z,995.51
2018-12-03T07:37:06.777Z,995.53
2018-12-03T07:38:06.736Z,995.52
2018-12-03T07:39:06.724Z,995.53
2018-12-03T07:40:06.714Z,995.59
2018-12-03T07:41:06.704Z,995.63
2018-12-03T07:42:06.744Z,995.62
2018-12-03T07:43:06.682Z,995.62
2018-12-03T07:44:06.672Z,995.62
2018-12-03T07:45:06.659Z,995.68
2018-12-03T07:46:06.652Z,995.68
2018-12-03T07:47:06.689Z,995.69
2018-12-03T07:48:06.681Z,995.64
2018-12-03T07:49:06.667Z,995.70
2018-12-03T07:50:06.611Z,995.65
2018-12-03T07:51:06.589Z,995.73
2018-12-03T07:52:06.660Z,995.70
2018-12-03T07:53:06.570Z,995.66
2018-12-03T07:54:06.568Z,995.66
2018-12-03T07:55:06.549Z,995.65
2018-12-03T07:56:06.539Z,995.64
2018-12-03T07:57:06.532Z,995.71
2018-12-03T07:58:06.564Z,995.64
2018-12-03T07:59:06.505Z,995.68
2018-12-03T08:00:06.498Z,995.71
2018-12-03T08:01:06.541Z,995.72
2018-12-03T08:02:06.523Z,995.69
2018-12-03T08:03:06.517Z,995.66
2018-12-03T08:04:06.449Z,995.61
2018-12-03T08:05:06.444Z,995.58
2018-12-03T08:06:06.434Z,995.62
2018-12-03T08:07:06.421Z,995.54
2018-12-03T08:08:06.406Z,995.57
2018-12-03T08:09:06.454Z,995.61
2018-12-03T08:10:06.394Z,995.61
2018-12-03T08:11:06.373Z,995.62
2018-12-03T08:12:06.409Z,995.60
2018-12-03T08:13:06.349Z,995.59
2018-12-03T08:14:06.337Z,995.58
2018-12-03T08:15:06.329Z,995.67
2018-12-03T08:16:06.319Z,995.65
2018-12-03T08:17:06.370Z,995.68
2018-12-03T08:18:06.293Z,995.69
2018-12-03T08:19:06.295Z,995.76
2018-12-03T08:20:06.281Z,995.75
2018-12-03T08:21:06.261Z,995.77
2018-12-03T08:22:06.256Z,995.79
2018-12-03T08:23:06.294Z,995.81
2018-12-03T08:24:06.231Z,995.79
2018-12-03T08:25:06.267Z,995.81
2018-12-03T08:26:06.223Z,995.84
2018-12-03T08:27:06.204Z,995.83
2018-12-03T08:28:06.190Z,995.84
2018-12-03T08:29:06.172Z,995.87
2018-12-03T08:30:06.220Z,995.85
2018-12-03T08:31:06.159Z,995.84
2018-12-03T08:32:06.142Z,995.81
2018-12-03T08:33:06.136Z,995.81
2018-12-03T08:34:06.172Z,995.70
2018-12-03T08:35:06.108Z,995.73
2018-12-03T08:36:06.095Z,995.74
2018-12-03T08:37:06.226Z,995.70
2018-12-03T08:38:06.077Z,995.77
2018-12-03T08:39:06.070Z,995.65
2018-12-03T08:40:06.075Z,995.58
2018-12-03T08:41:06.039Z,995.60
2018-12-03T08:42:06.029Z,995.63
2018-12-03T08:43:06.064Z,995.59
2018-12-03T08:44:06.029Z,995.65
2018-12-03T08:45:05.998Z,995.59
2018-12-03T08:46:05.991Z,995.66
2018-12-03T08:47:05.976Z,995.72
2018-12-03T08:48:05.963Z,995.71
2018-12-03T08:49:06.001Z,995.73
2018-12-03T08:50:05.949Z,995.75
2018-12-03T08:51:05.936Z,995.74
2018-12-03T08:52:06.037Z,995.72
2018-12-03T08:53:05.913Z,995.72
2018-12-03T08:54:05.896Z,995.71
2018-12-03T08:55:05.891Z,995.71
2018-12-03T08:56:05.880Z,995.67
2018-12-03T08:57:05.914Z,995.59
2018-12-03T08:58:05.910Z,995.64
2018-12-03T08:59:05.896Z,995.70
2018-12-03T09:00:05.829Z,995.67
2018-12-03T09:01:05.822Z,995.74
2018-12-03T09:02:05.853Z,995.73
2018-12-03T09:03:05.819Z,995.66
2018-12-03T09:04:05.847Z,995.66
2018-12-03T09:05:05.797Z,995.67
2018-12-03T09:06:05.772Z,995.64
2018-12-03T09:07:05.754Z,995.73
2018-12-03T09:08:05.744Z,995.65
2018-12-03T09:09:05.733Z,995.63
2018-12-03T09:10:05.767Z,995.63
2018-12-03T09:11:05.726Z,995.67
2018-12-03T09:12:05.740Z,995.71
2018-12-03T09:13:05.752Z,995.81
2018-12-03T09:14:05.678Z,995.79
2018-12-03T09:15:05.667Z,995.79
2018-12-03T09:16:05.658Z,995.72
2018-12-03T09:17:05.665Z,995.75
2018-12-03T09:18:05.637Z,995.81
2018-12-03T09:19:05.678Z,995.82
2018-12-03T09:20:05.609Z,995.82
2018-12-03T09:21:05.606Z,995.82
2018-12-03T09:22:05.655Z,995.84
2018-12-03T09:23:05.605Z,995.89
2018-12-03T09:24:05.567Z,996.01
2018-12-03T09:25:05.623Z,996.07
2018-12-03T09:26:05.543Z,996.07
2018-12-03T09:27:05.533Z,995.95
2018-12-03T09:28:05.527Z,995.91
2018-12-03T09:29:05.556Z,995.91
2018-12-03T09:30:05.696Z,996.05
2018-12-03T09:31:05.490Z,996.05
2018-12-03T09:32:05.478Z,995.98
2018-12-03T09:33:05.512Z,996.04
2018-12-03T09:34:05.456Z,996.04
2018-12-03T09:35:05.444Z,996.01
2018-12-03T09:36:05.480Z,996.00
2018-12-03T09:37:05.421Z,995.97
2018-12-03T09:38:05.486Z,995.99
2018-12-03T09:39:05.406Z,995.95
2018-12-03T09:40:05.390Z,996.00
2018-12-03T09:41:05.951Z,995.97
2018-12-03T09:42:05.780Z,995.95
2018-12-03T09:43:05.358Z,996.00
2018-12-03T09:44:05.366Z,995.97
2018-12-03T09:45:05.336Z,995.91
2018-12-03T09:46:05.353Z,995.94
2018-12-03T09:47:05.361Z,995.91
2018-12-03T09:48:05.300Z,995.93
2018-12-03T09:49:05.290Z,995.95
2018-12-03T09:50:05.290Z,995.95
2018-12-03T09:51:05.433Z,995.93
2018-12-03T09:52:05.325Z,995.90
2018-12-03T09:53:05.249Z,995.84
2018-12-03T09:54:05.249Z,995.81
2018-12-03T09:55:05.300Z,995.78
2018-12-03T09:56:05.251Z,995.83
2018-12-03T09:57:05.253Z,995.81
2018-12-03T09:58:05.249Z,995.82
2018-12-03T09:59:05.207Z,995.81
2018-12-03T10:00:05.226Z,995.79
2018-12-03T10:01:05.208Z,995.75
2018-12-03T10:02:05.145Z,995.72
2018-12-03T10:03:05.141Z,995.81
2018-12-03T10:04:05.178Z,995.84
2018-12-03T10:05:05.110Z,995.77
2018-12-03T10:06:05.102Z,995.79
2018-12-03T10:07:05.149Z,995.80
2018-12-03T10:08:05.086Z,995.82
2018-12-03T10:09:05.070Z,995.77
2018-12-03T10:10:05.058Z,995.71
2018-12-03T10:11:05.045Z,995.72
2018-12-03T10:12:05.034Z,995.67
2018-12-03T10:13:05.098Z,995.64
2018-12-03T10:14:05.021Z,995.65
2018-12-03T10:15:05.051Z,995.69
2018-12-03T10:16:04.991Z,995.71
2018-12-03T10:17:04.985Z,995.73
2018-12-03T10:18:04.985Z,995.74
2018-12-03T10:19:04.967Z,995.70
2018-12-03T10:20:04.958Z,995.65
2018-12-03T10:21:04.979Z,995.64
2018-12-03T10:22:04.931Z,995.67
2018-12-03T10:23:04.949Z,995.71
2018-12-03T10:24:04.944Z,995.71
2018-12-03T10:25:04.896Z,995.72
2018-12-03T10:26:04.884Z,995.74
2018-12-03T10:27:04.916Z,995.71
2018-12-03T10:28:04.866Z,995.70
2018-12-03T10:29:04.901Z,995.69
2018-12-03T10:30:04.852Z,995.68
2018-12-03T10:31:04.832Z,995.65
2018-12-03T10:32:04.978Z,995.66
2018-12-03T10:33:04.809Z,995.63
2018-12-03T10:34:04.798Z,995.64
2018-12-03T10:35:04.834Z,995.61
2018-12-03T10:36:04.770Z,995.55
2018-12-03T10:37:04.810Z,995.57
2018-12-03T10:38:04.756Z,995.59
2018-12-03T10:39:04.740Z,995.64
2018-12-03T10:40:04.725Z,995.60
2018-12-03T10:41:04.797Z,995.58
2018-12-03T10:42:04.727Z,995.59
2018-12-03T10:43:04.730Z,995.52
2018-12-03T10:44:04.719Z,995.48
2018-12-03T10:45:04.669Z,995.41
2018-12-03T10:46:04.706Z,995.40
2018-12-03T10:47:04.730Z,995.40
2018-12-03T10:48:04.640Z,995.42
2018-12-03T10:49:04.633Z,995.49
2018-12-03T10:50:04.643Z,995.41
2018-12-03T10:51:04.633Z,995.45
2018-12-03T10:52:04.667Z,995.43
2018-12-03T10:53:04.664Z,995.44
2018-12-03T10:54:04.651Z,995.43
2018-12-03T10:55:04.563Z,995.40
2018-12-03T10:56:04.550Z,995.47
2018-12-03T10:57:04.539Z,995.43
2018-12-03T10:58:04.580Z,995.48
2018-12-03T10:59:04.518Z,995.48
2018-12-03T11:00:04.511Z,995.46
2018-12-03T11:01:04.523Z,995.50
2018-12-03T11:02:04.486Z,995.46
2018-12-03T11:03:04.528Z,995.50
2018-12-03T11:04:04.466Z,995.46
2018-12-03T11:05:04.453Z,995.37
2018-12-03T11:06:04.440Z,995.39
2018-12-03T11:07:04.425Z,995.34
2018-12-03T11:08:04.415Z,995.32
2018-12-03T11:09:04.454Z,995.32
2018-12-03T11:10:04.398Z,995.33
2018-12-03T11:11:04.433Z,995.32
2018-12-03T11:12:04.375Z,995.30
2018-12-03T11:13:04.414Z,995.32
2018-12-03T11:14:04.411Z,995.28
2018-12-03T11:15:04.346Z,995.26
2018-12-03T11:16:04.425Z,995.22
2018-12-03T11:17:04.325Z,995.15
2018-12-03T11:18:04.311Z,995.13
2018-12-03T11:19:04.296Z,995.04
2018-12-03T11:20:04.350Z,995.01
2018-12-03T11:21:04.346Z,995.05
2018-12-03T11:22:04.314Z,995.06
2018-12-03T11:23:04.289Z,995.10
2018-12-03T11:24:04.256Z,995.07
2018-12-03T11:25:04.229Z,995.07
2018-12-03T11:26:04.263Z,995.12
2018-12-03T11:27:04.234Z,995.12
2018-12-03T11:28:04.250Z,995.04
2018-12-03T11:29:04.259Z,995.03
2018-12-03T11:30:04.208Z,995.03
2018-12-03T11:31:04.165Z,995.05
2018-12-03T11:32:04.175Z,994.98
2018-12-03T11:33:04.158Z,994.94
2018-12-03T11:34:04.231Z,994.91
2018-12-03T11:35:05.991Z,994.97
2018-12-03T11:36:04.126Z,994.96
2018-12-03T11:37:04.110Z,995.00
2018-12-03T11:38:04.092Z,994.90
2018-12-03T11:39:05.102Z,994.93
2018-12-03T11:40:04.067Z,994.95
2018-12-03T11:41:04.111Z,994.91
2018-12-03T11:42:04.162Z,994.91
2018-12-03T11:43:04.041Z,994.93
2018-12-03T11:44:04.032Z,994.89
2018-12-03T11:45:04.015Z,994.82
2018-12-03T11:46:04.013Z,994.79
2018-12-03T11:47:04.091Z,994.78
2018-12-03T11:48:03.987Z,994.65
2018-12-03T11:49:04.034Z,994.70
2018-12-03T11:50:03.968Z,994.65
2018-12-03T11:51:04.024Z,994.62
2018-12-03T11:52:03.941Z,994.63
2018-12-03T11:53:03.964Z,994.65
2018-12-03T11:54:03.935Z,994.67
2018-12-03T11:55:03.986Z,994.61
2018-12-03T11:56:03.966Z,994.68
2018-12-03T11:57:03.899Z,994.66
2018-12-03T11:58:03.911Z,994.69
2018-12-03T11:59:03.898Z,994.65
2018-12-03T12:00:04.085Z,994.66
2018-12-03T12:01:03.928Z,994.68
2018-12-03T12:02:03.870Z,994.61
2018-12-03T12:03:03.881Z,994.62
2018-12-03T12:04:03.871Z,994.64
2018-12-03T12:05:03.978Z,994.66
2018-12-03T12:06:03.793Z,994.61
2018-12-03T12:07:03.814Z,994.60
2018-12-03T12:08:03.780Z,994.52
2018-12-03T12:09:03.758Z,994.53
2018-12-03T12:10:04.703Z,994.50
2018-12-03T12:11:03.848Z,994.53
2018-12-03T12:12:03.726Z,994.53
2018-12-03T12:13:03.821Z,994.52
2018-12-03T12:14:03.705Z,994.51
2018-12-03T12:15:03.690Z,994.51
2018-12-03T12:16:03.678Z,994.51
2018-12-03T12:17:03.675Z,994.53
2018-12-03T12:18:03.665Z,994.52
2018-12-03T12:19:03.728Z,994.53
2018-12-03T12:20:03.642Z,994.54
2018-12-03T12:21:03.646Z,994.43
2018-12-03T12:22:03.633Z,994.48
2018-12-03T12:23:03.609Z,994.57
2018-12-03T12:24:03.597Z,994.48
2018-12-03T12:25:03.634Z,994.44
2018-12-03T12:26:03.568Z,994.43
2018-12-03T12:27:03.613Z,994.48
2018-12-03T12:28:03.558Z,994.44