createdAt,value
2019-04-11T00:00:42.235Z,61.40
2019-04-11T00:03:09.208Z,61.40
2019-04-11T00:05:35.643Z,61.70
2019-04-11T00:08:01.895Z,62.00
2019-04-11T00:10:29.170Z,61.80
2019-04-11T00:12:55.469Z,61.60
2019-04-11T00:15:21.665Z,61.90
2019-04-11T00:17:48.171Z,62.00
2019-04-11T00:20:14.263Z,62.00
2019-04-11T00:22:41.509Z,62.00
2019-04-11T00:25:09.419Z,62.10
2019-04-11T00:27:37.121Z,62.10
2019-04-11T00:30:08.079Z,62.10
2019-04-11T00:32:35.794Z,62.00
2019-04-11T00:35:04.056Z,61.90
2019-04-11T00:37:30.176Z,62.00
2019-04-11T00:39:56.404Z,61.90
2019-04-11T00:42:22.851Z,62.00
2019-04-11T00:44:49.551Z,62.20
2019-04-11T00:47:15.829Z,62.00
2019-04-11T00:49:42.922Z,62.30
2019-04-11T00:52:09.438Z,62.10
2019-04-11T00:54:35.574Z,62.10
2019-04-11T00:57:01.760Z,62.20
2019-04-11T00:59:30.093Z,62.30
2019-04-11T01:01:56.898Z,62.30
2019-04-11T01:04:23.471Z,62.30
2019-04-11T01:06:50.170Z,62.50
2019-04-11T01:09:16.398Z,62.50
2019-04-11T01:11:42.527Z,62.40
2019-04-11T01:14:09.877Z,62.40
2019-04-11T01:16:38.897Z,62.60
2019-04-11T01:19:06.608Z,62.50
2019-04-11T01:21:33.520Z,62.60
2019-04-11T01:23:59.658Z,62.70
2019-04-11T01:26:27.162Z,62.70
2019-04-11T01:28:53.872Z,62.90
2019-04-11T01:31:25.283Z,62.90
2019-04-11T01:33:51.837Z,63.10
2019-04-11T01:36:18.528Z,63.10
2019-04-11T01:38:49.525Z,63.20
2019-04-11T01:41:15.724Z,63.50
2019-04-11T01:43:52.707Z,63.50
2019-04-11T01:46:10.185Z,63.60
2019-04-11T01:48:41.744Z,63.70
2019-04-11T01:51:07.959Z,63.90
2019-04-11T01:53:35.167Z,63.90
2019-04-11T01:56:01.507Z,63.90
2019-04-11T01:58:28.803Z,64.10
2019-04-11T02:00:56.924Z,64.30
2019-04-11T02:03:25.513Z,64.50
2019-04-11T02:05:51.727Z,64.60
2019-04-11T02:08:17.938Z,64.80
2019-04-11T02:10:45.237Z,64.80
2019-04-11T02:13:11.969Z,64.90
2019-04-11T02:15:38.697Z,65.20
2019-04-11T02:18:05.439Z,65.20
2019-04-11T02:20:32.008Z,65.40
2019-04-11T02:23:09.362Z,65.40
2019-04-11T02:25:40.742Z,65.40
2019-04-11T02:28:08.570Z,65.60
2019-04-11T02:30:38.716Z,65.90
2019-04-11T02:33:07.098Z,66.20
2019-04-11T02:35:32.963Z,66.10
2019-04-11T02:37:59.842Z,66.30
2019-04-11T02:40:27.746Z,66.20
2019-04-11T02:42:54.888Z,66.40
2019-04-11T02:45:31.253Z,66.70
2019-04-11T02:47:51.823Z,66.90
2019-04-11T02:50:21.011Z,67.10
2019-04-11T02:52:47.225Z,67.40
2019-04-11T02:55:14.562Z,67.60
2019-04-11T02:57:41.395Z,67.90
2019-04-11T03:00:11.163Z,68.20
2019-04-11T03:02:39.496Z,68.30
2019-04-11T03:05:07.084Z,68.60
2019-04-11T03:07:36.023Z,68.60
2019-04-11T03:10:04.940Z,69.00
2019-04-11T03:12:33.665Z,69.20
2019-04-11T03:15:14.958Z,69.40
2019-04-11T03:17:34.141Z,69.60
2019-04-11T03:20:09.356Z,69.70
2019-04-11T03:22:25.257Z,69.90
2019-04-11T03:24:53.494Z,70.20
2019-04-11T03:27:22.407Z,70.50
2019-04-11T03:29:49.380Z,70.70
2019-04-11T03:33:07.781Z,70.90
2019-04-11T03:35:50.886Z,71.20
2019-04-11T03:37:38.535Z,71.50
2019-04-11T03:40:00.742Z,72.60
2019-04-11T03:42:21.669Z,72.00
2019-04-11T03:44:42.742Z,72.10
2019-04-11T03:47:20.310Z,72.30
2019-04-11T03:49:43.364Z,72.50
2019-04-11T03:52:02.948Z,72.60
2019-04-11T03:54:31.684Z,72.90
2019-04-11T03:56:59.185Z,73.20
2019-04-11T03:59:27.013Z,73.30
2019-04-11T04:01:54.259Z,73.70
2019-04-11T04:04:22.298Z,74.00
2019-04-11T04:06:50.332Z,74.00
2019-04-11T04:09:18.599Z,74.20
2019-04-11T04:11:49.151Z,74.50
2019-04-11T04:14:19.391Z,74.80
2019-04-11T04:16:50.489Z,74.70
2019-04-11T04:19:30.700Z,74.90
2019-04-11T04:22:15.778Z,75.20
2019-04-11T04:24:44.664Z,75.20
2019-04-11T04:27:13.032Z,76.40
2019-04-11T04:29:41.302Z,75.80
2019-04-11T04:32:08.595Z,76.00
2019-04-11T04:34:36.025Z,75.90
2019-04-11T04:37:03.619Z,76.00
2019-04-11T04:39:32.106Z,76.00
2019-04-11T04:42:05.854Z,76.20
2019-04-11T04:44:26.580Z,76.30
2019-04-11T04:47:09.386Z,77.20
2019-04-11T04:49:21.383Z,76.70
2019-04-11T04:51:48.235Z,76.90
2019-04-11T04:54:14.457Z,77.00
2019-04-11T04:56:41.932Z,77.00
2019-04-11T04:59:10.060Z,77.20
2019-04-11T05:01:37.369Z,77.20
2019-04-11T05:04:06.688Z,77.30
2019-04-11T05:06:34.453Z,77.30
2019-04-11T05:09:00.943Z,77.30
2019-04-11T05:11:28.382Z,77.40
2019-04-11T05:13:54.661Z,77.50
2019-04-11T05:16:41.801Z,77.80
2019-04-11T05:19:08.538Z,77.90
2019-04-11T05:21:35.159Z,78.10
2019-04-11T05:24:01.995Z,78.00
2019-04-11T05:26:28.547Z,78.00
2019-04-11T05:28:55.183Z,78.00
2019-04-11T05:31:22.616Z,78.10
2019-04-11T05:33:49.730Z,78.30
2019-04-11T05:36:16.585Z,78.10
2019-04-11T05:38:42.865Z,78.30
2019-04-11T05:41:12.105Z,78.20
2019-04-11T05:43:39.797Z,78.30
2019-04-11T05:46:22.877Z,78.50
2019-04-11T05:48:35.320Z,78.60
2019-04-11T05:51:01.604Z,78.60
2019-04-11T05:53:27.914Z,79.00
2019-04-11T05:55:55.691Z,78.90
2019-04-11T05:58:21.969Z,78.90
2019-04-11T06:00:50.105Z,78.70
2019-04-11T06:03:17.561Z,78.80
2019-04-11T06:05:49.826Z,78.80
2019-04-11T06:08:22.645Z,78.90
2019-04-11T06:11:05.929Z,78.90
2019-04-11T06:13:44.689Z,78.80
2019-04-11T06:16:12.544Z,78.90
2019-04-11T06:21:26.959Z,78.90
2019-04-11T06:23:55.911Z,78.70
2019-04-11T06:26:35.711Z,77.80
2019-04-11T06:29:24.983Z,78.50
2019-04-11T06:31:50.226Z,78.60
2019-04-11T06:34:17.481Z,78.50
2019-04-11T06:36:51.616Z,78.60
2019-04-11T06:39:27.423Z,78.60
2019-04-11T06:41:58.977Z,78.40
2019-04-11T06:44:28.008Z,78.30
2019-04-11T06:47:05.470Z,78.00
2019-04-11T06:49:39.559Z,77.80
2019-04-11T06:52:10.733Z,77.70
2019-04-11T06:54:39.259Z,77.50
2019-04-11T06:57:07.689Z,77.50
2019-04-11T06:59:38.699Z,77.60
2019-04-11T07:02:11.571Z,77.40
2019-04-11T07:04:37.770Z,77.10
2019-04-11T07:07:06.521Z,76.70
2019-04-11T07:09:35.015Z,76.50
2019-04-11T07:12:13.311Z,76.10
2019-04-11T07:14:50.784Z,75.90
2019-04-11T07:17:36.903Z,75.60
2019-04-11T07:23:24.326Z,74.90
2019-04-11T07:25:53.805Z,74.70
2019-04-11T07:28:22.984Z,74.60
2019-04-11T07:31:08.898Z,74.50
2019-04-11T07:33:43.146Z,74.20
2019-04-11T07:36:27.670Z,73.60
2019-04-11T07:38:58.909Z,73.10
2019-04-11T07:41:35.968Z,73.50
2019-04-11T07:44:04.212Z,72.30
2019-04-11T07:46:38.671Z,72.30
2019-04-11T07:49:05.956Z,72.10
2019-04-11T07:51:32.328Z,72.00
2019-04-11T07:53:58.432Z,71.00
2019-04-11T07:56:29.524Z,70.80
2019-04-11T07:58:58.573Z,70.10
2019-04-11T08:01:29.743Z,69.60
2019-04-11T08:04:15.743Z,69.70
2019-04-11T08:06:52.599Z,68.70
2019-04-11T08:09:20.605Z,67.90
2019-04-11T08:11:49.817Z,66.70
2019-04-11T08:14:21.399Z,65.70
2019-04-11T08:17:07.128Z,64.90
2019-04-11T08:19:41.278Z,63.40
2019-04-11T08:24:58.853Z,61.30
2019-04-11T08:27:27.484Z,60.80
2019-04-11T08:29:55.762Z,60.60
2019-04-11T08:32:47.109Z,59.90
2019-04-11T08:35:30.675Z,58.30
2019-04-11T08:38:10.141Z,57.60
2019-04-11T08:40:47.221Z,57.40
2019-04-11T08:43:21.355Z,56.40
2019-04-11T08:45:50.569Z,56.40
2019-04-11T08:48:17.389Z,55.50
2019-04-11T08:50:45.386Z,54.10
2019-04-11T08:53:16.321Z,53.20
2019-04-11T08:55:51.911Z,52.60
2019-04-11T08:58:14.495Z,52.60
2019-04-11T09:00:51.160Z,52.00
2019-04-11T09:03:19.699Z,51.20
2019-04-11T09:06:04.355Z,48.90
2019-04-11T09:08:49.098Z,48.10
2019-04-11T09:11:22.959Z,47.40
2019-04-11T09:14:08.162Z,45.80
2019-04-11T09:16:48.435Z,45.30
2019-04-11T09:19:33.249Z,44.20
2019-04-11T09:22:10.953Z,44.60
2019-04-11T09:24:39.398Z,45.00
2019-04-11T09:27:24.786Z,44.50
2019-04-11T09:30:02.596Z,43.80
2019-04-11T09:32:48.696Z,43.30
2019-04-11T09:35:26.952Z,43.00
2019-04-11T09:37:54.177Z,43.00
2019-04-11T09:40:41.668Z,42.30
2019-04-11T09:43:15.881Z,42.30
2019-04-11T09:45:57.602Z,42.00
2019-04-11T09:48:44.704Z,42.10
2019-04-11T09:51:29.744Z,41.30
2019-04-11T09:54:03.645Z,40.50
2019-04-11T09:56:37.876Z,39.50
2019-04-11T09:59:16.396Z,39.20
2019-04-11T10:02:02.467Z,39.50
2019-04-11T10:04:31.858Z,39.50
2019-04-11T10:07:03.436Z,39.30
2019-04-11T10:09:32.363Z,39.50
2019-04-11T10:12:17.984Z,39.00
2019-04-11T10:14:46.130Z,38.90
2019-04-11T10:17:31.754Z,37.80
2019-04-11T10:20:00.375Z,38.10
2019-04-11T10:22:32.114Z,38.10
2019-04-11T10:25:01.010Z,38.00
2019-04-11T10:27:33.012Z,37.80
2019-04-11T10:30:17.653Z,38.30
2019-04-11T10:32:45.672Z,38.50
2019-04-11T10:35:30.841Z,38.10
2019-04-11T10:37:58.222Z,37.60
2019-04-11T10:40:36.394Z,37.20
2019-04-11T10:43:02.661Z,36.70
2019-04-11T10:45:42.774Z,35.90
2019-04-11T10:48:09.603Z,36.00
2019-04-11T10:50:54.289Z,36.00
2019-04-11T10:53:20.403Z,36.40
2019-04-11T10:55:49.523Z,36.40
2019-04-11T10:58:18.439Z,36.10
2019-04-11T11:00:59.772Z,35.30
2019-04-11T11:03:30.725Z,35.70
2019-04-11T11:05:59.688Z,36.20
2019-04-11T11:08:29.054Z,36.20
2019-04-11T11:11:00.295Z,35.70
2019-04-11T11:13:45.796Z,35.10
2019-04-11T11:16:12.427Z,34.70
2019-04-11T11:19:24.559Z,34.00
2019-04-11T11:21:27.552Z,34.00
2019-04-11T11:24:00.910Z,32.90
2019-04-11T11:26:29.417Z,32.60
2019-04-11T11:29:15.237Z,32.40
2019-04-11T11:31:49.192Z,32.90
2019-04-11T11:34:21.616Z,32.00
2019-04-11T11:36:53.069Z,31.20
2019-04-11T11:39:26.907Z,31.00
2019-04-11T11:42:10.380Z,30.80
2019-04-11T11:44:44.747Z,30.40
2019-04-11T11:47:19.597Z,31.30
2019-04-11T11:49:55.645Z,32.10
2019-04-11T11:52:34.559Z,32.70
2019-04-11T11:55:00.604Z,33.30
2019-04-11T11:57:28.866Z,33.20
2019-04-11T11:59:57.031Z,33.20
2019-04-11T12:02:34.830Z,32.50
2019-04-11T12:05:12.522Z,32.40
2019-04-11T12:07:45.178Z,32.90
2019-04-11T12:10:32.353Z,32.20
2019-04-11T12:13:12.588Z,31.60
2019-04-11T12:15:57.365Z,31.70
2019-04-11T12:18:48.122Z,31.90
2019-04-11T12:21:23.611Z,32.10
2019-04-11T12:24:02.579Z,32.30
2019-04-11T12:26:28.794Z,32.00
2019-04-11T12:28:54.998Z,31.10
2019-04-11T12:31:32.114Z,30.70
2019-04-11T12:33:59.765Z,29.90
2019-04-11T12:36:31.439Z,29.20
2019-04-11T12:39:16.668Z,29.70
2019-04-11T12:41:59.945Z,29.30
2019-04-11T12:47:20.037Z,29.20
2019-04-11T12:49:53.186Z,28.40
2019-04-11T12:52:29.946Z,28.90
2019-04-11T12:54:57.939Z,28.90
2019-04-11T12:57:35.098Z,28.40
2019-04-11T13:00:18.292Z,28.10
2019-04-11T13:03:03.334Z,28.20
2019-04-11T13:05:34.647Z,28.00
2019-04-11T13:08:20.071Z,27.90
2019-04-11T13:10:47.379Z,28.70
2019-04-11T13:13:24.368Z,29.30
2019-04-11T13:15:55.530Z,27.70
2019-04-11T13:18:40.257Z,26.90
2019-04-11T13:21:17.054Z,26.80
2019-04-11T13:23:45.050Z,26.80
2019-04-11T13:26:29.863Z,27.10
2019-04-11T13:29:09.673Z,26.40
2019-04-11T13:31:46.674Z,26.80
2019-04-11T13:34:14.666Z,26.60
2019-04-11T13:36:42.705Z,26.60
2019-04-11T13:39:08.891Z,26.50
2019-04-11T13:41:36.913Z,26.90
2019-04-11T13:44:05.114Z,27.30
2019-04-11T13:46:36.026Z,25.70
2019-04-11T13:49:09.957Z,25.60
2019-04-11T13:51:54.618Z,25.40
2019-04-11T13:54:31.625Z,26.20
2019-04-11T13:56:59.630Z,25.80
2019-04-11T13:59:36.564Z,25.50
2019-04-11T14:02:12.552Z,25.50
2019-04-11T14:04:49.406Z,26.10
2019-04-11T14:07:17.532Z,29.20
2019-04-11T14:09:45.628Z,30.30
2019-04-11T14:12:12.845Z,29.60
2019-04-11T14:14:39.231Z,28.20
2019-04-11T14:17:07.434Z,28.60
2019-04-11T14:19:44.614Z,28.80
2019-04-11T14:22:13.758Z,27.70
2019-04-11T14:24:44.934Z,27.00
2019-04-11T14:27:24.884Z,26.50
2019-04-11T14:29:52.909Z,26.50
2019-04-11T14:32:24.180Z,26.20
2019-04-11T14:34:52.381Z,26.70
2019-04-11T14:37:23.292Z,26.60
2019-04-11T14:39:51.301Z,26.50
2019-04-11T14:42:22.303Z,26.80
2019-04-11T14:44:50.438Z,27.50
2019-04-11T14:47:27.193Z,27.60
2019-04-11T14:49:55.185Z,27.40
2019-04-11T14:52:39.866Z,27.80
2019-04-11T14:55:08.592Z,28.20
2019-04-11T14:57:38.802Z,27.50
2019-04-11T15:00:10.607Z,27.30
2019-04-11T15:02:47.336Z,28.10
2019-04-11T15:05:15.542Z,27.90
2019-04-11T15:07:43.716Z,28.10
2019-04-11T15:10:28.329Z,28.40
2019-04-11T15:12:56.045Z,28.50
2019-04-11T15:15:41.002Z,28.20
2019-04-11T15:18:07.138Z,27.70
2019-04-11T15:20:55.274Z,27.30
2019-04-11T15:23:26.153Z,27.50
2019-04-11T15:25:56.784Z,27.90
2019-04-11T15:28:24.775Z,28.30
2019-04-11T15:31:09.366Z,28.90
2019-04-11T15:33:53.859Z,29.70
2019-04-11T15:36:27.487Z,29.90
2019-04-11T15:38:57.138Z,29.00
2019-04-11T15:41:23.247Z,28.30
2019-04-11T15:44:07.756Z,28.80
2019-04-11T15:46:35.802Z,28.30
2019-04-11T15:49:29.560Z,28.90
2019-04-11T15:51:50.790Z,29.10
2019-04-11T15:54:18.898Z,29.20
2019-04-11T15:56:52.691Z,28.60
2019-04-11T15:59:38.887Z,28.70
2019-04-11T16:02:16.271Z,30.90
2019-04-11T16:04:47.074Z,32.40
2019-04-11T16:07:15.192Z,33.20
2019-04-11T16:09:49.190Z,33.20
2019-04-11T16:12:26.176Z,32.20
2019-04-11T16:15:09.365Z,31.20
2019-04-11T16:17:37.523Z,30.90
2019-04-11T16:20:05.086Z,31.10
2019-04-11T16:22:49.994Z,31.50
2019-04-11T16:25:20.340Z,31.60
2019-04-11T16:27:57.251Z,31.50
2019-04-11T16:30:23.979Z,31.70
2019-04-11T16:32:51.970Z,32.20
2019-04-11T16:35:36.542Z,32.00
2019-04-11T16:38:18.746Z,31.60
2019-04-11T16:40:50.941Z,31.40
2019-04-11T16:43:17.517Z,31.50
2019-04-11T16:45:54.607Z,31.80
2019-04-11T16:48:19.471Z,31.50
2019-04-11T16:50:45.731Z,31.40
2019-04-11T16:53:11.855Z,31.20
2019-04-11T16:55:42.105Z,31.60
2019-04-11T16:58:05.995Z,31.80
2019-04-11T17:00:33.031Z,32.00
2019-04-11T17:02:59.566Z,32.20
2019-04-11T17:05:26.852Z,32.30
2019-04-11T17:08:00.796Z,32.60
2019-04-11T17:10:28.796Z,33.40
2019-04-11T17:12:56.049Z,34.10
2019-04-11T17:15:22.911Z,34.80
2019-04-11T17:17:49.127Z,35.10
2019-04-11T17:20:15.234Z,35.50
2019-04-11T17:22:41.406Z,35.60
2019-04-11T17:25:07.681Z,35.80
2019-04-11T17:27:33.791Z,36.20
2019-04-11T17:29:59.925Z,36.40
2019-04-11T17:32:26.637Z,36.60
2019-04-11T17:34:53.057Z,36.40
2019-04-11T17:37:19.303Z,36.10
2019-04-11T17:39:45.407Z,36.20
2019-04-11T17:42:13.339Z,36.50
2019-04-11T17:44:39.634Z,36.60
2019-04-11T17:47:05.757Z,36.70
2019-04-11T17:49:31.968Z,36.80
2019-04-11T17:51:58.258Z,36.70
2019-04-11T17:54:24.978Z,36.90
2019-04-11T17:56:54.579Z,36.80
2019-04-11T17:59:19.824Z,37.00
2019-04-11T18:01:45.914Z,37.30
2019-04-11T18:04:13.526Z,37.30
2019-04-11T18:06:40.092Z,37.40
2019-04-11T18:09:09.069Z,37.60
2019-04-11T18:11:35.182Z,37.70
2019-04-11T18:14:01.556Z,37.80
2019-04-11T18:16:28.820Z,37.80
2019-04-11T18:18:56.235Z,37.90
2019-04-11T18:21:22.359Z,37.90
2019-04-11T18:23:50.110Z,37.90
2019-04-11T18:26:16.505Z,37.80
2019-04-11T18:28:42.590Z,37.80
2019-04-11T18:31:08.807Z,37.90
2019-04-11T18:33:34.935Z,38.20
2019-04-11T18:36:02.393Z,39.00
2019-04-11T18:38:31.833Z,39.60
2019-04-11T18:40:57.066Z,40.00
2019-04-11T18:43:25.451Z,40.30
2019-04-11T18:45:51.243Z,40.70
2019-04-11T18:48:17.512Z,40.90
2019-04-11T18:50:43.720Z,41.10
2019-04-11T18:53:09.839Z,41.20
2019-04-11T18:55:35.942Z,41.20
2019-04-11T18:58:04.612Z,41.00
2019-04-11T19:00:30.476Z,41.10
2019-04-11T19:02:56.859Z,41.00
2019-04-11T19:05:28.634Z,40.90
2019-04-11T19:07:51.254Z,40.70
2019-04-11T19:10:17.876Z,40.70
2019-04-11T19:12:46.310Z,40.50
2019-04-11T19:15:13.785Z,40.30
2019-04-11T19:17:41.497Z,40.20
2019-04-11T19:20:10.319Z,40.20
2019-04-11T19:22:38.261Z,40.10
2019-04-11T19:25:05.055Z,40.50
2019-04-11T19:27:31.247Z,40.60
2019-04-11T19:29:57.367Z,40.90
2019-04-11T19:32:23.979Z,41.10
2019-04-11T19:34:50.219Z,41.60
2019-04-11T19:37:16.335Z,42.00
2019-04-11T19:39:45.182Z,42.80
2019-04-11T19:42:10.568Z,43.20
2019-04-11T19:44:36.666Z,43.70
2019-04-11T19:47:03.180Z,44.50
2019-04-11T19:49:49.144Z,45.30
2019-04-11T19:52:15.275Z,45.70
2019-04-11T19:54:41.369Z,46.10
2019-04-11T19:57:07.492Z,46.40
2019-04-11T19:59:33.681Z,46.80
2019-04-11T20:02:23.366Z,47.20
2019-04-11T20:04:47.696Z,47.40
2019-04-11T20:07:13.910Z,47.90
2019-04-11T20:09:40.013Z,48.20
2019-04-11T20:12:06.137Z,48.50
2019-04-11T20:14:34.850Z,48.90
2019-04-11T20:17:00.355Z,49.10
2019-04-11T20:19:27.460Z,49.50
2019-04-11T20:21:54.535Z,49.80
2019-04-11T20:24:20.740Z,50.00
2019-04-11T20:26:49.751Z,50.20
2019-04-11T20:29:14.944Z,50.40
2019-04-11T20:31:41.039Z,50.50
2019-04-11T20:34:08.097Z,50.70
2019-04-11T20:36:34.436Z,50.90
2019-04-11T20:39:00.571Z,51.00
2019-04-11T20:41:26.811Z,51.10
2019-04-11T20:43:56.054Z,51.20
2019-04-11T20:46:21.030Z,51.30
2019-04-11T20:48:47.160Z,51.40
2019-04-11T20:51:13.696Z,51.50
2019-04-11T20:53:39.911Z,51.40
2019-04-11T20:56:09.739Z,52.00
2019-04-11T20:58:34.043Z,51.40
2019-04-11T21:01:00.154Z,51.50
2019-04-11T21:03:29.849Z,51.50
2019-04-11T21:05:54.370Z,51.60
2019-04-11T21:08:20.486Z,51.50
2019-04-11T21:10:46.802Z,51.50
2019-04-11T21:13:12.913Z,51.50
2019-04-11T21:15:39.022Z,51.60
2019-04-11T21:18:05.244Z,51.50
2019-04-11T21:20:31.365Z,51.60
2019-04-11T21:22:57.455Z,51.70
2019-04-11T21:25:26.159Z,51.60
2019-04-11T21:27:51.769Z,51.50
2019-04-11T21:30:17.971Z,51.60
2019-04-11T21:32:44.084Z,51.60
2019-04-11T21:35:10.478Z,51.50
2019-04-11T21:37:36.889Z,51.60
2019-04-11T21:40:05.010Z,51.50
2019-04-11T21:42:31.216Z,51.40
2019-04-11T21:44:57.359Z,51.40
2019-04-11T21:47:23.679Z,51.50
2019-04-11T21:49:49.785Z,51.70
2019-04-11T21:52:16.008Z,51.70
2019-04-11T21:54:45.081Z,51.70
2019-04-11T21:57:10.197Z,51.70
2019-04-11T21:59:36.334Z,51.80
2019-04-11T22:02:05.359Z,51.80
2019-04-11T22:04:31.673Z,51.80
2019-04-11T22:07:00.685Z,51.80
2019-04-11T22:09:26.310Z,51.90
2019-04-11T22:11:52.643Z,51.90
2019-04-11T22:14:18.762Z,51.90
2019-04-11T22:16:45.346Z,51.90
2019-04-11T22:19:13.915Z,52.10
2019-04-11T22:21:39.590Z,52.10
2019-04-11T22:24:05.685Z,52.20
2019-04-11T22:26:31.802Z,52.20
2019-04-11T22:28:57.932Z,52.40
2019-04-11T22:31:25.063Z,53.00
2019-04-11T22:34:10.184Z,52.50
2019-04-11T22:36:36.295Z,52.50
2019-04-11T22:39:07.144Z,52.60
2019-04-11T22:41:33.340Z,52.80
2019-04-11T22:43:59.455Z,53.00
2019-04-11T22:46:25.581Z,53.10
2019-04-11T22:48:51.692Z,52.60
2019-04-11T22:51:18.007Z,53.10
2019-04-11T22:53:44.117Z,53.40
2019-04-11T22:56:11.727Z,53.40
2019-04-11T22:58:38.235Z,53.60
2019-04-11T23:01:04.346Z,53.60
2019-04-11T23:03:32.371Z,53.80
2019-04-11T23:05:58.452Z,54.00
2019-04-11T23:08:24.554Z,54.10
2019-04-11T23:10:50.654Z,54.10
2019-04-11T23:13:16.786Z,54.20
2019-04-11T23:15:43.626Z,54.20
2019-04-11T23:18:11.896Z,54.00
2019-04-11T23:20:38.499Z,54.10
2019-04-11T23:23:04.592Z,54.20
2019-04-11T23:25:30.710Z,54.40
2019-04-11T23:27:56.827Z,54.40
2019-04-11T23:30:22.922Z,54.50
2019-04-11T23:32:51.689Z,54.50
2019-04-11T23:35:17.047Z,54.50
2019-04-11T23:37:52.138Z,54.60
2019-04-11T23:40:20.994Z,54.70
2019-04-11T23:42:47.797Z,54.60
2019-04-11T23:45:18.819Z,54.70
2019-04-11T23:47:45.563Z,54.50
2019-04-11T23:50:12.071Z,54.50
2019-04-11T23:52:38.168Z,54.60
2019-04-11T23:55:04.878Z,54.60
2019-04-11T23:57:31.260Z,54.80
2019-04-11T23:59:59.804Z,54.90
