createdAt,value
2022-09-14T00:00:07.363Z,0
2022-09-14T00:03:08.041Z,0
2022-09-14T00:06:07.351Z,0
2022-09-14T00:09:07.409Z,0
2022-09-14T00:12:07.298Z,0
2022-09-14T00:15:07.252Z,0
2022-09-14T00:18:07.331Z,0
2022-09-14T00:21:07.265Z,0
2022-09-14T00:24:07.379Z,0
2022-09-14T00:27:07.271Z,0
2022-09-14T00:30:07.823Z,0
2022-09-14T00:33:07.291Z,0
2022-09-14T00:36:07.313Z,0
2022-09-14T00:39:07.555Z,0
2022-09-14T00:42:07.279Z,0
2022-09-14T00:45:07.238Z,0
2022-09-14T00:48:07.281Z,0
2022-09-14T00:51:07.278Z,0
2022-09-14T00:54:07.306Z,0
2022-09-14T00:57:07.308Z,0
2022-09-14T01:00:07.303Z,0
2022-09-14T01:03:07.292Z,0
2022-09-14T01:06:07.334Z,0
2022-09-14T01:09:07.274Z,0
2022-09-14T01:12:07.267Z,0
2022-09-14T01:15:07.295Z,0
2022-09-14T01:18:07.243Z,0
2022-09-14T01:21:07.271Z,0
2022-09-14T01:24:07.244Z,0
2022-09-14T01:27:07.271Z,0
2022-09-14T01:30:07.249Z,0
2022-09-14T01:33:07.278Z,0
2022-09-14T01:36:07.302Z,0
2022-09-14T01:39:07.308Z,0
2022-09-14T01:42:07.281Z,0
2022-09-14T01:45:07.280Z,0
2022-09-14T01:48:07.246Z,0
2022-09-14T01:51:07.263Z,0
2022-09-14T01:54:07.285Z,0
2022-09-14T01:57:07.279Z,0
2022-09-14T02:00:07.424Z,0
2022-09-14T02:03:07.454Z,0
2022-09-14T02:06:07.386Z,0
2022-09-14T02:09:07.345Z,0
2022-09-14T02:12:07.515Z,0
2022-09-14T02:15:07.362Z,0
2022-09-14T02:18:07.309Z,0
2022-09-14T02:21:07.284Z,0
2022-09-14T02:24:07.313Z,0
2022-09-14T02:27:07.283Z,0
2022-09-14T02:30:07.374Z,0
2022-09-14T02:33:07.311Z,0
2022-09-14T02:36:07.319Z,0
2022-09-14T02:39:07.329Z,0
2022-09-14T02:42:07.317Z,0
2022-09-14T02:45:07.309Z,0
2022-09-14T02:48:07.289Z,0
2022-09-14T02:51:07.291Z,0
2022-09-14T02:54:07.291Z,0
2022-09-14T02:57:07.239Z,0
2022-09-14T03:00:07.259Z,0
2022-09-14T03:03:07.208Z,0
2022-09-14T03:06:07.260Z,0
2022-09-14T03:09:07.288Z,0
2022-09-14T03:12:07.285Z,0
2022-09-14T03:15:07.289Z,0
2022-09-14T03:18:09.182Z,0
2022-09-14T03:21:07.252Z,0
2022-09-14T03:24:07.269Z,0
2022-09-14T03:27:07.307Z,0
2022-09-14T03:30:07.343Z,0
2022-09-14T03:33:07.314Z,0
2022-09-14T03:36:07.354Z,0
2022-09-14T03:39:07.279Z,0
2022-09-14T03:42:07.381Z,0
2022-09-14T03:45:07.331Z,0
2022-09-14T03:48:07.237Z,0
2022-09-14T03:51:07.239Z,0
2022-09-14T03:54:07.283Z,0
2022-09-14T03:57:07.323Z,0
2022-09-14T04:00:07.355Z,0
2022-09-14T04:03:07.708Z,0
2022-09-14T04:06:07.276Z,0
2022-09-14T04:09:07.317Z,0
2022-09-14T04:12:07.282Z,0
2022-09-14T04:15:07.268Z,0
2022-09-14T04:18:07.273Z,0
2022-09-14T04:21:14.831Z,3
2022-09-14T04:24:27.850Z,3
2022-09-14T04:27:07.288Z,7
2022-09-14T04:30:07.255Z,10
2022-09-14T04:33:07.284Z,13
2022-09-14T04:36:07.335Z,23
2022-09-14T04:39:07.296Z,40
2022-09-14T04:42:07.329Z,53
2022-09-14T04:45:07.383Z,67
2022-09-14T04:48:07.325Z,90
2022-09-14T04:51:07.287Z,120
2022-09-14T04:54:07.644Z,153
2022-09-14T04:57:07.292Z,200
2022-09-14T05:00:07.467Z,257
2022-09-14T05:03:07.829Z,300
2022-09-14T05:06:07.383Z,370
2022-09-14T05:09:07.389Z,457
2022-09-14T05:12:07.306Z,510
2022-09-14T05:15:07.395Z,570
2022-09-14T05:18:07.376Z,693
2022-09-14T05:21:15.027Z,990
2022-09-14T05:24:07.441Z,1493
2022-09-14T05:27:09.123Z,1820
2022-09-14T05:30:07.745Z,1947
2022-09-14T05:33:07.344Z,1883
2022-09-14T05:36:07.423Z,1667
2022-09-14T05:39:07.304Z,1727
2022-09-14T05:42:07.405Z,1773
2022-09-14T05:45:07.392Z,2170
2022-09-14T05:48:07.309Z,3203
2022-09-14T05:51:07.378Z,3327
2022-09-14T05:54:07.532Z,3140
2022-09-14T05:57:07.363Z,3530
2022-09-14T06:00:07.457Z,4007
2022-09-14T06:03:07.398Z,4600
2022-09-14T06:06:07.402Z,4450
2022-09-14T06:09:07.331Z,3843
2022-09-14T06:12:07.382Z,4263
2022-09-14T06:15:07.343Z,5820
2022-09-14T06:18:07.440Z,6127
2022-09-14T06:21:07.361Z,5480
2022-09-14T06:24:07.359Z,5080
2022-09-14T06:27:07.400Z,4950
2022-09-14T06:30:07.497Z,5423
2022-09-14T06:33:07.299Z,7007
2022-09-14T06:36:07.374Z,9363
2022-09-14T06:39:07.415Z,10167
2022-09-14T06:42:07.395Z,9170
2022-09-14T06:45:07.369Z,8523
2022-09-14T06:48:07.372Z,8960
2022-09-14T06:51:07.374Z,10113
2022-09-14T06:54:07.408Z,10997
2022-09-14T06:57:07.380Z,11403
2022-09-14T07:00:07.580Z,11733
2022-09-14T07:03:07.823Z,11273
2022-09-14T07:06:07.369Z,11407
2022-09-14T07:09:07.333Z,12537
2022-09-14T07:12:07.356Z,12423
2022-09-14T07:15:07.317Z,11650
2022-09-14T07:18:07.331Z,9880
2022-09-14T07:21:12.469Z,9880
2022-09-14T07:24:07.343Z,11000
2022-09-14T07:27:07.346Z,13020
2022-09-14T07:30:07.422Z,13843
2022-09-14T07:33:07.340Z,11947
2022-09-14T07:36:07.383Z,11347
2022-09-14T07:39:07.836Z,11420
2022-09-14T07:42:07.357Z,12690
2022-09-14T07:45:07.303Z,11430
2022-09-14T07:48:07.451Z,11117
2022-09-14T07:51:07.314Z,12363
2022-09-14T07:54:07.369Z,13497
2022-09-14T07:57:07.369Z,14350
2022-09-14T08:00:07.520Z,15793
2022-09-14T08:03:07.298Z,17513
2022-09-14T08:06:07.358Z,20147
2022-09-14T08:09:07.364Z,16990
2022-09-14T08:12:07.426Z,13230
2022-09-14T08:15:07.366Z,12553
2022-09-14T08:18:07.399Z,12987
2022-09-14T08:21:07.272Z,12297
2022-09-14T08:24:07.363Z,11947
2022-09-14T08:27:07.329Z,12143
2022-09-14T08:30:07.457Z,12140
2022-09-14T08:33:08.791Z,12373
2022-09-14T08:36:07.339Z,13440
2022-09-14T08:39:07.346Z,14230
2022-09-14T08:42:07.327Z,14377
2022-09-14T08:45:13.287Z,13943
2022-09-14T08:48:07.377Z,13873
2022-09-14T08:51:07.335Z,15883
2022-09-14T08:54:07.359Z,20207
2022-09-14T08:57:07.316Z,22183
2022-09-14T09:00:07.424Z,28967
2022-09-14T09:03:07.364Z,22153
2022-09-14T09:06:07.398Z,23290
2022-09-14T09:09:07.356Z,28220
2022-09-14T09:12:07.306Z,36370
2022-09-14T09:15:07.277Z,52123
2022-09-14T09:18:07.347Z,41547
2022-09-14T09:21:07.362Z,62177
2022-09-14T09:24:07.399Z,28513
2022-09-14T09:27:07.353Z,24640
2022-09-14T09:30:07.344Z,23847
2022-09-14T09:33:07.350Z,27350
2022-09-14T09:36:07.415Z,41497
2022-09-14T09:39:12.126Z,40123
2022-09-14T09:42:07.346Z,31907
2022-09-14T09:45:10.792Z,31797
2022-09-14T09:48:07.355Z,26067
2022-09-14T09:51:07.302Z,33737
2022-09-14T09:54:07.347Z,59920
2022-09-14T09:57:07.343Z,41813
2022-09-14T10:00:07.427Z,53183
2022-09-14T10:03:07.383Z,33877
2022-09-14T10:06:07.280Z,47957
2022-09-14T10:09:07.312Z,74497
2022-09-14T10:12:07.415Z,49673
2022-09-14T10:15:07.355Z,45177
2022-09-14T10:18:07.385Z,45373
2022-09-14T10:21:07.365Z,32013
2022-09-14T10:24:07.355Z,32327
2022-09-14T10:27:07.361Z,29437
2022-09-14T10:30:07.369Z,32330
2022-09-14T10:33:07.335Z,22937
2022-09-14T10:36:07.352Z,20000
2022-09-14T10:39:07.316Z,19240
2022-09-14T10:42:07.360Z,21067
2022-09-14T10:45:07.326Z,22677
2022-09-14T10:48:07.751Z,22633
2022-09-14T10:51:07.518Z,19430
2022-09-14T10:54:07.360Z,18557
2022-09-14T10:57:07.446Z,19463
2022-09-14T11:00:07.479Z,20650
2022-09-14T11:03:07.761Z,21970
2022-09-14T11:06:07.352Z,22457
2022-09-14T11:09:07.414Z,23537
2022-09-14T11:12:07.432Z,23167
2022-09-14T11:15:07.369Z,23640
2022-09-14T11:18:07.439Z,24863
2022-09-14T11:21:07.279Z,24797
2022-09-14T11:24:07.494Z,26063
2022-09-14T11:27:07.328Z,27900
2022-09-14T11:30:07.426Z,27727
2022-09-14T11:33:07.317Z,20173
2022-09-14T11:36:07.392Z,18033
2022-09-14T11:39:13.609Z,18523
2022-09-14T11:42:07.434Z,20823
2022-09-14T11:45:07.338Z,24543
2022-09-14T11:48:42.204Z,22013
2022-09-14T11:51:07.341Z,20350
2022-09-14T11:54:07.355Z,20170
2022-09-14T11:57:07.286Z,21010
2022-09-14T12:00:07.418Z,20397
2022-09-14T12:03:08.043Z,18507
2022-09-14T12:06:07.391Z,17240
2022-09-14T12:09:07.383Z,16670
2022-09-14T12:12:07.422Z,16233
2022-09-14T12:15:07.375Z,14597
2022-09-14T12:18:07.345Z,14180
2022-09-14T12:21:07.390Z,13733
2022-09-14T12:24:07.389Z,13557
2022-09-14T12:27:07.380Z,13627
2022-09-14T12:30:07.420Z,12640
2022-09-14T12:33:07.311Z,11520
2022-09-14T12:36:07.381Z,11097
2022-09-14T12:39:07.345Z,11207
2022-09-14T12:42:07.338Z,10573
2022-09-14T12:45:07.380Z,9903
2022-09-14T12:48:07.308Z,9727
2022-09-14T12:51:07.304Z,9603
2022-09-14T12:54:07.427Z,9257
2022-09-14T12:57:07.301Z,9047
2022-09-14T13:00:07.688Z,9103
2022-09-14T13:03:07.285Z,9017
2022-09-14T13:06:07.374Z,8770
2022-09-14T13:09:11.981Z,8397
2022-09-14T13:12:07.291Z,7597
2022-09-14T13:15:07.361Z,7643
2022-09-14T13:18:07.438Z,7630
2022-09-14T13:21:07.307Z,7717
2022-09-14T13:24:07.492Z,8293
2022-09-14T13:27:07.352Z,8313
2022-09-14T13:30:07.504Z,8007
2022-09-14T13:33:07.321Z,7780
2022-09-14T13:36:07.333Z,7190
2022-09-14T13:39:07.308Z,6537
2022-09-14T13:42:07.336Z,6603
2022-09-14T13:45:07.373Z,5593
2022-09-14T13:48:07.421Z,4483
2022-09-14T13:51:07.349Z,4720
2022-09-14T13:54:07.334Z,4543
2022-09-14T13:57:07.363Z,4460
2022-09-14T14:00:07.540Z,5320
2022-09-14T14:03:07.730Z,6607
2022-09-14T14:06:07.404Z,7060
2022-09-14T14:09:07.410Z,6613
2022-09-14T14:12:07.401Z,5933
2022-09-14T14:15:07.381Z,5120
2022-09-14T14:18:07.435Z,4567
2022-09-14T14:21:07.319Z,4800
2022-09-14T14:24:20.229Z,4703
2022-09-14T14:27:07.343Z,4507
2022-09-14T14:30:07.397Z,4437
2022-09-14T14:33:07.320Z,4890
2022-09-14T14:36:07.343Z,5323
2022-09-14T14:39:07.358Z,5620
2022-09-14T14:42:07.627Z,5777
2022-09-14T14:45:07.287Z,5630
2022-09-14T14:48:07.411Z,5603
2022-09-14T14:51:07.408Z,5413
2022-09-14T14:54:07.402Z,5160
2022-09-14T14:57:07.390Z,5217
2022-09-14T15:00:07.590Z,5643
2022-09-14T15:03:07.521Z,5787
2022-09-14T15:06:07.467Z,6073
2022-09-14T15:09:07.370Z,5867
2022-09-14T15:12:07.393Z,5410
2022-09-14T15:15:07.374Z,4247
2022-09-14T15:18:07.434Z,3727
2022-09-14T15:21:07.320Z,4117
2022-09-14T15:24:07.449Z,3187
2022-09-14T15:27:07.296Z,3043
2022-09-14T15:30:07.513Z,3033
2022-09-14T15:33:07.362Z,3460
2022-09-14T15:36:07.349Z,4057
2022-09-14T15:39:07.329Z,4397
2022-09-14T15:42:07.457Z,3397
2022-09-14T15:45:07.351Z,2987
2022-09-14T15:48:07.372Z,3157
2022-09-14T15:51:07.332Z,3390
2022-09-14T15:54:07.539Z,3217
2022-09-14T15:57:07.274Z,2643
2022-09-14T16:00:07.470Z,2297
2022-09-14T16:03:07.350Z,2090
2022-09-14T16:06:07.343Z,2097
2022-09-14T16:09:07.452Z,2200
2022-09-14T16:12:08.840Z,2240
2022-09-14T16:15:07.385Z,2270
2022-09-14T16:18:07.374Z,2190
2022-09-14T16:21:07.319Z,2120
2022-09-14T16:24:07.393Z,1937
2022-09-14T16:27:07.320Z,1807
2022-09-14T16:30:07.390Z,1643
2022-09-14T16:33:08.555Z,1580
2022-09-14T16:36:07.404Z,1747
2022-09-14T16:39:07.317Z,1713
2022-09-14T16:42:07.405Z,1540
2022-09-14T16:45:07.342Z,1260
2022-09-14T16:48:07.343Z,977
2022-09-14T16:51:07.324Z,827
2022-09-14T16:54:07.421Z,793
2022-09-14T16:57:07.336Z,750
2022-09-14T17:00:07.359Z,710
2022-09-14T17:03:07.281Z,687
2022-09-14T17:06:07.337Z,710
2022-09-14T17:09:07.590Z,680
2022-09-14T17:12:07.365Z,593
2022-09-14T17:15:07.359Z,537
2022-09-14T17:18:07.404Z,507
2022-09-14T17:21:07.364Z,460
2022-09-14T17:24:07.342Z,367
2022-09-14T17:27:07.324Z,273
2022-09-14T17:30:07.503Z,220
2022-09-14T17:33:07.368Z,170
2022-09-14T17:36:07.328Z,127
2022-09-14T17:39:12.822Z,103
2022-09-14T17:42:07.308Z,83
2022-09-14T17:45:07.322Z,63
2022-09-14T17:48:07.402Z,47
2022-09-14T17:51:07.251Z,30
2022-09-14T17:54:07.298Z,17
2022-09-14T17:57:07.235Z,10
2022-09-14T18:00:07.467Z,7
2022-09-14T18:03:07.310Z,3
2022-09-14T18:06:07.333Z,3
2022-09-14T18:09:07.297Z,0
2022-09-14T18:12:07.272Z,0
2022-09-14T18:15:07.241Z,0
2022-09-14T18:18:07.301Z,0
2022-09-14T18:21:07.291Z,0
2022-09-14T18:24:07.318Z,0
2022-09-14T18:27:07.263Z,0
2022-09-14T18:30:07.323Z,0
2022-09-14T18:33:07.261Z,0
2022-09-14T18:36:07.347Z,0
2022-09-14T18:39:07.281Z,0
2022-09-14T18:42:07.331Z,0
2022-09-14T18:45:07.288Z,0
2022-09-14T18:48:07.313Z,0
2022-09-14T18:51:07.297Z,0
2022-09-14T18:54:07.295Z,0
2022-09-14T18:57:07.279Z,0
2022-09-14T19:00:07.317Z,0
2022-09-14T19:03:07.341Z,0
2022-09-14T19:06:07.304Z,0
2022-09-14T19:09:07.289Z,0
2022-09-14T19:12:07.335Z,0
2022-09-14T19:15:07.320Z,0
2022-09-14T19:18:07.306Z,0
2022-09-14T19:21:13.821Z,0
2022-09-14T19:24:07.520Z,0
2022-09-14T19:27:07.246Z,0
2022-09-14T19:30:07.285Z,0
2022-09-14T19:33:07.247Z,0
2022-09-14T19:36:07.280Z,0
2022-09-14T19:39:07.246Z,0
2022-09-14T19:42:07.308Z,0
2022-09-14T19:45:07.305Z,0
2022-09-14T19:48:07.339Z,0
2022-09-14T19:51:07.224Z,0
2022-09-14T19:54:07.399Z,0
2022-09-14T19:57:07.493Z,0
2022-09-14T20:00:07.355Z,0
2022-09-14T20:03:08.040Z,0
2022-09-14T20:06:07.306Z,0
2022-09-14T20:09:07.261Z,0
2022-09-14T20:12:07.309Z,0
2022-09-14T20:15:07.282Z,0
2022-09-14T20:18:07.292Z,0
2022-09-14T20:21:07.313Z,0
2022-09-14T20:24:25.326Z,0
2022-09-14T20:27:07.286Z,0
2022-09-14T20:30:07.356Z,0
2022-09-14T20:33:07.303Z,0
2022-09-14T20:36:07.266Z,0
2022-09-14T20:39:07.282Z,0
2022-09-14T20:42:07.850Z,0
2022-09-14T20:45:07.524Z,0
2022-09-14T20:48:07.313Z,0
2022-09-14T20:51:07.319Z,0
2022-09-14T20:54:07.311Z,0
2022-09-14T20:57:11.419Z,0
2022-09-14T21:00:07.264Z,0
2022-09-14T21:03:07.875Z,0
2022-09-14T21:06:07.289Z,0
2022-09-14T21:09:07.329Z,0
2022-09-14T21:12:07.314Z,0
2022-09-14T21:15:07.276Z,0
2022-09-14T21:18:07.293Z,0
2022-09-14T21:21:09.767Z,0
2022-09-14T21:24:07.254Z,0
2022-09-14T21:27:07.301Z,0
2022-09-14T21:30:07.295Z,0
2022-09-14T21:33:07.279Z,0
2022-09-14T21:36:07.254Z,0
2022-09-14T21:39:07.284Z,0
2022-09-14T21:42:07.283Z,0
2022-09-14T21:45:07.254Z,0
2022-09-14T21:48:07.260Z,0
2022-09-14T21:51:07.281Z,0
2022-09-14T21:54:07.292Z,0
2022-09-14T21:57:07.257Z,0
2022-09-14T22:00:07.420Z,0
2022-09-14T22:03:07.502Z,0
2022-09-14T22:06:07.220Z,0
2022-09-14T22:09:07.290Z,0
2022-09-14T22:12:07.304Z,0
2022-09-14T22:15:07.270Z,0
2022-09-14T22:18:09.138Z,0
2022-09-14T22:21:07.319Z,0
2022-09-14T22:24:07.347Z,0
2022-09-14T22:27:07.214Z,0
2022-09-14T22:30:07.299Z,0
2022-09-14T22:33:07.271Z,0
2022-09-14T22:36:07.305Z,0
2022-09-14T22:39:07.264Z,0
2022-09-14T22:42:07.320Z,0
2022-09-14T22:45:07.290Z,0
2022-09-14T22:48:07.282Z,0
2022-09-14T22:51:07.285Z,0
2022-09-14T22:54:07.258Z,0
2022-09-14T22:57:07.234Z,0
2022-09-14T23:00:07.312Z,0
2022-09-14T23:03:07.521Z,0
2022-09-14T23:06:07.263Z,0
2022-09-14T23:09:07.319Z,0
2022-09-14T23:12:07.233Z,0
2022-09-14T23:15:07.283Z,0
2022-09-14T23:18:07.240Z,0
2022-09-14T23:21:07.275Z,0
2022-09-14T23:24:07.299Z,0
2022-09-14T23:27:07.277Z,0
2022-09-14T23:30:07.306Z,0
2022-09-14T23:33:07.233Z,0
2022-09-14T23:36:07.278Z,0
2022-09-14T23:39:07.294Z,0
2022-09-14T23:42:07.301Z,0
2022-09-14T23:45:07.318Z,0
2022-09-14T23:48:07.281Z,0
2022-09-14T23:51:07.391Z,0
2022-09-14T23:54:07.294Z,0
2022-09-14T23:57:07.371Z,0
