createdAt,value
2018-06-21T00:00:01.113Z,0.00
2018-06-21T00:01:01.043Z,0.00
2018-06-21T00:02:00.973Z,0.00
2018-06-21T00:03:00.903Z,0.00
2018-06-21T00:04:00.832Z,0.00
2018-06-21T00:05:00.762Z,0.00
2018-06-21T00:06:00.693Z,0.00
2018-06-21T00:07:00.624Z,0.00
2018-06-21T00:08:00.554Z,0.00
2018-06-21T00:09:00.484Z,0.00
2018-06-21T00:10:00.419Z,0.00
2018-06-21T00:11:00.345Z,0.00
2018-06-21T00:12:00.274Z,0.00
2018-06-21T00:13:00.205Z,0.00
2018-06-21T00:14:00.133Z,0.00
2018-06-21T00:15:00.071Z,0.00
2018-06-21T00:15:59.997Z,0.00
2018-06-21T00:16:59.925Z,0.00
2018-06-21T00:17:59.855Z,0.00
2018-06-21T00:18:59.786Z,0.00
2018-06-21T00:19:59.716Z,0.00
2018-06-21T00:20:59.644Z,0.00
2018-06-21T00:21:59.575Z,0.00
2018-06-21T00:22:59.506Z,0.00
2018-06-21T00:23:59.586Z,0.00
2018-06-21T00:24:59.364Z,0.00
2018-06-21T00:25:59.304Z,0.00
2018-06-21T00:26:59.225Z,0.00
2018-06-21T00:27:59.156Z,0.00
2018-06-21T00:28:59.086Z,0.00
2018-06-21T00:29:59.015Z,0.00
2018-06-21T00:30:58.949Z,0.00
2018-06-21T00:31:58.876Z,0.00
2018-06-21T00:32:58.805Z,0.00
2018-06-21T00:33:58.740Z,0.00
2018-06-21T00:34:58.666Z,0.00
2018-06-21T00:35:58.598Z,0.00
2018-06-21T00:36:58.524Z,0.00
2018-06-21T00:37:58.455Z,0.00
2018-06-21T00:38:58.384Z,0.00
2018-06-21T00:39:58.314Z,0.00
2018-06-21T00:40:58.244Z,0.00
2018-06-21T00:41:58.178Z,0.00
2018-06-21T00:42:58.106Z,0.00
2018-06-21T00:43:58.035Z,0.00
2018-06-21T00:44:57.964Z,0.00
2018-06-21T00:45:57.894Z,0.00
2018-06-21T00:46:57.824Z,0.00
2018-06-21T00:47:57.755Z,0.00
2018-06-21T00:48:57.686Z,0.00
2018-06-21T00:49:57.614Z,0.00
2018-06-21T00:50:57.545Z,0.00
2018-06-21T00:51:57.475Z,0.00
2018-06-21T00:52:57.407Z,0.00
2018-06-21T00:53:57.335Z,0.00
2018-06-21T00:54:57.265Z,0.00
2018-06-21T00:55:57.194Z,0.00
2018-06-21T00:56:57.123Z,0.00
2018-06-21T00:57:57.053Z,0.00
2018-06-21T00:58:56.985Z,0.00
2018-06-21T00:59:56.913Z,0.00
2018-06-21T01:00:56.844Z,0.00
2018-06-21T01:01:56.780Z,0.00
2018-06-21T01:02:56.704Z,0.00
2018-06-21T01:03:56.635Z,0.00
2018-06-21T01:04:56.562Z,0.00
2018-06-21T01:05:56.493Z,0.00
2018-06-21T01:06:56.422Z,0.00
2018-06-21T01:07:56.353Z,0.00
2018-06-21T01:08:56.285Z,0.00
2018-06-21T01:09:56.212Z,0.00
2018-06-21T01:10:56.143Z,0.00
2018-06-21T01:11:56.073Z,0.00
2018-06-21T01:12:56.002Z,0.00
2018-06-21T01:13:55.932Z,0.00
2018-06-21T01:14:55.863Z,0.00
2018-06-21T01:15:55.794Z,0.00
2018-06-21T01:16:55.722Z,0.00
2018-06-21T01:17:55.651Z,0.00
2018-06-21T01:18:55.584Z,0.00
2018-06-21T01:19:55.514Z,0.00
2018-06-21T01:20:55.440Z,0.00
2018-06-21T01:21:55.371Z,0.00
2018-06-21T01:22:55.301Z,0.00
2018-06-21T01:23:55.232Z,0.00
2018-06-21T01:24:55.161Z,0.00
2018-06-21T01:25:55.091Z,0.00
2018-06-21T01:27:05.287Z,0.00
2018-06-21T01:27:54.951Z,0.00
2018-06-21T01:28:55.635Z,0.00
2018-06-21T01:29:54.810Z,0.00
2018-06-21T01:30:54.740Z,0.00
2018-06-21T01:31:54.670Z,0.00
2018-06-21T01:32:54.600Z,0.00
2018-06-21T01:33:54.532Z,0.00
2018-06-21T01:34:54.460Z,0.00
2018-06-21T01:35:54.390Z,0.00
2018-06-21T01:36:54.319Z,0.00
2018-06-21T01:37:54.250Z,0.00
2018-06-21T01:38:54.179Z,0.00
2018-06-21T01:39:54.109Z,0.00
2018-06-21T01:40:54.038Z,0.00
2018-06-21T01:41:53.968Z,0.00
2018-06-21T01:42:53.898Z,0.00
2018-06-21T01:43:53.829Z,0.00
2018-06-21T01:44:53.757Z,0.00
2018-06-21T01:45:53.687Z,0.00
2018-06-21T01:46:53.617Z,0.00
2018-06-21T01:47:53.547Z,0.00
2018-06-21T01:48:53.476Z,0.00
2018-06-21T01:49:53.406Z,0.00
2018-06-21T01:50:53.336Z,0.00
2018-06-21T01:51:53.267Z,0.00
2018-06-21T01:52:53.195Z,0.00
2018-06-21T01:53:53.125Z,0.00
2018-06-21T01:54:53.055Z,0.00
2018-06-21T01:55:52.986Z,0.00
2018-06-21T01:56:52.914Z,0.00
2018-06-21T01:57:52.845Z,0.00
2018-06-21T01:58:52.775Z,0.00
2018-06-21T01:59:52.705Z,0.00
2018-06-21T02:00:52.634Z,0.00
2018-06-21T02:01:52.564Z,0.00
2018-06-21T02:02:52.495Z,0.00
2018-06-21T02:03:52.426Z,0.00
2018-06-21T02:04:52.353Z,0.00
2018-06-21T02:05:52.283Z,0.00
2018-06-21T02:06:52.214Z,0.00
2018-06-21T02:07:52.144Z,0.00
2018-06-21T02:08:52.072Z,0.00
2018-06-21T02:09:52.002Z,0.00
2018-06-21T02:10:51.935Z,0.00
2018-06-21T02:11:51.862Z,0.00
2018-06-21T02:12:51.791Z,0.00
2018-06-21T02:13:51.721Z,0.00
2018-06-21T02:14:51.651Z,0.00
2018-06-21T02:15:51.581Z,0.00
2018-06-21T02:16:51.509Z,0.00
2018-06-21T02:17:51.440Z,0.00
2018-06-21T02:18:51.369Z,0.00
2018-06-21T02:19:51.299Z,0.00
2018-06-21T02:20:51.231Z,0.00
2018-06-21T02:21:51.158Z,0.00
2018-06-21T02:22:51.089Z,0.00
2018-06-21T02:23:51.017Z,0.00
2018-06-21T02:24:50.948Z,0.00
2018-06-21T02:25:50.878Z,0.00
2018-06-21T02:26:50.806Z,0.00
2018-06-21T02:27:50.885Z,0.00
2018-06-21T02:28:50.665Z,0.00
2018-06-21T02:29:50.595Z,0.00
2018-06-21T02:30:50.526Z,0.00
2018-06-21T02:31:50.459Z,0.00
2018-06-21T02:32:50.388Z,0.00
2018-06-21T02:33:50.315Z,0.00
2018-06-21T02:34:50.245Z,0.00
2018-06-21T02:35:50.173Z,0.00
2018-06-21T02:36:50.118Z,0.00
2018-06-21T02:37:50.033Z,0.00
2018-06-21T02:38:49.962Z,0.00
2018-06-21T02:39:49.893Z,4.00
2018-06-21T02:40:49.824Z,4.00
2018-06-21T02:41:49.751Z,0.00
2018-06-21T02:42:49.688Z,4.00
2018-06-21T02:43:49.614Z,4.00
2018-06-21T02:44:49.541Z,4.00
2018-06-21T02:45:49.472Z,4.00
2018-06-21T02:46:49.404Z,4.00
2018-06-21T02:47:49.330Z,4.00
2018-06-21T02:48:49.260Z,4.00
2018-06-21T02:49:49.189Z,4.00
2018-06-21T02:50:49.121Z,4.00
2018-06-21T02:51:49.050Z,8.00
2018-06-21T02:52:48.979Z,8.00
2018-06-21T02:53:48.908Z,8.00
2018-06-21T02:54:48.841Z,8.00
2018-06-21T02:55:48.770Z,12.00
2018-06-21T02:56:48.697Z,12.00
2018-06-21T02:57:48.628Z,12.00
2018-06-21T02:58:48.565Z,16.00
2018-06-21T02:59:48.488Z,16.00
2018-06-21T03:00:48.419Z,16.00
2018-06-21T03:01:48.347Z,20.00
2018-06-21T03:02:48.277Z,20.00
2018-06-21T03:03:48.210Z,24.00
2018-06-21T03:04:48.137Z,24.00
2018-06-21T03:05:48.066Z,24.00
2018-06-21T03:06:47.997Z,24.00
2018-06-21T03:07:47.927Z,24.00
2018-06-21T03:08:47.856Z,32.00
2018-06-21T03:09:47.787Z,32.00
2018-06-21T03:10:47.718Z,36.00
2018-06-21T03:11:47.651Z,44.00
2018-06-21T03:12:47.575Z,56.00
2018-06-21T03:13:47.505Z,68.00
2018-06-21T03:14:47.437Z,80.00
2018-06-21T03:15:47.367Z,84.00
2018-06-21T03:16:47.297Z,96.00
2018-06-21T03:17:47.225Z,104.00
2018-06-21T03:18:47.156Z,116.00
2018-06-21T03:19:47.087Z,124.00
2018-06-21T03:20:47.016Z,128.00
2018-06-21T03:21:46.947Z,144.00
2018-06-21T03:22:46.877Z,156.00
2018-06-21T03:23:46.806Z,176.00
2018-06-21T03:24:46.736Z,188.00
2018-06-21T03:25:46.666Z,204.00
2018-06-21T03:26:46.597Z,224.00
2018-06-21T03:27:46.530Z,236.00
2018-06-21T03:28:46.455Z,240.00
2018-06-21T03:29:46.385Z,252.00
2018-06-21T03:30:46.316Z,268.00
2018-06-21T03:31:46.246Z,280.00
2018-06-21T03:32:46.176Z,304.00
2018-06-21T03:33:46.107Z,312.00
2018-06-21T03:34:46.037Z,316.00
2018-06-21T03:35:45.969Z,340.00
2018-06-21T03:36:45.896Z,368.00
2018-06-21T03:37:45.826Z,376.00
2018-06-21T03:38:45.757Z,404.00
2018-06-21T03:39:45.687Z,428.00
2018-06-21T03:40:45.617Z,436.00
2018-06-21T03:41:45.546Z,440.00
2018-06-21T03:42:45.477Z,464.00
2018-06-21T03:43:45.406Z,484.00
2018-06-21T03:44:45.335Z,504.00
2018-06-21T03:45:45.266Z,508.00
2018-06-21T03:46:45.196Z,508.00
2018-06-21T03:47:45.128Z,512.00
2018-06-21T03:48:45.057Z,536.00
2018-06-21T03:49:44.985Z,568.00
2018-06-21T03:50:44.916Z,608.00
2018-06-21T03:51:44.845Z,632.00
2018-06-21T03:52:44.776Z,624.00
2018-06-21T03:53:44.706Z,624.00
2018-06-21T03:54:44.635Z,644.00
2018-06-21T03:55:44.566Z,684.00
2018-06-21T03:56:44.496Z,716.00
2018-06-21T03:57:44.425Z,740.00
2018-06-21T03:58:44.355Z,856.00
2018-06-21T03:59:44.293Z,952.00
2018-06-21T04:00:44.216Z,1172.00
2018-06-21T04:01:44.144Z,1020.00
2018-06-21T04:02:44.076Z,772.00
2018-06-21T04:03:44.005Z,768.00
2018-06-21T04:04:43.936Z,796.00
2018-06-21T04:05:43.865Z,840.00
2018-06-21T04:06:43.802Z,876.00
2018-06-21T04:07:43.725Z,900.00
2018-06-21T04:08:43.655Z,956.00
2018-06-21T04:09:43.585Z,1036.00
2018-06-21T04:10:43.516Z,1196.00
2018-06-21T04:11:43.445Z,1468.00
2018-06-21T04:12:43.374Z,1156.00
2018-06-21T04:13:43.306Z,1076.00
2018-06-21T04:14:43.235Z,1120.00
2018-06-21T04:15:43.166Z,1232.00
2018-06-21T04:16:43.095Z,1208.00
2018-06-21T04:17:43.032Z,1120.00
2018-06-21T04:18:42.961Z,960.00
2018-06-21T04:19:42.886Z,960.00
2018-06-21T04:20:42.819Z,972.00
2018-06-21T04:21:42.746Z,988.00
2018-06-21T04:22:42.676Z,1016.00
2018-06-21T04:23:42.607Z,1104.00
2018-06-21T04:24:42.540Z,1112.00
2018-06-21T04:25:42.467Z,1116.00
2018-06-21T04:26:42.397Z,1092.00
2018-06-21T04:27:42.329Z,1092.00
2018-06-21T04:28:42.257Z,1084.00
2018-06-21T04:29:42.190Z,1100.00
2018-06-21T04:30:42.119Z,1140.00
2018-06-21T04:31:42.049Z,1236.00
2018-06-21T04:32:41.978Z,1368.00
2018-06-21T04:33:41.908Z,1444.00
2018-06-21T04:34:41.839Z,1428.00
2018-06-21T04:35:41.768Z,1428.00
2018-06-21T04:36:41.699Z,1620.00
2018-06-21T04:37:41.629Z,1616.00
2018-06-21T04:38:41.559Z,1532.00
2018-06-21T04:39:41.490Z,1456.00
2018-06-21T04:40:41.420Z,1576.00
2018-06-21T04:41:41.351Z,1680.00
2018-06-21T04:42:41.283Z,1648.00
2018-06-21T04:43:41.211Z,1780.00
2018-06-21T04:44:41.146Z,1880.00
2018-06-21T04:45:41.072Z,1852.00
2018-06-21T04:46:41.004Z,1996.00
2018-06-21T04:47:40.933Z,2076.00
2018-06-21T04:48:40.862Z,2044.00
2018-06-21T04:49:40.793Z,1704.00
2018-06-21T04:50:40.723Z,1816.00
2018-06-21T04:51:40.658Z,1944.00
2018-06-21T04:52:40.606Z,2200.00
2018-06-21T04:53:40.518Z,2412.00
2018-06-21T04:54:40.446Z,1912.00
2018-06-21T04:55:40.383Z,1536.00
2018-06-21T04:56:40.309Z,1552.00
2018-06-21T04:57:40.238Z,1548.00
2018-06-21T04:58:40.172Z,1540.00
2018-06-21T04:59:40.100Z,1652.00
2018-06-21T05:00:40.039Z,1816.00
2018-06-21T05:01:39.963Z,2160.00
2018-06-21T05:02:39.892Z,1824.00
2018-06-21T05:03:39.824Z,1708.00
2018-06-21T05:04:39.754Z,2020.00
2018-06-21T05:05:39.684Z,2396.00
2018-06-21T05:06:39.618Z,2472.00
2018-06-21T05:07:39.547Z,3356.00
2018-06-21T05:08:39.479Z,2656.00
2018-06-21T05:09:39.409Z,2244.00
2018-06-21T05:10:39.341Z,2676.00
2018-06-21T05:11:39.271Z,1932.00
2018-06-21T05:12:39.201Z,1516.00
2018-06-21T05:13:39.132Z,1940.00
2018-06-21T05:14:39.064Z,1996.00
2018-06-21T05:15:38.995Z,1792.00
2018-06-21T05:16:38.925Z,2108.00
2018-06-21T05:17:38.855Z,2336.00
2018-06-21T05:18:38.787Z,2044.00
2018-06-21T05:19:38.719Z,2172.00
2018-06-21T05:20:38.652Z,2000.00
2018-06-21T05:21:38.580Z,1788.00
2018-06-21T05:22:38.512Z,2068.00
2018-06-21T05:23:38.444Z,1812.00
2018-06-21T05:24:38.376Z,1668.00
2018-06-21T05:25:38.308Z,1540.00
2018-06-21T05:26:38.238Z,1520.00
2018-06-21T05:27:38.168Z,1508.00
2018-06-21T05:28:38.101Z,1496.00
2018-06-21T05:29:38.033Z,1492.00
2018-06-21T05:30:37.963Z,1424.00
2018-06-21T05:31:37.899Z,1224.00
2018-06-21T05:32:37.825Z,1544.00
2018-06-21T05:33:37.758Z,1564.00
2018-06-21T05:34:37.688Z,1568.00
2018-06-21T05:35:37.619Z,1568.00
2018-06-21T05:36:37.552Z,1576.00
2018-06-21T05:37:37.483Z,1572.00
2018-06-21T05:38:37.415Z,1588.00
2018-06-21T05:39:37.346Z,1600.00
2018-06-21T05:40:37.277Z,1604.00
2018-06-21T05:41:37.208Z,1600.00
2018-06-21T05:42:37.141Z,1604.00
2018-06-21T05:43:37.072Z,1608.00
2018-06-21T05:44:37.004Z,1608.00
2018-06-21T05:45:36.936Z,1612.00
2018-06-21T05:46:36.869Z,1620.00
2018-06-21T05:47:36.799Z,1620.00
2018-06-21T05:48:36.730Z,1624.00
2018-06-21T05:49:36.661Z,1628.00
2018-06-21T05:50:36.595Z,1632.00
2018-06-21T05:51:36.526Z,1628.00
2018-06-21T05:52:36.457Z,1636.00
2018-06-21T05:53:36.389Z,1640.00
2018-06-21T05:54:36.322Z,1636.00
2018-06-21T05:55:36.253Z,1640.00
2018-06-21T05:56:36.222Z,1644.00
2018-06-21T05:57:36.117Z,1652.00
2018-06-21T05:58:36.051Z,1652.00
2018-06-21T05:59:35.983Z,1660.00
2018-06-21T06:00:35.910Z,1668.00
2018-06-21T06:01:35.843Z,1664.00
2018-06-21T06:02:35.776Z,1664.00
2018-06-21T06:03:35.711Z,1672.00
2018-06-21T06:04:35.639Z,1680.00
2018-06-21T06:05:35.571Z,1680.00
2018-06-21T06:06:35.503Z,1688.00
2018-06-21T06:07:35.440Z,1692.00
2018-06-21T06:08:35.383Z,1704.00
2018-06-21T06:09:35.297Z,1708.00
2018-06-21T06:10:35.230Z,1708.00
2018-06-21T06:11:35.162Z,1724.00
2018-06-21T06:12:35.094Z,1736.00
2018-06-21T06:13:35.025Z,1732.00
2018-06-21T06:14:34.957Z,1740.00
2018-06-21T06:15:34.889Z,1756.00
2018-06-21T06:16:34.821Z,1764.00
2018-06-21T06:17:34.752Z,1756.00
2018-06-21T06:18:34.684Z,1772.00
2018-06-21T06:19:34.616Z,1780.00
2018-06-21T06:20:34.547Z,1776.00
2018-06-21T06:21:34.479Z,1772.00
2018-06-21T06:22:34.411Z,1792.00
2018-06-21T06:23:34.343Z,1804.00
2018-06-21T06:24:34.275Z,1808.00
2018-06-21T06:25:34.210Z,1820.00
2018-06-21T06:26:34.138Z,1832.00
2018-06-21T06:27:34.076Z,1840.00
2018-06-21T06:28:34.012Z,1840.00
2018-06-21T06:29:33.933Z,1848.00
2018-06-21T06:30:33.866Z,1856.00
2018-06-21T06:31:33.798Z,1860.00
2018-06-21T06:32:33.728Z,1868.00
2018-06-21T06:33:33.662Z,1884.00
2018-06-21T06:34:33.602Z,1892.00
2018-06-21T06:35:33.525Z,1916.00
2018-06-21T06:36:33.458Z,1912.00
2018-06-21T06:37:33.388Z,1904.00
2018-06-21T06:38:33.323Z,1904.00
2018-06-21T06:39:33.257Z,1904.00
2018-06-21T06:40:33.186Z,1916.00
2018-06-21T06:41:33.121Z,1924.00
2018-06-21T06:42:33.050Z,1940.00
2018-06-21T06:43:32.981Z,1952.00
2018-06-21T06:44:32.913Z,1976.00
2018-06-21T06:45:32.845Z,1984.00
2018-06-21T06:46:32.777Z,2004.00
2018-06-21T06:47:32.710Z,2016.00
2018-06-21T06:48:32.645Z,2016.00
2018-06-21T06:49:32.572Z,2036.00
2018-06-21T06:50:32.507Z,2060.00
2018-06-21T06:51:32.438Z,2088.00
2018-06-21T06:52:32.367Z,2148.00
2018-06-21T06:53:32.301Z,2188.00
2018-06-21T06:54:32.321Z,2304.00
2018-06-21T06:55:32.165Z,2380.00
2018-06-21T06:56:32.097Z,2328.00
2018-06-21T06:57:32.031Z,2328.00
2018-06-21T06:58:31.962Z,2416.00
2018-06-21T06:59:31.895Z,2584.00
2018-06-21T07:00:31.825Z,2824.00
2018-06-21T07:01:31.761Z,3108.00
2018-06-21T07:02:31.691Z,3120.00
2018-06-21T07:03:31.623Z,3256.00
2018-06-21T07:04:31.555Z,3072.00
2018-06-21T07:05:31.486Z,2776.00
2018-06-21T07:06:31.418Z,2284.00
2018-06-21T07:07:31.351Z,2204.00
2018-06-21T07:08:31.338Z,2364.00
2018-06-21T07:09:31.215Z,2560.00
2018-06-21T07:10:31.148Z,2580.00
2018-06-21T07:11:31.080Z,2316.00
2018-06-21T07:12:31.011Z,2620.00
2018-06-21T07:13:30.943Z,2676.00
2018-06-21T07:14:30.945Z,2776.00
2018-06-21T07:15:30.806Z,2692.00
2018-06-21T07:16:30.739Z,2728.00
2018-06-21T07:17:30.674Z,2616.00
2018-06-21T07:18:30.603Z,3068.00
2018-06-21T07:19:30.537Z,3312.00
2018-06-21T07:20:30.482Z,3520.00
2018-06-21T07:21:30.404Z,3844.00
2018-06-21T07:22:30.333Z,4316.00
2018-06-21T07:23:30.265Z,4264.00
2018-06-21T07:24:30.197Z,4204.00
2018-06-21T07:25:30.130Z,4640.00
2018-06-21T07:26:30.063Z,5100.00
2018-06-21T07:27:29.994Z,5356.00
2018-06-21T07:28:29.961Z,6104.00
2018-06-21T07:29:29.859Z,6880.00
2018-06-21T07:30:29.792Z,6264.00
2018-06-21T07:31:29.724Z,6576.00
2018-06-21T07:32:29.656Z,5264.00
2018-06-21T07:33:29.635Z,5720.00
2018-06-21T07:34:29.523Z,6076.00
2018-06-21T07:35:29.456Z,6428.00
2018-06-21T07:36:29.388Z,5904.00
2018-06-21T07:37:29.321Z,5120.00
2018-06-21T07:38:29.253Z,5036.00
2018-06-21T07:39:29.190Z,6076.00
2018-06-21T07:40:29.118Z,7268.00
2018-06-21T07:41:29.051Z,7128.00
2018-06-21T07:42:28.984Z,6588.00
2018-06-21T07:43:28.918Z,5612.00
2018-06-21T07:44:28.851Z,5268.00
2018-06-21T07:45:28.796Z,5116.00
2018-06-21T07:46:28.726Z,5528.00
2018-06-21T07:47:28.651Z,5916.00
2018-06-21T07:48:28.581Z,6064.00
2018-06-21T07:49:28.515Z,6160.00
2018-06-21T07:50:28.448Z,6412.00
2018-06-21T07:51:28.382Z,6632.00
2018-06-21T07:52:28.315Z,6996.00
2018-06-21T07:53:28.246Z,7132.00
2018-06-21T07:54:28.179Z,7296.00
2018-06-21T07:55:28.112Z,7368.00
2018-06-21T07:56:28.050Z,7332.00
2018-06-21T07:57:27.982Z,7044.00
2018-06-21T07:58:27.913Z,6864.00
2018-06-21T07:59:27.847Z,6564.00
2018-06-21T08:00:27.778Z,6276.00
2018-06-21T08:01:27.710Z,6312.00
2018-06-21T08:02:27.646Z,6168.00
2018-06-21T08:03:27.577Z,6328.00
2018-06-21T08:04:27.511Z,6336.00
2018-06-21T08:05:27.445Z,6496.00
2018-06-21T08:06:27.377Z,6724.00
2018-06-21T08:07:27.311Z,7000.00
2018-06-21T08:08:27.243Z,7300.00
2018-06-21T08:09:27.178Z,7464.00
2018-06-21T08:10:27.110Z,7604.00
2018-06-21T08:11:27.043Z,7652.00
2018-06-21T08:12:26.976Z,7588.00
2018-06-21T08:13:26.911Z,7416.00
2018-06-21T08:14:26.847Z,7184.00
2018-06-21T08:15:26.775Z,6996.00
2018-06-21T08:16:26.709Z,6796.00
2018-06-21T08:17:26.643Z,6372.00
2018-06-21T08:18:26.575Z,6040.00
2018-06-21T08:19:26.508Z,5688.00
2018-06-21T08:20:26.442Z,5388.00
2018-06-21T08:21:26.375Z,5204.00
2018-06-21T08:22:26.309Z,5056.00
2018-06-21T08:23:26.243Z,5060.00
2018-06-21T08:24:26.177Z,5304.00
2018-06-21T08:25:26.109Z,5604.00
2018-06-21T08:26:26.042Z,5820.00
2018-06-21T08:27:25.976Z,5836.00
2018-06-21T08:28:25.907Z,5912.00
2018-06-21T08:29:25.847Z,6184.00
2018-06-21T08:30:25.778Z,6524.00
2018-06-21T08:31:25.707Z,6764.00
2018-06-21T08:32:25.639Z,6864.00
2018-06-21T08:33:25.573Z,6772.00
2018-06-21T08:34:25.512Z,6832.00
2018-06-21T08:35:25.440Z,6664.00
2018-06-21T08:36:25.372Z,6580.00
2018-06-21T08:37:25.305Z,6824.00
2018-06-21T08:38:25.238Z,6768.00
2018-06-21T08:39:25.173Z,6956.00
2018-06-21T08:40:25.105Z,7276.00
2018-06-21T08:41:25.037Z,7404.00
2018-06-21T08:42:24.970Z,7436.00
2018-06-21T08:43:24.903Z,7300.00
2018-06-21T08:44:24.839Z,7204.00
2018-06-21T08:45:24.770Z,7068.00
2018-06-21T08:46:24.702Z,6816.00
2018-06-21T08:47:24.637Z,6584.00
2018-06-21T08:48:24.568Z,6532.00
2018-06-21T08:49:24.502Z,6596.00
2018-06-21T08:50:24.435Z,6728.00
2018-06-21T08:51:24.367Z,6804.00
2018-06-21T08:52:24.301Z,6912.00
2018-06-21T08:53:24.234Z,6956.00
2018-06-21T08:54:24.167Z,7124.00
2018-06-21T08:55:24.100Z,7140.00
2018-06-21T08:56:24.035Z,7120.00
2018-06-21T08:57:23.968Z,7304.00
2018-06-21T08:58:23.966Z,7328.00
2018-06-21T08:59:23.832Z,7108.00
2018-06-21T09:00:23.766Z,6832.00
2018-06-21T09:01:23.702Z,6480.00
2018-06-21T09:02:23.632Z,6316.00
2018-06-21T09:03:23.566Z,6192.00
2018-06-21T09:04:23.498Z,6024.00
2018-06-21T09:05:23.436Z,6048.00
2018-06-21T09:06:23.366Z,6192.00
2018-06-21T09:07:23.299Z,6368.00
2018-06-21T09:08:23.232Z,6752.00
2018-06-21T09:09:23.165Z,7016.00
2018-06-21T09:10:23.099Z,7140.00
2018-06-21T09:11:23.032Z,7268.00
2018-06-21T09:12:22.964Z,7392.00
2018-06-21T09:13:22.899Z,7564.00
2018-06-21T09:14:22.831Z,7320.00
2018-06-21T09:15:22.775Z,7204.00
2018-06-21T09:16:22.700Z,7008.00
2018-06-21T09:17:22.634Z,6880.00
2018-06-21T09:18:22.564Z,6864.00
2018-06-21T09:19:22.497Z,6932.00
2018-06-21T09:20:22.430Z,7244.00
2018-06-21T09:21:22.366Z,7800.00
2018-06-21T09:22:22.298Z,7728.00
2018-06-21T09:23:22.231Z,8288.00
2018-06-21T09:24:22.163Z,9228.00
2018-06-21T09:25:22.097Z,8940.00
2018-06-21T09:26:22.032Z,9168.00
2018-06-21T09:27:21.965Z,8928.00
2018-06-21T09:28:21.898Z,9140.00
2018-06-21T09:29:21.831Z,9500.00
2018-06-21T09:30:21.765Z,9376.00
2018-06-21T09:31:21.700Z,9672.00
2018-06-21T09:32:21.633Z,8544.00
2018-06-21T09:33:21.586Z,8552.00
2018-06-21T09:34:21.501Z,9148.00
2018-06-21T09:35:21.435Z,9504.00
2018-06-21T09:36:21.369Z,10228.00
2018-06-21T09:37:21.302Z,10188.00
2018-06-21T09:38:21.237Z,9664.00
2018-06-21T09:39:21.170Z,9660.00
2018-06-21T09:40:21.103Z,8792.00
2018-06-21T09:41:21.037Z,7084.00
2018-06-21T09:42:20.971Z,6336.00
2018-06-21T09:43:20.905Z,5776.00
2018-06-21T09:44:20.842Z,5404.00
2018-06-21T09:45:20.772Z,7108.00
2018-06-21T09:46:20.707Z,9232.00
2018-06-21T09:47:20.642Z,9400.00
2018-06-21T09:48:20.573Z,10524.00
2018-06-21T09:49:20.509Z,9800.00
2018-06-21T09:50:20.442Z,9900.00
2018-06-21T09:51:20.376Z,7824.00
2018-06-21T09:52:20.309Z,6456.00
2018-06-21T09:53:20.243Z,5544.00
2018-06-21T09:54:20.176Z,4248.00
2018-06-21T09:55:20.112Z,4016.00
2018-06-21T09:56:20.046Z,3376.00
2018-06-21T09:57:19.979Z,3640.00
2018-06-21T09:58:19.914Z,4868.00
2018-06-21T09:59:19.850Z,6416.00
2018-06-21T10:00:19.780Z,6016.00
2018-06-21T10:01:19.715Z,6104.00
2018-06-21T10:02:19.647Z,6272.00
2018-06-21T10:03:19.582Z,7008.00
2018-06-21T10:04:19.515Z,8056.00
2018-06-21T10:05:19.449Z,9152.00
2018-06-21T10:06:19.386Z,9600.00
2018-06-21T10:07:19.317Z,10268.00
2018-06-21T10:08:19.250Z,8388.00
2018-06-21T10:09:19.182Z,7916.00
2018-06-21T10:10:19.117Z,7216.00
2018-06-21T10:11:19.052Z,7728.00
2018-06-21T10:12:18.986Z,8976.00
2018-06-21T10:13:18.917Z,10252.00
2018-06-21T10:14:18.851Z,9492.00
2018-06-21T10:15:18.785Z,8212.00
2018-06-21T10:16:18.718Z,8048.00
2018-06-21T10:17:18.652Z,9124.00
2018-06-21T10:18:18.587Z,9796.00
2018-06-21T10:19:18.520Z,8240.00
2018-06-21T10:20:18.453Z,8212.00
2018-06-21T10:21:18.388Z,10368.00
2018-06-21T10:22:18.321Z,9200.00
2018-06-21T10:23:18.255Z,9260.00
2018-06-21T10:24:18.192Z,10500.00
2018-06-21T10:25:18.122Z,11016.00
2018-06-21T10:26:18.056Z,9688.00
2018-06-21T10:27:17.990Z,9996.00
2018-06-21T10:28:17.922Z,9044.00
2018-06-21T10:29:17.858Z,8432.00
2018-06-21T10:30:17.791Z,5884.00
2018-06-21T10:31:17.725Z,7976.00
2018-06-21T10:32:17.658Z,6500.00
2018-06-21T10:33:17.593Z,6908.00
2018-06-21T10:34:17.526Z,7400.00
2018-06-21T10:35:17.460Z,6156.00
2018-06-21T10:36:17.396Z,6204.00
2018-06-21T10:37:17.329Z,6192.00
2018-06-21T10:38:17.261Z,6620.00
2018-06-21T10:39:17.196Z,7364.00
2018-06-21T10:40:17.130Z,8072.00
2018-06-21T10:41:17.065Z,9000.00
2018-06-21T10:42:17.002Z,9928.00
2018-06-21T10:43:16.936Z,12368.00
2018-06-21T10:44:16.864Z,14996.00
2018-06-21T10:45:16.799Z,14436.00
2018-06-21T10:46:16.733Z,15112.00
2018-06-21T10:47:16.668Z,14936.00
2018-06-21T10:48:16.601Z,16416.00
2018-06-21T10:49:16.546Z,14672.00
2018-06-21T10:50:16.471Z,13776.00
2018-06-21T10:51:16.405Z,15236.00
2018-06-21T10:52:16.337Z,15500.00
2018-06-21T10:53:16.273Z,15956.00
2018-06-21T10:54:16.207Z,13496.00
2018-06-21T10:55:16.145Z,13084.00
2018-06-21T10:56:16.076Z,14744.00
2018-06-21T10:57:16.010Z,13016.00
2018-06-21T10:58:15.945Z,14224.00
2018-06-21T10:59:15.879Z,10896.00
2018-06-21T11:00:15.813Z,6216.00
2018-06-21T11:01:15.749Z,4112.00
2018-06-21T11:02:15.682Z,3012.00
2018-06-21T11:03:15.648Z,3172.00
2018-06-21T11:04:15.550Z,4516.00
2018-06-21T11:05:15.490Z,6156.00
2018-06-21T11:06:15.420Z,5080.00
2018-06-21T11:07:15.354Z,4556.00
2018-06-21T11:08:15.288Z,4708.00
2018-06-21T11:09:15.221Z,6572.00
2018-06-21T11:10:15.156Z,6504.00
2018-06-21T11:11:15.089Z,6092.00
2018-06-21T11:12:15.022Z,5340.00
2018-06-21T11:13:14.955Z,4808.00
2018-06-21T11:14:14.887Z,5140.00
2018-06-21T11:15:14.822Z,5296.00
2018-06-21T11:16:14.754Z,6012.00
2018-06-21T11:17:14.687Z,6348.00
2018-06-21T11:18:14.620Z,6664.00
2018-06-21T11:19:14.552Z,5748.00
2018-06-21T11:20:14.489Z,5844.00
2018-06-21T11:21:14.416Z,6112.00
2018-06-21T11:22:14.349Z,6020.00
2018-06-21T11:23:14.281Z,6516.00
2018-06-21T11:24:14.214Z,7736.00
2018-06-21T11:25:14.147Z,10272.00
2018-06-21T11:26:14.080Z,11672.00
2018-06-21T11:27:14.010Z,12012.00
2018-06-21T11:28:13.942Z,12356.00
2018-06-21T11:29:13.874Z,16064.00
2018-06-21T11:30:13.808Z,16576.00
2018-06-21T11:31:13.740Z,22336.00
2018-06-21T11:32:13.672Z,14016.00
2018-06-21T11:33:13.605Z,10864.00
2018-06-21T11:34:13.537Z,10664.00
2018-06-21T11:35:13.469Z,11664.00
2018-06-21T11:36:13.404Z,12236.00
2018-06-21T11:37:13.334Z,13392.00
2018-06-21T11:38:13.307Z,15912.00
2018-06-21T11:39:13.199Z,71456.00
2018-06-21T11:40:13.130Z,61600.00
2018-06-21T11:41:13.062Z,65184.00
2018-06-21T11:42:12.996Z,35584.00
2018-06-21T11:43:12.929Z,19776.00
2018-06-21T11:44:12.862Z,20576.00
2018-06-21T11:45:12.798Z,15284.00
2018-06-21T11:46:12.730Z,15876.00
2018-06-21T11:47:12.663Z,23392.00
2018-06-21T11:48:12.597Z,12480.00
2018-06-21T11:49:12.531Z,11676.00
2018-06-21T11:50:12.464Z,11724.00
2018-06-21T11:51:12.399Z,8800.00
2018-06-21T11:52:12.372Z,8304.00
2018-06-21T11:53:12.264Z,6588.00
2018-06-21T11:54:12.198Z,6996.00
2018-06-21T11:55:12.131Z,6068.00
2018-06-21T11:56:12.065Z,4892.00
2018-06-21T11:57:11.999Z,4936.00
2018-06-21T11:58:11.931Z,5732.00
2018-06-21T11:59:11.864Z,6884.00
2018-06-21T12:00:11.798Z,4632.00
2018-06-21T12:01:11.730Z,3916.00
2018-06-21T12:02:11.663Z,3368.00
2018-06-21T12:03:11.596Z,3664.00
2018-06-21T12:04:11.528Z,3356.00
2018-06-21T12:05:11.461Z,2804.00
2018-06-21T12:06:11.393Z,2320.00
2018-06-21T12:07:11.325Z,2424.00
2018-06-21T12:08:11.257Z,2496.00
2018-06-21T12:09:11.190Z,2472.00
2018-06-21T12:10:11.122Z,2276.00
2018-06-21T12:11:11.053Z,2444.00
2018-06-21T12:12:10.986Z,2872.00
2018-06-21T12:13:10.919Z,3648.00
2018-06-21T12:14:10.878Z,4364.00
2018-06-21T12:15:10.780Z,4788.00
2018-06-21T12:16:10.712Z,4948.00
2018-06-21T12:17:10.643Z,4808.00
2018-06-21T12:18:10.575Z,4600.00
2018-06-21T12:19:10.506Z,4024.00
2018-06-21T12:20:10.437Z,3616.00
2018-06-21T12:21:10.368Z,3808.00
2018-06-21T12:22:10.301Z,4824.00