createdAt,value
2023-06-04T00:02:20.517Z,4.32
2023-06-04T00:04:47.680Z,4.68
2023-06-04T00:07:14.814Z,4.15
2023-06-04T00:09:41.874Z,3.70
2023-06-04T00:12:09.104Z,4.00
2023-06-04T00:14:36.039Z,3.78
2023-06-04T00:17:03.163Z,4.00
2023-06-04T00:19:30.090Z,4.20
2023-06-04T00:21:57.110Z,3.67
2023-06-04T00:24:24.148Z,3.67
2023-06-04T00:26:51.059Z,3.95
2023-06-04T00:29:18.214Z,3.75
2023-06-04T00:31:45.619Z,3.70
2023-06-04T00:34:12.631Z,3.95
2023-06-04T00:36:41.658Z,3.45
2023-06-04T00:39:08.648Z,3.58
2023-06-04T00:41:35.747Z,3.75
2023-06-04T00:44:03.458Z,3.58
2023-06-04T00:46:32.369Z,4.03
2023-06-04T00:48:59.670Z,4.60
2023-06-04T00:51:27.229Z,4.13
2023-06-04T00:53:54.964Z,3.53
2023-06-04T00:56:22.092Z,4.00
2023-06-04T00:58:49.114Z,4.10
2023-06-04T01:01:33.070Z,4.03
2023-06-04T01:04:02.225Z,4.28
2023-06-04T01:06:39.174Z,4.43
2023-06-04T01:09:07.122Z,4.18
2023-06-04T01:11:36.574Z,4.43
2023-06-04T01:14:05.278Z,3.88
2023-06-04T01:16:41.964Z,4.40
2023-06-04T01:20:00.595Z,4.00
2023-06-04T01:22:37.813Z,3.95
2023-06-04T01:25:27.013Z,4.00
2023-06-04T01:27:58.193Z,3.90
2023-06-04T01:30:28.082Z,3.97
2023-06-04T01:32:56.256Z,4.20
2023-06-04T01:35:25.980Z,3.78
2023-06-04T01:37:56.279Z,4.18
2023-06-04T01:40:24.118Z,3.97
2023-06-04T01:42:51.044Z,3.80
2023-06-04T01:45:18.763Z,4.20
2023-06-04T01:47:45.754Z,3.78
2023-06-04T01:50:12.794Z,3.88
2023-06-04T01:52:41.249Z,3.78
2023-06-04T01:55:13.212Z,3.58
2023-06-04T01:57:41.712Z,3.10
2023-06-04T02:00:11.627Z,3.15
2023-06-04T02:02:44.603Z,3.20
2023-06-04T02:05:12.224Z,3.45
2023-06-04T02:07:41.490Z,3.20
2023-06-04T02:10:09.306Z,3.28
2023-06-04T02:12:39.041Z,3.15
2023-06-04T02:15:10.927Z,3.50
2023-06-04T02:17:41.360Z,3.30
2023-06-04T02:20:10.750Z,3.20
2023-06-04T02:22:38.484Z,3.22
2023-06-04T02:25:06.756Z,3.90
2023-06-04T02:27:33.847Z,3.77
2023-06-04T02:30:01.020Z,3.50
2023-06-04T02:32:29.784Z,3.25
2023-06-04T02:34:57.273Z,3.35
2023-06-04T02:37:24.267Z,3.80
2023-06-04T02:39:51.639Z,3.40
2023-06-04T02:42:18.805Z,3.72
2023-06-04T02:44:45.693Z,3.97
2023-06-04T02:47:12.629Z,3.42
2023-06-04T02:49:39.739Z,4.03
2023-06-04T02:52:08.398Z,3.60
2023-06-04T02:54:35.693Z,3.42
2023-06-04T02:57:05.269Z,3.70
2023-06-04T02:59:33.677Z,3.67
2023-06-04T03:02:00.934Z,3.28
2023-06-04T03:04:35.499Z,3.25
2023-06-04T03:07:03.592Z,3.90
2023-06-04T03:09:31.909Z,4.28
2023-06-04T03:12:02.821Z,3.75
2023-06-04T03:14:34.476Z,3.80
2023-06-04T03:17:08.600Z,4.15
2023-06-04T03:19:39.466Z,4.05
2023-06-04T03:22:07.497Z,4.25
2023-06-04T03:24:40.024Z,3.70
2023-06-04T03:27:08.987Z,3.47
2023-06-04T03:29:36.711Z,4.00
2023-06-04T03:32:05.580Z,3.83
2023-06-04T03:34:35.557Z,3.55
2023-06-04T03:37:04.002Z,3.67
2023-06-04T03:39:31.653Z,3.63
2023-06-04T03:42:00.507Z,3.80
2023-06-04T03:44:28.448Z,3.83
2023-06-04T03:46:55.540Z,3.70
2023-06-04T03:49:24.116Z,3.88
2023-06-04T03:51:51.355Z,3.90
2023-06-04T03:54:19.762Z,4.45
2023-06-04T03:56:49.310Z,3.80
2023-06-04T03:59:16.360Z,4.10
2023-06-04T04:01:44.665Z,3.80
2023-06-04T04:04:11.956Z,3.75
2023-06-04T04:06:39.458Z,3.80
2023-06-04T04:09:07.973Z,3.90
2023-06-04T04:11:36.302Z,4.05
2023-06-04T04:14:04.093Z,3.90
2023-06-04T04:16:31.209Z,4.03
2023-06-04T04:18:58.655Z,4.20
2023-06-04T04:21:26.543Z,4.35
2023-06-04T04:23:53.719Z,4.05
2023-06-04T04:26:21.084Z,4.28
2023-06-04T04:28:53.424Z,3.97
2023-06-04T04:31:23.514Z,3.85
2023-06-04T04:33:52.432Z,4.28
2023-06-04T04:36:22.905Z,4.00
2023-06-04T04:38:56.017Z,4.60
2023-06-04T04:41:29.188Z,4.32
2023-06-04T04:44:05.100Z,4.45
2023-06-04T04:46:32.592Z,4.88
2023-06-04T04:48:59.582Z,4.80
2023-06-04T04:51:26.584Z,4.40
2023-06-04T04:53:55.866Z,4.60
2023-06-04T04:56:24.609Z,4.80
2023-06-04T04:58:52.892Z,4.32
2023-06-04T05:01:21.103Z,5.28
2023-06-04T05:03:50.278Z,4.30
2023-06-04T05:06:18.045Z,4.60
2023-06-04T05:08:45.686Z,4.75
2023-06-04T05:11:14.628Z,4.53
2023-06-04T05:13:45.744Z,4.70
2023-06-04T05:16:14.425Z,4.93
2023-06-04T05:18:45.747Z,4.95
2023-06-04T05:21:17.600Z,5.00
2023-06-04T05:23:53.965Z,5.95
2023-06-04T05:26:26.636Z,6.30
2023-06-04T05:28:58.143Z,24.13
2023-06-04T05:31:30.745Z,5.35
2023-06-04T05:34:02.493Z,6.85
2023-06-04T05:36:32.159Z,5.80
2023-06-04T05:39:03.212Z,5.05
2023-06-04T05:41:44.830Z,5.40
2023-06-04T05:44:12.036Z,5.40
2023-06-04T05:46:39.517Z,5.28
2023-06-04T05:49:06.611Z,5.60
2023-06-04T05:51:33.773Z,5.40
2023-06-04T05:54:01.197Z,5.30
2023-06-04T05:56:28.391Z,5.10
2023-06-04T05:58:57.195Z,4.70
2023-06-04T06:01:26.078Z,4.90
2023-06-04T06:03:53.896Z,4.70
2023-06-04T06:06:22.860Z,4.93
2023-06-04T06:08:50.786Z,4.97
2023-06-04T06:11:18.987Z,5.20
2023-06-04T06:13:46.506Z,5.28
2023-06-04T06:16:14.497Z,5.80
2023-06-04T06:18:41.718Z,4.82
2023-06-04T06:21:08.983Z,5.35
2023-06-04T06:23:36.808Z,4.97
2023-06-04T06:26:09.165Z,4.97
2023-06-04T06:28:41.827Z,4.80
2023-06-04T06:31:10.127Z,6.80
2023-06-04T06:33:42.697Z,5.10
2023-06-04T06:36:13.210Z,4.72
2023-06-04T06:38:41.286Z,4.88
2023-06-04T06:41:09.528Z,5.40
2023-06-04T06:43:36.865Z,4.68
2023-06-04T06:46:03.999Z,4.90
2023-06-04T06:48:31.022Z,5.57
2023-06-04T06:50:58.127Z,6.07
2023-06-04T06:53:25.159Z,5.85
2023-06-04T06:55:52.225Z,4.95
2023-06-04T06:58:19.204Z,4.78
2023-06-04T07:00:46.363Z,4.78
2023-06-04T07:03:13.723Z,4.70
2023-06-04T07:05:40.887Z,5.07
2023-06-04T07:08:07.978Z,4.75
2023-06-04T07:10:35.061Z,4.50
2023-06-04T07:13:02.234Z,5.18
2023-06-04T07:15:29.277Z,5.05
2023-06-04T07:17:56.337Z,4.70
2023-06-04T07:20:23.432Z,5.35
2023-06-04T07:22:50.659Z,4.90
2023-06-04T07:25:17.864Z,5.28
2023-06-04T07:27:44.888Z,5.10
2023-06-04T07:30:12.145Z,5.45
2023-06-04T07:32:39.169Z,5.65
2023-06-04T07:35:06.569Z,5.38
2023-06-04T07:37:33.685Z,5.65
2023-06-04T07:40:00.880Z,5.65
2023-06-04T07:42:28.028Z,5.72
2023-06-04T07:44:55.044Z,5.20
2023-06-04T07:47:22.902Z,5.60
2023-06-04T07:50:01.814Z,5.38
2023-06-04T07:52:32.556Z,7.43
2023-06-04T07:55:00.719Z,5.47
2023-06-04T07:57:28.441Z,5.60
2023-06-04T07:59:55.402Z,5.57
2023-06-04T08:02:22.686Z,5.40
2023-06-04T08:04:50.237Z,5.60
2023-06-04T08:07:17.297Z,5.32
2023-06-04T08:09:46.223Z,5.30
2023-06-04T08:12:13.360Z,6.03
2023-06-04T08:14:40.267Z,6.30
2023-06-04T08:17:07.344Z,6.18
2023-06-04T08:19:42.135Z,7.07
2023-06-04T08:22:13.501Z,5.38
2023-06-04T08:24:50.452Z,6.35
2023-06-04T08:27:38.600Z,6.22
2023-06-04T08:30:17.320Z,6.93
2023-06-04T08:33:04.374Z,7.00
2023-06-04T08:35:41.912Z,7.47
2023-06-04T08:38:09.093Z,7.53
2023-06-04T08:40:36.304Z,7.15
2023-06-04T08:43:05.466Z,7.78
2023-06-04T08:45:34.626Z,7.28
2023-06-04T08:50:29.481Z,7.15
2023-06-04T08:52:57.434Z,6.90
2023-06-04T08:55:24.911Z,6.55
2023-06-04T08:57:52.808Z,7.80
2023-06-04T09:00:21.002Z,8.02
2023-06-04T09:02:49.043Z,7.55
2023-06-04T09:05:21.980Z,7.00
2023-06-04T09:07:53.237Z,6.72
2023-06-04T09:10:23.852Z,6.50
2023-06-04T09:12:53.240Z,7.47
2023-06-04T09:15:20.611Z,6.75
2023-06-04T09:17:47.740Z,6.93
2023-06-04T09:20:22.474Z,8.93
2023-06-04T09:22:50.205Z,7.88
2023-06-04T09:25:21.351Z,7.43
2023-06-04T09:27:48.994Z,8.55
2023-06-04T09:30:16.032Z,8.05
2023-06-04T09:32:43.657Z,8.63
2023-06-04T09:35:13.870Z,7.20
2023-06-04T09:37:53.389Z,7.68
2023-06-04T09:40:20.908Z,8.93
2023-06-04T09:42:56.060Z,9.15
2023-06-04T09:45:30.425Z,8.20
2023-06-04T09:47:57.760Z,8.25
2023-06-04T09:50:28.966Z,10.80
2023-06-04T09:52:56.247Z,9.70
2023-06-04T09:55:23.811Z,9.30
2023-06-04T09:57:52.662Z,9.07
2023-06-04T10:00:25.089Z,9.00
2023-06-04T10:03:04.424Z,8.45
2023-06-04T10:05:35.248Z,7.95
2023-06-04T10:08:08.723Z,8.25
2023-06-04T10:10:38.627Z,8.45
2023-06-04T10:13:16.491Z,7.22
2023-06-04T10:15:44.257Z,7.38
2023-06-04T10:18:12.293Z,7.57
2023-06-04T10:20:41.052Z,6.43
2023-06-04T10:23:09.641Z,6.70
2023-06-04T10:25:36.799Z,6.53
2023-06-04T10:28:05.146Z,6.43
2023-06-04T10:30:32.493Z,6.85
2023-06-04T10:33:00.586Z,6.70
2023-06-04T10:35:37.521Z,7.18
2023-06-04T10:38:13.060Z,7.28
2023-06-04T10:40:40.645Z,6.50
2023-06-04T10:43:09.628Z,7.47
2023-06-04T10:45:37.296Z,6.85
2023-06-04T10:48:09.647Z,7.13
2023-06-04T10:50:49.801Z,6.85
2023-06-04T10:53:19.325Z,6.68
2023-06-04T10:55:48.365Z,8.23
2023-06-04T10:58:16.615Z,8.07
2023-06-04T11:00:50.490Z,7.50
2023-06-04T11:03:18.078Z,7.05
2023-06-04T11:05:47.620Z,6.75
2023-06-04T11:08:16.172Z,7.22
2023-06-04T11:10:46.172Z,7.00
2023-06-04T11:13:14.087Z,7.50
2023-06-04T11:15:45.208Z,7.20
2023-06-04T11:18:20.822Z,6.78
2023-06-04T11:20:49.911Z,6.88
2023-06-04T11:23:17.810Z,7.13
2023-06-04T11:25:45.267Z,8.48
2023-06-04T11:28:19.527Z,6.97
2023-06-04T11:31:07.421Z,7.03
2023-06-04T11:33:45.011Z,7.57
2023-06-04T11:36:23.121Z,6.85
2023-06-04T11:39:04.964Z,7.63
2023-06-04T11:41:33.218Z,7.32
2023-06-04T11:44:04.836Z,7.05
2023-06-04T11:46:33.874Z,7.45
2023-06-04T11:49:02.979Z,7.13
2023-06-04T11:51:30.686Z,6.82
2023-06-04T11:53:58.873Z,7.18
2023-06-04T11:56:29.417Z,8.07
2023-06-04T11:58:56.859Z,8.15
2023-06-04T12:01:24.362Z,7.97
2023-06-04T12:03:51.492Z,8.00
2023-06-04T12:06:21.712Z,8.05
2023-06-04T12:08:54.200Z,8.25
2023-06-04T12:11:32.668Z,7.90
2023-06-04T12:14:08.079Z,7.40
2023-06-04T12:16:35.709Z,7.80
2023-06-04T12:19:10.972Z,7.88
2023-06-04T12:21:39.732Z,7.80
2023-06-04T12:24:11.535Z,8.23
2023-06-04T12:26:41.753Z,7.82
2023-06-04T12:29:11.530Z,8.98
2023-06-04T12:31:43.953Z,8.13
2023-06-04T12:34:12.730Z,7.90
2023-06-04T12:36:39.986Z,7.68
2023-06-04T12:39:08.498Z,8.27
2023-06-04T12:41:35.693Z,8.37
2023-06-04T12:44:03.298Z,7.95
2023-06-04T12:46:30.902Z,7.10
2023-06-04T12:48:58.151Z,7.85
2023-06-04T12:51:25.217Z,8.02
2023-06-04T12:53:52.423Z,7.85
2023-06-04T12:56:19.722Z,7.72
2023-06-04T12:58:46.696Z,7.97
2023-06-04T13:01:14.127Z,7.50
2023-06-04T13:03:42.016Z,7.22
2023-06-04T13:06:09.366Z,7.15
2023-06-04T13:08:37.595Z,7.53
2023-06-04T13:11:05.666Z,7.00
2023-06-04T13:13:33.094Z,6.72
2023-06-04T13:16:00.336Z,6.15
2023-06-04T13:18:27.413Z,7.00
2023-06-04T13:20:54.654Z,7.07
2023-06-04T13:23:27.133Z,6.47
2023-06-04T13:25:58.828Z,6.85
2023-06-04T13:28:25.847Z,6.85
2023-06-04T13:30:52.858Z,6.60
2023-06-04T13:33:21.324Z,6.20
2023-06-04T13:35:48.632Z,6.88
2023-06-04T13:38:15.637Z,6.25
2023-06-04T13:40:44.196Z,6.47
2023-06-04T13:43:11.190Z,6.18
2023-06-04T13:45:38.371Z,6.25
2023-06-04T13:48:08.292Z,6.20
2023-06-04T13:50:36.377Z,6.25
2023-06-04T13:53:03.398Z,5.88
2023-06-04T13:55:31.020Z,5.60
2023-06-04T13:57:58.007Z,5.93
2023-06-04T14:00:25.111Z,5.78
2023-06-04T14:02:53.722Z,5.63
2023-06-04T14:05:21.038Z,6.00
2023-06-04T14:07:48.006Z,6.50
2023-06-04T14:10:15.221Z,6.05
2023-06-04T14:12:42.273Z,6.00
2023-06-04T14:15:09.717Z,5.70
2023-06-04T14:17:36.830Z,5.72
2023-06-04T14:20:08.520Z,5.95
2023-06-04T14:22:37.186Z,6.90
2023-06-04T14:25:08.441Z,6.90
2023-06-04T14:27:36.689Z,7.47
2023-06-04T14:30:04.975Z,6.60
2023-06-04T14:32:37.594Z,6.80
2023-06-04T14:35:05.238Z,6.72
2023-06-04T14:37:33.096Z,7.40
2023-06-04T14:40:00.160Z,7.18
2023-06-04T14:42:27.232Z,7.70
2023-06-04T14:44:54.239Z,7.93
2023-06-04T14:47:21.395Z,6.88
2023-06-04T14:49:48.421Z,6.03
2023-06-04T14:52:15.440Z,7.32
2023-06-04T14:54:42.510Z,7.10
2023-06-04T14:57:09.542Z,6.90
2023-06-04T14:59:37.284Z,7.43
2023-06-04T15:02:04.468Z,8.80
2023-06-04T15:04:31.497Z,8.05
2023-06-04T15:06:58.514Z,9.23
2023-06-04T15:09:25.682Z,8.63
2023-06-04T15:11:52.734Z,7.07
2023-06-04T15:14:19.696Z,7.50
2023-06-04T15:16:46.871Z,7.57
2023-06-04T15:19:13.871Z,8.00
2023-06-04T15:21:40.910Z,7.22
2023-06-04T15:24:10.136Z,6.97
2023-06-04T15:29:04.000Z,7.65
2023-06-04T15:31:31.125Z,7.28
2023-06-04T15:33:58.114Z,6.95
2023-06-04T15:36:25.179Z,7.40
2023-06-04T15:38:52.106Z,7.55
2023-06-04T15:41:19.213Z,7.05
2023-06-04T15:43:46.181Z,6.95
2023-06-04T15:46:13.166Z,7.10
2023-06-04T15:48:40.214Z,8.52
2023-06-04T15:51:07.453Z,7.07
2023-06-04T15:53:34.509Z,6.93
2023-06-04T15:56:02.412Z,7.47
2023-06-04T15:58:29.280Z,8.38
2023-06-04T16:00:56.325Z,7.38
2023-06-04T16:03:23.589Z,8.00
2023-06-04T16:05:50.822Z,7.68
2023-06-04T16:08:17.833Z,7.00
2023-06-04T16:10:46.611Z,7.30
2023-06-04T16:13:13.896Z,8.95
2023-06-04T16:15:40.875Z,10.43
2023-06-04T16:18:07.983Z,10.30
2023-06-04T16:20:35.485Z,10.70
2023-06-04T16:23:02.690Z,11.75
2023-06-04T16:25:30.662Z,11.50
2023-06-04T16:27:58.025Z,11.27
2023-06-04T16:30:25.154Z,10.98
2023-06-04T16:32:52.273Z,10.85
2023-06-04T16:35:19.361Z,12.40
2023-06-04T16:37:46.480Z,12.43
2023-06-04T16:40:13.493Z,12.43
2023-06-04T16:42:40.557Z,11.95
2023-06-04T16:45:08.250Z,11.52
2023-06-04T16:47:36.048Z,12.65
2023-06-04T16:50:03.349Z,12.48
2023-06-04T16:52:31.921Z,12.95
2023-06-04T16:55:00.297Z,12.85
2023-06-04T16:57:30.914Z,12.57
2023-06-04T16:59:57.950Z,13.05
2023-06-04T17:02:26.038Z,12.88
2023-06-04T17:04:53.384Z,13.38
2023-06-04T17:07:20.869Z,13.02
2023-06-04T17:09:48.904Z,12.90
2023-06-04T17:12:16.646Z,14.37
2023-06-04T17:14:43.769Z,13.38
2023-06-04T17:17:13.863Z,13.60
2023-06-04T17:19:45.373Z,14.02
2023-06-04T17:22:12.752Z,13.95
2023-06-04T17:24:40.135Z,13.88
2023-06-04T17:27:09.308Z,13.20
2023-06-04T17:29:37.413Z,15.13
2023-06-04T17:32:05.091Z,15.73
2023-06-04T17:34:32.461Z,12.80
2023-06-04T17:37:01.213Z,13.82
2023-06-04T17:39:28.583Z,13.27
2023-06-04T17:41:55.620Z,11.95
2023-06-04T17:44:23.217Z,12.70
2023-06-04T17:46:50.384Z,12.13
2023-06-04T17:49:17.611Z,11.50
2023-06-04T17:51:44.697Z,12.25
2023-06-04T17:54:13.039Z,12.43
2023-06-04T17:56:40.054Z,17.23
2023-06-04T17:59:07.657Z,16.08
2023-06-04T18:01:34.865Z,19.10
2023-06-04T18:04:05.601Z,16.25
2023-06-04T18:06:32.832Z,16.25
2023-06-04T18:08:59.804Z,15.48
2023-06-04T18:11:27.875Z,15.60
2023-06-04T18:13:54.909Z,14.32
2023-06-04T18:16:22.742Z,14.43
2023-06-04T18:18:50.107Z,14.45
2023-06-04T18:21:17.168Z,14.27
2023-06-04T18:23:50.753Z,13.65
2023-06-04T18:26:18.509Z,11.55
2023-06-04T18:28:46.023Z,9.18
2023-06-04T18:31:13.122Z,7.28
2023-06-04T18:33:50.841Z,6.88
2023-06-04T18:36:23.620Z,6.35
2023-06-04T18:38:50.850Z,5.63
2023-06-04T18:41:17.938Z,7.07
2023-06-04T18:43:45.084Z,38.22
2023-06-04T18:46:12.740Z,5.80
2023-06-04T18:48:39.651Z,5.45
2023-06-04T18:51:06.681Z,5.80
2023-06-04T18:56:18.527Z,5.47
2023-06-04T18:58:50.441Z,4.85
2023-06-04T19:01:18.248Z,5.32
2023-06-04T19:03:45.567Z,5.13
2023-06-04T19:06:12.773Z,5.38
2023-06-04T19:08:39.868Z,5.07
2023-06-04T19:11:08.293Z,5.03
2023-06-04T19:13:35.489Z,5.43
2023-06-04T19:16:02.874Z,5.20
2023-06-04T19:18:31.297Z,5.60
2023-06-04T19:20:58.697Z,5.43
2023-06-04T19:23:26.216Z,5.25
2023-06-04T19:25:53.380Z,5.00
2023-06-04T19:28:20.416Z,5.53
2023-06-04T19:30:48.459Z,5.50
2023-06-04T19:33:15.612Z,5.60
2023-06-04T19:35:42.810Z,5.78
2023-06-04T19:38:09.996Z,6.20
2023-06-04T19:40:37.140Z,6.32
2023-06-04T19:43:04.086Z,6.40
2023-06-04T19:45:31.114Z,6.75
2023-06-04T19:47:59.199Z,5.85
2023-06-04T19:50:26.274Z,6.22
2023-06-04T19:52:53.833Z,6.63
2023-06-04T19:55:20.816Z,6.82
2023-06-04T19:57:49.033Z,6.95
2023-06-04T20:00:16.957Z,7.30
2023-06-04T20:02:44.010Z,7.63
2023-06-04T20:05:11.322Z,7.05
2023-06-04T20:07:38.383Z,7.63
2023-06-04T20:10:06.437Z,7.53
2023-06-04T20:12:34.013Z,7.70
2023-06-04T20:15:01.020Z,7.63
2023-06-04T20:17:32.601Z,7.57
2023-06-04T20:19:59.695Z,7.75
2023-06-04T20:22:26.846Z,7.90
2023-06-04T20:24:53.786Z,8.77
2023-06-04T20:27:20.789Z,8.15
2023-06-04T20:29:47.803Z,8.32
2023-06-04T20:32:14.812Z,8.38
2023-06-04T20:34:41.815Z,8.55
2023-06-04T20:37:09.332Z,8.50
2023-06-04T20:39:40.366Z,8.45
2023-06-04T20:42:07.704Z,9.25
2023-06-04T20:44:34.822Z,8.55
2023-06-04T20:47:02.068Z,8.13
2023-06-04T20:49:29.018Z,8.75
2023-06-04T20:51:56.117Z,8.73
2023-06-04T20:54:23.330Z,8.70
2023-06-04T20:56:50.483Z,9.00
2023-06-04T20:59:17.566Z,9.23
2023-06-04T21:01:44.522Z,8.90
2023-06-04T21:04:11.980Z,9.35
2023-06-04T21:06:40.316Z,10.27
2023-06-04T21:09:07.936Z,13.07
2023-06-04T21:11:34.977Z,11.20
2023-06-04T21:14:02.233Z,18.17
2023-06-04T21:16:29.316Z,10.02
2023-06-04T21:18:56.351Z,11.02
2023-06-04T21:21:23.345Z,11.18
2023-06-04T21:23:50.547Z,10.88
2023-06-04T21:26:18.337Z,10.73
2023-06-04T21:28:45.363Z,11.00
2023-06-04T21:31:12.350Z,11.35
2023-06-04T21:33:39.625Z,10.93
2023-06-04T21:36:06.695Z,10.88
2023-06-04T21:38:33.750Z,11.07
2023-06-04T21:41:00.819Z,12.45
2023-06-04T21:43:27.802Z,12.18
2023-06-04T21:45:55.529Z,12.50
2023-06-04T21:48:22.667Z,12.05
2023-06-04T21:50:49.598Z,11.23
2023-06-04T21:53:16.928Z,11.63
2023-06-04T21:55:43.920Z,13.10
2023-06-04T21:58:10.960Z,12.68
2023-06-04T22:00:37.985Z,13.25
2023-06-04T22:03:05.184Z,12.63
2023-06-04T22:05:32.248Z,13.32
2023-06-04T22:08:01.930Z,13.13
2023-06-04T22:10:30.060Z,15.35
2023-06-04T22:12:57.125Z,19.60
2023-06-04T22:15:24.155Z,14.23
2023-06-04T22:17:51.186Z,12.85
2023-06-04T22:20:18.473Z,13.02
2023-06-04T22:22:45.578Z,12.68
2023-06-04T22:25:12.528Z,13.25
2023-06-04T22:27:39.550Z,13.85
2023-06-04T22:30:07.132Z,12.40
2023-06-04T22:32:35.827Z,13.18
2023-06-04T22:35:02.905Z,12.70
2023-06-04T22:37:31.815Z,12.32
2023-06-04T22:40:01.783Z,12.18
2023-06-04T22:42:31.458Z,13.93
2023-06-04T22:44:58.686Z,14.35
2023-06-04T22:47:26.028Z,12.00
2023-06-04T22:49:53.129Z,12.75
2023-06-04T22:52:21.032Z,12.98
2023-06-04T22:54:48.184Z,12.63
2023-06-04T22:57:15.584Z,13.57
2023-06-04T22:59:42.639Z,14.50
2023-06-04T23:02:09.738Z,13.40
2023-06-04T23:04:37.813Z,15.00
2023-06-04T23:07:06.657Z,15.23
2023-06-04T23:09:33.873Z,16.38
2023-06-04T23:12:00.866Z,16.25
2023-06-04T23:14:27.913Z,17.30
2023-06-04T23:16:55.029Z,16.20
2023-06-04T23:19:22.106Z,16.67
2023-06-04T23:21:49.181Z,16.60
2023-06-04T23:24:16.132Z,16.60
2023-06-04T23:26:43.147Z,18.13
2023-06-04T23:29:10.392Z,16.38
2023-06-04T23:31:37.445Z,16.63
2023-06-04T23:34:04.412Z,17.00
2023-06-04T23:36:31.431Z,16.88
2023-06-04T23:38:58.761Z,18.23
2023-06-04T23:41:25.844Z,18.33
2023-06-04T23:43:52.941Z,17.50
2023-06-04T23:46:19.973Z,19.00
2023-06-04T23:48:47.024Z,17.85
2023-06-04T23:51:14.107Z,18.30
2023-06-04T23:53:41.420Z,18.30
2023-06-04T23:56:08.394Z,17.90
2023-06-04T23:58:35.541Z,17.50
