createdAt,value
2018-09-02T00:00:58.512Z,43.71
2018-09-02T00:01:58.527Z,43.23
2018-09-02T00:02:58.496Z,43.04
2018-09-02T00:03:58.505Z,42.76
2018-09-02T00:04:58.504Z,42.37
2018-09-02T00:05:58.507Z,41.89
2018-09-02T00:06:58.530Z,41.41
2018-09-02T00:07:58.520Z,41.32
2018-09-02T00:08:58.544Z,41.22
2018-09-02T00:09:58.538Z,40.94
2018-09-02T00:10:58.538Z,40.75
2018-09-02T00:11:58.527Z,39.89
2018-09-02T00:12:58.527Z,39.79
2018-09-02T00:13:58.532Z,39.98
2018-09-02T00:14:58.545Z,40.08
2018-09-02T00:15:58.535Z,39.12
2018-09-02T00:16:58.532Z,38.45
2018-09-02T00:17:58.565Z,38.07
2018-09-02T00:18:58.545Z,37.02
2018-09-02T00:19:58.549Z,37.68
2018-09-02T00:20:58.568Z,37.97
2018-09-02T00:21:58.555Z,36.63
2018-09-02T00:22:58.573Z,36.80
2018-09-02T00:23:58.574Z,36.63
2018-09-02T00:24:58.545Z,35.49
2018-09-02T00:25:58.548Z,34.43
2018-09-02T00:26:58.549Z,34.61
2018-09-02T00:27:58.545Z,34.14
2018-09-02T00:28:58.589Z,33.57
2018-09-02T00:29:58.548Z,33.75
2018-09-02T00:30:58.567Z,33.65
2018-09-02T00:31:58.569Z,33.36
2018-09-02T00:32:58.622Z,33.76
2018-09-02T00:33:58.646Z,33.07
2018-09-02T00:34:58.590Z,32.89
2018-09-02T00:35:58.579Z,33.07
2018-09-02T00:36:58.578Z,32.70
2018-09-02T00:37:58.580Z,32.21
2018-09-02T00:38:58.590Z,31.45
2018-09-02T00:39:58.586Z,31.26
2018-09-02T00:40:58.589Z,30.98
2018-09-02T00:41:58.575Z,30.78
2018-09-02T00:42:58.582Z,31.07
2018-09-02T00:43:58.647Z,31.35
2018-09-02T00:44:58.574Z,29.44
2018-09-02T00:45:58.580Z,28.97
2018-09-02T00:46:58.592Z,27.72
2018-09-02T00:47:58.636Z,26.67
2018-09-02T00:48:58.720Z,26.96
2018-09-02T00:49:58.588Z,27.15
2018-09-02T00:50:58.592Z,27.25
2018-09-02T00:51:58.593Z,27.25
2018-09-02T00:52:58.595Z,27.72
2018-09-02T00:53:58.600Z,27.15
2018-09-02T00:54:58.601Z,26.86
2018-09-02T00:55:58.620Z,27.15
2018-09-02T00:56:58.621Z,26.76
2018-09-02T00:57:58.604Z,26.86
2018-09-02T00:58:58.773Z,26.48
2018-09-02T00:59:58.637Z,26.29
2018-09-02T01:00:58.611Z,25.52
2018-09-02T01:01:58.679Z,24.85
2018-09-02T01:02:58.632Z,24.28
2018-09-02T01:03:58.661Z,24.38
2018-09-02T01:04:58.627Z,23.04
2018-09-02T01:05:58.621Z,22.94
2018-09-02T01:06:58.633Z,22.66
2018-09-02T01:07:58.646Z,22.85
2018-09-02T01:08:58.624Z,22.94
2018-09-02T01:09:58.632Z,22.37
2018-09-02T01:10:58.650Z,22.47
2018-09-02T01:11:58.632Z,22.47
2018-09-02T01:12:58.656Z,22.08
2018-09-02T01:13:58.643Z,22.56
2018-09-02T01:14:59.133Z,22.18
2018-09-02T01:15:58.664Z,21.51
2018-09-02T01:16:58.653Z,20.94
2018-09-02T01:17:58.669Z,21.03
2018-09-02T01:18:58.651Z,20.84
2018-09-02T01:19:58.743Z,20.46
2018-09-02T01:20:58.648Z,21.03
2018-09-02T01:21:58.670Z,19.98
2018-09-02T01:22:58.701Z,20.26
2018-09-02T01:23:58.679Z,19.60
2018-09-02T01:24:58.654Z,19.12
2018-09-02T01:25:58.663Z,19.02
2018-09-02T01:26:58.667Z,18.82
2018-09-02T01:27:58.666Z,18.63
2018-09-02T01:28:58.654Z,17.96
2018-09-02T01:29:58.656Z,18.35
2018-09-02T01:30:58.696Z,17.96
2018-09-02T01:31:58.669Z,17.00
2018-09-02T01:32:58.719Z,16.53
2018-09-02T01:33:58.681Z,15.67
2018-09-02T01:34:58.696Z,15.77
2018-09-02T01:35:58.681Z,15.86
2018-09-02T01:36:58.675Z,16.34
2018-09-02T01:37:58.669Z,15.95
2018-09-02T01:38:58.720Z,16.05
2018-09-02T01:39:58.690Z,16.14
2018-09-02T01:40:58.694Z,15.86
2018-09-02T01:41:58.702Z,15.57
2018-09-02T01:42:58.685Z,16.16
2018-09-02T01:43:58.686Z,16.05
2018-09-02T01:44:58.693Z,15.57
2018-09-02T01:45:59.646Z,15.67
2018-09-02T01:46:58.702Z,15.77
2018-09-02T01:47:58.721Z,15.48
2018-09-02T01:48:58.797Z,15.29
2018-09-02T01:49:58.712Z,15.67
2018-09-02T01:50:58.709Z,15.67
2018-09-02T01:51:58.777Z,15.48
2018-09-02T01:52:58.706Z,15.29
2018-09-02T01:53:58.716Z,14.52
2018-09-02T01:54:58.705Z,14.04
2018-09-02T01:55:59.643Z,13.76
2018-09-02T01:56:58.709Z,13.47
2018-09-02T01:57:58.839Z,13.47
2018-09-02T01:58:58.720Z,13.47
2018-09-02T01:59:58.731Z,13.09
2018-09-02T02:00:58.732Z,13.18
2018-09-02T02:01:58.813Z,12.32
2018-09-02T02:02:58.726Z,11.66
2018-09-02T02:03:58.943Z,11.66
2018-09-02T02:04:58.730Z,11.66
2018-09-02T02:05:58.745Z,11.94
2018-09-02T02:06:58.756Z,11.37
2018-09-02T02:07:58.743Z,11.66
2018-09-02T02:08:58.787Z,11.18
2018-09-02T02:09:59.666Z,10.60
2018-09-02T02:10:58.962Z,10.22
2018-09-02T02:11:58.786Z,10.99
2018-09-02T02:12:58.752Z,10.51
2018-09-02T02:13:58.826Z,10.60
2018-09-02T02:14:58.833Z,10.03
2018-09-02T02:15:58.761Z,9.74
2018-09-02T02:16:59.087Z,8.89
2018-09-02T02:17:58.761Z,8.50
2018-09-02T02:18:59.036Z,8.79
2018-09-02T02:19:58.809Z,8.60
2018-09-02T02:20:58.765Z,8.60
2018-09-02T02:21:58.802Z,8.89
2018-09-02T02:22:58.947Z,8.98
2018-09-02T02:23:58.847Z,8.69
2018-09-02T02:24:59.053Z,8.50
2018-09-02T02:25:58.801Z,8.03
2018-09-02T02:26:58.932Z,8.40
2018-09-02T02:27:58.767Z,7.73
2018-09-02T02:28:58.767Z,7.74
2018-09-02T02:29:58.793Z,7.64
2018-09-02T02:30:58.807Z,7.16
2018-09-02T02:31:58.858Z,6.59
2018-09-02T02:32:58.802Z,6.59
2018-09-02T02:33:59.155Z,6.21
2018-09-02T02:34:58.855Z,5.63
2018-09-02T02:35:58.835Z,5.82
2018-09-02T02:36:58.784Z,5.44
2018-09-02T02:37:58.845Z,5.06
2018-09-02T02:38:58.837Z,5.06
2018-09-02T02:39:59.184Z,5.16
2018-09-02T02:40:58.879Z,5.25
2018-09-02T02:41:58.904Z,4.39
2018-09-02T02:42:58.789Z,4.30
2018-09-02T02:43:58.800Z,3.81
2018-09-02T02:44:58.846Z,3.44
2018-09-02T02:45:58.849Z,3.05
2018-09-02T02:46:59.036Z,3.15
2018-09-02T02:47:58.815Z,2.67
2018-09-02T02:48:58.886Z,2.19
2018-09-02T02:49:58.865Z,2.39
2018-09-02T02:50:59.658Z,2.29
2018-09-02T02:51:58.889Z,2.00
2018-09-02T02:52:58.818Z,1.81
2018-09-02T02:53:58.898Z,1.72
2018-09-02T02:54:58.812Z,1.53
2018-09-02T02:55:58.821Z,1.62
2018-09-02T02:56:58.831Z,1.14
2018-09-02T02:57:59.703Z,0.95
2018-09-02T02:58:59.140Z,1.34
2018-09-02T02:59:58.823Z,1.43
2018-09-02T03:00:59.045Z,1.62
2018-09-02T03:01:58.829Z,1.43
2018-09-02T03:02:59.004Z,2.10
2018-09-02T03:03:58.955Z,1.81
2018-09-02T03:04:58.897Z,1.43
2018-09-02T03:05:59.115Z,1.53
2018-09-02T03:06:59.074Z,1.34
2018-09-02T03:07:58.869Z,1.43
2018-09-02T03:08:58.877Z,1.81
2018-09-02T03:09:58.860Z,2.19
2018-09-02T03:10:58.876Z,2.00
2018-09-02T03:11:58.849Z,1.43
2018-09-02T03:12:58.863Z,1.34
2018-09-02T03:13:58.944Z,0.85
2018-09-02T03:14:59.162Z,1.14
2018-09-02T03:15:58.868Z,0.95
2018-09-02T03:16:59.198Z,1.24
2018-09-02T03:17:58.859Z,1.34
2018-09-02T03:18:59.104Z,2.00
2018-09-02T03:19:58.857Z,1.43
2018-09-02T03:20:59.102Z,1.14
2018-09-02T03:21:58.887Z,1.05
2018-09-02T03:22:58.891Z,1.14
2018-09-02T03:23:58.866Z,1.24
2018-09-02T03:24:58.876Z,0.85
2018-09-02T03:25:58.928Z,0.85
2018-09-02T03:26:58.885Z,0.95
2018-09-02T03:27:58.902Z,0.57
2018-09-02T03:28:58.868Z,0.09
2018-09-02T03:29:58.870Z,0.19
2018-09-02T03:30:58.882Z,0.38
2018-09-02T03:31:58.946Z,0.28
2018-09-02T03:32:58.900Z,0.28
2018-09-02T03:33:59.007Z,0.28
2018-09-02T03:34:58.982Z,0.76
2018-09-02T03:35:58.883Z,0.48
2018-09-02T03:36:59.013Z,0.48
2018-09-02T03:37:58.916Z,0.57
2018-09-02T03:38:58.976Z,0.28
2018-09-02T03:39:58.890Z,0.00
2018-09-02T03:40:58.900Z,0.19
2018-09-02T03:41:59.046Z,0.00
2018-09-02T03:42:58.897Z,0.00
2018-09-02T03:43:59.027Z,0.95
2018-09-02T03:44:58.925Z,0.48
2018-09-02T03:45:59.014Z,0.48
2018-09-02T03:46:59.252Z,0.38
2018-09-02T03:47:59.358Z,0.00
2018-09-02T03:48:58.982Z,0.09
2018-09-02T03:49:59.125Z,0.19
2018-09-02T03:50:58.923Z,0.76
2018-09-02T03:51:58.977Z,0.48
2018-09-02T03:52:58.934Z,0.57
2018-09-02T03:53:58.929Z,0.38
2018-09-02T03:54:58.945Z,0.85
2018-09-02T03:55:59.013Z,1.24
2018-09-02T03:56:58.922Z,1.05
2018-09-02T03:57:58.935Z,1.14
2018-09-02T03:58:58.933Z,1.53
2018-09-02T03:59:58.924Z,1.43
2018-09-02T04:00:58.940Z,1.24
2018-09-02T04:01:59.026Z,0.67
2018-09-02T04:02:58.938Z,1.24
2018-09-02T04:03:58.938Z,1.24
2018-09-02T04:04:59.015Z,1.53
2018-09-02T04:05:58.948Z,1.72
2018-09-02T04:06:58.963Z,1.53
2018-09-02T04:07:58.967Z,1.43
2018-09-02T04:08:58.949Z,1.43
2018-09-02T04:09:58.948Z,2.00
2018-09-02T04:10:58.960Z,1.81
2018-09-02T04:11:58.951Z,1.81
2018-09-02T04:12:58.944Z,2.20
2018-09-02T04:13:58.956Z,2.29
2018-09-02T04:14:58.951Z,2.29
2018-09-02T04:15:58.961Z,2.67
2018-09-02T04:16:58.971Z,2.77
2018-09-02T04:17:59.689Z,2.67
2018-09-02T04:18:58.987Z,2.67
2018-09-02T04:19:58.972Z,2.96
2018-09-02T04:20:58.964Z,2.67
2018-09-02T04:21:58.966Z,2.58
2018-09-02T04:22:58.971Z,2.67
2018-09-02T04:23:58.976Z,3.25
2018-09-02T04:24:58.973Z,2.96
2018-09-02T04:25:58.993Z,3.06
2018-09-02T04:26:58.982Z,3.34
2018-09-02T04:27:58.992Z,3.15
2018-09-02T04:28:58.987Z,3.15
2018-09-02T04:29:58.989Z,3.15
2018-09-02T04:30:59.021Z,3.15
2018-09-02T04:31:59.035Z,2.67
2018-09-02T04:32:58.981Z,2.67
2018-09-02T04:33:59.028Z,2.67
2018-09-02T04:34:59.044Z,2.39
2018-09-02T04:35:59.000Z,2.29
2018-09-02T04:36:59.005Z,2.48
2018-09-02T04:37:59.029Z,2.67
2018-09-02T04:38:59.027Z,3.15
2018-09-02T04:39:59.043Z,3.34
2018-09-02T04:40:59.016Z,2.77
2018-09-02T04:41:59.011Z,2.67
2018-09-02T04:42:59.027Z,2.58
2018-09-02T04:43:59.004Z,2.00
2018-09-02T04:44:59.170Z,2.20
2018-09-02T04:45:58.998Z,2.10
2018-09-02T04:46:59.008Z,1.90
2018-09-02T04:47:59.006Z,1.72
2018-09-02T04:48:59.034Z,1.72
2018-09-02T04:49:59.005Z,2.00
2018-09-02T04:50:59.021Z,1.43
2018-09-02T04:51:59.025Z,1.81
2018-09-02T04:52:59.701Z,2.00
2018-09-02T04:53:59.017Z,2.10
2018-09-02T04:54:59.015Z,1.53
2018-09-02T04:55:59.073Z,1.34
2018-09-02T04:56:59.044Z,1.53
2018-09-02T04:57:59.028Z,1.72
2018-09-02T04:58:59.021Z,1.53
2018-09-02T04:59:59.032Z,2.29
2018-09-02T05:00:59.055Z,2.29
2018-09-02T05:01:59.046Z,2.48
2018-09-02T05:02:59.034Z,2.77
2018-09-02T05:03:59.039Z,3.25
2018-09-02T05:04:59.047Z,3.82
2018-09-02T05:05:59.071Z,3.72
2018-09-02T05:06:59.060Z,4.20
2018-09-02T05:07:59.060Z,4.68
2018-09-02T05:08:59.048Z,5.06
2018-09-02T05:09:59.057Z,5.16
2018-09-02T05:10:59.055Z,5.44
2018-09-02T05:11:59.200Z,5.83
2018-09-02T05:12:59.054Z,6.40
2018-09-02T05:13:59.122Z,6.40
2018-09-02T05:14:59.081Z,6.59
2018-09-02T05:15:59.052Z,6.97
2018-09-02T05:16:59.053Z,7.54
2018-09-02T05:17:59.063Z,8.12
2018-09-02T05:18:59.078Z,8.60
2018-09-02T05:19:59.068Z,9.27
2018-09-02T05:20:59.081Z,9.84
2018-09-02T05:21:59.069Z,10.51
2018-09-02T05:22:59.070Z,10.70
2018-09-02T05:23:59.073Z,10.70
2018-09-02T05:24:59.163Z,11.56
2018-09-02T05:25:59.089Z,12.43
2018-09-02T05:26:59.075Z,13.48
2018-09-02T05:27:59.082Z,14.24
2018-09-02T05:28:59.079Z,15.39
2018-09-02T05:29:59.095Z,16.25
2018-09-02T05:30:59.077Z,17.40
2018-09-02T05:31:59.078Z,18.83
2018-09-02T05:32:59.099Z,19.69
2018-09-02T05:33:59.096Z,21.32
2018-09-02T05:34:59.115Z,22.47
2018-09-02T05:35:59.096Z,23.05
2018-09-02T05:36:59.198Z,27.16
2018-09-02T05:37:59.102Z,38.10
2018-09-02T05:38:59.099Z,55.30
2018-09-02T05:39:59.107Z,71.86
2018-09-02T05:40:59.112Z,86.44
2018-09-02T05:41:59.125Z,90.99
2018-09-02T05:42:59.208Z,93.97
2018-09-02T05:43:59.179Z,93.68
2018-09-02T05:44:59.108Z,94.35
2018-09-02T05:45:59.147Z,96.89
2018-09-02T05:46:59.111Z,99.99
2018-09-02T05:47:59.141Z,99.99
2018-09-02T05:48:59.115Z,99.99
2018-09-02T05:49:59.111Z,99.99
2018-09-02T05:50:59.154Z,99.99
2018-09-02T05:51:59.128Z,99.99
2018-09-02T05:52:59.129Z,99.99
2018-09-02T05:53:59.138Z,99.99
2018-09-02T05:54:59.171Z,99.99
2018-09-02T05:55:59.276Z,99.99
2018-09-02T05:56:59.154Z,99.99
2018-09-02T05:57:59.138Z,99.99
2018-09-02T05:58:59.141Z,99.99
2018-09-02T05:59:59.144Z,99.99
2018-09-02T06:00:59.130Z,99.99
2018-09-02T06:01:59.140Z,99.99
2018-09-02T06:02:59.162Z,99.99
2018-09-02T06:03:59.169Z,99.99
2018-09-02T06:04:59.159Z,99.99
2018-09-02T06:05:59.163Z,99.99
2018-09-02T06:06:59.183Z,99.99
2018-09-02T06:07:59.162Z,99.99
2018-09-02T06:08:59.232Z,99.99
2018-09-02T06:09:59.159Z,99.99
2018-09-02T06:10:59.163Z,99.99
2018-09-02T06:11:59.179Z,99.99
2018-09-02T06:12:59.165Z,99.99
2018-09-02T06:13:59.195Z,99.99
2018-09-02T06:14:59.176Z,99.99
2018-09-02T06:15:59.183Z,99.99
2018-09-02T06:16:59.197Z,99.99
2018-09-02T06:17:59.185Z,99.99
2018-09-02T06:18:59.226Z,99.99
2018-09-02T06:19:59.197Z,99.99
2018-09-02T06:20:59.185Z,99.99
2018-09-02T06:21:59.246Z,98.73
2018-09-02T06:22:59.192Z,97.77
2018-09-02T06:23:59.213Z,98.44
2018-09-02T06:24:59.212Z,96.12
2018-09-02T06:25:59.206Z,96.56
2018-09-02T06:26:59.270Z,99.99
2018-09-02T06:27:59.222Z,99.99
2018-09-02T06:28:59.280Z,99.65
2018-09-02T06:29:59.249Z,98.44
2018-09-02T06:30:59.250Z,96.41
2018-09-02T06:31:59.260Z,95.68
2018-09-02T06:32:59.329Z,94.53
2018-09-02T06:33:59.290Z,98.49
2018-09-02T06:34:59.231Z,99.99
2018-09-02T06:35:59.266Z,99.99
2018-09-02T06:36:59.264Z,99.55
2018-09-02T06:37:59.261Z,96.51
2018-09-02T06:38:59.265Z,94.14
2018-09-02T06:39:59.292Z,93.85
2018-09-02T06:40:59.277Z,93.90
2018-09-02T06:41:59.274Z,94.82
2018-09-02T06:42:59.272Z,94.38
2018-09-02T06:43:59.275Z,94.38
2018-09-02T06:44:59.288Z,90.37
2018-09-02T06:45:59.295Z,89.11
2018-09-02T06:46:59.306Z,89.69
2018-09-02T06:47:59.307Z,88.19
2018-09-02T06:48:59.315Z,87.23
2018-09-02T06:49:59.396Z,85.42
2018-09-02T06:50:59.320Z,85.29
2018-09-02T06:51:59.349Z,86.45
2018-09-02T06:52:59.358Z,85.87
2018-09-02T06:53:59.314Z,85.33
2018-09-02T06:54:59.325Z,83.34
2018-09-02T06:55:59.330Z,83.73
2018-09-02T06:56:59.328Z,81.70
2018-09-02T06:57:59.346Z,83.15
2018-09-02T06:58:59.335Z,81.64
2018-09-02T06:59:59.367Z,79.41
2018-09-02T07:00:59.367Z,77.96
2018-09-02T07:01:59.368Z,76.64
2018-09-02T07:02:59.372Z,77.61
2018-09-02T07:03:59.371Z,78.33
2018-09-02T07:04:59.423Z,76.83
2018-09-02T07:05:59.388Z,75.90
2018-09-02T07:06:59.394Z,77.76
2018-09-02T07:07:59.401Z,78.05
2018-09-02T07:08:59.394Z,77.90
2018-09-02T07:09:59.415Z,78.23
2018-09-02T07:10:59.414Z,76.72
2018-09-02T07:11:59.430Z,75.65
2018-09-02T07:12:59.445Z,74.00
2018-09-02T07:13:59.507Z,74.35
2018-09-02T07:14:59.476Z,74.35
2018-09-02T07:15:59.463Z,77.37
2018-09-02T07:16:59.458Z,77.96
2018-09-02T07:17:59.513Z,77.03
2018-09-02T07:18:59.499Z,76.12
2018-09-02T07:19:59.530Z,75.61
2018-09-02T07:20:59.633Z,73.55
2018-09-02T07:21:59.514Z,74.56
2018-09-02T07:22:59.515Z,71.77
2018-09-02T07:23:59.523Z,72.39
2018-09-02T07:24:59.519Z,72.31
2018-09-02T07:25:59.536Z,73.28
2018-09-02T07:26:59.546Z,73.48
2018-09-02T07:27:59.637Z,73.32
2018-09-02T07:28:59.534Z,71.48
2018-09-02T07:29:59.581Z,70.80
2018-09-02T07:30:59.554Z,72.93
2018-09-02T07:31:59.580Z,72.93
2018-09-02T07:32:59.582Z,71.54
2018-09-02T07:33:59.582Z,72.06
2018-09-02T07:34:59.585Z,72.41
2018-09-02T07:35:59.615Z,72.09
2018-09-02T07:36:59.600Z,69.86
2018-09-02T07:37:59.748Z,70.29
2018-09-02T07:38:59.623Z,69.15
2018-09-02T07:39:59.638Z,69.73
2018-09-02T07:40:59.665Z,70.35
2018-09-02T07:41:59.662Z,70.00
2018-09-02T07:42:59.679Z,69.64
2018-09-02T07:43:59.694Z,69.84
2018-09-02T07:44:59.726Z,69.19
2018-09-02T07:45:59.682Z,67.38
2018-09-02T07:46:59.694Z,66.31
2018-09-02T07:47:59.731Z,67.18
2018-09-02T07:48:59.716Z,69.51
2018-09-02T07:49:59.782Z,69.51
2018-09-02T07:50:59.803Z,70.63
2018-09-02T07:51:59.744Z,71.83
2018-09-02T07:52:59.789Z,70.54
2018-09-02T07:53:59.754Z,68.60
2018-09-02T07:54:59.794Z,65.20
2018-09-02T07:55:59.783Z,66.82
2018-09-02T07:56:59.794Z,66.05
2018-09-02T07:57:59.835Z,66.86
2018-09-02T07:58:59.804Z,66.76
2018-09-02T07:59:59.821Z,67.31
2018-09-02T08:00:59.879Z,68.96
2018-09-02T08:01:59.860Z,68.31
2018-09-02T08:02:59.885Z,68.05
2018-09-02T08:03:59.884Z,67.41
2018-09-02T08:04:59.885Z,66.21
2018-09-02T08:05:59.919Z,65.20
2018-09-02T08:06:59.903Z,66.05
2018-09-02T08:07:59.896Z,66.56
2018-09-02T08:08:59.942Z,66.27
2018-09-02T08:09:59.920Z,68.25
2018-09-02T08:10:59.949Z,64.91
2018-09-02T08:11:59.968Z,63.32
2018-09-02T08:13:00.132Z,64.23
2018-09-02T08:13:59.955Z,62.90
2018-09-02T08:14:59.977Z,63.17
2018-09-02T08:16:00.095Z,64.56
2018-09-02T08:16:59.993Z,64.26
2018-09-02T08:18:00.001Z,63.62
2018-09-02T08:19:00.035Z,63.52
2018-09-02T08:20:00.025Z,63.84
2018-09-02T08:21:00.075Z,62.54
2018-09-02T08:22:00.342Z,63.23
2018-09-02T08:23:00.096Z,65.47
2018-09-02T08:24:00.153Z,66.63
2018-09-02T08:25:00.115Z,64.81
2018-09-02T08:26:00.126Z,63.90
2018-09-02T08:27:00.099Z,61.51
2018-09-02T08:28:00.124Z,60.36
2018-09-02T08:29:00.136Z,60.69
2018-09-02T08:30:00.149Z,59.88
2018-09-02T08:31:00.181Z,60.69
2018-09-02T08:32:00.168Z,60.69
2018-09-02T08:33:00.227Z,59.75
2018-09-02T08:34:00.175Z,61.28
2018-09-02T08:35:00.235Z,62.32
2018-09-02T08:36:00.215Z,61.35
2018-09-02T08:37:00.225Z,62.68
2018-09-02T08:38:00.226Z,62.71
2018-09-02T08:39:00.289Z,61.54
2018-09-02T08:40:00.260Z,60.63
2018-09-02T08:41:00.272Z,61.29
2018-09-02T08:42:00.315Z,63.52
2018-09-02T08:43:00.296Z,62.58
2018-09-02T08:44:00.465Z,63.07
2018-09-02T08:45:00.337Z,61.70
2018-09-02T08:46:00.323Z,60.50
2018-09-02T08:47:00.398Z,59.98
2018-09-02T08:48:00.352Z,59.20
2018-09-02T08:49:00.431Z,61.57
2018-09-02T08:50:00.413Z,61.77
2018-09-02T08:51:00.404Z,60.28
2018-09-02T08:52:00.431Z,61.44
2018-09-02T08:53:00.411Z,60.92
2018-09-02T08:54:00.461Z,60.44
2018-09-02T08:55:00.508Z,59.88
2018-09-02T08:56:00.516Z,59.59
2018-09-02T08:57:00.480Z,59.81
2018-09-02T08:58:00.486Z,59.64
2018-09-02T08:59:00.524Z,59.10
2018-09-02T09:00:00.513Z,58.51
2018-09-02T09:01:00.667Z,58.91
2018-09-02T09:02:00.539Z,58.56
2018-09-02T09:03:00.575Z,59.53
2018-09-02T09:04:00.607Z,61.38
2018-09-02T09:05:00.599Z,63.01
2018-09-02T09:06:00.671Z,61.90
2018-09-02T09:07:00.635Z,59.75
2018-09-02T09:08:00.684Z,59.82
2018-09-02T09:09:00.952Z,59.69
2018-09-02T09:10:00.661Z,58.64
2018-09-02T09:11:00.667Z,57.43
2018-09-02T09:12:00.702Z,54.80
2018-09-02T09:13:00.716Z,53.53
2018-09-02T09:14:00.724Z,52.39
2018-09-02T09:15:00.766Z,53.06
2018-09-02T09:16:00.740Z,53.72
2018-09-02T09:17:00.838Z,54.08
2018-09-02T09:18:00.790Z,54.52
2018-09-02T09:19:00.792Z,54.86
2018-09-02T09:20:00.806Z,55.35
2018-09-02T09:21:00.951Z,55.08
2018-09-02T09:22:00.854Z,53.21
2018-09-02T09:23:00.840Z,52.56
2018-09-02T09:24:00.869Z,51.51
2018-09-02T09:25:00.933Z,53.65
2018-09-02T09:26:00.945Z,53.91
2018-09-02T09:27:00.904Z,53.42
2018-09-02T09:28:01.045Z,52.40
2018-09-02T09:29:00.954Z,51.92
2018-09-02T09:30:00.937Z,51.97
2018-09-02T09:31:01.848Z,52.46
2018-09-02T09:32:00.988Z,50.92
2018-09-02T09:33:00.977Z,50.48
2018-09-02T09:34:01.004Z,52.06
2018-09-02T09:35:01.031Z,52.31
2018-09-02T09:36:01.048Z,50.70
2018-09-02T09:37:01.041Z,50.63
2018-09-02T09:38:01.060Z,50.92
2018-09-02T09:39:01.066Z,50.82
2018-09-02T09:40:01.097Z,50.12
2018-09-02T09:41:01.854Z,49.54
2018-09-02T09:42:01.126Z,49.63
2018-09-02T09:43:01.155Z,50.29
2018-09-02T09:44:01.179Z,50.46
2018-09-02T09:45:01.162Z,50.34
2018-09-02T09:46:01.255Z,49.68
2018-09-02T09:47:01.245Z,48.02
2018-09-02T09:48:01.215Z,48.00
2018-09-02T09:49:01.233Z,50.68
2018-09-02T09:50:01.277Z,52.57
2018-09-02T09:51:01.290Z,53.52
2018-09-02T09:52:01.279Z,52.36
2018-09-02T09:53:01.332Z,51.63
2018-09-02T09:54:01.319Z,50.68
2018-09-02T09:55:01.316Z,49.93
2018-09-02T09:56:01.361Z,49.22
2018-09-02T09:57:01.364Z,50.21
2018-09-02T09:58:01.404Z,49.41
2018-09-02T09:59:01.396Z,49.71
2018-09-02T10:00:01.432Z,50.16
2018-09-02T10:01:01.423Z,49.66
2018-09-02T10:02:01.425Z,51.50
2018-09-02T10:03:01.568Z,53.13
2018-09-02T10:04:01.468Z,51.84
2018-09-02T10:05:01.494Z,52.28
2018-09-02T10:06:01.502Z,51.79
2018-09-02T10:07:01.517Z,53.35
2018-09-02T10:08:01.543Z,55.41
2018-09-02T10:09:01.573Z,55.24
2018-09-02T10:10:01.590Z,54.03
2018-09-02T10:11:01.597Z,52.06
2018-09-02T10:12:01.641Z,50.46
2018-09-02T10:13:01.750Z,49.17
2018-09-02T10:14:01.631Z,48.34
2018-09-02T10:15:01.669Z,49.12
2018-09-02T10:16:01.692Z,48.17
2018-09-02T10:17:01.703Z,48.24
2018-09-02T10:18:01.815Z,48.95
2018-09-02T10:19:01.734Z,50.38
2018-09-02T10:20:01.773Z,50.34
2018-09-02T10:21:01.759Z,50.29
2018-09-02T10:22:01.767Z,50.92
2018-09-02T10:23:02.384Z,50.14
2018-09-02T10:24:01.805Z,49.66
2018-09-02T10:25:01.797Z,49.95
2018-09-02T10:26:01.827Z,49.00
2018-09-02T10:27:01.856Z,49.90
2018-09-02T10:28:01.856Z,50.82
2018-09-02T10:29:01.913Z,51.33
2018-09-02T10:30:01.909Z,50.41
2018-09-02T10:31:01.915Z,49.88
2018-09-02T10:32:01.947Z,49.02
2018-09-02T10:33:01.923Z,49.39
2018-09-02T10:34:01.931Z,48.71
2018-09-02T10:35:01.988Z,48.14
2018-09-02T10:36:02.011Z,47.58
2018-09-02T10:37:01.993Z,48.05
2018-09-02T10:38:02.006Z,48.93
2018-09-02T10:39:02.039Z,49.39
2018-09-02T10:40:02.037Z,48.90
2018-09-02T10:41:02.079Z,48.54
2018-09-02T10:42:02.094Z,48.27
2018-09-02T10:43:02.136Z,48.39
2018-09-02T10:44:02.137Z,48.00
2018-09-02T10:45:02.122Z,47.92
2018-09-02T10:46:02.160Z,47.07
2018-09-02T10:47:02.162Z,46.97
2018-09-02T10:48:02.207Z,46.92
2018-09-02T10:49:02.216Z,48.00
2018-09-02T10:50:02.256Z,48.78
2018-09-02T10:51:02.232Z,49.41
2018-09-02T10:52:02.248Z,48.34
2018-09-02T10:53:02.277Z,48.02
2018-09-02T10:54:02.273Z,48.68
2018-09-02T10:55:02.411Z,49.17
2018-09-02T10:56:02.323Z,48.88
2018-09-02T10:57:02.480Z,50.16
2018-09-02T10:58:02.341Z,51.48
2018-09-02T10:59:02.418Z,50.70
2018-09-02T11:00:02.410Z,50.63
2018-09-02T11:01:02.426Z,49.07
2018-09-02T11:02:02.401Z,49.56
2018-09-02T11:03:02.436Z,49.44
2018-09-02T11:04:02.448Z,50.14
2018-09-02T11:05:03.424Z,48.93
2018-09-02T11:06:02.465Z,49.29
2018-09-02T11:07:02.506Z,48.41
2018-09-02T11:08:02.548Z,48.61
2018-09-02T11:09:02.510Z,50.24
2018-09-02T11:10:02.540Z,51.23
2018-09-02T11:11:02.560Z,51.55
2018-09-02T11:12:02.554Z,50.24
2018-09-02T11:13:02.616Z,50.80
2018-09-02T11:14:02.771Z,50.58
2018-09-02T11:15:02.733Z,50.36
2018-09-02T11:16:02.646Z,50.92
2018-09-02T11:17:02.651Z,51.48
2018-09-02T11:18:02.640Z,53.22
2018-09-02T11:19:02.697Z,53.20
2018-09-02T11:20:02.670Z,53.39
2018-09-02T11:21:02.685Z,53.88
2018-09-02T11:22:02.699Z,53.97
2018-09-02T11:23:02.725Z,53.85
2018-09-02T11:24:02.736Z,53.92
2018-09-02T11:25:02.834Z,54.77
2018-09-02T11:26:02.747Z,55.22
2018-09-02T11:27:02.761Z,56.51
2018-09-02T11:28:02.763Z,57.29
2018-09-02T11:29:02.774Z,55.62
2018-09-02T11:30:02.797Z,56.20
2018-09-02T11:31:02.836Z,57.00
2018-09-02T11:32:02.807Z,56.51
2018-09-02T11:33:02.811Z,55.62
2018-09-02T11:34:02.838Z,56.32
2018-09-02T11:35:03.454Z,55.13
2018-09-02T11:36:02.840Z,56.26
2018-09-02T11:37:02.842Z,56.92
2018-09-02T11:38:02.858Z,57.66
2018-09-02T11:39:02.903Z,58.40
2018-09-02T11:40:02.879Z,59.18
2018-09-02T11:41:02.939Z,58.92
2018-09-02T11:42:02.905Z,58.92
2018-09-02T11:43:02.894Z,58.92
2018-09-02T11:44:02.943Z,58.44
2018-09-02T11:45:03.040Z,59.40
2018-09-02T11:46:02.941Z,59.01
2018-09-02T11:47:02.957Z,59.79
2018-09-02T11:48:03.063Z,59.50
2018-09-02T11:49:03.079Z,59.23
2018-09-02T11:50:03.796Z,58.98
2018-09-02T11:51:02.988Z,58.69
2018-09-02T11:52:03.013Z,58.69
2018-09-02T11:53:03.034Z,58.11
2018-09-02T11:54:03.048Z,57.91
2018-09-02T11:55:03.063Z,57.62
2018-09-02T11:56:03.070Z,57.53
2018-09-02T11:57:03.014Z,59.17
2018-09-02T11:58:03.247Z,58.14
2018-09-02T11:59:03.043Z,57.26
2018-09-02T12:00:03.978Z,57.65
2018-09-02T12:01:03.058Z,57.33
2018-09-02T12:02:03.081Z,57.62
2018-09-02T12:03:03.116Z,57.33
2018-09-02T12:04:03.181Z,58.53
2018-09-02T12:05:03.154Z,59.63
2018-09-02T12:06:03.106Z,59.23
2018-09-02T12:07:03.097Z,58.47
2018-09-02T12:08:03.071Z,58.85
2018-09-02T12:09:03.155Z,58.92
2018-09-02T12:10:03.102Z,60.34
2018-09-02T12:11:03.142Z,60.63
2018-09-02T12:12:03.132Z,61.69
2018-09-02T12:13:03.183Z,61.24
2018-09-02T12:14:03.219Z,59.82
2018-09-02T12:15:03.124Z,59.05
2018-09-02T12:16:03.155Z,59.27
2018-09-02T12:17:03.167Z,59.23
2018-09-02T12:18:03.174Z,58.75
2018-09-02T12:19:03.145Z,58.75
2018-09-02T12:20:03.183Z,58.95
2018-09-02T12:21:03.216Z,58.30
2018-09-02T12:22:03.151Z,58.85
2018-09-02T12:23:03.978Z,58.88
2018-09-02T12:24:03.181Z,58.49
2018-09-02T12:25:03.197Z,58.88
2018-09-02T12:26:03.230Z,58.78
2018-09-02T12:27:03.184Z,58.85
2018-09-02T12:28:03.218Z,58.85
2018-09-02T12:29:03.199Z,59.27
2018-09-02T12:30:03.196Z,59.23
2018-09-02T12:31:03.211Z,60.47
2018-09-02T12:32:03.207Z,60.47
2018-09-02T12:33:03.457Z,59.98
2018-09-02T12:34:03.220Z,59.66
2018-09-02T12:35:03.916Z,59.66
2018-09-02T12:36:03.268Z,60.34
2018-09-02T12:37:03.277Z,59.98
2018-09-02T12:38:03.296Z,60.47
2018-09-02T12:39:03.484Z,60.21
2018-09-02T12:40:03.285Z,59.91
2018-09-02T12:41:03.310Z,60.30
2018-09-02T12:42:03.330Z,60.01
2018-09-02T12:43:03.504Z,59.33
2018-09-02T12:44:03.296Z,59.33
2018-09-02T12:45:03.291Z,60.11
2018-09-02T12:46:03.291Z,59.50
2018-09-02T12:47:03.992Z,59.86
2018-09-02T12:48:03.418Z,60.60
2018-09-02T12:49:03.513Z,61.08
2018-09-02T12:50:03.395Z,60.99
2018-09-02T12:51:04.013Z,61.57
2018-09-02T12:52:03.400Z,61.66
2018-09-02T12:53:03.391Z,61.79
2018-09-02T12:54:03.607Z,61.18
2018-09-02T12:55:03.728Z,61.02
2018-09-02T12:56:03.406Z,61.69
2018-09-02T12:57:03.362Z,61.66
2018-09-02T12:58:03.356Z,61.86
2018-09-02T12:59:03.996Z,61.79