createdAt,value
2022-09-03T00:00:32.214Z,0
2022-09-03T00:01:37.361Z,0
2022-09-03T00:02:43.481Z,0
2022-09-03T00:03:49.577Z,0
2022-09-03T00:04:55.689Z,0
2022-09-03T00:06:01.803Z,0
2022-09-03T00:07:07.912Z,0
2022-09-03T00:08:14.038Z,0
2022-09-03T00:09:20.171Z,0
2022-09-03T00:10:26.269Z,0
2022-09-03T00:11:32.381Z,0
2022-09-03T00:12:38.485Z,0
2022-09-03T00:13:44.606Z,0
2022-09-03T00:14:50.725Z,0
2022-09-03T00:15:55.853Z,0
2022-09-03T00:17:01.966Z,0
2022-09-03T00:19:14.201Z,0
2022-09-03T00:20:20.306Z,0
2022-09-03T00:21:26.431Z,0
2022-09-03T00:22:32.540Z,0
2022-09-03T00:23:38.653Z,0
2022-09-03T00:24:44.751Z,0
2022-09-03T00:25:50.878Z,0
2022-09-03T00:26:56.997Z,0
2022-09-03T00:28:03.128Z,0
2022-09-03T00:29:09.236Z,0
2022-09-03T00:30:14.385Z,0
2022-09-03T00:31:20.498Z,0
2022-09-03T00:32:26.641Z,0
2022-09-03T00:33:32.740Z,0
2022-09-03T00:34:38.859Z,0
2022-09-03T00:35:44.979Z,0
2022-09-03T00:36:51.100Z,0
2022-09-03T00:37:57.197Z,0
2022-09-03T00:39:03.335Z,0
2022-09-03T00:40:09.423Z,0
2022-09-03T00:41:15.557Z,0
2022-09-03T00:42:21.675Z,0
2022-09-03T00:43:27.785Z,0
2022-09-03T00:45:39.035Z,0
2022-09-03T00:46:45.162Z,0
2022-09-03T00:47:51.280Z,0
2022-09-03T00:48:57.403Z,0
2022-09-03T00:50:03.578Z,0
2022-09-03T00:51:09.661Z,0
2022-09-03T00:52:15.757Z,0
2022-09-03T00:53:21.875Z,0
2022-09-03T00:54:28.007Z,0
2022-09-03T00:55:34.104Z,0
2022-09-03T00:56:40.239Z,0
2022-09-03T00:57:46.361Z,0
2022-09-03T00:58:51.491Z,0
2022-09-03T00:59:57.594Z,0
2022-09-03T01:01:03.706Z,0
2022-09-03T01:02:09.831Z,0
2022-09-03T01:03:15.962Z,0
2022-09-03T01:04:22.089Z,0
2022-09-03T01:05:28.191Z,0
2022-09-03T01:06:34.315Z,0
2022-09-03T01:07:40.464Z,0
2022-09-03T01:08:46.549Z,0
2022-09-03T01:09:52.687Z,0
2022-09-03T01:10:58.806Z,0
2022-09-03T01:12:04.918Z,0
2022-09-03T01:13:10.079Z,0
2022-09-03T01:14:16.178Z,0
2022-09-03T01:15:22.305Z,0
2022-09-03T01:16:28.443Z,0
2022-09-03T01:17:34.563Z,0
2022-09-03T01:18:40.668Z,0
2022-09-03T01:19:46.828Z,0
2022-09-03T01:20:52.957Z,0
2022-09-03T01:21:59.058Z,0
2022-09-03T01:23:05.186Z,0
2022-09-03T01:24:11.311Z,0
2022-09-03T01:25:17.420Z,0
2022-09-03T01:26:23.545Z,0
2022-09-03T01:27:28.687Z,0
2022-09-03T01:28:34.801Z,0
2022-09-03T01:29:40.975Z,0
2022-09-03T01:30:47.054Z,0
2022-09-03T01:31:53.207Z,0
2022-09-03T01:32:59.321Z,0
2022-09-03T01:34:05.436Z,0
2022-09-03T01:35:11.562Z,0
2022-09-03T01:36:17.683Z,0
2022-09-03T01:37:23.827Z,0
2022-09-03T01:38:29.942Z,0
2022-09-03T01:39:36.067Z,0
2022-09-03T01:40:42.217Z,0
2022-09-03T01:41:47.345Z,0
2022-09-03T01:42:53.478Z,0
2022-09-03T01:43:59.614Z,0
2022-09-03T01:45:05.758Z,0
2022-09-03T01:46:11.872Z,0
2022-09-03T01:47:17.997Z,0
2022-09-03T01:48:23.156Z,0
2022-09-03T01:49:29.290Z,0
2022-09-03T01:50:35.397Z,0
2022-09-03T01:51:41.569Z,0
2022-09-03T01:52:47.659Z,0
2022-09-03T01:53:53.792Z,0
2022-09-03T01:54:59.926Z,0
2022-09-03T01:56:06.058Z,0
2022-09-03T01:57:12.176Z,0
2022-09-03T01:58:18.315Z,0
2022-09-03T01:59:24.436Z,0
2022-09-03T02:00:30.565Z,0
2022-09-03T02:01:36.688Z,0
2022-09-03T02:02:41.876Z,0
2022-09-03T02:03:47.972Z,0
2022-09-03T02:04:54.066Z,0
2022-09-03T02:06:00.233Z,0
2022-09-03T02:07:06.339Z,0
2022-09-03T02:08:12.446Z,0
2022-09-03T02:09:18.574Z,0
2022-09-03T02:10:24.699Z,0
2022-09-03T02:11:30.855Z,0
2022-09-03T02:12:36.955Z,0
2022-09-03T02:13:43.062Z,0
2022-09-03T02:14:49.214Z,0
2022-09-03T02:15:55.328Z,0
2022-09-03T02:17:00.460Z,0
2022-09-03T02:18:06.614Z,0
2022-09-03T02:19:12.715Z,0
2022-09-03T02:20:18.842Z,0
2022-09-03T02:21:24.977Z,0
2022-09-03T02:22:31.100Z,0
2022-09-03T02:23:37.227Z,0
2022-09-03T02:24:43.348Z,0
2022-09-03T02:25:49.475Z,0
2022-09-03T02:26:55.598Z,0
2022-09-03T02:28:01.714Z,0
2022-09-03T02:29:07.859Z,0
2022-09-03T02:30:13.967Z,0
2022-09-03T02:31:19.122Z,0
2022-09-03T02:33:31.377Z,0
2022-09-03T02:34:37.488Z,0
2022-09-03T02:35:43.601Z,0
2022-09-03T02:36:49.716Z,0
2022-09-03T02:37:55.842Z,0
2022-09-03T02:39:01.960Z,0
2022-09-03T02:40:08.095Z,0
2022-09-03T02:41:14.205Z,0
2022-09-03T02:42:20.321Z,0
2022-09-03T02:43:26.426Z,0
2022-09-03T02:44:32.567Z,0
2022-09-03T02:45:37.693Z,0
2022-09-03T02:47:49.968Z,0
2022-09-03T02:48:56.051Z,0
2022-09-03T02:50:02.173Z,0
2022-09-03T02:51:08.283Z,0
2022-09-03T02:52:14.410Z,0
2022-09-03T02:53:20.540Z,0
2022-09-03T02:54:26.647Z,0
2022-09-03T02:55:32.772Z,0
2022-09-03T02:56:38.880Z,0
2022-09-03T02:57:45.023Z,0
2022-09-03T02:58:51.138Z,0
2022-09-03T02:59:56.264Z,0
2022-09-03T03:01:02.430Z,0
2022-09-03T03:02:08.508Z,0
2022-09-03T03:03:14.628Z,0
2022-09-03T03:04:20.749Z,0
2022-09-03T03:05:26.877Z,0
2022-09-03T03:06:33.013Z,0
2022-09-03T03:07:39.148Z,0
2022-09-03T03:08:45.278Z,0
2022-09-03T03:09:51.395Z,0
2022-09-03T03:10:57.521Z,0
2022-09-03T03:12:03.650Z,0
2022-09-03T03:13:09.775Z,0
2022-09-03T03:14:14.926Z,0
2022-09-03T03:15:21.052Z,0
2022-09-03T03:16:27.178Z,0
2022-09-03T03:17:33.307Z,0
2022-09-03T03:18:39.436Z,0
2022-09-03T03:19:45.569Z,0
2022-09-03T03:20:51.703Z,0
2022-09-03T03:21:57.833Z,0
2022-09-03T03:23:03.999Z,0
2022-09-03T03:24:10.119Z,0
2022-09-03T03:25:16.251Z,0
2022-09-03T03:26:22.376Z,0
2022-09-03T03:27:28.513Z,0
2022-09-03T03:28:33.644Z,0
2022-09-03T03:29:39.816Z,0
2022-09-03T03:30:45.909Z,0
2022-09-03T03:31:52.036Z,0
2022-09-03T03:32:58.177Z,0
2022-09-03T03:34:04.366Z,0
2022-09-03T03:35:10.460Z,0
2022-09-03T03:36:16.602Z,0
2022-09-03T03:37:22.736Z,0
2022-09-03T03:38:28.865Z,0
2022-09-03T03:39:34.998Z,0
2022-09-03T03:40:41.169Z,0
2022-09-03T03:41:47.318Z,0
2022-09-03T03:42:53.441Z,0
2022-09-03T03:43:59.543Z,0
2022-09-03T03:45:04.730Z,0
2022-09-03T03:46:10.831Z,0
2022-09-03T03:47:16.961Z,0
2022-09-03T03:48:23.092Z,0
2022-09-03T03:49:29.225Z,0
2022-09-03T03:50:35.361Z,0
2022-09-03T03:51:41.485Z,0
2022-09-03T03:52:47.630Z,0
2022-09-03T03:53:53.761Z,0
2022-09-03T03:54:59.890Z,0
2022-09-03T03:56:06.023Z,0
2022-09-03T03:57:12.157Z,0
2022-09-03T03:58:18.278Z,0
2022-09-03T03:59:23.444Z,0
2022-09-03T04:00:29.575Z,0
2022-09-03T04:01:35.713Z,0
2022-09-03T04:02:41.860Z,0
2022-09-03T04:03:47.967Z,0
2022-09-03T04:04:54.081Z,0
2022-09-03T04:06:00.218Z,0
2022-09-03T04:07:06.362Z,0
2022-09-03T04:08:12.495Z,0
2022-09-03T04:09:18.589Z,0
2022-09-03T04:10:24.708Z,0
2022-09-03T04:11:30.841Z,0
2022-09-03T04:12:36.968Z,0
2022-09-03T04:13:42.129Z,0
2022-09-03T04:14:48.217Z,0
2022-09-03T04:15:54.348Z,0
2022-09-03T04:17:00.463Z,0
2022-09-03T04:18:06.593Z,0
2022-09-03T04:19:12.722Z,0
2022-09-03T04:20:18.848Z,0
2022-09-03T04:21:24.981Z,0
2022-09-03T04:22:31.106Z,0
2022-09-03T04:23:37.244Z,0
2022-09-03T04:24:43.369Z,0
2022-09-03T04:25:49.518Z,0
2022-09-03T04:26:55.651Z,0
2022-09-03T04:28:00.795Z,0
2022-09-03T04:29:06.913Z,0
2022-09-03T04:30:13.073Z,0
2022-09-03T04:31:19.195Z,0
2022-09-03T04:32:25.312Z,0
2022-09-03T04:33:31.445Z,0
2022-09-03T04:34:37.608Z,0
2022-09-03T04:35:43.705Z,0
2022-09-03T04:36:49.835Z,0
2022-09-03T04:37:55.962Z,0
2022-09-03T04:39:02.133Z,0
2022-09-03T04:40:08.221Z,0
2022-09-03T04:41:14.367Z,0
2022-09-03T04:42:20.497Z,0
2022-09-03T04:43:25.648Z,0
2022-09-03T04:44:31.787Z,4
2022-09-03T04:45:37.897Z,4
2022-09-03T04:46:44.041Z,4
2022-09-03T04:47:50.196Z,4
2022-09-03T04:48:56.293Z,4
2022-09-03T04:50:02.424Z,4
2022-09-03T04:51:08.566Z,4
2022-09-03T04:52:14.708Z,4
2022-09-03T04:53:20.831Z,4
2022-09-03T04:54:26.961Z,4
2022-09-03T04:55:33.104Z,4
2022-09-03T04:56:39.240Z,4
2022-09-03T04:57:45.374Z,4
2022-09-03T04:58:51.544Z,0
2022-09-03T04:59:56.673Z,4
2022-09-03T05:01:02.787Z,8
2022-09-03T05:02:08.918Z,4
2022-09-03T05:03:15.089Z,4
2022-09-03T05:04:21.216Z,4
2022-09-03T05:05:27.336Z,4
2022-09-03T05:06:33.510Z,8
2022-09-03T05:07:39.600Z,8
2022-09-03T05:08:45.759Z,8
2022-09-03T05:09:51.909Z,8
2022-09-03T05:10:58.042Z,12
2022-09-03T05:12:04.233Z,12
2022-09-03T05:13:10.360Z,16
2022-09-03T05:14:16.525Z,20
2022-09-03T05:15:22.597Z,20
2022-09-03T05:16:27.753Z,16
2022-09-03T05:17:33.886Z,20
2022-09-03T05:18:40.021Z,20
2022-09-03T05:19:46.149Z,20
2022-09-03T05:20:52.282Z,24
2022-09-03T05:21:58.412Z,20
2022-09-03T05:23:04.543Z,20
2022-09-03T05:24:10.702Z,20
2022-09-03T05:25:16.819Z,24
2022-09-03T05:26:22.969Z,20
2022-09-03T05:27:29.110Z,20
2022-09-03T05:28:35.236Z,28
2022-09-03T05:29:41.381Z,32
2022-09-03T05:30:46.515Z,36
2022-09-03T05:31:52.662Z,40
2022-09-03T05:32:58.788Z,36
2022-09-03T05:34:04.916Z,36
2022-09-03T05:35:11.050Z,32
2022-09-03T05:36:17.201Z,32
2022-09-03T05:37:23.337Z,32
2022-09-03T05:38:29.472Z,36
2022-09-03T05:39:35.621Z,40
2022-09-03T05:40:41.751Z,44
2022-09-03T05:41:47.882Z,36
2022-09-03T05:42:54.040Z,24
2022-09-03T05:44:00.206Z,16
2022-09-03T05:45:06.304Z,16
2022-09-03T05:46:12.447Z,16
2022-09-03T05:47:18.573Z,20
2022-09-03T05:48:24.709Z,20
2022-09-03T05:49:30.846Z,20
2022-09-03T05:50:36.008Z,16
2022-09-03T05:51:42.151Z,20
2022-09-03T05:52:48.293Z,28
2022-09-03T05:53:54.429Z,32
2022-09-03T05:55:00.571Z,36
2022-09-03T05:56:06.753Z,40
2022-09-03T05:57:12.902Z,40
2022-09-03T05:58:18.986Z,36
2022-09-03T05:59:25.127Z,36
2022-09-03T06:00:31.258Z,32
2022-09-03T06:01:37.403Z,32
2022-09-03T06:02:43.560Z,28
2022-09-03T06:03:49.673Z,28
2022-09-03T06:04:55.816Z,28
2022-09-03T06:06:00.971Z,24
2022-09-03T06:07:07.109Z,24
2022-09-03T06:08:13.275Z,24
2022-09-03T06:09:19.366Z,28
2022-09-03T06:10:25.513Z,28
2022-09-03T06:11:31.656Z,28
2022-09-03T06:12:37.795Z,28
2022-09-03T06:13:43.955Z,24
2022-09-03T06:14:50.075Z,24
2022-09-03T06:15:56.213Z,24
2022-09-03T06:17:02.359Z,28
2022-09-03T06:18:08.493Z,32
2022-09-03T06:19:14.636Z,32
2022-09-03T06:20:20.766Z,40
2022-09-03T06:21:25.920Z,44
2022-09-03T06:22:32.061Z,56
2022-09-03T06:23:38.209Z,64
2022-09-03T06:24:44.372Z,88
2022-09-03T06:25:50.470Z,128
2022-09-03T06:26:56.614Z,152
2022-09-03T06:28:02.769Z,204
2022-09-03T06:29:08.898Z,240
2022-09-03T06:30:15.038Z,320
2022-09-03T06:31:21.178Z,300
2022-09-03T06:32:27.337Z,272
2022-09-03T06:33:33.445Z,288
2022-09-03T06:34:39.592Z,780
2022-09-03T06:35:45.721Z,376
2022-09-03T06:36:50.872Z,416
2022-09-03T06:37:57.011Z,376
2022-09-03T06:39:03.144Z,292
2022-09-03T06:40:09.283Z,264
2022-09-03T06:41:15.399Z,252
2022-09-03T06:42:21.538Z,280
2022-09-03T06:43:27.674Z,1264
2022-09-03T06:44:33.820Z,376
2022-09-03T06:45:39.942Z,384
2022-09-03T06:46:46.097Z,1284
2022-09-03T06:47:52.207Z,1268
2022-09-03T06:48:58.345Z,488
2022-09-03T06:50:04.460Z,580
2022-09-03T06:51:09.623Z,324
2022-09-03T06:52:15.743Z,296
2022-09-03T06:53:21.881Z,296
2022-09-03T06:54:28.011Z,236
2022-09-03T06:55:34.153Z,184
2022-09-03T06:56:40.269Z,148
2022-09-03T06:57:46.402Z,140
2022-09-03T06:58:52.537Z,148
2022-09-03T06:59:58.671Z,140
2022-09-03T07:01:04.785Z,132
2022-09-03T07:02:10.929Z,124
2022-09-03T07:03:17.073Z,156
2022-09-03T07:04:23.180Z,188
2022-09-03T07:05:28.333Z,180
2022-09-03T07:06:34.490Z,184
2022-09-03T07:07:40.615Z,168
2022-09-03T07:08:46.776Z,180
2022-09-03T07:09:52.884Z,156
2022-09-03T07:10:59.005Z,236
2022-09-03T07:12:05.135Z,644
2022-09-03T07:13:11.283Z,432
2022-09-03T07:14:17.432Z,468
2022-09-03T07:15:23.553Z,380
2022-09-03T07:16:29.683Z,396
2022-09-03T07:17:35.838Z,372
2022-09-03T07:18:41.962Z,508
2022-09-03T07:19:47.067Z,668
2022-09-03T07:20:53.185Z,620
2022-09-03T07:21:59.313Z,468
2022-09-03T07:23:05.438Z,352
2022-09-03T07:25:17.693Z,856
2022-09-03T07:26:23.796Z,1440
2022-09-03T07:27:29.917Z,900
2022-09-03T07:28:36.045Z,1720
2022-09-03T07:29:42.168Z,1220
2022-09-03T07:30:48.253Z,1296
2022-09-03T07:31:54.341Z,984
2022-09-03T07:33:00.462Z,1116
2022-09-03T07:34:05.572Z,2616
2022-09-03T07:35:11.685Z,2808
2022-09-03T07:36:17.761Z,1912
2022-09-03T07:37:23.841Z,668
2022-09-03T07:38:29.937Z,444
2022-09-03T07:39:36.029Z,392
2022-09-03T07:40:42.111Z,436
2022-09-03T07:41:48.240Z,464
2022-09-03T07:42:54.336Z,824
2022-09-03T07:44:00.437Z,1168
2022-09-03T07:45:06.553Z,1188
2022-09-03T07:46:12.641Z,1740
2022-09-03T07:47:18.761Z,2264
2022-09-03T07:48:23.867Z,1788
2022-09-03T07:49:29.947Z,1680
2022-09-03T07:50:36.050Z,2080
2022-09-03T07:51:42.128Z,2140
2022-09-03T07:52:48.209Z,2316
2022-09-03T07:53:54.297Z,3136
2022-09-03T07:55:00.365Z,2084
2022-09-03T07:56:06.437Z,2228
2022-09-03T07:57:12.506Z,2736
2022-09-03T07:58:18.574Z,1076
2022-09-03T07:59:24.675Z,2344
2022-09-03T08:00:30.740Z,1452
2022-09-03T08:01:36.913Z,2384
2022-09-03T08:02:41.903Z,2952
2022-09-03T08:04:54.046Z,2988
2022-09-03T08:06:00.096Z,3104
2022-09-03T08:07:06.164Z,3292
2022-09-03T08:08:12.237Z,3508
2022-09-03T08:09:18.321Z,3916
2022-09-03T08:10:24.312Z,4560
2022-09-03T08:11:30.372Z,4548
2022-09-03T08:12:36.383Z,3716
2022-09-03T08:13:42.454Z,1900
2022-09-03T08:14:48.467Z,1488
2022-09-03T08:15:54.492Z,1212
2022-09-03T08:17:00.553Z,684
2022-09-03T08:18:06.596Z,792
2022-09-03T08:19:11.690Z,1072
2022-09-03T08:20:17.811Z,1192
2022-09-03T08:21:23.864Z,1804
2022-09-03T08:22:29.951Z,2472
2022-09-03T08:23:36.051Z,1688
2022-09-03T08:24:42.205Z,1052
2022-09-03T08:25:48.256Z,1024
2022-09-03T08:26:54.367Z,1516
2022-09-03T08:28:00.454Z,1552
2022-09-03T08:29:06.554Z,1320
2022-09-03T08:30:12.628Z,1484
2022-09-03T08:31:18.672Z,1920
2022-09-03T08:32:24.787Z,1612
2022-09-03T08:33:29.872Z,1328
2022-09-03T08:34:35.973Z,1204
2022-09-03T08:35:42.062Z,1708
2022-09-03T08:36:48.168Z,1924
2022-09-03T08:37:54.219Z,2036
2022-09-03T08:39:00.328Z,1644
2022-09-03T08:40:06.388Z,1832
2022-09-03T08:41:12.487Z,1376
2022-09-03T08:42:18.570Z,1188
2022-09-03T08:43:24.669Z,1120
2022-09-03T08:44:30.774Z,756
2022-09-03T08:45:36.889Z,720
2022-09-03T08:46:42.960Z,548
2022-09-03T08:47:48.074Z,444
2022-09-03T08:48:54.188Z,420
2022-09-03T08:50:00.288Z,336
2022-09-03T08:51:06.386Z,256
2022-09-03T08:52:12.504Z,196
2022-09-03T08:53:18.629Z,156
2022-09-03T08:54:24.739Z,132
2022-09-03T08:55:30.859Z,164
2022-09-03T08:56:36.967Z,216
2022-09-03T08:57:43.081Z,228
2022-09-03T08:58:49.207Z,192
2022-09-03T08:59:55.328Z,172
2022-09-03T09:01:01.453Z,124
2022-09-03T09:02:06.567Z,92
2022-09-03T09:03:12.697Z,120
2022-09-03T09:04:18.812Z,132
2022-09-03T09:05:24.915Z,88
2022-09-03T09:06:31.045Z,76
2022-09-03T09:07:37.145Z,92
2022-09-03T09:08:43.278Z,68
2022-09-03T09:09:49.399Z,44
2022-09-03T09:10:55.507Z,36
2022-09-03T09:12:00.656Z,32
2022-09-03T09:13:06.784Z,44
2022-09-03T09:14:12.953Z,60
2022-09-03T09:15:19.037Z,72
2022-09-03T09:16:25.148Z,72
2022-09-03T09:17:31.262Z,80
2022-09-03T09:18:37.404Z,84
2022-09-03T09:19:43.529Z,92
2022-09-03T09:20:49.683Z,124
2022-09-03T09:21:55.770Z,144
2022-09-03T09:23:01.889Z,152
2022-09-03T09:24:08.006Z,168
2022-09-03T09:25:14.125Z,168
2022-09-03T09:26:19.262Z,228
2022-09-03T09:27:25.393Z,356
2022-09-03T09:28:31.511Z,416
2022-09-03T09:29:37.643Z,272
2022-09-03T09:30:43.753Z,252
2022-09-03T09:31:49.868Z,284
2022-09-03T09:32:56.012Z,276
2022-09-03T09:34:02.119Z,264
2022-09-03T09:35:08.219Z,304
2022-09-03T09:36:14.340Z,320
2022-09-03T09:37:20.475Z,268
2022-09-03T09:38:26.586Z,164
2022-09-03T09:39:32.716Z,112
2022-09-03T09:40:37.844Z,64
2022-09-03T09:41:43.992Z,48
2022-09-03T09:42:50.085Z,68
2022-09-03T09:43:56.213Z,88
2022-09-03T09:45:02.343Z,72
2022-09-03T09:46:08.456Z,64
2022-09-03T09:47:14.585Z,60
2022-09-03T09:48:20.690Z,48
2022-09-03T09:49:26.835Z,48
2022-09-03T09:50:32.942Z,56
2022-09-03T09:51:39.062Z,56
2022-09-03T09:52:45.184Z,44
2022-09-03T09:53:51.293Z,40
2022-09-03T09:54:56.444Z,52
2022-09-03T09:56:02.569Z,96
2022-09-03T09:57:08.713Z,68
2022-09-03T09:58:14.820Z,48
2022-09-03T09:59:20.934Z,56
2022-09-03T10:00:27.070Z,68
2022-09-03T10:01:33.193Z,120
2022-09-03T10:02:39.333Z,224
2022-09-03T10:03:45.458Z,316
2022-09-03T10:04:51.573Z,328
2022-09-03T10:05:57.700Z,208
2022-09-03T10:07:03.833Z,148
2022-09-03T10:08:09.984Z,168
2022-09-03T10:09:15.102Z,236
2022-09-03T10:10:21.222Z,312
2022-09-03T10:11:27.363Z,368
2022-09-03T10:12:33.510Z,416
2022-09-03T10:13:39.637Z,472
2022-09-03T10:14:45.746Z,520
2022-09-03T10:15:51.864Z,548
2022-09-03T10:16:58.011Z,556
2022-09-03T10:18:04.155Z,540
2022-09-03T10:19:10.241Z,504
2022-09-03T10:20:16.357Z,464
2022-09-03T10:21:22.470Z,436
2022-09-03T10:22:28.598Z,424
2022-09-03T10:23:33.743Z,420
2022-09-03T10:24:39.873Z,416
2022-09-03T10:25:45.986Z,412
2022-09-03T10:26:52.115Z,412
2022-09-03T10:27:58.214Z,412
2022-09-03T10:29:04.381Z,416
2022-09-03T10:30:10.467Z,420
2022-09-03T10:31:16.627Z,440
2022-09-03T10:32:22.727Z,460
2022-09-03T10:33:28.844Z,492
2022-09-03T10:34:34.972Z,532
2022-09-03T10:35:41.089Z,572
2022-09-03T10:36:47.223Z,612
2022-09-03T10:37:52.338Z,604
2022-09-03T10:38:58.467Z,556
2022-09-03T10:40:04.562Z,556
2022-09-03T10:41:10.690Z,508
2022-09-03T10:42:16.805Z,488
2022-09-03T10:43:22.925Z,548
2022-09-03T10:44:29.039Z,472
2022-09-03T10:45:35.163Z,436
2022-09-03T10:46:41.283Z,452
2022-09-03T10:47:47.392Z,484
2022-09-03T10:48:53.565Z,388
2022-09-03T10:49:59.707Z,276
2022-09-03T10:51:05.743Z,348
2022-09-03T10:52:10.875Z,704
2022-09-03T10:53:17.004Z,952
2022-09-03T10:54:23.164Z,980
2022-09-03T10:55:29.227Z,1148
2022-09-03T10:56:35.350Z,1172
2022-09-03T10:57:41.475Z,1152
2022-09-03T10:58:47.558Z,1152
2022-09-03T10:59:53.653Z,1172
2022-09-03T11:00:59.763Z,1164
2022-09-03T11:02:05.907Z,1164
2022-09-03T11:03:11.993Z,1168
2022-09-03T11:04:18.090Z,1168
2022-09-03T11:05:24.180Z,1152
2022-09-03T11:06:29.296Z,1136
2022-09-03T11:07:35.412Z,1164
2022-09-03T11:08:41.554Z,1136
2022-09-03T11:09:47.663Z,1116
2022-09-03T11:10:53.728Z,1104
2022-09-03T11:11:59.817Z,1092
2022-09-03T11:13:05.942Z,1080
2022-09-03T11:14:12.107Z,1052
2022-09-03T11:15:18.152Z,1048
2022-09-03T11:16:24.246Z,1024
2022-09-03T11:17:30.378Z,996
2022-09-03T11:18:36.455Z,956
2022-09-03T11:19:42.546Z,892
2022-09-03T11:20:47.673Z,836
2022-09-03T11:21:53.787Z,812
2022-09-03T11:22:59.906Z,752
2022-09-03T11:24:05.999Z,788
2022-09-03T11:25:12.080Z,796
2022-09-03T11:26:18.191Z,816
2022-09-03T11:27:24.297Z,880
2022-09-03T11:28:30.392Z,988
2022-09-03T11:29:36.511Z,1068
2022-09-03T11:30:42.630Z,1224
2022-09-03T11:31:48.737Z,1452
2022-09-03T11:32:54.846Z,1756
2022-09-03T11:34:00.943Z,2184
2022-09-03T11:35:06.045Z,3136
2022-09-03T11:36:12.149Z,4316
2022-09-03T11:37:18.230Z,19264
2022-09-03T11:38:24.331Z,8968
2022-09-03T11:39:30.402Z,6568
2022-09-03T11:40:36.482Z,6796
2022-09-03T11:41:42.555Z,5504
2022-09-03T11:42:48.625Z,5316
2022-09-03T11:43:54.698Z,5640
2022-09-03T11:45:00.783Z,4580
2022-09-03T11:46:06.831Z,4176
2022-09-03T11:47:12.887Z,3820
2022-09-03T11:48:18.970Z,3788
2022-09-03T11:49:25.029Z,3228
2022-09-03T11:50:31.083Z,2656
2022-09-03T11:51:37.208Z,3572
2022-09-03T11:52:43.250Z,3716
2022-09-03T11:53:48.321Z,3704
2022-09-03T11:54:54.415Z,3160
2022-09-03T11:56:00.486Z,3180
2022-09-03T11:57:06.523Z,3692
2022-09-03T11:58:12.603Z,3220
2022-09-03T11:59:18.688Z,3572
2022-09-03T12:00:24.754Z,3200
2022-09-03T12:01:30.834Z,2340
2022-09-03T12:02:36.935Z,1656
2022-09-03T12:03:42.989Z,1400
2022-09-03T12:04:49.067Z,1376
2022-09-03T12:05:55.122Z,1448
2022-09-03T12:07:01.211Z,1344
2022-09-03T12:08:06.326Z,1236
2022-09-03T12:09:13.792Z,1172
2022-09-03T12:10:18.474Z,1320
2022-09-03T12:11:24.590Z,1564
2022-09-03T12:12:30.663Z,2056
2022-09-03T12:13:36.730Z,2748
2022-09-03T12:14:42.826Z,2500
2022-09-03T12:15:48.905Z,2380
2022-09-03T12:16:54.984Z,2620
2022-09-03T12:18:01.066Z,2788
2022-09-03T12:19:07.152Z,2788
2022-09-03T12:20:13.232Z,2532
2022-09-03T12:21:19.362Z,2160
2022-09-03T12:22:24.429Z,2052
2022-09-03T12:23:30.480Z,2068
2022-09-03T12:24:36.557Z,1892
2022-09-03T12:25:42.632Z,2036
2022-09-03T12:26:48.724Z,2148
2022-09-03T12:27:54.820Z,1908
2022-09-03T12:29:00.894Z,1724
2022-09-03T12:30:06.965Z,2092
2022-09-03T12:31:13.020Z,2292
2022-09-03T12:32:19.105Z,1796
2022-09-03T12:33:25.198Z,1280
2022-09-03T12:34:31.290Z,904
2022-09-03T12:35:37.356Z,752
2022-09-03T12:36:42.456Z,696
2022-09-03T12:37:48.566Z,616
2022-09-03T12:38:54.653Z,588
2022-09-03T12:40:00.742Z,656
2022-09-03T12:41:06.840Z,832
2022-09-03T12:42:12.935Z,724
2022-09-03T12:43:19.040Z,812
2022-09-03T12:44:25.130Z,836
2022-09-03T12:45:31.225Z,748
2022-09-03T12:46:37.320Z,724
2022-09-03T12:47:43.409Z,760
2022-09-03T12:48:49.514Z,868
2022-09-03T12:49:55.617Z,952
2022-09-03T12:51:00.741Z,1020
2022-09-03T12:52:06.863Z,984
2022-09-03T12:53:11.973Z,884
2022-09-03T12:54:18.032Z,692
2022-09-03T12:55:24.129Z,744
2022-09-03T12:56:30.223Z,1076
2022-09-03T12:57:36.323Z,1512
2022-09-03T12:58:42.410Z,1776
2022-09-03T12:59:48.519Z,1868
2022-09-03T13:00:54.590Z,1860
2022-09-03T13:02:00.696Z,1884
2022-09-03T13:04:12.877Z,1700
2022-09-03T13:05:18.984Z,1836
2022-09-03T13:06:25.075Z,2040
2022-09-03T13:07:30.152Z,2084
2022-09-03T13:08:36.234Z,1968
2022-09-03T13:09:42.295Z,1824
2022-09-03T13:10:48.384Z,1708
2022-09-03T13:11:54.494Z,1492
2022-09-03T13:13:00.575Z,1560
2022-09-03T13:14:06.667Z,1480
2022-09-03T13:15:12.763Z,1384
2022-09-03T13:16:18.851Z,1216
2022-09-03T13:17:24.956Z,1192
2022-09-03T13:18:31.022Z,1224
2022-09-03T13:19:37.115Z,1240
2022-09-03T13:20:43.273Z,1420
2022-09-03T13:21:48.304Z,1512
2022-09-03T13:22:54.418Z,1420
2022-09-03T13:24:00.500Z,1184
2022-09-03T13:25:06.561Z,996
2022-09-03T13:26:12.671Z,1320
2022-09-03T13:27:18.782Z,1612
2022-09-03T13:28:24.866Z,1812
2022-09-03T13:29:30.945Z,1964
2022-09-03T13:30:37.022Z,2084
2022-09-03T13:31:43.124Z,2148
2022-09-03T13:32:49.245Z,2112
2022-09-03T13:33:55.300Z,1920
2022-09-03T13:35:01.391Z,1556
2022-09-03T13:36:06.481Z,1096
2022-09-03T13:37:12.582Z,808
2022-09-03T13:38:18.664Z,680
2022-09-03T13:39:24.746Z,644
2022-09-03T13:40:30.836Z,660
2022-09-03T13:41:36.940Z,564
2022-09-03T13:42:43.056Z,532
2022-09-03T13:43:49.123Z,500
2022-09-03T13:44:55.194Z,500
2022-09-03T13:46:01.275Z,536
2022-09-03T13:47:07.367Z,536
2022-09-03T13:48:13.472Z,520
2022-09-03T13:49:19.562Z,488
2022-09-03T13:50:24.657Z,476
2022-09-03T13:51:30.766Z,460
2022-09-03T13:52:36.857Z,452
2022-09-03T13:53:42.954Z,452
2022-09-03T13:54:49.076Z,452
2022-09-03T13:55:55.132Z,448
2022-09-03T13:57:01.214Z,452
2022-09-03T13:58:07.324Z,448
2022-09-03T13:59:13.421Z,448
2022-09-03T14:00:19.523Z,452
2022-09-03T14:01:25.619Z,448
2022-09-03T14:02:31.702Z,444
2022-09-03T14:03:37.804Z,436
2022-09-03T14:04:42.938Z,432
2022-09-03T14:05:48.996Z,436
2022-09-03T14:06:55.101Z,440
2022-09-03T14:08:01.247Z,436
2022-09-03T14:09:07.292Z,444
2022-09-03T14:10:13.391Z,404
2022-09-03T14:11:19.494Z,464
2022-09-03T14:12:25.591Z,444
2022-09-03T14:13:31.687Z,428
2022-09-03T14:14:37.788Z,416
2022-09-03T14:15:43.884Z,408
2022-09-03T14:16:49.987Z,408
2022-09-03T14:17:56.069Z,420
2022-09-03T14:19:01.204Z,408
2022-09-03T14:20:07.280Z,412
2022-09-03T14:21:13.438Z,408
2022-09-03T14:22:19.497Z,412
2022-09-03T14:23:25.583Z,408
2022-09-03T14:24:31.673Z,388
2022-09-03T14:25:37.783Z,444
2022-09-03T14:26:43.881Z,468
2022-09-03T14:27:49.988Z,472
2022-09-03T14:28:56.084Z,496
2022-09-03T14:30:02.215Z,524
2022-09-03T14:31:08.303Z,480
2022-09-03T14:32:14.389Z,460
2022-09-03T14:33:19.492Z,412
2022-09-03T14:34:25.593Z,408
2022-09-03T14:35:31.726Z,404
2022-09-03T14:36:37.804Z,400
2022-09-03T14:37:43.924Z,556
2022-09-03T14:38:49.980Z,576
2022-09-03T14:39:56.100Z,588
2022-09-03T14:41:02.198Z,644
2022-09-03T14:42:08.289Z,648
2022-09-03T14:43:14.385Z,632
2022-09-03T14:44:20.480Z,596
2022-09-03T14:45:26.600Z,584
2022-09-03T14:46:32.709Z,548
2022-09-03T14:47:37.808Z,552
2022-09-03T14:48:43.906Z,540
2022-09-03T14:49:50.015Z,552
2022-09-03T14:50:56.108Z,536
2022-09-03T14:52:02.225Z,432
2022-09-03T14:53:08.347Z,500
2022-09-03T14:54:14.463Z,516
2022-09-03T14:55:20.521Z,512
2022-09-03T14:56:26.647Z,500
2022-09-03T14:57:32.738Z,472
2022-09-03T14:58:38.822Z,452
2022-09-03T14:59:44.932Z,452
2022-09-03T15:00:51.051Z,456
2022-09-03T15:01:56.158Z,420
2022-09-03T15:03:02.265Z,424
2022-09-03T15:04:08.389Z,420
2022-09-03T15:05:14.487Z,428
2022-09-03T15:06:20.600Z,472
2022-09-03T15:07:26.713Z,476
2022-09-03T15:08:32.826Z,492
2022-09-03T15:09:38.933Z,500
2022-09-03T15:10:45.029Z,500
2022-09-03T15:11:51.149Z,500
2022-09-03T15:12:57.251Z,500
2022-09-03T15:14:03.345Z,496
2022-09-03T15:15:09.461Z,504
2022-09-03T15:16:14.572Z,440
2022-09-03T15:17:20.699Z,516
2022-09-03T15:18:26.801Z,556
2022-09-03T15:19:32.918Z,628
2022-09-03T15:20:39.033Z,680
2022-09-03T15:21:45.130Z,732
2022-09-03T15:22:51.235Z,752
2022-09-03T15:23:57.327Z,764
2022-09-03T15:25:03.445Z,804
2022-09-03T15:26:09.554Z,864
2022-09-03T15:27:15.648Z,840
2022-09-03T15:28:21.758Z,824
2022-09-03T15:29:27.860Z,872
2022-09-03T15:30:32.964Z,912
2022-09-03T15:31:39.067Z,900
2022-09-03T15:32:45.189Z,828
2022-09-03T15:33:51.293Z,772
2022-09-03T15:34:57.351Z,748