createdAt,value
2018-11-02T00:00:17.675Z,7.39
2018-11-02T00:01:17.298Z,7.48
2018-11-02T00:02:17.290Z,7.49
2018-11-02T00:03:17.275Z,7.4
2018-11-02T00:04:17.261Z,7.41
2018-11-02T00:05:16.998Z,7.47
2018-11-02T00:06:17.156Z,7.49
2018-11-02T00:07:16.696Z,7.39
2018-11-02T00:08:17.214Z,7.36
2018-11-02T00:09:16.965Z,7.27
2018-11-02T00:10:17.183Z,7.29
2018-11-02T00:11:17.196Z,7.21
2018-11-02T00:12:16.672Z,7.12
2018-11-02T00:13:17.559Z,7.04
2018-11-02T00:14:17.135Z,6.97
2018-11-02T00:15:17.115Z,6.88
2018-11-02T00:16:16.842Z,6.86
2018-11-02T00:17:16.567Z,6.76
2018-11-02T00:18:16.814Z,6.85
2018-11-02T00:19:16.802Z,6.78
2018-11-02T00:20:17.053Z,6.79
2018-11-02T00:21:17.068Z,6.72
2018-11-02T00:22:16.780Z,6.64
2018-11-02T00:23:17.051Z,6.75
2018-11-02T00:24:16.998Z,6.72
2018-11-02T00:25:16.995Z,6.7
2018-11-02T00:26:16.713Z,6.67
2018-11-02T00:27:16.960Z,6.54
2018-11-02T00:28:16.680Z,6.61
2018-11-02T00:29:16.680Z,6.54
2018-11-02T00:30:16.651Z,6.64
2018-11-02T00:31:16.911Z,6.7
2018-11-02T00:32:16.364Z,6.79
2018-11-02T00:33:16.355Z,6.72
2018-11-02T00:34:16.870Z,6.72
2018-11-02T00:35:16.588Z,6.7
2018-11-02T00:36:16.577Z,6.64
2018-11-02T00:37:16.835Z,6.61
2018-11-02T00:38:16.576Z,6.67
2018-11-02T00:39:16.805Z,6.65
2018-11-02T00:40:16.260Z,6.64
2018-11-02T00:41:16.506Z,6.54
2018-11-02T00:42:16.764Z,6.51
2018-11-02T00:43:16.217Z,6.52
2018-11-02T00:44:18.428Z,6.57
2018-11-02T00:45:16.452Z,6.52
2018-11-02T00:46:16.442Z,6.55
2018-11-02T00:47:16.734Z,6.61
2018-11-02T00:48:16.781Z,6.65
2018-11-02T00:49:16.402Z,6.76
2018-11-02T00:50:16.125Z,6.79
2018-11-02T00:51:16.640Z,6.82
2018-11-02T00:52:16.645Z,6.94
2018-11-02T00:53:16.619Z,6.86
2018-11-02T00:54:16.854Z,6.88
2018-11-02T00:55:16.654Z,6.9
2018-11-02T00:56:16.315Z,7.05
2018-11-02T00:57:16.585Z,7.09
2018-11-02T00:58:16.542Z,7.23
2018-11-02T00:59:16.339Z,7.23
2018-11-02T01:00:16.515Z,7.31
2018-11-02T01:01:16.504Z,7.39
2018-11-02T01:02:15.965Z,7.47
2018-11-02T01:03:15.953Z,7.55
2018-11-02T01:04:15.936Z,7.61
2018-11-02T01:05:16.186Z,7.59
2018-11-02T01:06:15.910Z,7.78
2018-11-02T01:07:16.164Z,7.83
2018-11-02T01:08:16.147Z,7.8
2018-11-02T01:09:16.423Z,7.92
2018-11-02T01:10:16.378Z,7.89
2018-11-02T01:11:16.103Z,7.98
2018-11-02T01:12:16.098Z,7.96
2018-11-02T01:13:16.076Z,7.93
2018-11-02T01:14:16.551Z,7.99
2018-11-02T01:15:16.052Z,8.01
2018-11-02T01:16:16.036Z,8.1
2018-11-02T01:17:16.040Z,8.22
2018-11-02T01:18:16.273Z,8.22
2018-11-02T01:19:16.002Z,8.22
2018-11-02T01:20:15.998Z,8.32
2018-11-02T01:21:15.975Z,8.46
2018-11-02T01:22:15.706Z,8.49
2018-11-02T01:23:16.221Z,8.54
2018-11-02T01:24:15.677Z,8.57
2018-11-02T01:25:15.661Z,8.47
2018-11-02T01:26:15.906Z,8.47
2018-11-02T01:27:16.158Z,8.54
2018-11-02T01:28:16.156Z,8.49
2018-11-02T01:29:16.151Z,8.5
2018-11-02T01:30:15.858Z,8.49
2018-11-02T01:31:16.133Z,8.47
2018-11-02T01:32:16.137Z,8.53
2018-11-02T01:33:16.089Z,8.58
2018-11-02T01:34:15.854Z,8.6
2018-11-02T01:35:15.808Z,8.49
2018-11-02T01:36:16.047Z,8.36
2018-11-02T01:37:16.035Z,8.4
2018-11-02T01:38:16.018Z,8.31
2018-11-02T01:39:15.777Z,8.4
2018-11-02T01:40:16.013Z,8.53
2018-11-02T01:41:15.729Z,8.53
2018-11-02T01:42:15.973Z,8.53
2018-11-02T01:43:15.701Z,8.52
2018-11-02T01:44:15.949Z,8.47
2018-11-02T01:45:15.406Z,8.58
2018-11-02T01:46:15.928Z,8.61
2018-11-02T01:47:15.656Z,8.61
2018-11-02T01:48:15.945Z,8.67
2018-11-02T01:49:15.355Z,8.68
2018-11-02T01:50:15.878Z,8.74
2018-11-02T01:51:15.855Z,8.71
2018-11-02T01:52:15.582Z,8.69
2018-11-02T01:53:15.830Z,8.71
2018-11-02T01:54:15.559Z,8.67
2018-11-02T01:55:16.305Z,8.61
2018-11-02T01:56:15.265Z,8.62
2018-11-02T01:57:15.523Z,8.74
2018-11-02T01:58:15.771Z,8.74
2018-11-02T01:59:15.498Z,8.69
2018-11-02T02:00:15.746Z,8.76
2018-11-02T02:01:15.733Z,8.74
2018-11-02T02:02:15.719Z,8.71
2018-11-02T02:03:15.447Z,8.65
2018-11-02T02:04:15.430Z,8.64
2018-11-02T02:05:15.838Z,8.69
2018-11-02T02:06:15.683Z,8.69
2018-11-02T02:07:15.655Z,8.67
2018-11-02T02:08:15.688Z,8.64
2018-11-02T02:09:15.368Z,8.64
2018-11-02T02:10:15.620Z,8.62
2018-11-02T02:11:15.612Z,8.65
2018-11-02T02:12:15.338Z,8.64
2018-11-02T02:13:15.871Z,8.6
2018-11-02T02:14:15.570Z,8.6
2018-11-02T02:15:15.573Z,8.67
2018-11-02T02:16:15.635Z,8.69
2018-11-02T02:17:15.543Z,8.64
2018-11-02T02:18:15.526Z,8.64
2018-11-02T02:19:15.511Z,8.62
2018-11-02T02:20:14.999Z,8.6
2018-11-02T02:21:15.221Z,8.57
2018-11-02T02:22:15.471Z,8.57
2018-11-02T02:23:15.192Z,8.57
2018-11-02T02:24:14.944Z,8.47
2018-11-02T02:25:15.171Z,8.5
2018-11-02T02:26:15.838Z,8.4
2018-11-02T02:27:15.413Z,8.44
2018-11-02T02:28:15.432Z,8.26
2018-11-02T02:29:15.115Z,8.34
2018-11-02T02:30:15.384Z,8.22
2018-11-02T02:31:15.100Z,8.22
2018-11-02T02:32:15.349Z,8.26
2018-11-02T02:33:15.079Z,8.28
2018-11-02T02:34:15.058Z,8.06
2018-11-02T02:35:15.324Z,8.11
2018-11-02T02:36:15.620Z,8.09
2018-11-02T02:37:15.278Z,8.11
2018-11-02T02:38:15.270Z,8.06
2018-11-02T02:39:15.324Z,8.07
2018-11-02T02:40:15.267Z,7.98
2018-11-02T02:41:15.234Z,7.95
2018-11-02T02:42:15.218Z,7.95
2018-11-02T02:43:14.688Z,7.95
2018-11-02T02:44:15.218Z,7.95
2018-11-02T02:45:15.188Z,7.98
2018-11-02T02:46:15.449Z,7.93
2018-11-02T02:47:15.169Z,8.03
2018-11-02T02:48:14.886Z,8.01
2018-11-02T02:49:14.883Z,8.01
2018-11-02T02:50:15.128Z,8.03
2018-11-02T02:51:14.586Z,8.04
2018-11-02T02:52:14.835Z,7.99
2018-11-02T02:53:15.084Z,8.04
2018-11-02T02:54:15.065Z,7.93
2018-11-02T02:55:14.794Z,7.96
2018-11-02T02:56:15.236Z,7.85
2018-11-02T02:57:15.112Z,7.93
2018-11-02T02:58:14.773Z,7.78
2018-11-02T02:59:14.752Z,7.86
2018-11-02T03:00:14.479Z,7.82
2018-11-02T03:01:14.718Z,7.78
2018-11-02T03:02:14.969Z,7.78
2018-11-02T03:03:14.962Z,7.77
2018-11-02T03:04:14.417Z,7.77
2018-11-02T03:05:14.948Z,7.8
2018-11-02T03:06:14.946Z,7.75
2018-11-02T03:07:15.170Z,7.74
2018-11-02T03:08:14.893Z,7.63
2018-11-02T03:09:14.664Z,7.58
2018-11-02T03:10:14.932Z,7.58
2018-11-02T03:11:14.564Z,7.63
2018-11-02T03:12:14.852Z,7.58
2018-11-02T03:13:14.568Z,7.56
2018-11-02T03:14:14.816Z,7.52
2018-11-02T03:15:14.546Z,7.49
2018-11-02T03:16:14.794Z,7.48
2018-11-02T03:17:15.240Z,7.47
2018-11-02T03:18:14.944Z,7.41
2018-11-02T03:19:14.789Z,7.4
2018-11-02T03:20:14.479Z,7.34
2018-11-02T03:21:14.729Z,7.34
2018-11-02T03:22:14.473Z,7.34
2018-11-02T03:23:14.446Z,7.33
2018-11-02T03:24:14.164Z,7.36
2018-11-02T03:25:14.688Z,7.19
2018-11-02T03:26:14.412Z,7.26
2018-11-02T03:27:14.969Z,7.21
2018-11-02T03:28:14.376Z,7.16
2018-11-02T03:29:14.099Z,7.16
2018-11-02T03:30:14.621Z,7.01
2018-11-02T03:31:14.336Z,7.01
2018-11-02T03:32:14.610Z,6.82
2018-11-02T03:33:14.585Z,6.83
2018-11-02T03:34:14.294Z,6.76
2018-11-02T03:35:14.555Z,6.75
2018-11-02T03:36:14.531Z,6.7
2018-11-02T03:37:14.557Z,6.55
2018-11-02T03:38:14.242Z,6.61
2018-11-02T03:39:14.243Z,6.49
2018-11-02T03:40:14.220Z,6.44
2018-11-02T03:41:14.201Z,6.47
2018-11-02T03:42:14.456Z,6.39
2018-11-02T03:43:14.443Z,6.26
2018-11-02T03:44:14.432Z,6.25
2018-11-02T03:45:14.151Z,6.14
2018-11-02T03:46:14.149Z,6.17
2018-11-02T03:47:14.201Z,6.09
2018-11-02T03:48:14.114Z,6.1
2018-11-02T03:49:14.360Z,6.05
2018-11-02T03:50:14.785Z,6.1
2018-11-02T03:51:14.075Z,6.05
2018-11-02T03:52:14.423Z,5.96
2018-11-02T03:53:13.779Z,6.02
2018-11-02T03:54:14.083Z,5.92
2018-11-02T03:55:14.333Z,5.99
2018-11-02T03:56:14.592Z,5.88
2018-11-02T03:57:14.831Z,5.87
2018-11-02T03:58:14.255Z,5.82
2018-11-02T03:59:14.272Z,5.81
2018-11-02T04:00:14.377Z,5.77
2018-11-02T04:01:14.280Z,5.72
2018-11-02T04:02:13.941Z,5.75
2018-11-02T04:03:13.916Z,5.78
2018-11-02T04:04:14.167Z,5.8
2018-11-02T04:05:13.617Z,5.73
2018-11-02T04:06:13.861Z,5.73
2018-11-02T04:07:14.183Z,5.69
2018-11-02T04:08:13.831Z,5.73
2018-11-02T04:09:13.877Z,5.85
2018-11-02T04:10:13.811Z,5.78
2018-11-02T04:11:14.099Z,5.77
2018-11-02T04:12:14.037Z,5.77
2018-11-02T04:13:14.085Z,5.75
2018-11-02T04:14:14.023Z,5.72
2018-11-02T04:15:13.741Z,5.77
2018-11-02T04:16:13.999Z,5.73
2018-11-02T04:17:14.301Z,5.67
2018-11-02T04:18:13.707Z,5.62
2018-11-02T04:19:13.956Z,5.55
2018-11-02T04:20:13.670Z,5.7
2018-11-02T04:21:13.954Z,5.62
2018-11-02T04:22:13.908Z,5.54
2018-11-02T04:23:13.896Z,5.51
2018-11-02T04:24:13.354Z,5.46
2018-11-02T04:25:13.335Z,5.41
2018-11-02T04:26:13.595Z,5.37
2018-11-02T04:27:13.834Z,5.36
2018-11-02T04:28:13.553Z,5.44
2018-11-02T04:29:13.556Z,5.42
2018-11-02T04:30:13.795Z,5.26
2018-11-02T04:31:13.993Z,5.18
2018-11-02T04:32:13.508Z,5.23
2018-11-02T04:33:13.749Z,5.16
2018-11-02T04:34:13.760Z,5.18
2018-11-02T04:35:13.461Z,5.2
2018-11-02T04:36:13.175Z,5.18
2018-11-02T04:37:13.437Z,5.16
2018-11-02T04:38:13.420Z,5.13
2018-11-02T04:39:13.404Z,5.21
2018-11-02T04:40:13.388Z,5.15
2018-11-02T04:41:13.661Z,5.15
2018-11-02T04:42:13.354Z,5.2
2018-11-02T04:43:13.632Z,5.15
2018-11-02T04:44:13.736Z,5.18
2018-11-02T04:45:13.583Z,5.15
2018-11-02T04:46:13.561Z,5.18
2018-11-02T04:47:13.535Z,5.21
2018-11-02T04:48:14.326Z,5.2
2018-11-02T04:49:13.260Z,5.13
2018-11-02T04:50:12.977Z,5.21
2018-11-02T04:51:13.983Z,5.27
2018-11-02T04:52:13.212Z,5.21
2018-11-02T04:53:13.202Z,5.18
2018-11-02T04:54:13.189Z,5.27
2018-11-02T04:55:13.432Z,5.28
2018-11-02T04:56:13.484Z,5.21
2018-11-02T04:57:13.408Z,5.16
2018-11-02T04:58:13.866Z,5.2
2018-11-02T04:59:13.371Z,5.23
2018-11-02T05:00:13.352Z,5.1
2018-11-02T05:01:13.122Z,5.09
2018-11-02T05:02:13.347Z,5.09
2018-11-02T05:03:13.064Z,4.97
2018-11-02T05:04:13.306Z,5.03
2018-11-02T05:05:12.760Z,5.03
2018-11-02T05:06:13.275Z,5.09
2018-11-02T05:07:13.256Z,5.08
2018-11-02T05:08:12.715Z,5.09
2018-11-02T05:09:12.700Z,5.09
2018-11-02T05:10:13.226Z,5
2018-11-02T05:11:13.368Z,5.06
2018-11-02T05:12:13.185Z,5.08
2018-11-02T05:13:13.202Z,5
2018-11-02T05:14:12.890Z,4.94
2018-11-02T05:15:13.146Z,4.98
2018-11-02T05:16:13.122Z,4.92
2018-11-02T05:17:12.847Z,4.85
2018-11-02T05:18:12.571Z,4.85
2018-11-02T05:19:12.980Z,4.83
2018-11-02T05:20:13.062Z,4.69
2018-11-02T05:21:13.239Z,4.69
2018-11-02T05:22:12.772Z,4.64
2018-11-02T05:23:13.090Z,4.64
2018-11-02T05:24:12.744Z,4.64
2018-11-02T05:25:13.001Z,4.64
2018-11-02T05:26:12.982Z,4.61
2018-11-02T05:27:12.704Z,4.61
2018-11-02T05:28:12.969Z,4.61
2018-11-02T05:29:13.278Z,4.54
2018-11-02T05:30:12.664Z,4.48
2018-11-02T05:31:12.647Z,4.53
2018-11-02T05:32:12.633Z,4.53
2018-11-02T05:33:12.901Z,4.56
2018-11-02T05:34:12.600Z,4.53
2018-11-02T05:35:12.597Z,4.53
2018-11-02T05:36:12.647Z,4.47
2018-11-02T05:37:12.294Z,4.5
2018-11-02T05:38:12.275Z,4.47
2018-11-02T05:39:13.177Z,4.46
2018-11-02T05:40:12.775Z,4.51
2018-11-02T05:41:12.225Z,4.46
2018-11-02T05:42:12.738Z,4.51
2018-11-02T05:43:12.727Z,4.53
2018-11-02T05:44:12.723Z,4.56
2018-11-02T05:45:12.725Z,4.51
2018-11-02T05:46:12.435Z,4.53
2018-11-02T05:47:12.549Z,4.44
2018-11-02T05:48:12.386Z,4.58
2018-11-02T05:49:13.175Z,4.5
2018-11-02T05:50:12.362Z,4.51
2018-11-02T05:51:12.345Z,4.48
2018-11-02T05:52:12.596Z,4.57
2018-11-02T05:53:12.306Z,4.53
2018-11-02T05:54:12.429Z,4.5
2018-11-02T05:55:12.018Z,4.53
2018-11-02T05:56:12.536Z,4.56
2018-11-02T05:57:11.990Z,4.51
2018-11-02T05:58:12.243Z,4.5
2018-11-02T05:59:12.518Z,4.64
2018-11-02T06:00:12.474Z,4.64
2018-11-02T06:01:12.187Z,4.66
2018-11-02T06:02:12.447Z,4.56
2018-11-02T06:03:12.473Z,4.61
2018-11-02T06:04:11.891Z,4.69
2018-11-02T06:05:11.870Z,4.68
2018-11-02T06:06:12.380Z,4.71
2018-11-02T06:07:12.379Z,4.66
2018-11-02T06:08:12.523Z,4.68
2018-11-02T06:09:12.378Z,4.66
2018-11-02T06:10:12.377Z,4.68
2018-11-02T06:11:12.310Z,4.71
2018-11-02T06:12:12.291Z,4.69
2018-11-02T06:13:12.280Z,4.69
2018-11-02T06:14:12.000Z,4.68
2018-11-02T06:15:12.277Z,4.74
2018-11-02T06:16:11.964Z,4.69
2018-11-02T06:17:11.957Z,4.68
2018-11-02T06:18:12.219Z,4.74
2018-11-02T06:19:11.918Z,4.66
2018-11-02T06:20:12.460Z,4.71
2018-11-02T06:21:11.892Z,4.74
2018-11-02T06:22:11.984Z,4.9
2018-11-02T06:23:11.870Z,4.87
2018-11-02T06:24:12.314Z,4.92
2018-11-02T06:25:11.837Z,5.02
2018-11-02T06:26:11.822Z,5.13
2018-11-02T06:27:11.813Z,5.13
2018-11-02T06:28:11.789Z,5.18
2018-11-02T06:29:11.777Z,5.16
2018-11-02T06:30:12.618Z,5.23
2018-11-02T06:31:11.752Z,5.36
2018-11-02T06:32:11.735Z,5.46
2018-11-02T06:33:11.986Z,5.37
2018-11-02T06:34:11.987Z,5.51
2018-11-02T06:35:11.957Z,5.51
2018-11-02T06:36:11.935Z,5.52
2018-11-02T06:37:11.918Z,5.59
2018-11-02T06:38:11.646Z,5.62
2018-11-02T06:39:11.364Z,5.57
2018-11-02T06:40:11.961Z,5.62
2018-11-02T06:41:11.591Z,5.62
2018-11-02T06:42:11.849Z,5.75
2018-11-02T06:43:11.564Z,5.77
2018-11-02T06:44:11.814Z,5.87
2018-11-02T06:45:11.788Z,5.85
2018-11-02T06:46:11.779Z,5.92
2018-11-02T06:47:11.510Z,6
2018-11-02T06:48:11.500Z,5.99
2018-11-02T06:49:11.747Z,6.07
2018-11-02T06:50:11.730Z,6.13
2018-11-02T06:51:12.108Z,6.24
2018-11-02T06:52:11.435Z,6.25
2018-11-02T06:53:11.428Z,6.29
2018-11-02T06:54:11.418Z,6.39
2018-11-02T06:55:11.657Z,6.39
2018-11-02T06:56:11.648Z,6.43
2018-11-02T06:57:11.674Z,6.43
2018-11-02T06:58:11.355Z,6.55
2018-11-02T06:59:11.490Z,6.62
2018-11-02T07:00:12.659Z,6.58
2018-11-02T07:01:12.145Z,6.7
2018-11-02T07:02:11.294Z,6.75
2018-11-02T07:03:11.545Z,6.76
2018-11-02T07:04:11.534Z,6.82
2018-11-02T07:05:11.251Z,6.98
2018-11-02T07:06:11.252Z,7
2018-11-02T07:07:11.521Z,7.12
2018-11-02T07:08:12.301Z,7.21
2018-11-02T07:09:11.224Z,7.21
2018-11-02T07:10:11.182Z,7.37
2018-11-02T07:11:10.906Z,7.34
2018-11-02T07:12:11.427Z,7.39
2018-11-02T07:13:11.142Z,7.4
2018-11-02T07:14:11.419Z,7.47
2018-11-02T07:15:11.377Z,7.47
2018-11-02T07:16:10.838Z,7.49
2018-11-02T07:17:11.093Z,7.49
2018-11-02T07:18:11.337Z,7.59
2018-11-02T07:19:11.059Z,7.61
2018-11-02T07:20:11.050Z,7.61
2018-11-02T07:21:11.453Z,7.68
2018-11-02T07:22:11.388Z,7.73
2018-11-02T07:23:11.017Z,7.75
2018-11-02T07:24:10.729Z,7.73
2018-11-02T07:25:11.674Z,7.91
2018-11-02T07:26:11.232Z,7.83
2018-11-02T07:27:10.960Z,7.86
2018-11-02T07:28:10.986Z,7.95
2018-11-02T07:29:10.927Z,7.93
2018-11-02T07:30:10.917Z,7.93
2018-11-02T07:31:11.165Z,8.01
2018-11-02T07:32:11.028Z,8.09
2018-11-02T07:33:11.140Z,8.09
2018-11-02T07:34:10.907Z,8.06
2018-11-02T07:35:10.844Z,8.11
2018-11-02T07:36:10.837Z,8.09
2018-11-02T07:37:11.100Z,8.19
2018-11-02T07:38:11.074Z,8.19
2018-11-02T07:39:11.064Z,8.16
2018-11-02T07:40:10.786Z,8.21
2018-11-02T07:41:10.766Z,8.22
2018-11-02T07:42:11.003Z,8.19
2018-11-02T07:43:10.746Z,8.17
2018-11-02T07:44:10.469Z,8.16
2018-11-02T07:45:10.724Z,8.16
2018-11-02T07:46:10.711Z,8.24
2018-11-02T07:47:10.694Z,8.19
2018-11-02T07:48:10.693Z,8.24
2018-11-02T07:49:10.672Z,8.22
2018-11-02T07:50:10.662Z,8.21
2018-11-02T07:51:10.903Z,8.25
2018-11-02T07:52:10.365Z,8.1
2018-11-02T07:53:10.630Z,8.26
2018-11-02T07:54:10.874Z,8.16
2018-11-02T07:55:10.857Z,8.22
2018-11-02T07:56:10.577Z,8.21
2018-11-02T07:57:10.566Z,8.22
2018-11-02T07:58:10.551Z,8.21
2018-11-02T07:59:10.815Z,8.22
2018-11-02T08:00:10.858Z,8.21
2018-11-02T08:01:10.534Z,8.17
2018-11-02T08:02:10.503Z,8.21
2018-11-02T08:03:11.318Z,8.24
2018-11-02T08:04:10.511Z,8.16
2018-11-02T08:05:10.743Z,8.17
2018-11-02T08:06:10.461Z,8.26
2018-11-02T08:07:10.438Z,8.24
2018-11-02T08:08:10.688Z,8.21
2018-11-02T08:09:10.151Z,8.24
2018-11-02T08:10:10.403Z,8.19
2018-11-02T08:11:10.415Z,8.19
2018-11-02T08:12:10.640Z,8.22
2018-11-02T08:13:10.802Z,8.21
2018-11-02T08:14:10.606Z,8.19
2018-11-02T08:15:10.340Z,8.24
2018-11-02T08:16:10.320Z,8.19
2018-11-02T08:17:10.575Z,8.21
2018-11-02T08:18:10.564Z,8.26
2018-11-02T08:19:10.623Z,8.36
2018-11-02T08:20:10.274Z,8.28
2018-11-02T08:21:10.524Z,8.46
2018-11-02T08:22:09.992Z,8.54
2018-11-02T08:23:10.489Z,8.68
2018-11-02T08:24:10.229Z,8.71
2018-11-02T08:25:10.211Z,8.71
2018-11-02T08:26:10.463Z,8.85
2018-11-02T08:27:10.187Z,9.01
2018-11-02T08:28:10.442Z,8.9
2018-11-02T08:29:10.213Z,8.98
2018-11-02T08:30:10.152Z,9.01
2018-11-02T08:31:09.883Z,9
2018-11-02T08:32:10.288Z,9.12
2018-11-02T08:33:10.366Z,9.21
2018-11-02T08:34:10.408Z,9.34
2018-11-02T08:35:10.351Z,9.38
2018-11-02T08:36:10.332Z,9.3
2018-11-02T08:37:10.326Z,9.39
2018-11-02T08:38:10.308Z,9.52
2018-11-02T08:39:10.043Z,9.44
2018-11-02T08:40:10.026Z,9.42
2018-11-02T08:41:10.274Z,9.42
2018-11-02T08:42:10.007Z,9.47
2018-11-02T08:43:09.734Z,9.48
2018-11-02T08:44:10.243Z,9.45
2018-11-02T08:45:09.966Z,9.55
2018-11-02T08:46:10.219Z,9.6
2018-11-02T08:47:09.955Z,9.71
2018-11-02T08:48:09.676Z,9.64
2018-11-02T08:49:09.926Z,9.71
2018-11-02T08:50:09.913Z,9.74
2018-11-02T08:51:09.898Z,9.81
2018-11-02T08:52:10.314Z,9.78
2018-11-02T08:53:09.881Z,9.82
2018-11-02T08:54:10.127Z,9.89
2018-11-02T08:55:09.858Z,9.89
2018-11-02T08:56:10.107Z,9.92
2018-11-02T08:57:10.091Z,9.93
2018-11-02T08:58:10.235Z,9.9
2018-11-02T08:59:09.958Z,10.05
2018-11-02T09:00:09.968Z,10.07
2018-11-02T09:01:10.044Z,10.1
2018-11-02T09:02:09.781Z,10.17
2018-11-02T09:03:09.765Z,10.28
2018-11-02T09:04:09.767Z,10.26
2018-11-02T09:05:09.620Z,10.28
2018-11-02T09:06:09.733Z,10.35
2018-11-02T09:07:09.987Z,10.26
2018-11-02T09:08:09.712Z,10.25
2018-11-02T09:09:09.703Z,10.28
2018-11-02T09:10:09.942Z,10.41
2018-11-02T09:11:09.935Z,10.47
2018-11-02T09:12:09.971Z,10.54
2018-11-02T09:13:09.397Z,10.52
2018-11-02T09:14:09.386Z,10.63
2018-11-02T09:15:09.899Z,10.69
2018-11-02T09:16:09.621Z,10.63
2018-11-02T09:17:09.605Z,10.72
2018-11-02T09:18:09.604Z,10.8
2018-11-02T09:19:10.008Z,10.77
2018-11-02T09:20:09.837Z,10.84
2018-11-02T09:21:09.828Z,10.87
2018-11-02T09:22:09.868Z,10.91
2018-11-02T09:23:09.805Z,10.88
2018-11-02T09:24:09.794Z,10.95
2018-11-02T09:25:09.783Z,10.97
2018-11-02T09:26:09.522Z,11.03
2018-11-02T09:27:09.803Z,11.02
2018-11-02T09:28:09.800Z,11
2018-11-02T09:29:09.801Z,11.06
2018-11-02T09:30:09.732Z,10.98
2018-11-02T09:31:09.794Z,11.05
2018-11-02T09:32:09.716Z,11.08
2018-11-02T09:33:09.698Z,11.12
2018-11-02T09:34:09.174Z,11.08
2018-11-02T09:35:09.701Z,11.16
2018-11-02T09:36:09.420Z,11.13
2018-11-02T09:37:09.678Z,11.16
2018-11-02T09:38:09.662Z,11.18
2018-11-02T09:39:09.663Z,11.12
2018-11-02T09:40:09.453Z,11.08
2018-11-02T09:41:09.649Z,11.18
2018-11-02T09:42:09.595Z,11.15
2018-11-02T09:43:09.613Z,11.23
2018-11-02T09:44:09.357Z,11.2
2018-11-02T09:45:09.633Z,11.31
2018-11-02T09:46:09.340Z,11.26
2018-11-02T09:47:09.618Z,11.28
2018-11-02T09:48:09.032Z,11.43
2018-11-02T09:49:09.286Z,11.39
2018-11-02T09:50:09.285Z,11.45
2018-11-02T09:51:09.538Z,11.42
2018-11-02T09:52:10.355Z,11.39
2018-11-02T09:53:09.524Z,11.43
2018-11-02T09:54:09.518Z,11.34
2018-11-02T09:55:09.522Z,11.41
2018-11-02T09:56:09.485Z,11.38
2018-11-02T09:57:09.233Z,11.41
2018-11-02T09:58:09.206Z,11.52
2018-11-02T09:59:09.465Z,11.57
2018-11-02T10:00:08.911Z,11.6
2018-11-02T10:01:09.578Z,11.71
2018-11-02T10:02:09.661Z,11.66
2018-11-02T10:03:09.420Z,11.66
2018-11-02T10:04:09.146Z,11.66
2018-11-02T10:05:09.133Z,11.7
2018-11-02T10:06:09.124Z,11.73
2018-11-02T10:07:09.383Z,11.75
2018-11-02T10:08:08.844Z,11.76
2018-11-02T10:09:09.580Z,11.78
2018-11-02T10:10:09.348Z,11.85
2018-11-02T10:11:09.352Z,11.88
2018-11-02T10:12:09.344Z,11.89
2018-11-02T10:13:09.060Z,12.04
2018-11-02T10:14:09.040Z,12
2018-11-02T10:15:09.042Z,12.01
2018-11-02T10:16:09.310Z,12
2018-11-02T10:17:09.287Z,11.95
2018-11-02T10:18:09.011Z,11.88
2018-11-02T10:19:09.269Z,11.89
2018-11-02T10:20:09.267Z,11.91
2018-11-02T10:21:09.241Z,12.03
2018-11-02T10:22:09.720Z,12.03
2018-11-02T10:23:08.971Z,12.11
2018-11-02T10:24:09.253Z,12.26
2018-11-02T10:25:09.225Z,12.26
2018-11-02T10:26:08.934Z,12.31
2018-11-02T10:27:09.204Z,12.47
2018-11-02T10:28:09.083Z,12.53
2018-11-02T10:29:08.909Z,12.56
2018-11-02T10:30:08.906Z,12.59
2018-11-02T10:31:09.184Z,12.65
2018-11-02T10:32:08.612Z,12.73
2018-11-02T10:33:08.873Z,12.71
2018-11-02T10:34:08.857Z,12.62
2018-11-02T10:35:09.126Z,12.59
2018-11-02T10:36:09.173Z,12.36
2018-11-02T10:37:09.099Z,12.4
2018-11-02T10:38:08.562Z,12.33
2018-11-02T10:39:08.550Z,12.19
2018-11-02T10:40:09.071Z,12.11
2018-11-02T10:41:08.798Z,12.08
2018-11-02T10:42:08.518Z,12.03
2018-11-02T10:43:09.050Z,11.91
2018-11-02T10:44:08.888Z,11.78
2018-11-02T10:45:09.447Z,11.89
2018-11-02T10:46:09.028Z,11.67
2018-11-02T10:47:08.474Z,11.68
2018-11-02T10:48:08.996Z,11.67
2018-11-02T10:49:09.097Z,11.59
2018-11-02T10:50:08.715Z,11.63
2018-11-02T10:51:08.844Z,11.59
2018-11-02T10:52:09.048Z,11.57
2018-11-02T10:53:08.419Z,11.63
2018-11-02T10:54:08.943Z,11.51
2018-11-02T10:55:08.690Z,11.64
2018-11-02T10:56:08.661Z,11.66
2018-11-02T10:57:08.654Z,11.66
2018-11-02T10:58:08.636Z,11.71
2018-11-02T10:59:08.636Z,11.7
2018-11-02T11:00:08.625Z,11.71
2018-11-02T11:01:09.189Z,11.75
2018-11-02T11:02:08.959Z,11.82
2018-11-02T11:03:08.858Z,11.84
2018-11-02T11:04:08.602Z,11.82
2018-11-02T11:05:08.634Z,11.79
2018-11-02T11:06:08.848Z,11.79
2018-11-02T11:07:08.553Z,11.78
2018-11-02T11:08:08.819Z,11.79
2018-11-02T11:09:08.801Z,11.94
2018-11-02T11:10:08.790Z,11.85
2018-11-02T11:11:08.252Z,11.97
2018-11-02T11:12:08.318Z,11.95
2018-11-02T11:13:10.535Z,12.07
2018-11-02T11:14:08.755Z,12.2
2018-11-02T11:15:08.754Z,12.16
2018-11-02T11:16:08.739Z,12.18
2018-11-02T11:17:08.724Z,12.36
2018-11-02T11:18:08.457Z,12.29
2018-11-02T11:19:08.445Z,12.4
2018-11-02T11:20:08.439Z,12.44
2018-11-02T11:21:08.929Z,12.43
2018-11-02T11:22:09.024Z,12.4
2018-11-02T11:23:08.681Z,12.37
2018-11-02T11:24:08.677Z,12.45
2018-11-02T11:25:08.668Z,12.38
2018-11-02T11:26:08.652Z,12.61
2018-11-02T11:27:08.106Z,12.65
2018-11-02T11:28:08.629Z,12.62
2018-11-02T11:29:08.733Z,12.66
2018-11-02T11:30:08.608Z,12.84
2018-11-02T11:31:08.073Z,12.77
2018-11-02T11:32:08.856Z,12.81
2018-11-02T11:33:08.328Z,12.84
2018-11-02T11:34:08.760Z,12.8
2018-11-02T11:35:08.569Z,12.78
2018-11-02T11:36:08.300Z,12.73
2018-11-02T11:37:08.290Z,12.73
2018-11-02T11:38:08.286Z,12.7
2018-11-02T11:39:08.266Z,12.63
2018-11-02T11:40:08.254Z,12.62
2018-11-02T11:41:08.249Z,12.61
2018-11-02T11:42:08.505Z,12.47
2018-11-02T11:43:08.497Z,12.4
2018-11-02T11:44:08.492Z,12.38
2018-11-02T11:45:08.492Z,12.41
2018-11-02T11:46:08.499Z,12.29
2018-11-02T11:47:08.203Z,12.41
2018-11-02T11:48:08.206Z,12.37
2018-11-02T11:49:08.030Z,12.34
2018-11-02T11:50:07.906Z,12.25
2018-11-02T11:51:08.691Z,12.4
2018-11-02T11:52:08.416Z,12.44
2018-11-02T11:53:08.175Z,12.47
2018-11-02T11:54:08.139Z,12.55
2018-11-02T11:55:08.125Z,12.53
2018-11-02T11:56:08.388Z,12.48
2018-11-02T11:57:08.110Z,12.51
2018-11-02T11:58:08.389Z,12.53
2018-11-02T11:59:08.355Z,12.52
2018-11-02T12:00:08.105Z,12.58
2018-11-02T12:01:08.365Z,12.53
2018-11-02T12:02:08.144Z,12.53
2018-11-02T12:03:08.343Z,12.41
2018-11-02T12:04:08.348Z,12.4
2018-11-02T12:05:08.671Z,12.41
2018-11-02T12:06:08.038Z,12.44
2018-11-02T12:07:08.290Z,12.45
2018-11-02T12:08:07.751Z,12.38
2018-11-02T12:09:08.023Z,12.44
2018-11-02T12:10:08.374Z,12.41
2018-11-02T12:11:08.511Z,12.28
2018-11-02T12:12:07.984Z,12.36
2018-11-02T12:13:08.243Z,12.38
2018-11-02T12:14:07.963Z,12.44
2018-11-02T12:15:07.962Z,12.47
2018-11-02T12:16:07.719Z,12.43
2018-11-02T12:17:07.944Z,12.43
2018-11-02T12:18:07.933Z,12.41
2018-11-02T12:19:08.203Z,12.45
2018-11-02T12:20:08.199Z,12.41
2018-11-02T12:21:07.925Z,12.26
2018-11-02T12:22:08.094Z,12.34
2018-11-02T12:23:07.906Z,12.36
2018-11-02T12:24:08.153Z,12.25
2018-11-02T12:25:07.869Z,12.19
2018-11-02T12:26:08.149Z,12.23
2018-11-02T12:27:08.249Z,12.2
2018-11-02T12:28:07.977Z,12.18
2018-11-02T12:29:07.835Z,12.18
2018-11-02T12:30:07.556Z,12.22
2018-11-02T12:31:08.121Z,12.11
2018-11-02T12:32:08.168Z,12.15
2018-11-02T12:33:07.796Z,12.16
2018-11-02T12:34:07.786Z,12.18
2018-11-02T12:35:07.787Z,12.08
2018-11-02T12:36:07.776Z,12.1
2018-11-02T12:37:08.031Z,12.04
2018-11-02T12:38:08.032Z,11.95
2018-11-02T12:39:08.006Z,11.98
2018-11-02T12:40:07.743Z,12.03
2018-11-02T12:41:07.998Z,11.97
2018-11-02T12:42:08.352Z,12.04
2018-11-02T12:43:08.088Z,12.01
2018-11-02T12:44:07.433Z,12.04
2018-11-02T12:45:07.957Z,11.95
2018-11-02T12:46:07.688Z,11.97
2018-11-02T12:47:07.686Z,12.05
2018-11-02T12:48:07.585Z,12.08
2018-11-02T12:49:08.472Z,12.05
2018-11-02T12:50:08.236Z,12.11
2018-11-02T12:51:07.635Z,12.13
2018-11-02T12:52:07.833Z,12.16
2018-11-02T12:53:07.908Z,12.18
2018-11-02T12:54:07.610Z,12.13
2018-11-02T12:55:07.338Z,12.15
2018-11-02T12:56:07.863Z,12.13
2018-11-02T12:57:07.588Z,12.04
2018-11-02T12:58:07.574Z,12.16
2018-11-02T12:59:07.561Z,12.16
2018-11-02T13:00:07.569Z,12.19
2018-11-02T13:01:07.815Z,12.19
2018-11-02T13:02:07.766Z,12.25
2018-11-02T13:03:07.800Z,12.25
2018-11-02T13:04:07.527Z,12.13
2018-11-02T13:05:07.518Z,12.19
2018-11-02T13:06:07.501Z,12.11
2018-11-02T13:07:07.912Z,12.07
2018-11-02T13:08:07.490Z,12
2018-11-02T13:09:07.479Z,12.04
2018-11-02T13:10:07.474Z,11.91
2018-11-02T13:11:07.473Z,11.79
2018-11-02T13:12:07.937Z,11.85