createdAt,value
2017-08-01T00:01:49.496Z,90.20
2017-08-01T00:04:17.082Z,90.20
2017-08-01T00:06:45.347Z,90.70
2017-08-01T00:09:12.933Z,90.70
2017-08-01T00:11:41.200Z,90.80
2017-08-01T00:14:08.739Z,91.00
2017-08-01T00:16:37.056Z,91.30
2017-08-01T00:19:04.630Z,91.00
2017-08-01T00:21:32.160Z,91.10
2017-08-01T00:23:59.731Z,91.10
2017-08-01T00:26:27.313Z,91.10
2017-08-01T00:28:54.844Z,91.00
2017-08-01T00:31:22.784Z,90.90
2017-08-01T00:33:50.900Z,90.60
2017-08-01T00:36:18.424Z,90.00
2017-08-01T00:38:45.980Z,90.00
2017-08-01T00:41:13.552Z,90.10
2017-08-01T00:43:41.058Z,90.30
2017-08-01T00:46:08.628Z,90.50
2017-08-01T00:48:36.721Z,90.80
2017-08-01T00:51:04.256Z,90.90
2017-08-01T00:53:31.733Z,90.50
2017-08-01T00:56:00.827Z,90.60
2017-08-01T00:58:28.381Z,90.60
2017-08-01T01:00:55.869Z,90.70
2017-08-01T01:03:23.488Z,90.70
2017-08-01T01:05:51.047Z,90.70
2017-08-01T01:08:18.584Z,90.90
2017-08-01T01:10:46.321Z,90.90
2017-08-01T01:13:13.864Z,91.00
2017-08-01T01:15:42.133Z,91.00
2017-08-01T01:18:09.677Z,91.00
2017-08-01T01:20:37.968Z,90.90
2017-08-01T01:23:05.492Z,90.90
2017-08-01T01:25:33.102Z,91.10
2017-08-01T01:28:00.648Z,91.10
2017-08-01T01:30:28.244Z,91.20
2017-08-01T01:32:55.776Z,91.20
2017-08-01T01:35:23.330Z,91.10
2017-08-01T01:37:50.866Z,90.90
2017-08-01T01:40:18.401Z,90.80
2017-08-01T01:42:45.927Z,90.70
2017-08-01T01:45:13.468Z,90.60
2017-08-01T01:47:41.072Z,90.70
2017-08-01T01:50:08.570Z,90.70
2017-08-01T01:52:36.135Z,90.80
2017-08-01T01:55:03.987Z,90.70
2017-08-01T01:57:31.561Z,90.80
2017-08-01T01:59:59.675Z,90.80
2017-08-01T02:02:27.248Z,90.90
2017-08-01T02:04:54.792Z,90.90
2017-08-01T02:07:22.278Z,91.00
2017-08-01T02:09:49.864Z,91.10
2017-08-01T02:12:17.366Z,91.20
2017-08-01T02:14:44.917Z,91.10
2017-08-01T02:17:12.549Z,91.10
2017-08-01T02:19:40.106Z,91.00
2017-08-01T02:22:08.426Z,91.00
2017-08-01T02:24:36.021Z,91.00
2017-08-01T02:27:03.604Z,91.10
2017-08-01T02:29:31.100Z,91.10
2017-08-01T02:31:58.705Z,91.10
2017-08-01T02:34:26.256Z,91.10
2017-08-01T02:36:53.791Z,91.10
2017-08-01T02:39:21.401Z,91.00
2017-08-01T02:41:48.950Z,90.90
2017-08-01T02:44:16.532Z,90.80
2017-08-01T02:46:44.088Z,90.80
2017-08-01T02:49:11.626Z,90.80
2017-08-01T02:51:39.198Z,90.80
2017-08-01T02:54:06.815Z,90.90
2017-08-01T02:56:34.347Z,91.00
2017-08-01T02:59:01.909Z,91.00
2017-08-01T03:01:30.305Z,91.00
2017-08-01T03:03:57.866Z,91.00
2017-08-01T03:06:25.482Z,91.00
2017-08-01T03:08:53.129Z,91.00
2017-08-01T03:11:20.712Z,90.90
2017-08-01T03:13:48.226Z,90.80
2017-08-01T03:16:15.961Z,90.80
2017-08-01T03:18:43.463Z,90.60
2017-08-01T03:21:10.973Z,90.60
2017-08-01T03:23:38.565Z,90.70
2017-08-01T03:26:06.110Z,90.80
2017-08-01T03:28:33.619Z,90.80
2017-08-01T03:31:01.220Z,90.80
2017-08-01T03:33:28.747Z,90.80
2017-08-01T03:35:56.262Z,90.70
2017-08-01T03:38:23.876Z,90.70
2017-08-01T03:40:51.919Z,90.60
2017-08-01T03:43:19.471Z,90.40
2017-08-01T03:45:47.236Z,90.20
2017-08-01T03:48:14.795Z,90.00
2017-08-01T03:50:42.389Z,89.30
2017-08-01T03:53:10.010Z,89.00
2017-08-01T03:55:37.563Z,88.20
2017-08-01T03:58:05.111Z,87.30
2017-08-01T04:00:32.826Z,86.90
2017-08-01T04:03:00.346Z,85.60
2017-08-01T04:05:27.918Z,85.90
2017-08-01T04:07:55.517Z,86.40
2017-08-01T04:10:23.104Z,87.10
2017-08-01T04:12:50.673Z,86.40
2017-08-01T04:15:18.430Z,84.80
2017-08-01T04:17:45.996Z,82.60
2017-08-01T04:20:13.551Z,81.30
2017-08-01T04:22:41.126Z,80.50
2017-08-01T04:25:08.729Z,79.50
2017-08-01T04:27:36.271Z,77.10
2017-08-01T04:30:04.214Z,76.00
2017-08-01T04:32:31.729Z,75.40
2017-08-01T04:34:59.310Z,73.60
2017-08-01T04:37:26.906Z,70.50
2017-08-01T04:39:54.479Z,70.40
2017-08-01T04:42:22.057Z,70.10
2017-08-01T04:45:01.284Z,69.30
2017-08-01T04:47:28.808Z,69.50
2017-08-01T04:49:56.366Z,67.60
2017-08-01T04:52:23.901Z,70.80
2017-08-01T04:54:51.482Z,72.70
2017-08-01T04:57:19.041Z,74.70
2017-08-01T04:59:46.689Z,76.10
2017-08-01T05:02:14.268Z,77.30
2017-08-01T05:04:41.829Z,74.90
2017-08-01T05:07:09.418Z,72.20
2017-08-01T05:09:36.980Z,70.70
2017-08-01T05:12:04.557Z,68.30
2017-08-01T05:14:32.678Z,65.10
2017-08-01T05:17:00.228Z,61.10
2017-08-01T05:19:27.731Z,58.30
2017-08-01T05:21:56.232Z,57.30
2017-08-01T05:24:23.779Z,57.10
2017-08-01T05:26:51.295Z,59.10
2017-08-01T05:29:18.898Z,60.40
2017-08-01T05:31:46.443Z,61.50
2017-08-01T05:34:14.026Z,62.10
2017-08-01T05:36:41.573Z,63.00
2017-08-01T05:39:09.116Z,64.00
2017-08-01T05:41:36.662Z,64.80
2017-08-01T05:44:04.226Z,65.70
2017-08-01T05:46:31.761Z,66.00
2017-08-01T05:48:59.309Z,68.00
2017-08-01T05:51:26.895Z,68.30
2017-08-01T05:53:54.406Z,67.60
2017-08-01T05:56:22.735Z,60.00
2017-08-01T05:58:50.514Z,60.00
2017-08-01T06:01:18.062Z,62.10
2017-08-01T06:03:45.630Z,64.30
2017-08-01T06:06:13.199Z,66.10
2017-08-01T06:08:40.697Z,67.20
2017-08-01T06:11:08.321Z,68.20
2017-08-01T06:13:35.910Z,70.00
2017-08-01T06:16:04.530Z,69.60
2017-08-01T06:18:32.921Z,66.50
2017-08-01T06:21:00.740Z,66.30
2017-08-01T06:23:29.079Z,57.10
2017-08-01T06:25:56.679Z,57.10
2017-08-01T06:28:24.236Z,55.90
2017-08-01T06:30:51.841Z,53.30
2017-08-01T06:33:19.437Z,50.20
2017-08-01T06:35:47.032Z,47.00
2017-08-01T06:38:15.353Z,47.20
2017-08-01T06:40:42.890Z,46.50
2017-08-01T06:43:11.831Z,44.60
2017-08-01T06:45:39.347Z,42.70
2017-08-01T06:48:06.908Z,41.80
2017-08-01T06:50:35.347Z,40.60
2017-08-01T06:53:02.969Z,43.40
2017-08-01T06:55:30.588Z,43.40
2017-08-01T06:57:58.317Z,43.80
2017-08-01T07:00:25.871Z,45.10
2017-08-01T07:02:53.482Z,45.50
2017-08-01T07:05:21.081Z,43.30
2017-08-01T07:07:48.667Z,43.00
2017-08-01T07:10:16.191Z,44.20
2017-08-01T07:12:43.885Z,43.70
2017-08-01T07:15:11.428Z,43.80
2017-08-01T07:17:39.871Z,44.70
2017-08-01T07:20:07.434Z,44.70
2017-08-01T07:22:35.034Z,45.50
2017-08-01T07:25:02.604Z,44.80
2017-08-01T07:27:30.173Z,46.20
2017-08-01T07:29:58.317Z,47.20
2017-08-01T07:32:25.873Z,46.70
2017-08-01T07:34:53.574Z,47.70
2017-08-01T07:37:21.103Z,47.10
2017-08-01T07:39:48.708Z,45.60
2017-08-01T07:42:16.455Z,44.60
2017-08-01T07:44:43.998Z,45.40
2017-08-01T07:47:11.529Z,49.30
2017-08-01T07:49:39.073Z,49.90
2017-08-01T07:52:06.656Z,49.10
2017-08-01T07:54:34.223Z,48.70
2017-08-01T07:57:01.922Z,46.60
2017-08-01T07:59:29.446Z,44.50
2017-08-01T08:01:56.981Z,43.90
2017-08-01T08:04:24.533Z,43.70
2017-08-01T08:06:52.075Z,43.00
2017-08-01T08:09:20.249Z,43.40
2017-08-01T08:11:48.796Z,42.30
2017-08-01T08:14:16.332Z,42.20
2017-08-01T08:16:43.900Z,45.10
2017-08-01T08:19:11.869Z,44.90
2017-08-01T08:21:41.134Z,44.60
2017-08-01T08:24:08.666Z,44.60
2017-08-01T08:26:37.138Z,41.80
2017-08-01T08:29:04.664Z,41.80
2017-08-01T08:31:32.258Z,39.60
2017-08-01T08:33:59.827Z,40.20
2017-08-01T08:36:27.413Z,40.30
2017-08-01T08:38:54.993Z,38.70
2017-08-01T08:41:22.627Z,39.90
2017-08-01T08:43:50.169Z,42.10
2017-08-01T08:46:18.508Z,44.50
2017-08-01T08:48:46.112Z,44.50
2017-08-01T08:51:13.667Z,44.90
2017-08-01T08:53:41.200Z,45.10
2017-08-01T08:56:08.857Z,44.80
2017-08-01T08:58:36.473Z,43.80
2017-08-01T09:01:04.054Z,41.80
2017-08-01T09:03:31.681Z,41.30
2017-08-01T09:05:59.980Z,40.70
2017-08-01T09:08:27.658Z,40.70
2017-08-01T09:10:55.307Z,40.60
2017-08-01T09:13:22.864Z,38.10
2017-08-01T09:15:50.426Z,38.80
2017-08-01T09:18:18.060Z,39.50
2017-08-01T09:20:45.583Z,42.50
2017-08-01T09:23:13.118Z,41.80
2017-08-01T09:25:40.779Z,39.00
2017-08-01T09:28:08.347Z,36.90
2017-08-01T09:30:35.862Z,35.60
2017-08-01T09:33:03.470Z,34.60
2017-08-01T09:35:30.965Z,34.50
2017-08-01T09:37:59.091Z,35.30
2017-08-01T09:40:26.698Z,36.90
2017-08-01T09:42:54.283Z,39.30
2017-08-01T09:45:21.838Z,42.00
2017-08-01T09:47:50.245Z,45.50
2017-08-01T09:50:17.824Z,45.50
2017-08-01T09:52:45.413Z,44.70
2017-08-01T09:55:13.148Z,41.80
2017-08-01T09:57:40.762Z,39.30
2017-08-01T10:00:08.316Z,39.20
2017-08-01T10:02:35.925Z,39.30
2017-08-01T10:05:03.495Z,39.90
2017-08-01T10:07:31.062Z,39.70
2017-08-01T10:09:59.119Z,38.80
2017-08-01T10:12:27.295Z,40.80
2017-08-01T10:14:56.182Z,39.70
2017-08-01T10:17:23.865Z,39.60
2017-08-01T10:19:51.490Z,39.20
2017-08-01T10:22:19.005Z,37.00
2017-08-01T10:24:46.834Z,36.50
2017-08-01T10:27:14.405Z,36.90
2017-08-01T10:29:41.957Z,37.60
2017-08-01T10:32:09.541Z,36.30
2017-08-01T10:34:37.136Z,35.50
2017-08-01T10:37:04.684Z,36.90
2017-08-01T10:39:32.245Z,35.10
2017-08-01T10:41:59.904Z,35.80
2017-08-01T10:44:27.597Z,37.90
2017-08-01T10:46:55.261Z,36.60
2017-08-01T10:49:22.927Z,38.00
2017-08-01T10:51:50.575Z,37.80
2017-08-01T10:54:18.354Z,37.30
2017-08-01T10:56:45.905Z,37.10
2017-08-01T10:59:13.454Z,35.70
2017-08-01T11:01:41.208Z,35.40
2017-08-01T11:04:08.822Z,32.70
2017-08-01T11:06:36.376Z,32.80
2017-08-01T11:09:04.343Z,31.20
2017-08-01T11:11:31.827Z,33.20
2017-08-01T11:13:59.462Z,32.40
2017-08-01T11:16:27.197Z,32.30
2017-08-01T11:18:54.765Z,30.60
2017-08-01T11:21:22.307Z,32.00
2017-08-01T11:23:49.947Z,31.30
2017-08-01T11:26:18.321Z,31.70
2017-08-01T11:28:45.917Z,31.80
2017-08-01T11:31:13.647Z,33.10
2017-08-01T11:33:41.215Z,32.20
2017-08-01T11:36:08.789Z,32.70
2017-08-01T11:38:37.113Z,33.60
2017-08-01T11:41:05.541Z,33.60
2017-08-01T11:43:33.901Z,33.60
2017-08-01T11:46:01.574Z,33.50
2017-08-01T11:48:29.465Z,35.30
2017-08-01T11:50:56.992Z,33.80
2017-08-01T11:53:24.598Z,38.10
2017-08-01T11:55:52.241Z,38.70
2017-08-01T11:58:19.825Z,40.40
2017-08-01T12:00:47.441Z,40.50
2017-08-01T12:03:15.034Z,43.20
2017-08-01T12:05:43.109Z,44.10
2017-08-01T12:08:10.715Z,43.40
2017-08-01T12:10:38.335Z,45.00
2017-08-01T12:13:07.045Z,44.40
2017-08-01T12:15:34.634Z,44.10
2017-08-01T12:18:02.243Z,43.80
2017-08-01T12:20:30.129Z,45.10
2017-08-01T12:22:57.767Z,45.10
2017-08-01T12:25:25.347Z,46.00
2017-08-01T12:27:52.961Z,45.90
2017-08-01T12:30:20.484Z,46.70
2017-08-01T12:32:48.047Z,44.90
2017-08-01T12:35:15.643Z,44.90
2017-08-01T12:37:43.309Z,44.90
2017-08-01T12:40:10.885Z,45.60
2017-08-01T12:42:38.456Z,45.30
2017-08-01T12:45:06.183Z,43.60
2017-08-01T12:47:34.957Z,44.20
2017-08-01T12:50:02.607Z,44.20
2017-08-01T12:52:30.162Z,42.80
2017-08-01T12:54:58.101Z,43.40
2017-08-01T12:57:25.629Z,42.80
2017-08-01T12:59:54.033Z,40.70
2017-08-01T13:02:21.720Z,40.60
2017-08-01T13:04:49.451Z,40.60
2017-08-01T13:07:17.065Z,41.50
2017-08-01T13:09:44.632Z,41.70
2017-08-01T13:12:12.191Z,40.60
2017-08-01T13:14:39.807Z,40.50
2017-08-01T13:17:07.341Z,41.90
2017-08-01T13:19:34.934Z,40.50
2017-08-01T13:22:02.586Z,40.10
2017-08-01T13:24:32.221Z,41.70
2017-08-01T13:27:00.414Z,40.60
2017-08-01T13:29:29.040Z,40.20
2017-08-01T13:31:56.541Z,39.30
2017-08-01T13:34:24.116Z,39.20
2017-08-01T13:36:51.766Z,40.30
2017-08-01T13:39:19.322Z,40.60
2017-08-01T13:41:46.932Z,39.30
2017-08-01T13:44:15.360Z,40.80
2017-08-01T13:46:42.958Z,40.70
2017-08-01T13:49:10.543Z,40.10
2017-08-01T13:51:41.013Z,40.00
2017-08-01T13:54:08.540Z,39.90
2017-08-01T13:56:36.114Z,39.60
2017-08-01T13:59:03.754Z,39.00
2017-08-01T14:01:31.314Z,39.30
2017-08-01T14:03:58.843Z,40.40
2017-08-01T14:06:26.384Z,40.60
2017-08-01T14:08:53.957Z,39.20
2017-08-01T14:11:21.541Z,41.00
2017-08-01T14:13:49.112Z,40.40
2017-08-01T14:16:16.673Z,39.10
2017-08-01T14:18:44.233Z,39.10
2017-08-01T14:21:11.832Z,39.10
2017-08-01T14:23:39.347Z,38.50
2017-08-01T14:26:06.910Z,37.80
2017-08-01T14:28:34.681Z,37.00
2017-08-01T14:31:02.181Z,38.00
2017-08-01T14:33:29.711Z,39.60
2017-08-01T14:35:57.377Z,38.60
2017-08-01T14:38:24.940Z,36.70
2017-08-01T14:40:52.442Z,37.20
2017-08-01T14:43:20.080Z,36.90
2017-08-01T14:45:47.698Z,37.90
2017-08-01T14:48:15.432Z,36.80
2017-08-01T14:50:43.199Z,36.80
2017-08-01T14:53:10.801Z,37.60
2017-08-01T14:55:38.333Z,37.70
2017-08-01T14:58:06.858Z,37.00
2017-08-01T15:00:35.179Z,36.90
2017-08-01T15:03:02.737Z,37.80
2017-08-01T15:05:30.334Z,37.50
2017-08-01T15:07:57.906Z,37.20
2017-08-01T15:10:25.485Z,37.90
2017-08-01T15:12:53.061Z,37.70
2017-08-01T15:15:20.598Z,38.20
2017-08-01T15:17:48.180Z,37.80
2017-08-01T15:20:15.779Z,37.90
2017-08-01T15:22:43.325Z,38.70
2017-08-01T15:25:10.910Z,38.90
2017-08-01T15:27:38.457Z,39.40
2017-08-01T15:30:06.007Z,38.60
2017-08-01T15:32:33.549Z,38.90
2017-08-01T15:35:01.307Z,39.10
2017-08-01T15:37:28.847Z,38.00
2017-08-01T15:39:56.420Z,37.50
2017-08-01T15:42:24.175Z,40.50
2017-08-01T15:44:51.734Z,39.30
2017-08-01T15:47:19.284Z,39.60
2017-08-01T15:49:46.919Z,40.10
2017-08-01T15:52:14.462Z,40.00
2017-08-01T15:54:42.781Z,42.40
2017-08-01T15:57:10.522Z,42.50
2017-08-01T15:59:38.063Z,41.50
2017-08-01T16:02:06.443Z,41.00
2017-08-01T16:04:34.905Z,42.00
2017-08-01T16:07:02.475Z,42.00
2017-08-01T16:09:30.051Z,41.40
2017-08-01T16:11:58.595Z,40.60
2017-08-01T16:14:26.173Z,40.60
2017-08-01T16:16:53.712Z,40.70
2017-08-01T16:19:21.243Z,43.60
2017-08-01T16:21:48.804Z,41.00
2017-08-01T16:24:16.376Z,42.20
2017-08-01T16:26:44.772Z,41.90
2017-08-01T16:29:12.313Z,43.20
2017-08-01T16:31:39.889Z,42.00
2017-08-01T16:34:27.345Z,43.60
2017-08-01T16:36:54.937Z,44.90
2017-08-01T16:39:22.584Z,45.20
2017-08-01T16:44:42.302Z,45.00
2017-08-01T16:47:09.915Z,45.50
2017-08-01T16:49:37.866Z,45.60
2017-08-01T16:52:05.427Z,45.50
2017-08-01T16:54:33.048Z,44.90
2017-08-01T16:57:00.599Z,45.80
2017-08-01T16:59:28.206Z,46.60
2017-08-01T17:01:55.863Z,47.80
2017-08-01T17:04:27.826Z,49.60
2017-08-01T17:06:55.477Z,49.60
2017-08-01T17:09:28.946Z,50.90
2017-08-01T17:11:57.872Z,53.60
2017-08-01T17:17:14.034Z,54.60
2017-08-01T17:19:41.648Z,58.00
2017-08-01T17:22:10.072Z,57.70
2017-08-01T17:24:37.616Z,57.70
2017-08-01T17:29:58.406Z,59.60
2017-08-01T17:35:19.470Z,62.10
2017-08-01T17:37:47.156Z,62.10
2017-08-01T17:40:28.229Z,63.30
2017-08-01T17:45:39.494Z,63.40
2017-08-01T17:48:27.333Z,64.20
2017-08-01T17:50:54.961Z,64.20
2017-08-01T17:53:29.825Z,64.20
2017-08-01T17:55:57.430Z,64.20
2017-08-01T17:58:25.007Z,64.10
2017-08-01T18:00:52.769Z,64.20
2017-08-01T18:03:20.410Z,64.50
2017-08-01T18:05:48.004Z,64.40
2017-08-01T18:08:19.758Z,64.80
2017-08-01T18:10:47.945Z,64.60
2017-08-01T18:13:15.537Z,64.80
2017-08-01T18:15:43.314Z,65.20
2017-08-01T18:18:10.930Z,65.40
2017-08-01T18:20:50.674Z,65.50
2017-08-01T18:23:18.423Z,66.60
2017-08-01T18:25:46.070Z,66.70
2017-08-01T18:28:13.737Z,66.50
2017-08-01T18:30:42.137Z,67.50
2017-08-01T18:33:09.744Z,69.30
2017-08-01T18:35:37.348Z,69.40
2017-08-01T18:38:04.893Z,69.00
2017-08-01T18:40:32.509Z,68.10
2017-08-01T18:43:00.067Z,68.60
2017-08-01T18:45:27.628Z,68.20
2017-08-01T18:47:55.949Z,68.20
2017-08-01T18:50:23.540Z,69.10
2017-08-01T18:52:51.195Z,69.30
2017-08-01T18:55:18.957Z,67.90
2017-08-01T18:57:48.160Z,68.50
2017-08-01T19:00:15.930Z,69.10
2017-08-01T19:02:43.515Z,69.20
2017-08-01T19:05:12.389Z,69.30
2017-08-01T19:07:41.212Z,68.90
2017-08-01T19:10:08.900Z,69.10
2017-08-01T19:12:36.733Z,68.70
2017-08-01T19:15:04.381Z,68.30
2017-08-01T19:17:32.091Z,67.50
2017-08-01T19:19:59.894Z,67.20
2017-08-01T19:22:27.521Z,67.00
2017-08-01T19:24:55.143Z,66.70
2017-08-01T19:27:22.815Z,65.20
2017-08-01T19:29:51.185Z,64.30
2017-08-01T19:32:19.557Z,64.90
2017-08-01T19:34:48.167Z,64.70
2017-08-01T19:37:19.407Z,64.50
2017-08-01T19:39:49.050Z,63.50
2017-08-01T19:42:16.660Z,62.40
2017-08-01T19:44:45.105Z,62.50
2017-08-01T19:47:13.034Z,62.80
2017-08-01T19:49:41.213Z,63.60
2017-08-01T19:52:08.953Z,63.90
2017-08-01T19:54:36.805Z,64.50
2017-08-01T19:57:04.528Z,64.70
2017-08-01T19:59:32.075Z,64.90
2017-08-01T20:01:59.666Z,65.70
2017-08-01T20:04:27.223Z,66.50
2017-08-01T20:06:54.773Z,69.30
2017-08-01T20:09:22.567Z,71.90
2017-08-01T20:11:50.157Z,73.80
2017-08-01T20:14:18.006Z,75.00
2017-08-01T20:16:45.813Z,76.90
2017-08-01T20:19:13.430Z,77.90
2017-08-01T20:21:42.946Z,78.60
2017-08-01T20:24:10.603Z,79.30
2017-08-01T20:26:38.918Z,80.20
2017-08-01T20:29:06.565Z,80.10
2017-08-01T20:31:34.254Z,79.90
2017-08-01T20:34:01.796Z,79.50
2017-08-01T20:36:29.470Z,78.30
2017-08-01T20:39:01.090Z,77.00
2017-08-01T20:41:28.691Z,77.00
2017-08-01T20:43:56.291Z,77.10
2017-08-01T20:46:23.947Z,77.40
2017-08-01T20:48:51.573Z,77.30
2017-08-01T20:51:19.220Z,77.30
2017-08-01T20:53:47.622Z,77.00
2017-08-01T20:56:15.249Z,76.80
2017-08-01T20:58:42.834Z,77.30
2017-08-01T21:01:10.968Z,77.00
2017-08-01T21:03:38.515Z,77.20
2017-08-01T21:06:06.213Z,77.30
2017-08-01T21:08:33.859Z,77.20
2017-08-01T21:11:01.449Z,77.10
2017-08-01T21:13:29.017Z,77.20
2017-08-01T21:15:56.666Z,77.20
2017-08-01T21:18:24.213Z,77.10
2017-08-01T21:20:51.788Z,77.40
2017-08-01T21:23:19.342Z,77.50
2017-08-01T21:25:46.939Z,77.40
2017-08-01T21:28:14.498Z,77.50
2017-08-01T21:30:42.095Z,78.00
2017-08-01T21:33:10.435Z,77.60
2017-08-01T21:35:38.030Z,77.60
2017-08-01T21:38:05.757Z,78.20
2017-08-01T21:40:40.238Z,78.20
2017-08-01T21:43:07.807Z,79.10
2017-08-01T21:45:35.377Z,80.00
2017-08-01T21:48:02.917Z,81.50
2017-08-01T21:50:30.692Z,85.00
2017-08-01T21:52:58.438Z,87.20
2017-08-01T21:55:25.963Z,87.50
2017-08-01T21:57:53.604Z,88.10
2017-08-01T22:00:23.231Z,88.90
2017-08-01T22:02:50.777Z,88.90
2017-08-01T22:05:19.174Z,90.30
2017-08-01T22:07:46.786Z,90.50
2017-08-01T22:15:55.244Z,92.00
2017-08-01T22:18:22.847Z,91.70
2017-08-01T22:29:22.548Z,92.60
2017-08-01T22:31:50.117Z,92.20
2017-08-01T22:34:17.688Z,93.50
2017-08-01T22:36:45.321Z,94.60
2017-08-01T22:39:12.836Z,95.00
2017-08-01T22:41:40.428Z,93.80
2017-08-01T22:44:07.996Z,94.40
2017-08-01T22:46:36.360Z,95.00
2017-08-01T22:49:03.982Z,95.00
2017-08-01T22:51:31.631Z,95.10
2017-08-01T22:54:07.207Z,95.10
2017-08-01T22:56:34.965Z,94.90
2017-08-01T22:59:02.531Z,94.90
2017-08-01T23:01:30.075Z,94.90
2017-08-01T23:03:57.801Z,94.70
2017-08-01T23:06:26.082Z,94.60
2017-08-01T23:08:53.693Z,94.60
2017-08-01T23:11:21.272Z,94.70
2017-08-01T23:13:48.889Z,95.00
2017-08-01T23:16:16.424Z,95.70
2017-08-01T23:18:44.052Z,95.10
2017-08-01T23:21:11.559Z,95.10
2017-08-01T23:23:39.109Z,95.50
2017-08-01T23:26:06.714Z,95.80
2017-08-01T23:28:34.258Z,96.00
2017-08-01T23:31:01.801Z,96.30
2017-08-01T23:33:29.362Z,96.70
2017-08-01T23:35:57.212Z,96.70
2017-08-01T23:38:24.782Z,96.70
2017-08-01T23:40:52.386Z,96.30
2017-08-01T23:43:19.926Z,96.00
2017-08-01T23:45:47.420Z,95.40
2017-08-01T23:48:15.005Z,95.60
2017-08-01T23:50:42.546Z,95.10
2017-08-01T23:53:10.060Z,95.40
2017-08-01T23:55:37.832Z,95.40
2017-08-01T23:58:05.358Z,95.90
