createdAt,value
2019-04-26T00:03:21.263Z,16.70
2019-04-26T00:07:23.174Z,16.20
2019-04-26T00:11:38.338Z,16.50
2019-04-26T00:15:58.104Z,16.30
2019-04-26T00:19:59.198Z,16.00
2019-04-26T00:24:00.175Z,16.20
2019-04-26T00:28:01.445Z,15.90
2019-04-26T00:32:02.845Z,15.70
2019-04-26T00:36:04.122Z,15.20
2019-04-26T00:40:05.249Z,15.40
2019-04-26T00:44:06.392Z,15.80
2019-04-26T00:48:08.993Z,15.80
2019-04-26T00:52:12.993Z,15.40
2019-04-26T00:56:15.919Z,15.60
2019-04-26T01:00:18.532Z,15.30
2019-04-26T01:04:21.189Z,14.90
2019-04-26T01:08:23.373Z,14.60
2019-04-26T01:12:24.472Z,14.60
2019-04-26T01:16:26.382Z,13.60
2019-04-26T01:20:31.032Z,13.50
2019-04-26T01:24:34.304Z,14.20
2019-04-26T01:28:55.633Z,14.60
2019-04-26T01:32:56.714Z,14.40
2019-04-26T01:37:00.803Z,13.80
2019-04-26T01:41:04.948Z,13.30
2019-04-26T01:45:27.950Z,13.80
2019-04-26T01:49:29.028Z,13.10
2019-04-26T01:53:30.281Z,13.20
2019-04-26T01:57:31.635Z,13.60
2019-04-26T02:01:51.297Z,13.50
2019-04-26T02:05:52.707Z,13.30
2019-04-26T02:09:53.716Z,13.60
2019-04-26T02:13:54.817Z,13.60
2019-04-26T02:17:57.695Z,14.30
2019-04-26T02:22:03.529Z,14.50
2019-04-26T02:26:25.549Z,14.50
2019-04-26T02:30:29.272Z,13.60
2019-04-26T02:34:33.883Z,13.90
2019-04-26T02:38:36.626Z,14.50
2019-04-26T02:42:39.648Z,14.70
2019-04-26T02:46:55.747Z,14.60
2019-04-26T02:51:12.748Z,13.90
2019-04-26T02:55:49.870Z,13.90
2019-04-26T02:59:54.580Z,13.70
2019-04-26T03:03:55.732Z,13.70
2019-04-26T03:08:02.634Z,14.10
2019-04-26T03:12:10.411Z,14.50
2019-04-26T03:16:22.790Z,14.20
2019-04-26T03:20:27.548Z,13.30
2019-04-26T03:24:44.163Z,13.90
2019-04-26T03:29:22.308Z,13.90
2019-04-26T03:33:53.814Z,13.50
2019-04-26T03:38:06.313Z,13.00
2019-04-26T03:42:31.149Z,13.70
2019-04-26T03:46:39.750Z,13.20
2019-04-26T03:51:17.925Z,13.10
2019-04-26T03:55:26.173Z,13.50
2019-04-26T03:59:32.778Z,14.30
2019-04-26T04:03:57.397Z,13.70
2019-04-26T04:08:01.687Z,13.00
2019-04-26T04:12:12.043Z,12.90
2019-04-26T04:16:22.785Z,12.50
2019-04-26T04:20:44.928Z,12.80
2019-04-26T04:24:53.843Z,13.20
2019-04-26T04:29:18.655Z,12.60
2019-04-26T04:33:28.752Z,12.60
2019-04-26T04:37:33.464Z,12.80
2019-04-26T04:41:46.986Z,12.90
2019-04-26T04:46:12.012Z,12.80
2019-04-26T04:50:21.505Z,13.00
2019-04-26T04:54:41.513Z,12.40
2019-04-26T04:58:53.115Z,12.30
2019-04-26T05:03:28.051Z,13.00
2019-04-26T05:07:51.472Z,12.80
2019-04-26T05:12:01.931Z,12.70
2019-04-26T05:16:25.412Z,12.20
2019-04-26T05:20:30.106Z,12.30
2019-04-26T05:25:08.956Z,12.30
2019-04-26T05:29:31.090Z,12.00
2019-04-26T05:33:36.076Z,12.10
2019-04-26T05:37:53.134Z,12.70
2019-04-26T05:42:05.602Z,12.10
2019-04-26T05:46:27.118Z,12.00
2019-04-26T05:50:53.718Z,11.80
2019-04-26T05:55:33.060Z,12.20
2019-04-26T06:00:20.887Z,12.90
2019-04-26T06:04:57.142Z,12.60
2019-04-26T06:09:22.154Z,13.00
2019-04-26T06:13:59.886Z,12.20
2019-04-26T06:18:15.406Z,11.30
2019-04-26T06:22:35.065Z,11.40
2019-04-26T06:27:13.963Z,12.20
2019-04-26T06:31:33.065Z,11.50
2019-04-26T06:35:38.671Z,11.70
2019-04-26T06:39:43.352Z,11.10
2019-04-26T06:43:53.959Z,12.40
2019-04-26T06:48:13.758Z,12.00
2019-04-26T06:52:18.547Z,11.70
2019-04-26T06:56:46.258Z,12.10
2019-04-26T07:01:11.351Z,11.10
2019-04-26T07:05:18.845Z,12.20
2019-04-26T07:09:23.544Z,12.10
2019-04-26T07:13:45.446Z,12.60
2019-04-26T07:17:56.050Z,12.90
2019-04-26T07:22:20.157Z,13.10
2019-04-26T07:26:56.816Z,12.50
2019-04-26T07:31:04.277Z,12.50
2019-04-26T07:35:40.744Z,12.90
2019-04-26T07:40:13.990Z,12.90
2019-04-26T07:44:44.263Z,12.50
2019-04-26T07:49:01.685Z,13.60
2019-04-26T07:53:27.721Z,13.60
2019-04-26T07:57:48.205Z,14.20
2019-04-26T08:01:58.004Z,13.90
2019-04-26T08:06:19.080Z,13.50
2019-04-26T08:10:18.298Z,13.60
2019-04-26T08:14:28.143Z,14.40
2019-04-26T08:18:43.151Z,14.60
2019-04-26T08:22:47.936Z,14.20
2019-04-26T08:27:13.680Z,14.60
2019-04-26T08:31:15.619Z,13.40
2019-04-26T08:35:26.585Z,14.90
2019-04-26T08:39:44.577Z,14.30
2019-04-26T08:43:36.640Z,14.10
2019-04-26T08:47:56.069Z,13.40
2019-04-26T08:52:00.336Z,14.30
2019-04-26T08:56:03.824Z,14.20
2019-04-26T09:00:10.458Z,13.90
2019-04-26T09:04:18.408Z,13.40
2019-04-26T09:08:23.870Z,13.60
2019-04-26T09:12:28.086Z,13.70
2019-04-26T09:16:29.330Z,14.10
2019-04-26T09:20:30.484Z,14.60
2019-04-26T09:24:50.189Z,14.20
2019-04-26T09:29:09.525Z,13.20
2019-04-26T09:33:12.413Z,12.20
2019-04-26T09:37:13.403Z,13.40
2019-04-26T09:41:14.378Z,14.00
2019-04-26T09:45:17.373Z,13.40
2019-04-26T09:49:26.391Z,13.80
2019-04-26T09:53:27.273Z,14.00
2019-04-26T09:57:28.190Z,15.30
2019-04-26T10:01:31.145Z,14.50
2019-04-26T10:05:32.364Z,14.90
2019-04-26T10:09:33.264Z,14.90
2019-04-26T10:13:36.153Z,15.50
2019-04-26T10:17:37.024Z,14.20
2019-04-26T10:21:38.086Z,14.50
2019-04-26T10:25:39.254Z,14.50
2019-04-26T10:29:40.242Z,13.80
2019-04-26T10:33:41.124Z,13.90
2019-04-26T10:37:43.861Z,13.80
2019-04-26T10:41:45.325Z,14.00
2019-04-26T10:45:53.440Z,14.00
2019-04-26T10:49:49.624Z,14.30
2019-04-26T10:53:52.515Z,14.30
2019-04-26T10:57:55.540Z,14.10
2019-04-26T11:01:56.615Z,13.20
2019-04-26T11:05:57.602Z,12.70
2019-04-26T11:09:58.485Z,13.40
2019-04-26T11:13:59.898Z,13.60
2019-04-26T11:18:01.054Z,14.30
2019-04-26T11:22:02.448Z,14.50
2019-04-26T11:26:03.743Z,14.90
2019-04-26T11:30:11.461Z,15.40
2019-04-26T11:34:09.165Z,15.00
2019-04-26T11:38:10.291Z,15.80
2019-04-26T11:42:11.811Z,15.70
2019-04-26T11:46:14.182Z,15.10
2019-04-26T11:50:16.039Z,15.50
2019-04-26T11:54:20.754Z,15.60
2019-04-26T11:58:22.492Z,15.40
2019-04-26T12:02:23.322Z,15.60
2019-04-26T12:06:35.344Z,16.10
2019-04-26T12:10:36.447Z,16.20
2019-04-26T12:14:37.549Z,15.60
2019-04-26T12:18:40.194Z,15.20
2019-04-26T12:22:43.303Z,15.20
2019-04-26T12:26:46.319Z,16.60
2019-04-26T12:30:47.302Z,16.80
2019-04-26T12:34:48.299Z,16.80
2019-04-26T12:38:50.849Z,16.30
2019-04-26T12:42:52.629Z,15.70
2019-04-26T12:46:59.096Z,15.90
2019-04-26T12:50:59.311Z,14.60
2019-04-26T12:55:00.395Z,15.30
2019-04-26T12:59:01.458Z,15.80
2019-04-26T13:03:04.460Z,15.40
2019-04-26T13:07:22.782Z,15.50
2019-04-26T13:11:23.979Z,16.20
2019-04-26T13:16:03.617Z,15.40
2019-04-26T13:20:05.779Z,14.90
2019-04-26T13:24:06.655Z,15.70
2019-04-26T13:28:07.673Z,16.30
2019-04-26T13:32:08.536Z,16.30
2019-04-26T13:36:09.544Z,15.80
2019-04-26T13:40:10.608Z,15.50
2019-04-26T13:44:11.803Z,14.50
2019-04-26T13:48:26.680Z,14.60
2019-04-26T13:52:27.773Z,15.60
2019-04-26T13:56:32.136Z,16.70
2019-04-26T14:00:32.157Z,16.60
2019-04-26T14:04:33.052Z,16.50
2019-04-26T14:08:34.036Z,17.40
2019-04-26T14:12:34.922Z,17.80
2019-04-26T14:16:35.806Z,18.30
2019-04-26T14:20:36.791Z,18.90
2019-04-26T14:24:39.594Z,18.60
2019-04-26T14:28:42.006Z,17.50
2019-04-26T14:32:43.161Z,16.50
2019-04-26T14:36:44.068Z,17.30
2019-04-26T14:40:45.185Z,17.10
2019-04-26T14:44:49.453Z,17.60
2019-04-26T14:49:00.970Z,17.60
2019-04-26T14:52:51.821Z,17.40
2019-04-26T14:56:52.852Z,15.90
2019-04-26T15:00:58.406Z,16.20
2019-04-26T15:05:12.634Z,15.80
2019-04-26T15:09:19.496Z,16.70
2019-04-26T15:13:20.748Z,15.90
2019-04-26T15:17:22.500Z,16.20
2019-04-26T15:21:22.877Z,15.80
2019-04-26T15:25:24.000Z,15.70
2019-04-26T15:29:26.861Z,16.10
2019-04-26T15:33:27.627Z,16.30
2019-04-26T15:37:28.628Z,16.40
2019-04-26T15:41:51.340Z,16.10
2019-04-26T15:45:57.114Z,15.50
2019-04-26T15:50:05.612Z,15.20
2019-04-26T15:54:02.905Z,16.00
2019-04-26T15:58:08.182Z,16.30
2019-04-26T16:02:07.442Z,15.80
2019-04-26T16:06:08.433Z,15.40
2019-04-26T16:10:09.637Z,16.00
2019-04-26T16:14:12.336Z,16.20
2019-04-26T16:18:16.933Z,16.00
2019-04-26T16:22:16.232Z,17.00
2019-04-26T16:26:17.124Z,17.50
2019-04-26T16:30:32.564Z,18.10
2019-04-26T16:34:41.727Z,18.20
2019-04-26T16:38:42.532Z,18.60
2019-04-26T16:42:43.542Z,18.60
2019-04-26T16:46:44.615Z,18.30
2019-04-26T16:50:46.673Z,18.60
2019-04-26T16:54:47.847Z,18.40
2019-04-26T16:58:48.734Z,18.60
2019-04-26T17:02:49.750Z,18.60
2019-04-26T17:06:50.767Z,18.80
2019-04-26T17:10:56.332Z,18.30
2019-04-26T17:14:55.109Z,18.40
2019-04-26T17:18:59.736Z,18.20
2019-04-26T17:23:01.231Z,17.90
2019-04-26T17:27:09.852Z,17.90
2019-04-26T17:31:09.814Z,17.80
2019-04-26T17:35:11.046Z,17.50
2019-04-26T17:39:16.933Z,17.60
2019-04-26T17:43:14.850Z,17.40
2019-04-26T17:47:15.754Z,17.20
2019-04-26T17:51:19.430Z,17.00
2019-04-26T17:55:19.684Z,17.00
2019-04-26T17:59:32.804Z,17.20
2019-04-26T18:03:23.873Z,17.10
2019-04-26T18:07:40.187Z,17.10
2019-04-26T18:11:28.050Z,17.00
2019-04-26T18:15:29.280Z,16.80
2019-04-26T18:19:48.817Z,16.50
2019-04-26T18:23:54.703Z,16.50
2019-04-26T18:27:54.541Z,16.50
2019-04-26T18:31:59.150Z,16.50
2019-04-26T18:35:58.483Z,16.90
2019-04-26T18:40:02.034Z,16.60
2019-04-26T18:44:03.547Z,16.50
2019-04-26T18:48:04.888Z,16.60
2019-04-26T18:52:08.741Z,16.80
2019-04-26T18:56:10.754Z,16.90
2019-04-26T19:00:14.396Z,17.10
2019-04-26T19:04:15.799Z,17.00
2019-04-26T19:08:20.280Z,17.10
2019-04-26T19:12:23.273Z,17.10
2019-04-26T19:16:27.404Z,16.80
2019-04-26T19:20:47.049Z,16.80
2019-04-26T19:24:49.352Z,16.90
2019-04-26T19:28:52.835Z,16.90
2019-04-26T19:32:53.899Z,16.90
2019-04-26T19:36:56.366Z,16.50
2019-04-26T19:40:58.234Z,15.70
2019-04-26T19:45:11.893Z,16.10
2019-04-26T19:49:09.975Z,16.40
2019-04-26T19:53:17.733Z,16.30
2019-04-26T19:57:23.376Z,16.40
2019-04-26T20:01:24.997Z,16.00
2019-04-26T20:05:26.031Z,15.70
2019-04-26T20:09:27.129Z,16.10
2019-04-26T20:13:28.075Z,16.40
2019-04-26T20:17:28.988Z,16.20
2019-04-26T20:21:32.668Z,16.00
2019-04-26T20:25:34.788Z,16.00
2019-04-26T20:29:35.697Z,16.20
2019-04-26T20:33:36.738Z,16.30
2019-04-26T20:37:37.799Z,16.60
2019-04-26T20:41:38.684Z,16.30
2019-04-26T20:45:41.952Z,16.20
2019-04-26T20:49:49.607Z,16.50
2019-04-26T20:53:45.419Z,16.50
2019-04-26T20:57:46.335Z,16.60
2019-04-26T21:02:00.426Z,16.60
2019-04-26T21:05:53.075Z,15.70
2019-04-26T21:09:54.265Z,15.80
2019-04-26T21:13:55.184Z,15.50
2019-04-26T21:17:56.691Z,15.20
2019-04-26T21:21:59.393Z,15.20
2019-04-26T21:26:12.403Z,15.10
2019-04-26T21:30:16.147Z,15.10
2019-04-26T21:34:19.062Z,15.30
2019-04-26T21:38:29.604Z,15.20
2019-04-26T21:42:31.155Z,14.60
2019-04-26T21:46:33.501Z,15.40
2019-04-26T21:50:38.645Z,14.80
2019-04-26T21:54:39.743Z,14.90
2019-04-26T21:58:40.655Z,15.30
2019-04-26T22:02:42.904Z,15.60
2019-04-26T22:06:44.153Z,15.50
2019-04-26T22:10:46.528Z,15.40
2019-04-26T22:15:06.891Z,15.30
2019-04-26T22:19:27.919Z,15.00
2019-04-26T22:23:34.031Z,14.70
2019-04-26T22:27:35.219Z,14.40
2019-04-26T22:31:37.867Z,14.50
2019-04-26T22:35:38.904Z,14.60
2019-04-26T22:39:41.231Z,12.30
2019-04-26T22:43:53.973Z,11.00
2019-04-26T22:47:59.316Z,11.10
2019-04-26T22:52:00.707Z,12.10
2019-04-26T22:56:04.604Z,12.80
2019-04-26T23:00:05.374Z,11.90
2019-04-26T23:04:09.654Z,13.50
2019-04-26T23:08:11.304Z,14.50
2019-04-26T23:12:29.242Z,15.20
2019-04-26T23:16:34.872Z,15.10
2019-04-26T23:20:38.091Z,15.00
2019-04-26T23:24:38.969Z,15.30
2019-04-26T23:28:39.851Z,14.80
2019-04-26T23:32:40.829Z,14.80
2019-04-26T23:36:43.545Z,15.00
2019-04-26T23:40:44.502Z,15.00
2019-04-26T23:44:45.564Z,14.80
2019-04-26T23:48:49.622Z,14.70
2019-04-26T23:52:50.403Z,14.70
2019-04-26T23:56:57.369Z,14.80
