createdAt,value
2023-04-22T00:00:55.418Z,5.15
2023-04-22T00:03:23.673Z,5.30
2023-04-22T00:06:04.629Z,4.45
2023-04-22T00:08:32.447Z,4.03
2023-04-22T00:11:01.014Z,4.63
2023-04-22T00:13:29.873Z,4.30
2023-04-22T00:16:01.955Z,4.90
2023-04-22T00:18:30.076Z,4.45
2023-04-22T00:20:58.047Z,4.18
2023-04-22T00:23:31.518Z,4.07
2023-04-22T00:25:59.828Z,3.97
2023-04-22T00:28:29.206Z,4.25
2023-04-22T00:30:58.913Z,3.53
2023-04-22T00:33:30.195Z,3.90
2023-04-22T00:36:02.340Z,4.07
2023-04-22T00:38:30.162Z,4.00
2023-04-22T00:41:00.022Z,4.53
2023-04-22T00:43:27.841Z,4.90
2023-04-22T00:45:58.162Z,4.47
2023-04-22T00:48:28.893Z,4.50
2023-04-22T00:50:57.220Z,4.50
2023-04-22T00:53:25.274Z,4.90
2023-04-22T00:55:53.997Z,4.30
2023-04-22T00:58:26.195Z,4.60
2023-04-22T01:00:54.194Z,4.03
2023-04-22T01:03:22.517Z,4.75
2023-04-22T01:05:51.126Z,4.82
2023-04-22T01:08:29.931Z,4.80
2023-04-22T01:10:59.063Z,4.82
2023-04-22T01:13:27.187Z,4.75
2023-04-22T01:15:57.590Z,5.05
2023-04-22T01:18:29.148Z,4.90
2023-04-22T01:20:57.986Z,4.95
2023-04-22T01:23:26.047Z,5.00
2023-04-22T01:25:56.073Z,5.85
2023-04-22T01:28:24.881Z,5.57
2023-04-22T01:30:59.587Z,4.78
2023-04-22T01:33:27.930Z,6.05
2023-04-22T01:35:55.997Z,5.78
2023-04-22T01:38:24.410Z,6.07
2023-04-22T01:40:52.919Z,6.18
2023-04-22T01:43:23.515Z,5.72
2023-04-22T01:45:51.728Z,6.07
2023-04-22T01:48:19.786Z,6.80
2023-04-22T01:50:47.787Z,5.60
2023-04-22T01:53:15.983Z,5.90
2023-04-22T01:55:45.398Z,6.47
2023-04-22T01:58:14.676Z,5.22
2023-04-22T02:00:43.122Z,6.03
2023-04-22T02:03:11.281Z,5.50
2023-04-22T02:05:40.518Z,5.72
2023-04-22T02:08:09.233Z,5.68
2023-04-22T02:10:37.470Z,5.10
2023-04-22T02:13:06.332Z,6.45
2023-04-22T02:15:34.482Z,6.22
2023-04-22T02:18:05.150Z,6.40
2023-04-22T02:20:33.172Z,6.30
2023-04-22T02:23:01.883Z,5.80
2023-04-22T02:25:30.252Z,5.60
2023-04-22T02:28:02.031Z,5.93
2023-04-22T02:30:30.424Z,5.88
2023-04-22T02:32:58.456Z,5.20
2023-04-22T02:35:28.671Z,4.85
2023-04-22T02:37:56.810Z,6.15
2023-04-22T02:40:31.099Z,4.47
2023-04-22T02:42:59.125Z,4.70
2023-04-22T02:45:30.839Z,4.47
2023-04-22T02:47:59.057Z,4.32
2023-04-22T02:50:26.997Z,4.50
2023-04-22T02:52:56.299Z,4.30
2023-04-22T02:55:25.078Z,3.85
2023-04-22T02:57:53.191Z,4.80
2023-04-22T03:00:23.156Z,4.18
2023-04-22T03:02:54.472Z,3.65
2023-04-22T03:05:33.807Z,5.40
2023-04-22T03:08:05.092Z,3.95
2023-04-22T03:10:33.021Z,4.43
2023-04-22T03:13:00.941Z,3.90
2023-04-22T03:15:33.406Z,5.05
2023-04-22T03:18:01.515Z,5.75
2023-04-22T03:20:30.990Z,6.60
2023-04-22T03:22:58.950Z,7.13
2023-04-22T03:25:28.489Z,7.40
2023-04-22T03:27:57.873Z,8.05
2023-04-22T03:30:26.663Z,9.07
2023-04-22T03:32:54.888Z,8.00
2023-04-22T03:35:27.256Z,8.68
2023-04-22T03:38:00.449Z,8.65
2023-04-22T03:40:33.126Z,10.25
2023-04-22T03:43:04.549Z,9.77
2023-04-22T03:45:33.302Z,8.93
2023-04-22T03:48:23.071Z,8.32
2023-04-22T03:50:53.221Z,8.20
2023-04-22T03:53:21.801Z,7.60
2023-04-22T03:55:52.694Z,8.63
2023-04-22T03:58:20.778Z,9.07
2023-04-22T04:00:50.221Z,8.13
2023-04-22T04:03:20.243Z,7.03
2023-04-22T04:05:54.229Z,5.85
2023-04-22T04:08:23.284Z,6.20
2023-04-22T04:10:52.452Z,5.78
2023-04-22T04:13:20.299Z,5.45
2023-04-22T04:16:04.631Z,5.07
2023-04-22T04:18:33.692Z,5.70
2023-04-22T04:21:02.254Z,5.15
2023-04-22T04:23:34.244Z,4.38
2023-04-22T04:26:03.062Z,3.80
2023-04-22T04:28:33.125Z,4.20
2023-04-22T04:31:12.462Z,3.95
2023-04-22T04:33:46.242Z,4.40
2023-04-22T04:36:14.480Z,3.92
2023-04-22T04:38:43.923Z,4.10
2023-04-22T04:41:12.950Z,4.50
2023-04-22T04:43:40.965Z,4.15
2023-04-22T04:46:30.115Z,4.60
2023-04-22T04:49:00.890Z,4.10
2023-04-22T04:51:35.480Z,4.32
2023-04-22T04:54:03.575Z,4.28
2023-04-22T04:56:36.672Z,4.45
2023-04-22T04:59:04.725Z,4.45
2023-04-22T05:01:35.519Z,3.80
2023-04-22T05:04:08.401Z,4.53
2023-04-22T05:06:42.507Z,4.75
2023-04-22T05:09:10.899Z,4.43
2023-04-22T05:11:38.988Z,4.55
2023-04-22T05:14:14.495Z,4.90
2023-04-22T05:16:43.968Z,4.95
2023-04-22T05:19:11.862Z,4.90
2023-04-22T05:21:39.613Z,4.70
2023-04-22T05:24:07.689Z,4.97
2023-04-22T05:26:36.777Z,4.75
2023-04-22T05:29:11.058Z,5.18
2023-04-22T05:31:39.304Z,5.15
2023-04-22T05:34:08.444Z,5.22
2023-04-22T05:36:36.325Z,4.80
2023-04-22T05:39:04.790Z,5.38
2023-04-22T05:41:33.969Z,5.63
2023-04-22T05:44:02.169Z,6.10
2023-04-22T05:46:31.476Z,5.47
2023-04-22T05:48:59.721Z,6.13
2023-04-22T05:51:46.484Z,7.95
2023-04-22T05:54:18.353Z,8.40
2023-04-22T05:56:46.322Z,7.05
2023-04-22T05:59:14.173Z,6.05
2023-04-22T06:01:43.172Z,6.47
2023-04-22T06:04:21.638Z,5.68
2023-04-22T06:06:53.962Z,5.72
2023-04-22T06:09:22.621Z,5.95
2023-04-22T06:11:50.567Z,5.00
2023-04-22T06:14:28.795Z,4.80
2023-04-22T06:16:59.302Z,4.80
2023-04-22T06:19:28.257Z,4.35
2023-04-22T06:21:56.482Z,4.00
2023-04-22T06:24:25.075Z,4.95
2023-04-22T06:26:55.727Z,4.28
2023-04-22T06:29:23.992Z,4.47
2023-04-22T06:31:53.726Z,4.80
2023-04-22T06:34:22.745Z,4.40
2023-04-22T06:36:53.246Z,3.95
2023-04-22T06:39:21.833Z,3.70
2023-04-22T06:42:03.670Z,4.32
2023-04-22T06:44:42.662Z,4.40
2023-04-22T06:47:22.401Z,4.25
2023-04-22T06:50:01.135Z,4.72
2023-04-22T06:52:37.865Z,4.43
2023-04-22T06:55:06.779Z,4.43
2023-04-22T06:57:34.934Z,4.85
2023-04-22T07:00:04.598Z,4.60
2023-04-22T07:02:33.388Z,4.40
2023-04-22T07:05:09.234Z,6.75
2023-04-22T07:07:38.235Z,7.03
2023-04-22T07:10:07.512Z,6.80
2023-04-22T07:12:42.496Z,7.55
2023-04-22T07:15:13.116Z,9.05
2023-04-22T07:17:50.638Z,7.13
2023-04-22T07:20:21.744Z,8.23
2023-04-22T07:22:49.704Z,6.82
2023-04-22T07:25:17.721Z,5.60
2023-04-22T07:27:47.975Z,4.82
2023-04-22T07:30:17.221Z,4.28
2023-04-22T07:32:47.565Z,4.28
2023-04-22T07:35:16.649Z,4.00
2023-04-22T07:37:46.918Z,3.92
2023-04-22T07:40:14.852Z,4.15
2023-04-22T07:42:42.882Z,4.43
2023-04-22T07:45:12.590Z,5.07
2023-04-22T07:47:40.845Z,4.55
2023-04-22T07:50:09.042Z,5.03
2023-04-22T07:52:36.955Z,5.72
2023-04-22T07:55:05.458Z,5.88
2023-04-22T07:57:38.771Z,5.68
2023-04-22T08:00:11.525Z,4.68
2023-04-22T08:02:43.747Z,4.80
2023-04-22T08:05:11.969Z,5.18
2023-04-22T08:07:39.952Z,4.40
2023-04-22T08:10:08.440Z,4.47
2023-04-22T08:12:40.718Z,4.03
2023-04-22T08:15:12.744Z,6.15
2023-04-22T08:17:43.780Z,7.63
2023-04-22T08:20:12.222Z,6.38
2023-04-22T08:22:40.090Z,5.53
2023-04-22T08:25:08.774Z,7.15
2023-04-22T08:27:37.561Z,7.97
2023-04-22T08:30:06.916Z,4.97
2023-04-22T08:32:36.674Z,4.80
2023-04-22T08:35:07.915Z,5.32
2023-04-22T08:37:35.730Z,4.80
2023-04-22T08:40:06.356Z,5.07
2023-04-22T08:42:35.059Z,5.50
2023-04-22T08:45:04.643Z,4.68
2023-04-22T08:47:42.172Z,5.10
2023-04-22T08:50:10.282Z,4.78
2023-04-22T08:52:38.784Z,4.95
2023-04-22T08:55:07.225Z,4.93
2023-04-22T08:57:38.771Z,5.15
2023-04-22T09:00:09.120Z,5.10
2023-04-22T09:02:38.919Z,6.28
2023-04-22T09:05:08.835Z,7.80
2023-04-22T09:07:38.773Z,7.47
2023-04-22T09:10:16.334Z,8.85
2023-04-22T09:12:44.589Z,8.68
2023-04-22T09:15:12.861Z,8.90
2023-04-22T09:17:41.702Z,9.45
2023-04-22T09:20:10.566Z,9.20
2023-04-22T09:22:43.789Z,6.55
2023-04-22T09:25:30.263Z,5.05
2023-04-22T09:28:03.535Z,5.13
2023-04-22T09:30:38.071Z,5.60
2023-04-22T09:33:07.887Z,4.80
2023-04-22T09:35:40.245Z,4.68
2023-04-22T09:38:13.425Z,4.60
2023-04-22T09:40:51.329Z,6.30
2023-04-22T09:43:21.028Z,5.28
2023-04-22T09:45:53.558Z,5.55
2023-04-22T09:48:24.278Z,5.53
2023-04-22T09:51:17.173Z,4.68
2023-04-22T09:54:06.945Z,4.03
2023-04-22T09:56:53.741Z,4.43
2023-04-22T09:59:29.989Z,4.40
2023-04-22T10:02:04.780Z,2.95
2023-04-22T10:04:32.974Z,2.47
2023-04-22T10:07:02.899Z,3.05
2023-04-22T10:09:30.871Z,2.13
2023-04-22T10:11:59.263Z,2.90
2023-04-22T10:14:27.456Z,3.42
2023-04-22T10:17:02.603Z,6.07
2023-04-22T10:19:36.836Z,7.72
2023-04-22T10:22:22.165Z,5.95
2023-04-22T10:24:55.591Z,9.80
2023-04-22T10:27:23.982Z,9.02
2023-04-22T10:29:57.474Z,10.82
2023-04-22T10:32:29.183Z,9.35
2023-04-22T10:35:12.843Z,8.75
2023-04-22T10:37:49.126Z,9.05
2023-04-22T10:40:41.157Z,9.83
2023-04-22T10:43:22.285Z,8.60
2023-04-22T10:48:53.237Z,9.80
2023-04-22T10:51:43.347Z,7.13
2023-04-22T10:54:37.452Z,5.15
2023-04-22T10:57:17.636Z,3.75
2023-04-22T10:59:58.363Z,4.18
2023-04-22T11:02:42.529Z,3.50
2023-04-22T11:05:27.992Z,3.05
2023-04-22T11:08:29.537Z,3.55
2023-04-22T11:11:10.079Z,4.30
2023-04-22T11:13:42.796Z,4.10
2023-04-22T11:16:24.714Z,3.75
2023-04-22T11:18:53.455Z,3.72
2023-04-22T11:21:24.165Z,3.80
2023-04-22T11:24:09.458Z,4.13
2023-04-22T11:26:37.944Z,3.83
2023-04-22T11:29:33.724Z,5.10
2023-04-22T11:32:23.838Z,8.77
2023-04-22T11:35:00.214Z,20.77
2023-04-22T11:37:29.583Z,17.67
2023-04-22T11:40:21.404Z,17.30
2023-04-22T11:43:10.922Z,14.07
2023-04-22T11:45:47.028Z,11.30
2023-04-22T11:48:24.073Z,9.02
2023-04-22T11:51:22.206Z,8.15
2023-04-22T11:54:05.617Z,7.43
2023-04-22T11:56:41.211Z,6.50
2023-04-22T11:59:15.516Z,6.00
2023-04-22T12:01:53.763Z,5.40
2023-04-22T12:04:27.801Z,5.95
2023-04-22T12:06:59.905Z,5.13
2023-04-22T12:09:31.157Z,7.80
2023-04-22T12:11:59.068Z,7.50
2023-04-22T12:14:36.269Z,6.15
2023-04-22T12:17:09.461Z,7.95
2023-04-22T12:19:38.167Z,6.40
2023-04-22T12:22:06.373Z,6.70
2023-04-22T12:24:34.401Z,6.75
2023-04-22T12:27:03.885Z,6.55
2023-04-22T12:29:33.758Z,6.50
2023-04-22T12:32:04.177Z,6.30
2023-04-22T12:34:44.487Z,5.97
2023-04-22T12:39:58.656Z,17.63
2023-04-22T12:42:28.750Z,16.83
2023-04-22T12:45:04.722Z,12.98
2023-04-22T12:47:33.490Z,11.18
2023-04-22T12:50:06.432Z,9.10
2023-04-22T12:52:35.944Z,7.50
2023-04-22T12:55:04.978Z,7.55
2023-04-22T12:57:33.226Z,11.10
2023-04-22T13:00:08.081Z,9.73
2023-04-22T13:02:37.024Z,11.10
2023-04-22T13:05:05.185Z,9.73
2023-04-22T13:07:33.343Z,11.63
2023-04-22T13:10:01.104Z,11.13
2023-04-22T13:12:28.888Z,11.63
2023-04-22T13:14:56.982Z,9.73
2023-04-22T13:17:25.127Z,6.43
2023-04-22T13:19:53.147Z,5.22
2023-04-22T13:22:24.000Z,4.35
2023-04-22T13:24:52.155Z,4.75
2023-04-22T13:27:20.346Z,4.53
2023-04-22T13:29:48.697Z,4.22
2023-04-22T13:32:16.784Z,4.07
2023-04-22T13:34:45.918Z,4.80
2023-04-22T13:37:15.111Z,4.95
2023-04-22T13:39:45.783Z,5.05
2023-04-22T13:42:14.198Z,8.55
2023-04-22T13:44:42.757Z,21.40
2023-04-22T13:47:11.710Z,10.70
2023-04-22T13:52:50.620Z,7.88
2023-04-22T13:55:22.618Z,5.60
2023-04-22T13:57:59.900Z,4.75
2023-04-22T14:00:49.373Z,3.85
2023-04-22T14:03:17.823Z,3.95
2023-04-22T14:05:47.548Z,4.68
2023-04-22T14:08:17.886Z,3.97
2023-04-22T14:10:48.966Z,3.35
2023-04-22T14:13:18.629Z,3.90
2023-04-22T14:15:51.072Z,7.70
2023-04-22T14:18:28.025Z,6.28
2023-04-22T14:21:02.968Z,6.07
2023-04-22T14:24:02.425Z,5.80
2023-04-22T14:26:35.996Z,4.70
2023-04-22T14:29:04.854Z,4.22
2023-04-22T14:32:06.920Z,4.85
2023-04-22T14:35:04.693Z,3.72
2023-04-22T14:37:36.498Z,3.60
2023-04-22T14:40:11.098Z,3.78
2023-04-22T14:42:41.236Z,3.63
2023-04-22T14:45:25.823Z,4.10
2023-04-22T14:48:13.990Z,3.50
2023-04-22T14:50:54.699Z,3.30
2023-04-22T14:53:30.357Z,3.75
2023-04-22T14:55:58.295Z,4.50
2023-04-22T14:58:27.158Z,5.93
2023-04-22T15:00:54.883Z,9.85
2023-04-22T15:03:22.863Z,12.02
2023-04-22T15:05:52.470Z,11.82
2023-04-22T15:08:20.828Z,11.27
2023-04-22T15:10:50.479Z,8.90
2023-04-22T15:13:18.525Z,8.52
2023-04-22T15:15:47.042Z,6.10
2023-04-22T15:18:14.854Z,5.80
2023-04-22T15:20:42.682Z,5.20
2023-04-22T15:23:10.676Z,4.53
2023-04-22T15:25:38.513Z,4.60
2023-04-22T15:28:06.466Z,4.95
2023-04-22T15:30:34.270Z,7.07
2023-04-22T15:33:02.239Z,7.25
2023-04-22T15:35:31.236Z,6.97
2023-04-22T15:37:59.147Z,6.03
2023-04-22T15:40:27.044Z,4.97
2023-04-22T15:42:54.703Z,5.38
2023-04-22T15:45:22.470Z,5.03
2023-04-22T15:47:52.476Z,4.75
2023-04-22T15:50:23.585Z,4.22
2023-04-22T15:52:51.482Z,3.97
2023-04-22T15:55:19.276Z,3.92
2023-04-22T15:57:47.325Z,3.10
2023-04-22T16:00:16.938Z,3.60
2023-04-22T16:02:45.265Z,3.15
2023-04-22T16:05:14.707Z,3.42
2023-04-22T16:07:42.889Z,3.05
2023-04-22T16:10:11.269Z,3.13
2023-04-22T16:12:38.992Z,3.95
2023-04-22T16:15:07.858Z,3.22
2023-04-22T16:17:35.875Z,4.55
2023-04-22T16:20:08.688Z,3.90
2023-04-22T16:22:37.263Z,3.90
2023-04-22T16:25:05.902Z,4.00
2023-04-22T16:27:33.937Z,4.18
2023-04-22T16:30:02.105Z,3.53
2023-04-22T16:32:29.986Z,4.13
2023-04-22T16:34:57.729Z,4.00
2023-04-22T16:37:26.908Z,3.22
2023-04-22T16:39:55.630Z,3.17
2023-04-22T16:42:23.752Z,3.30
2023-04-22T16:44:51.800Z,3.65
2023-04-22T16:47:20.248Z,3.05
2023-04-22T16:49:48.169Z,3.40
2023-04-22T16:52:16.229Z,3.92
2023-04-22T16:54:44.032Z,3.35
2023-04-22T16:57:12.065Z,3.33
2023-04-22T16:59:40.442Z,3.90
2023-04-22T17:02:09.037Z,3.05
2023-04-22T17:04:37.165Z,3.30
2023-04-22T17:07:04.976Z,2.92
2023-04-22T17:09:33.303Z,4.28
2023-04-22T17:12:02.077Z,7.47
2023-04-22T17:14:30.303Z,10.48
2023-04-22T17:16:58.112Z,8.38
2023-04-22T17:19:26.177Z,7.05
2023-04-22T17:21:54.021Z,5.70
2023-04-22T17:24:22.486Z,5.40
2023-04-22T17:26:50.289Z,4.93
2023-04-22T17:29:21.956Z,4.45
2023-04-22T17:31:50.937Z,4.75
2023-04-22T17:34:19.112Z,4.18
2023-04-22T17:36:47.136Z,3.80
2023-04-22T17:39:15.084Z,3.78
2023-04-22T17:41:44.084Z,3.60
2023-04-22T17:44:14.709Z,3.20
2023-04-22T17:46:42.619Z,4.32
2023-04-22T17:49:10.526Z,4.50
2023-04-22T17:51:38.304Z,4.70
2023-04-22T17:54:06.448Z,5.15
2023-04-22T17:56:34.178Z,5.78
2023-04-22T17:59:02.644Z,5.25
2023-04-22T18:01:30.465Z,4.88
2023-04-22T18:04:01.642Z,4.65
2023-04-22T18:06:29.382Z,4.78
2023-04-22T18:08:57.149Z,4.65
2023-04-22T18:11:25.284Z,5.38
2023-04-22T18:13:53.050Z,5.20
2023-04-22T18:16:21.003Z,5.00
2023-04-22T18:18:48.746Z,5.35
2023-04-22T18:21:16.853Z,6.07
2023-04-22T18:23:44.699Z,5.70
2023-04-22T18:26:12.444Z,6.53
2023-04-22T18:28:40.428Z,5.80
2023-04-22T18:31:09.811Z,6.63
2023-04-22T18:33:37.668Z,5.18
2023-04-22T18:36:07.181Z,5.57
2023-04-22T18:38:39.134Z,5.20
2023-04-22T18:41:07.006Z,4.72
2023-04-22T18:43:34.848Z,4.78
2023-04-22T18:46:03.079Z,4.47
2023-04-22T18:48:30.975Z,4.57
2023-04-22T18:50:58.863Z,3.90
2023-04-22T18:53:26.742Z,4.15
2023-04-22T18:55:54.610Z,4.25
2023-04-22T18:58:23.472Z,4.30
2023-04-22T19:00:51.770Z,4.20
2023-04-22T19:03:22.814Z,4.65
2023-04-22T19:05:51.305Z,4.13
2023-04-22T19:08:19.116Z,3.92
2023-04-22T19:10:46.995Z,3.60
2023-04-22T19:13:28.560Z,3.90
2023-04-22T19:15:58.271Z,4.35
2023-04-22T19:18:26.730Z,4.72
2023-04-22T19:20:57.755Z,5.97
2023-04-22T19:23:25.809Z,5.20
2023-04-22T19:25:54.385Z,5.55
2023-04-22T19:28:22.318Z,5.60
2023-04-22T19:30:52.415Z,8.60
2023-04-22T19:33:24.659Z,10.65
2023-04-22T19:35:55.873Z,14.75
2023-04-22T19:38:25.428Z,13.85
2023-04-22T19:41:06.606Z,9.50
2023-04-22T19:43:37.821Z,13.60
2023-04-22T19:46:12.414Z,9.77
2023-04-22T19:48:46.333Z,7.68
2023-04-22T19:51:17.000Z,6.47
2023-04-22T19:53:46.421Z,6.05
2023-04-22T19:56:16.508Z,6.15
2023-04-22T19:58:44.515Z,6.60
2023-04-22T20:01:13.722Z,9.57
2023-04-22T20:03:42.422Z,11.00
2023-04-22T20:06:19.516Z,15.75
2023-04-22T20:08:48.803Z,12.10
2023-04-22T20:11:21.412Z,11.48
2023-04-22T20:13:49.816Z,8.80
2023-04-22T20:16:23.877Z,10.48
2023-04-22T20:18:54.551Z,9.85
2023-04-22T20:21:23.299Z,8.65
2023-04-22T20:23:54.484Z,7.15
2023-04-22T20:26:22.711Z,7.32
2023-04-22T20:28:56.082Z,6.28
2023-04-22T20:31:26.936Z,5.85
2023-04-22T20:33:57.481Z,6.55
2023-04-22T20:36:26.685Z,6.47
2023-04-22T20:38:55.396Z,5.82
2023-04-22T20:41:25.103Z,5.13
2023-04-22T20:43:53.499Z,6.63
2023-04-22T20:46:23.428Z,7.72
2023-04-22T20:48:52.073Z,7.18
2023-04-22T20:51:26.281Z,6.72
2023-04-22T20:53:55.605Z,7.25
2023-04-22T20:56:26.014Z,7.75
2023-04-22T20:58:54.362Z,7.65
2023-04-22T21:01:22.430Z,6.72
2023-04-22T21:03:53.429Z,8.07
2023-04-22T21:06:22.275Z,7.65
2023-04-22T21:08:57.606Z,7.20
2023-04-22T21:11:32.114Z,17.02
2023-04-22T21:14:04.878Z,20.83
2023-04-22T21:16:44.578Z,12.88
2023-04-22T21:19:12.705Z,9.00
2023-04-22T21:21:41.659Z,8.38
2023-04-22T21:24:11.712Z,7.30
2023-04-22T21:26:40.397Z,7.68
2023-04-22T21:29:08.680Z,6.63
2023-04-22T21:31:38.117Z,7.25
2023-04-22T21:34:10.545Z,6.70
2023-04-22T21:36:39.340Z,5.88
2023-04-22T21:39:08.527Z,6.00
2023-04-22T21:41:36.679Z,6.03
2023-04-22T21:44:09.281Z,7.20
2023-04-22T21:46:37.387Z,5.45
2023-04-22T21:49:05.633Z,5.88
2023-04-22T21:51:34.833Z,6.03
2023-04-22T21:54:03.313Z,5.47
2023-04-22T21:56:34.777Z,5.38
2023-04-22T21:59:02.978Z,5.10
2023-04-22T22:01:33.681Z,4.82
2023-04-22T22:04:05.019Z,5.03
2023-04-22T22:06:33.874Z,4.90
2023-04-22T22:09:01.979Z,4.68
2023-04-22T22:11:31.324Z,4.47
2023-04-22T22:13:59.579Z,4.95
2023-04-22T22:16:27.732Z,4.10
2023-04-22T22:18:58.121Z,4.80
2023-04-22T22:21:26.141Z,4.18
2023-04-22T22:23:54.077Z,4.57
2023-04-22T22:26:22.278Z,4.28
2023-04-22T22:28:50.188Z,4.00
2023-04-22T22:31:18.405Z,4.40
2023-04-22T22:33:46.186Z,5.03
2023-04-22T22:36:14.058Z,4.50
2023-04-22T22:38:42.828Z,4.65
2023-04-22T22:41:10.698Z,4.68
2023-04-22T22:43:38.697Z,4.07
2023-04-22T22:46:06.705Z,5.03
2023-04-22T22:48:46.049Z,5.10
2023-04-22T22:51:17.145Z,4.47
2023-04-22T22:53:48.799Z,5.65
2023-04-22T22:56:18.308Z,6.00
2023-04-22T22:58:48.423Z,5.13
2023-04-22T23:01:19.469Z,5.80
2023-04-22T23:03:49.087Z,6.45
2023-04-22T23:06:17.789Z,5.85
2023-04-22T23:08:45.459Z,6.30
2023-04-22T23:11:17.177Z,5.70
2023-04-22T23:13:45.308Z,5.65
2023-04-22T23:16:13.165Z,6.18
2023-04-22T23:18:41.857Z,6.20
2023-04-22T23:21:11.920Z,6.45
2023-04-22T23:23:41.368Z,6.07
2023-04-22T23:26:09.772Z,6.60
2023-04-22T23:28:38.197Z,6.85
2023-04-22T23:31:07.424Z,5.90
2023-04-22T23:33:39.219Z,6.20
2023-04-22T23:36:09.763Z,6.78
2023-04-22T23:38:37.950Z,5.68
2023-04-22T23:41:09.014Z,5.70
2023-04-22T23:43:37.296Z,6.60
2023-04-22T23:46:08.546Z,5.30
2023-04-22T23:48:37.309Z,5.68
2023-04-22T23:51:05.447Z,5.78
2023-04-22T23:53:33.374Z,6.10
2023-04-22T23:56:01.721Z,5.10
2023-04-22T23:58:29.819Z,6.10
