createdAt,value
2023-01-27T00:04:54.854Z,20.30
2023-01-27T00:09:58.269Z,19.70
2023-01-27T00:15:09.654Z,22.50
2023-01-27T00:20:12.944Z,28.70
2023-01-27T00:25:15.147Z,22.60
2023-01-27T00:30:17.008Z,23.10
2023-01-27T00:35:19.422Z,20.20
2023-01-27T00:40:21.297Z,20.30
2023-01-27T00:45:41.849Z,21.10
2023-01-27T00:50:43.706Z,32.60
2023-01-27T00:55:47.330Z,49.50
2023-01-27T01:00:49.352Z,36.20
2023-01-27T01:05:52.796Z,24.90
2023-01-27T01:10:54.631Z,30.90
2023-01-27T01:15:57.427Z,37.20
2023-01-27T01:20:59.503Z,34.50
2023-01-27T01:26:01.255Z,37.90
2023-01-27T01:31:07.134Z,48.90
2023-01-27T01:36:12.414Z,34.70
2023-01-27T01:41:18.356Z,33.90
2023-01-27T01:46:21.644Z,29.50
2023-01-27T01:51:34.926Z,31.10
2023-01-27T01:56:41.056Z,23.80
2023-01-27T02:01:43.128Z,20.80
2023-01-27T02:07:11.773Z,30.80
2023-01-27T02:12:13.580Z,16.80
2023-01-27T02:17:16.519Z,19.60
2023-01-27T02:22:44.503Z,14.30
2023-01-27T02:27:46.266Z,16.60
2023-01-27T02:32:48.036Z,24.30
2023-01-27T02:37:51.895Z,26.60
2023-01-27T02:42:56.682Z,22.80
2023-01-27T02:47:58.557Z,20.80
2023-01-27T02:53:00.322Z,14.40
2023-01-27T02:58:02.359Z,21.60
2023-01-27T03:03:24.367Z,27.60
2023-01-27T03:08:26.112Z,27.90
2023-01-27T03:13:28.883Z,29.00
2023-01-27T03:18:30.555Z,24.90
2023-01-27T03:23:36.232Z,38.10
2023-01-27T03:28:38.989Z,30.50
2023-01-27T03:33:47.740Z,26.90
2023-01-27T03:39:20.839Z,29.00
2023-01-27T03:44:41.436Z,32.50
2023-01-27T03:49:43.141Z,39.80
2023-01-27T03:54:44.871Z,34.70
2023-01-27T03:59:46.695Z,35.70
2023-01-27T04:05:07.288Z,33.70
2023-01-27T04:10:10.032Z,35.40
2023-01-27T04:15:12.114Z,31.80
2023-01-27T04:20:14.174Z,32.60
2023-01-27T04:25:16.255Z,36.10
2023-01-27T04:30:18.309Z,21.40
2023-01-27T04:35:23.345Z,23.30
2023-01-27T04:40:27.325Z,29.40
2023-01-27T04:45:29.174Z,31.00
2023-01-27T04:50:31.191Z,24.50
2023-01-27T04:55:33.126Z,26.90
2023-01-27T05:00:34.878Z,26.30
2023-01-27T05:05:37.971Z,30.60
2023-01-27T05:10:39.692Z,28.10
2023-01-27T05:15:41.509Z,25.90
2023-01-27T05:20:43.291Z,30.00
2023-01-27T05:25:45.336Z,22.40
2023-01-27T05:30:47.176Z,25.00
2023-01-27T05:35:48.889Z,26.60
2023-01-27T05:40:55.366Z,27.40
2023-01-27T05:46:18.981Z,28.20
2023-01-27T05:51:22.853Z,26.10
2023-01-27T05:56:26.570Z,23.30
2023-01-27T06:01:31.145Z,25.10
2023-01-27T06:06:34.088Z,22.80
2023-01-27T06:11:35.859Z,23.00
2023-01-27T06:16:37.619Z,22.60
2023-01-27T06:21:39.449Z,19.40
2023-01-27T06:26:41.226Z,20.90
2023-01-27T06:31:42.963Z,23.30
2023-01-27T06:36:44.960Z,16.60
2023-01-27T06:41:46.635Z,18.80
2023-01-27T06:46:48.561Z,20.10
2023-01-27T06:51:50.257Z,9.30
2023-01-27T06:56:52.108Z,15.20
2023-01-27T07:01:53.855Z,18.20
2023-01-27T07:06:55.992Z,16.40
2023-01-27T07:11:57.765Z,17.40
2023-01-27T07:16:59.504Z,17.60
2023-01-27T07:22:01.320Z,17.50
2023-01-27T07:27:03.301Z,17.10
2023-01-27T07:32:05.211Z,20.50
2023-01-27T07:37:07.513Z,20.60
2023-01-27T07:42:10.243Z,23.40
2023-01-27T07:47:12.052Z,19.50
2023-01-27T07:52:13.763Z,21.50
2023-01-27T07:57:15.604Z,23.60
2023-01-27T08:02:17.583Z,22.30
2023-01-27T08:07:19.565Z,19.80
2023-01-27T08:12:21.216Z,17.70
2023-01-27T08:17:22.879Z,21.50
2023-01-27T08:22:24.753Z,19.40
2023-01-27T08:27:26.630Z,24.00
2023-01-27T08:32:28.306Z,17.20
2023-01-27T08:37:30.088Z,15.90
2023-01-27T08:42:31.801Z,24.90
2023-01-27T08:47:33.536Z,24.00
2023-01-27T08:52:35.866Z,27.90
2023-01-27T08:57:37.866Z,21.20
2023-01-27T09:02:39.899Z,20.90
2023-01-27T09:07:41.682Z,12.60
2023-01-27T09:12:44.676Z,17.90
2023-01-27T09:17:47.215Z,21.00
2023-01-27T09:22:49.434Z,24.20
2023-01-27T09:27:59.475Z,23.10
2023-01-27T09:33:01.700Z,23.30
2023-01-27T09:38:06.681Z,15.80
2023-01-27T09:48:27.327Z,19.60
2023-01-27T09:53:38.241Z,13.00
2023-01-27T09:58:54.752Z,27.60
2023-01-27T10:04:32.235Z,28.10
2023-01-27T10:09:54.276Z,18.30
2023-01-27T10:15:33.332Z,23.10
2023-01-27T10:20:55.653Z,20.60
2023-01-27T10:26:02.353Z,24.40
2023-01-27T10:31:27.130Z,23.60
2023-01-27T10:36:36.478Z,15.60
2023-01-27T10:41:44.869Z,16.00
2023-01-27T10:47:35.072Z,24.40
2023-01-27T10:52:45.202Z,25.00
2023-01-27T10:58:10.786Z,24.50
2023-01-27T11:03:21.487Z,23.50
2023-01-27T11:08:28.283Z,26.90
2023-01-27T11:13:32.199Z,22.50
2023-01-27T11:18:38.155Z,25.80
2023-01-27T11:23:49.027Z,20.80
2023-01-27T11:29:00.658Z,22.50
2023-01-27T11:34:21.089Z,21.20
2023-01-27T11:39:23.595Z,23.40
2023-01-27T11:44:29.297Z,23.60
2023-01-27T11:49:35.474Z,16.20
2023-01-27T11:54:43.571Z,23.90
2023-01-27T11:59:46.176Z,12.40
2023-01-27T12:05:04.114Z,13.30
2023-01-27T12:10:24.679Z,21.40
2023-01-27T12:15:30.070Z,56.60
2023-01-27T12:20:36.022Z,26.10
2023-01-27T12:25:45.634Z,23.40
2023-01-27T12:30:48.092Z,28.80
2023-01-27T12:35:50.899Z,31.30
2023-01-27T12:41:05.312Z,32.00
2023-01-27T12:46:13.281Z,48.10
2023-01-27T12:51:16.449Z,29.00
2023-01-27T12:56:22.390Z,25.80
2023-01-27T13:01:24.751Z,20.80
2023-01-27T13:06:39.436Z,22.30
2023-01-27T13:11:41.303Z,26.00
2023-01-27T13:16:52.941Z,24.50
2023-01-27T13:21:55.321Z,24.90
2023-01-27T13:26:57.914Z,22.40
2023-01-27T13:32:23.636Z,22.10
2023-01-27T13:37:48.556Z,21.90
2023-01-27T13:43:03.138Z,19.60
2023-01-27T13:48:08.601Z,24.80
2023-01-27T13:53:12.857Z,21.20
2023-01-27T13:58:31.585Z,17.80
2023-01-27T14:03:52.181Z,19.50
2023-01-27T14:09:03.195Z,20.80
2023-01-27T14:19:21.502Z,12.60
2023-01-27T14:24:45.136Z,15.30
2023-01-27T14:30:05.548Z,16.40
2023-01-27T14:35:27.710Z,15.50
2023-01-27T14:40:46.175Z,16.30
2023-01-27T14:45:56.485Z,15.50
2023-01-27T14:51:13.288Z,11.10
2023-01-27T14:56:30.752Z,13.00
2023-01-27T15:01:55.129Z,14.80
2023-01-27T15:07:16.373Z,11.60
2023-01-27T15:12:18.141Z,12.10
2023-01-27T15:17:41.236Z,14.30
2023-01-27T15:23:12.384Z,12.70
2023-01-27T15:28:18.174Z,11.30
2023-01-27T15:33:48.659Z,12.20
2023-01-27T15:44:32.389Z,6.10
2023-01-27T15:49:43.071Z,11.80
2023-01-27T15:54:50.224Z,9.50
2023-01-27T15:59:59.092Z,7.80
2023-01-27T16:05:27.437Z,10.60
2023-01-27T16:10:34.247Z,10.90
2023-01-27T16:15:37.015Z,11.20
2023-01-27T16:20:41.775Z,12.50
2023-01-27T16:25:50.850Z,15.70
2023-01-27T16:31:01.726Z,14.00
2023-01-27T16:36:31.326Z,18.30
2023-01-27T16:41:39.060Z,18.20
2023-01-27T16:46:55.639Z,15.90
2023-01-27T16:52:01.719Z,18.00
2023-01-27T17:02:32.082Z,15.10
2023-01-27T17:07:34.744Z,14.10
2023-01-27T17:12:43.161Z,12.90
2023-01-27T17:17:45.366Z,9.50
2023-01-27T17:22:53.060Z,12.90
2023-01-27T17:27:56.043Z,17.10
2023-01-27T17:33:00.324Z,18.80
2023-01-27T17:38:14.244Z,18.00
2023-01-27T17:43:34.434Z,15.90
2023-01-27T17:48:40.995Z,12.60
2023-01-27T17:53:43.114Z,14.60
2023-01-27T17:58:46.565Z,15.00
2023-01-27T18:03:53.869Z,16.70
2023-01-27T18:08:57.918Z,8.50
2023-01-27T18:14:07.666Z,14.70
2023-01-27T18:19:22.412Z,11.60
2023-01-27T18:24:24.479Z,12.70
2023-01-27T18:29:47.122Z,12.20
2023-01-27T18:34:50.189Z,7.40
2023-01-27T18:39:52.202Z,8.50
2023-01-27T18:44:55.170Z,8.10
2023-01-27T18:50:20.023Z,16.70
2023-01-27T18:55:27.432Z,20.20
2023-01-27T19:00:36.182Z,23.20
2023-01-27T19:05:38.021Z,32.40
2023-01-27T19:10:39.830Z,26.40
2023-01-27T19:15:50.267Z,17.20
2023-01-27T19:20:52.260Z,12.10
2023-01-27T19:25:56.841Z,15.20
2023-01-27T19:30:59.321Z,16.10
2023-01-27T19:36:12.675Z,15.30
2023-01-27T19:41:15.083Z,10.60
2023-01-27T19:46:22.515Z,12.50
2023-01-27T19:51:24.638Z,12.10
2023-01-27T19:56:30.796Z,13.20
2023-01-27T20:01:32.840Z,7.90
2023-01-27T20:06:34.728Z,11.40
2023-01-27T20:11:41.982Z,7.20
2023-01-27T20:16:43.917Z,11.10
2023-01-27T20:21:46.808Z,9.60
2023-01-27T20:26:48.905Z,10.80
2023-01-27T20:31:52.130Z,8.60
2023-01-27T20:36:54.389Z,10.20
2023-01-27T20:41:56.371Z,12.70
2023-01-27T20:46:58.254Z,8.30
2023-01-27T20:52:00.128Z,8.70
2023-01-27T20:57:01.861Z,13.00
2023-01-27T21:02:03.752Z,8.80
2023-01-27T21:07:06.127Z,12.00
2023-01-27T21:12:07.958Z,14.60
2023-01-27T21:17:09.929Z,14.30
2023-01-27T21:22:11.661Z,17.40
2023-01-27T21:27:13.398Z,14.80
2023-01-27T21:32:15.057Z,15.20
2023-01-27T21:37:16.844Z,15.10
2023-01-27T21:42:18.701Z,15.80
2023-01-27T21:47:20.500Z,12.10
2023-01-27T21:52:23.706Z,14.40
2023-01-27T21:57:25.414Z,12.70
2023-01-27T22:02:29.380Z,14.90
2023-01-27T22:07:34.336Z,15.80
2023-01-27T22:12:39.409Z,14.40
2023-01-27T22:17:41.169Z,16.40
2023-01-27T22:22:44.557Z,18.00
2023-01-27T22:27:48.899Z,13.60
2023-01-27T22:32:50.920Z,16.30
2023-01-27T22:37:53.151Z,10.10
2023-01-27T22:42:55.065Z,12.80
2023-01-27T22:47:57.744Z,14.30
2023-01-27T22:52:59.400Z,12.10
2023-01-27T22:58:01.071Z,10.90
2023-01-27T23:03:02.768Z,12.80
2023-01-27T23:08:04.753Z,15.70
2023-01-27T23:13:06.888Z,13.50
2023-01-27T23:18:11.431Z,13.90
2023-01-27T23:23:14.890Z,11.80
2023-01-27T23:28:18.180Z,21.70
2023-01-27T23:33:20.752Z,14.40
2023-01-27T23:38:32.060Z,18.80
2023-01-27T23:43:34.972Z,9.80
2023-01-27T23:48:36.949Z,16.50
2023-01-27T23:53:38.755Z,16.50
2023-01-27T23:58:40.481Z,18.90
