createdAt,value
2023-02-19T00:01:52.270Z,31.40
2023-02-19T00:04:58.244Z,32.29
2023-02-19T00:08:04.762Z,33.78
2023-02-19T00:11:19.202Z,33.56
2023-02-19T00:14:25.869Z,33.78
2023-02-19T00:17:31.628Z,34.61
2023-02-19T00:20:38.240Z,31.06
2023-02-19T00:23:44.402Z,29.14
2023-02-19T00:26:53.731Z,25.85
2023-02-19T00:29:59.494Z,24.84
2023-02-19T00:33:06.276Z,25.16
2023-02-19T00:36:12.504Z,24.26
2023-02-19T00:39:21.573Z,24.63
2023-02-19T00:42:30.050Z,23.78
2023-02-19T00:45:37.063Z,23.93
2023-02-19T00:48:42.861Z,28.11
2023-02-19T00:51:50.489Z,30.14
2023-02-19T00:54:56.834Z,33.80
2023-02-19T00:58:06.036Z,33.76
2023-02-19T01:01:13.864Z,35.78
2023-02-19T01:04:20.553Z,41.42
2023-02-19T01:07:26.514Z,48.73
2023-02-19T01:10:33.099Z,52.20
2023-02-19T01:13:42.127Z,55.51
2023-02-19T01:16:48.992Z,54.50
2023-02-19T01:19:55.980Z,55.34
2023-02-19T01:23:02.640Z,61.58
2023-02-19T01:26:09.942Z,59.79
2023-02-19T01:29:20.260Z,62.38
2023-02-19T01:32:26.335Z,65.37
2023-02-19T01:35:33.134Z,67.35
2023-02-19T01:38:39.012Z,61.87
2023-02-19T01:41:45.945Z,56.97
2023-02-19T01:45:33.497Z,54.36
2023-02-19T01:48:42.997Z,49.28
2023-02-19T01:51:55.845Z,44.76
2023-02-19T01:55:06.309Z,39.81
2023-02-19T01:58:13.577Z,33.73
2023-02-19T02:01:24.131Z,30.87
2023-02-19T02:04:34.276Z,23.88
2023-02-19T02:07:53.455Z,23.97
2023-02-19T02:11:00.960Z,22.05
2023-02-19T02:14:08.768Z,22.18
2023-02-19T02:17:31.587Z,22.72
2023-02-19T02:21:16.202Z,27.01
2023-02-19T02:24:56.070Z,29.22
2023-02-19T02:28:29.114Z,33.93
2023-02-19T02:31:47.099Z,34.42
2023-02-19T02:35:04.209Z,36.38
2023-02-19T02:38:16.698Z,36.24
2023-02-19T02:41:24.213Z,36.79
2023-02-19T02:44:38.436Z,38.19
2023-02-19T02:47:56.068Z,40.76
2023-02-19T02:51:14.083Z,38.18
2023-02-19T02:54:46.907Z,36.88
2023-02-19T02:57:53.753Z,37.79
2023-02-19T03:01:20.410Z,40.68
2023-02-19T03:05:01.117Z,42.41
2023-02-19T03:08:17.244Z,42.86
2023-02-19T03:11:36.952Z,42.26
2023-02-19T03:15:04.451Z,39.27
2023-02-19T03:18:29.625Z,42.50
2023-02-19T03:21:46.519Z,43.83
2023-02-19T03:25:12.528Z,46.38
2023-02-19T03:28:45.683Z,51.68
2023-02-19T03:31:57.922Z,54.71
2023-02-19T03:35:16.819Z,53.76
2023-02-19T03:38:39.833Z,55.79
2023-02-19T03:42:06.025Z,57.61
2023-02-19T03:45:50.405Z,58.69
2023-02-19T03:49:08.442Z,55.32
2023-02-19T03:52:27.328Z,57.37
2023-02-19T03:55:52.235Z,52.44
2023-02-19T03:59:12.422Z,51.80
2023-02-19T04:02:32.910Z,57.29
2023-02-19T04:05:50.020Z,67.92
2023-02-19T04:09:02.757Z,65.17
2023-02-19T04:12:14.068Z,77.84
2023-02-19T04:15:29.608Z,68.71
2023-02-19T04:18:43.949Z,69.96
2023-02-19T04:21:53.528Z,81.19
2023-02-19T04:25:01.126Z,91.51
2023-02-19T04:28:12.473Z,113.12
2023-02-19T04:31:18.622Z,105.29
2023-02-19T04:34:25.306Z,100.62
2023-02-19T04:37:31.365Z,103.36
2023-02-19T04:40:38.198Z,132.91
2023-02-19T04:43:46.779Z,101.20
2023-02-19T04:46:53.519Z,88.57
2023-02-19T04:49:59.274Z,90.87
2023-02-19T04:53:05.800Z,58.16
2023-02-19T04:56:13.560Z,57.73
2023-02-19T04:59:22.765Z,51.24
2023-02-19T05:02:28.677Z,39.97
2023-02-19T05:05:35.187Z,36.66
2023-02-19T05:08:41.186Z,32.30
2023-02-19T05:11:47.783Z,26.51
2023-02-19T05:14:56.249Z,25.78
2023-02-19T05:18:03.029Z,31.03
2023-02-19T05:21:09.532Z,27.89
2023-02-19T05:24:16.293Z,26.94
2023-02-19T05:27:22.195Z,31.75
2023-02-19T05:30:33.438Z,31.67
2023-02-19T05:33:41.551Z,41.95
2023-02-19T05:36:48.034Z,44.68
2023-02-19T05:39:53.878Z,43.70
2023-02-19T05:43:00.539Z,56.76
2023-02-19T05:46:10.578Z,69.07
2023-02-19T05:49:17.255Z,71.69
2023-02-19T05:52:23.315Z,66.11
2023-02-19T05:55:30.015Z,70.13
2023-02-19T05:58:35.763Z,76.86
2023-02-19T06:01:45.090Z,90.34
2023-02-19T06:04:50.866Z,68.03
2023-02-19T06:07:57.464Z,45.54
2023-02-19T06:11:03.240Z,46.07
2023-02-19T06:14:10.344Z,54.60
2023-02-19T06:17:19.203Z,62.38
2023-02-19T06:20:26.390Z,65.43
2023-02-19T06:23:32.408Z,67.70
2023-02-19T06:26:39.621Z,67.60
2023-02-19T06:29:45.475Z,74.07
2023-02-19T06:32:55.833Z,76.00
2023-02-19T06:36:03.403Z,75.05
2023-02-19T06:39:10.284Z,81.99
2023-02-19T06:42:16.167Z,86.48
2023-02-19T06:45:22.676Z,95.47
2023-02-19T06:48:34.685Z,98.73
2023-02-19T06:51:41.198Z,176.95
2023-02-19T06:54:47.664Z,223.96
2023-02-19T06:57:54.394Z,217.79
2023-02-19T07:01:00.239Z,184.38
2023-02-19T07:04:10.504Z,125.86
2023-02-19T07:07:16.393Z,142.97
2023-02-19T07:10:23.036Z,119.43
2023-02-19T07:13:30.374Z,126.87
2023-02-19T07:16:37.347Z,134.17
2023-02-19T07:19:45.829Z,127.95
2023-02-19T07:22:52.344Z,134.33
2023-02-19T07:26:01.244Z,137.16
2023-02-19T07:29:08.068Z,148.92
2023-02-19T07:32:13.958Z,136.23
2023-02-19T07:35:23.227Z,129.71
2023-02-19T07:38:31.833Z,130.09
2023-02-19T07:41:38.381Z,128.49
2023-02-19T07:44:45.357Z,137.35
2023-02-19T07:47:51.957Z,138.32
2023-02-19T07:51:03.774Z,135.18
2023-02-19T07:54:10.445Z,139.99
2023-02-19T07:57:16.259Z,128.20
2023-02-19T08:00:23.235Z,120.00
2023-02-19T08:03:26.467Z,121.21
2023-02-19T08:06:35.891Z,118.23
2023-02-19T08:09:41.712Z,109.08
2023-02-19T08:13:09.868Z,112.48
2023-02-19T08:16:29.617Z,113.60
2023-02-19T08:19:43.972Z,111.28
2023-02-19T08:22:52.436Z,104.35
2023-02-19T08:26:02.880Z,107.36
2023-02-19T08:29:10.662Z,102.07
2023-02-19T08:32:17.227Z,108.56
2023-02-19T08:35:24.767Z,101.73
2023-02-19T08:38:35.939Z,98.02
2023-02-19T08:41:41.669Z,91.50
2023-02-19T08:44:48.486Z,95.76
2023-02-19T08:47:54.246Z,93.84
2023-02-19T08:51:04.816Z,90.38
2023-02-19T08:54:13.246Z,88.04
2023-02-19T08:57:20.001Z,103.07
2023-02-19T09:00:27.487Z,105.42
2023-02-19T09:03:34.527Z,86.06
2023-02-19T09:06:40.668Z,94.60
2023-02-19T09:09:50.148Z,92.91
2023-02-19T09:12:57.079Z,96.13
2023-02-19T09:16:08.858Z,96.35
2023-02-19T09:19:17.091Z,74.53
2023-02-19T09:22:23.693Z,81.73
2023-02-19T09:25:32.216Z,81.35
2023-02-19T09:28:41.889Z,91.07
2023-02-19T09:31:48.675Z,67.40
2023-02-19T09:34:55.691Z,74.80
2023-02-19T09:38:03.574Z,70.48
2023-02-19T09:41:25.771Z,62.01
2023-02-19T09:44:38.275Z,49.34
2023-02-19T09:47:44.888Z,59.42
2023-02-19T09:50:53.464Z,66.20
2023-02-19T09:54:01.924Z,62.64
2023-02-19T09:57:20.824Z,53.69
2023-02-19T10:00:32.868Z,50.80
2023-02-19T10:03:43.526Z,58.94
2023-02-19T10:06:59.134Z,122.27
2023-02-19T10:10:27.589Z,264.73
2023-02-19T10:13:45.666Z,653.83
2023-02-19T10:16:54.029Z,187.33
2023-02-19T10:20:03.506Z,221.99
2023-02-19T10:23:15.412Z,274.19
2023-02-19T10:26:23.312Z,339.29
2023-02-19T10:29:31.646Z,341.43
2023-02-19T10:32:42.268Z,371.28
2023-02-19T10:36:00.389Z,176.08
2023-02-19T10:39:43.890Z,171.11
2023-02-19T10:42:53.462Z,115.73
2023-02-19T10:46:07.781Z,113.24
2023-02-19T10:49:35.695Z,121.87
2023-02-19T10:52:42.580Z,85.44
2023-02-19T10:55:49.627Z,72.39
2023-02-19T10:58:56.816Z,74.00
2023-02-19T11:02:18.478Z,59.93
2023-02-19T11:05:25.590Z,53.11
2023-02-19T11:08:33.984Z,50.97
2023-02-19T11:11:43.480Z,79.91
2023-02-19T11:14:50.684Z,182.14
2023-02-19T11:18:25.124Z,126.96
2023-02-19T11:21:33.818Z,101.20
2023-02-19T11:24:42.390Z,94.37
2023-02-19T11:28:01.147Z,73.92
2023-02-19T11:31:26.595Z,80.01
2023-02-19T11:34:37.711Z,81.56
2023-02-19T11:38:00.100Z,39.04
2023-02-19T11:41:25.894Z,44.75
2023-02-19T11:44:55.392Z,50.44
2023-02-19T11:48:32.796Z,48.25
2023-02-19T11:52:11.057Z,49.28
2023-02-19T11:55:37.264Z,56.35
2023-02-19T11:59:05.086Z,61.88
2023-02-19T12:02:54.370Z,66.26
2023-02-19T12:06:25.972Z,58.00
2023-02-19T12:10:02.153Z,60.08
2023-02-19T12:13:26.629Z,73.46
2023-02-19T12:16:45.871Z,80.25
2023-02-19T12:20:21.724Z,77.88
2023-02-19T12:24:23.773Z,78.20
2023-02-19T12:27:56.031Z,160.27
2023-02-19T12:31:58.434Z,385.50
2023-02-19T12:35:40.555Z,88.65
2023-02-19T12:38:57.977Z,67.74
2023-02-19T12:42:24.643Z,61.56
2023-02-19T12:45:41.892Z,58.24
2023-02-19T12:49:01.685Z,58.00
2023-02-19T12:52:19.778Z,74.21
2023-02-19T12:55:34.056Z,57.78
2023-02-19T12:58:48.035Z,58.83
2023-02-19T13:02:15.726Z,96.76
2023-02-19T13:05:41.173Z,226.56
2023-02-19T13:09:07.572Z,228.54
2023-02-19T13:12:27.121Z,179.63
2023-02-19T13:15:44.535Z,212.30
2023-02-19T13:18:58.867Z,168.21
2023-02-19T13:22:38.653Z,113.14
2023-02-19T13:26:11.486Z,71.65
2023-02-19T13:29:44.982Z,107.33
2023-02-19T13:33:07.063Z,92.96
2023-02-19T13:36:28.770Z,108.64
2023-02-19T13:39:35.166Z,87.28
2023-02-19T13:42:42.577Z,84.02
2023-02-19T13:45:57.169Z,63.53
2023-02-19T13:49:45.741Z,41.50
2023-02-19T13:52:55.289Z,64.21
2023-02-19T13:56:02.055Z,63.89
2023-02-19T13:59:36.608Z,64.54
2023-02-19T14:02:43.486Z,67.25
2023-02-19T14:06:09.285Z,71.52
2023-02-19T14:09:50.385Z,56.48
2023-02-19T14:12:56.176Z,53.62
2023-02-19T14:16:02.806Z,84.47
2023-02-19T14:19:17.602Z,118.08
2023-02-19T14:23:11.501Z,68.01
2023-02-19T14:26:23.043Z,74.43
2023-02-19T14:29:32.587Z,69.71
2023-02-19T14:32:39.205Z,79.51
2023-02-19T14:35:50.484Z,144.54
2023-02-19T14:39:02.970Z,142.48
2023-02-19T14:42:25.215Z,117.40
2023-02-19T14:45:40.392Z,89.01
2023-02-19T14:48:52.264Z,98.19
2023-02-19T14:52:06.474Z,278.73
2023-02-19T14:55:28.918Z,501.18
2023-02-19T14:58:40.982Z,227.58
2023-02-19T15:01:47.781Z,84.68
2023-02-19T15:04:53.707Z,431.68
2023-02-19T15:08:06.048Z,790.43
2023-02-19T15:11:21.796Z,366.20
2023-02-19T15:14:32.442Z,170.97
2023-02-19T15:17:44.562Z,118.76
2023-02-19T15:21:01.120Z,121.85
2023-02-19T15:24:10.619Z,63.59
2023-02-19T15:27:23.451Z,69.52
2023-02-19T15:30:32.903Z,66.99
2023-02-19T15:33:42.047Z,79.78
2023-02-19T15:36:49.837Z,1019.41
2023-02-19T15:39:59.552Z,252.02
2023-02-19T15:43:05.881Z,300.45
2023-02-19T15:46:23.548Z,381.35
2023-02-19T15:49:45.126Z,687.60
2023-02-19T15:53:03.900Z,654.61
2023-02-19T15:56:19.098Z,674.30
2023-02-19T15:59:36.856Z,665.35
2023-02-19T16:02:49.461Z,459.38
2023-02-19T16:06:06.011Z,285.63
2023-02-19T16:09:26.171Z,273.96
2023-02-19T16:12:34.896Z,275.86
2023-02-19T16:15:43.873Z,192.14
2023-02-19T16:18:56.871Z,164.40
2023-02-19T16:22:04.732Z,170.21
2023-02-19T16:25:28.086Z,116.08
2023-02-19T16:28:42.262Z,103.19
2023-02-19T16:31:53.713Z,114.01
2023-02-19T16:35:02.432Z,124.32
2023-02-19T16:38:24.402Z,79.31
2023-02-19T16:41:31.143Z,59.26
2023-02-19T16:44:39.062Z,65.49
2023-02-19T16:47:48.608Z,78.44
2023-02-19T16:50:57.622Z,73.64
2023-02-19T16:54:04.756Z,75.25
2023-02-19T16:57:12.717Z,87.97
2023-02-19T17:00:22.515Z,90.62
2023-02-19T17:03:29.442Z,80.65
2023-02-19T17:06:39.844Z,76.80
2023-02-19T17:09:47.821Z,243.28
2023-02-19T17:12:56.328Z,174.86
2023-02-19T17:16:03.241Z,138.10
2023-02-19T17:19:16.965Z,95.20
2023-02-19T17:22:26.862Z,127.88
2023-02-19T17:25:33.777Z,118.50
2023-02-19T17:28:41.476Z,128.12
2023-02-19T17:31:48.837Z,131.87
2023-02-19T17:34:55.109Z,135.12
2023-02-19T17:38:09.739Z,96.04
2023-02-19T17:41:15.721Z,110.85
2023-02-19T17:44:22.531Z,93.23
2023-02-19T17:47:28.587Z,167.77
2023-02-19T17:50:36.103Z,163.66
2023-02-19T17:53:46.670Z,98.78
2023-02-19T17:56:53.863Z,105.97
2023-02-19T17:59:59.876Z,152.86
2023-02-19T18:03:07.631Z,126.82
2023-02-19T18:06:14.269Z,139.09
2023-02-19T18:09:23.924Z,146.88
2023-02-19T18:12:29.814Z,110.11
2023-02-19T18:15:36.735Z,84.54
2023-02-19T18:18:44.563Z,75.29
2023-02-19T18:21:51.211Z,83.19
2023-02-19T18:24:59.802Z,85.50
2023-02-19T18:28:06.719Z,103.56
2023-02-19T18:31:15.330Z,96.79
2023-02-19T18:34:23.276Z,106.59
2023-02-19T18:37:31.903Z,87.56
2023-02-19T18:40:41.715Z,98.76
2023-02-19T18:43:51.034Z,123.31
2023-02-19T18:47:02.600Z,124.47
2023-02-19T18:50:13.536Z,138.80
2023-02-19T18:53:20.428Z,146.77
2023-02-19T18:56:29.539Z,118.58
2023-02-19T18:59:36.585Z,117.19
2023-02-19T19:02:48.994Z,101.95
2023-02-19T19:05:58.696Z,109.54
2023-02-19T19:09:06.492Z,103.07
2023-02-19T19:12:16.500Z,104.75
2023-02-19T19:15:22.683Z,99.87
2023-02-19T19:18:31.405Z,409.44
2023-02-19T19:21:39.288Z,431.13
2023-02-19T19:24:46.869Z,219.47
2023-02-19T19:27:59.195Z,180.14
2023-02-19T19:31:06.017Z,131.89
2023-02-19T19:34:12.379Z,198.80
2023-02-19T19:37:19.443Z,130.96
2023-02-19T19:40:25.406Z,155.94
2023-02-19T19:43:36.783Z,156.69
2023-02-19T19:46:48.662Z,159.13
2023-02-19T19:49:55.422Z,152.55
2023-02-19T19:53:01.354Z,188.34
2023-02-19T19:56:09.665Z,186.89
2023-02-19T19:59:20.373Z,153.91
2023-02-19T20:02:28.989Z,172.05
2023-02-19T20:05:35.077Z,126.08
2023-02-19T20:08:43.958Z,143.03
2023-02-19T20:11:52.995Z,145.73
2023-02-19T20:15:03.359Z,183.59
2023-02-19T20:18:09.523Z,343.46
2023-02-19T20:21:16.312Z,412.53
2023-02-19T20:24:26.515Z,498.10
2023-02-19T20:27:33.185Z,553.23
2023-02-19T20:30:42.286Z,332.19
2023-02-19T20:33:51.696Z,219.80
2023-02-19T20:37:00.193Z,398.48
2023-02-19T20:40:09.330Z,442.27
2023-02-19T20:43:17.859Z,292.95
2023-02-19T20:46:27.116Z,205.53
2023-02-19T20:49:35.417Z,354.57
2023-02-19T20:52:42.975Z,341.35
2023-02-19T20:55:48.823Z,474.97
2023-02-19T20:58:55.977Z,287.25
2023-02-19T21:02:05.471Z,321.22
2023-02-19T21:05:13.754Z,240.75
2023-02-19T21:08:19.972Z,190.83
2023-02-19T21:11:26.573Z,315.31
2023-02-19T21:14:32.439Z,289.49
2023-02-19T21:17:41.798Z,292.11
2023-02-19T21:20:48.130Z,212.73
2023-02-19T21:23:54.954Z,266.36
2023-02-19T21:27:00.782Z,180.74
2023-02-19T21:30:09.622Z,128.43
2023-02-19T21:33:18.448Z,164.86
2023-02-19T21:36:26.667Z,163.77
2023-02-19T21:39:33.688Z,164.33
2023-02-19T21:42:40.397Z,145.62
2023-02-19T21:45:46.578Z,147.59
2023-02-19T21:48:58.554Z,193.60
2023-02-19T21:52:04.289Z,312.34
2023-02-19T21:55:11.400Z,325.01
2023-02-19T21:58:17.613Z,393.43
2023-02-19T22:01:26.213Z,258.35
2023-02-19T22:04:34.536Z,206.12
2023-02-19T22:07:41.824Z,230.63
2023-02-19T22:10:48.120Z,209.95
2023-02-19T22:13:55.449Z,177.01
2023-02-19T22:17:01.422Z,270.47
2023-02-19T22:20:11.993Z,156.69
2023-02-19T22:23:17.980Z,152.99
2023-02-19T22:26:28.222Z,166.76
2023-02-19T22:29:34.379Z,150.42
2023-02-19T22:32:41.154Z,138.90
2023-02-19T22:35:49.848Z,136.36
2023-02-19T22:38:57.949Z,128.70
2023-02-19T22:42:03.968Z,142.01
2023-02-19T22:45:13.825Z,121.29
2023-02-19T22:48:29.511Z,107.52
2023-02-19T22:51:40.483Z,120.81
2023-02-19T22:54:46.865Z,109.57
2023-02-19T22:57:53.635Z,106.81
2023-02-19T23:00:59.448Z,112.71
2023-02-19T23:04:06.227Z,223.00
2023-02-19T23:07:14.695Z,330.04
2023-02-19T23:10:21.413Z,422.30
2023-02-19T23:13:30.462Z,264.19
2023-02-19T23:16:38.981Z,244.62
2023-02-19T23:19:51.301Z,265.32
2023-02-19T23:23:01.037Z,160.17
2023-02-19T23:26:08.764Z,145.20
2023-02-19T23:29:19.691Z,151.42
2023-02-19T23:32:28.409Z,290.96
2023-02-19T23:35:35.305Z,467.99
2023-02-19T23:38:46.057Z,268.30
2023-02-19T23:41:55.403Z,333.67
2023-02-19T23:45:01.675Z,212.82
2023-02-19T23:48:08.365Z,262.93
2023-02-19T23:51:14.558Z,223.80
2023-02-19T23:54:23.746Z,221.57
2023-02-19T23:57:29.571Z,271.34
