createdAt,value
2023-03-01T00:00:33.184Z,5.92857
2023-03-01T00:01:33.247Z,6.21429
2023-03-01T00:02:33.334Z,6.64286
2023-03-01T00:03:33.327Z,7.5
2023-03-01T00:04:33.329Z,7.42857
2023-03-01T00:05:33.365Z,7.5
2023-03-01T00:06:33.614Z,8.35714
2023-03-01T00:07:33.444Z,8.85714
2023-03-01T00:08:33.473Z,7.21429
2023-03-01T00:09:33.501Z,8.35714
2023-03-01T00:10:33.543Z,8
2023-03-01T00:11:33.602Z,7.71429
2023-03-01T00:12:33.614Z,8.64286
2023-03-01T00:13:33.643Z,8.64286
2023-03-01T00:14:33.686Z,8.5
2023-03-01T00:15:33.708Z,9.5
2023-03-01T00:16:33.958Z,9.35714
2023-03-01T00:17:33.790Z,9.14286
2023-03-01T00:18:34.175Z,8.35714
2023-03-01T00:19:33.860Z,8.64286
2023-03-01T00:20:33.900Z,8.42857
2023-03-01T00:21:33.920Z,8.92857
2023-03-01T00:22:33.958Z,7.71429
2023-03-01T00:23:33.995Z,7.92857
2023-03-01T00:24:34.029Z,9.42857
2023-03-01T00:25:34.064Z,8
2023-03-01T00:26:34.097Z,8.5
2023-03-01T00:27:34.134Z,9.5
2023-03-01T00:28:34.169Z,9.35714
2023-03-01T00:29:34.198Z,9.64286
2023-03-01T00:30:34.254Z,8.5
2023-03-01T00:31:34.266Z,9.42857
2023-03-01T00:32:34.309Z,10.9286
2023-03-01T00:33:34.346Z,10.6429
2023-03-01T00:34:34.379Z,11.2143
2023-03-01T00:35:34.496Z,11.9286
2023-03-01T00:36:34.921Z,10.5
2023-03-01T00:37:34.476Z,10.2143
2023-03-01T00:38:34.516Z,10.6429
2023-03-01T00:39:34.547Z,10
2023-03-01T00:40:34.589Z,10.5
2023-03-01T00:41:34.631Z,10.2143
2023-03-01T00:42:34.663Z,9.85714
2023-03-01T00:43:34.706Z,10.2143
2023-03-01T00:44:34.734Z,10.2143
2023-03-01T00:45:34.769Z,10.3571
2023-03-01T00:46:35.197Z,10.4286
2023-03-01T00:47:34.832Z,9.71429
2023-03-01T00:48:34.907Z,10.7143
2023-03-01T00:49:34.918Z,10.8571
2023-03-01T00:50:34.944Z,10.6429
2023-03-01T00:51:35.000Z,11.7143
2023-03-01T00:52:35.017Z,10.4286
2023-03-01T00:53:35.053Z,10.5
2023-03-01T00:54:35.090Z,10.2143
2023-03-01T00:55:35.121Z,10.6429
2023-03-01T00:56:35.182Z,10.2143
2023-03-01T00:57:35.207Z,10.1429
2023-03-01T00:58:35.242Z,9.5
2023-03-01T00:59:35.269Z,10
2023-03-01T01:00:35.307Z,11.2143
2023-03-01T01:01:35.379Z,10.4286
2023-03-01T01:02:35.481Z,10.1429
2023-03-01T01:03:35.425Z,9
2023-03-01T01:04:35.457Z,8.71429
2023-03-01T01:05:35.496Z,9.92857
2023-03-01T01:06:35.529Z,9.85714
2023-03-01T01:07:35.571Z,10.3571
2023-03-01T01:08:35.595Z,10.9286
2023-03-01T01:09:35.629Z,10.8571
2023-03-01T01:10:35.653Z,10.9286
2023-03-01T01:11:35.709Z,10.2143
2023-03-01T01:12:35.756Z,11.4286
2023-03-01T01:13:35.810Z,16.1429
2023-03-01T01:14:35.795Z,18.6429
2023-03-01T01:15:35.885Z,16
2023-03-01T01:16:35.864Z,20
2023-03-01T01:17:35.881Z,25
2023-03-01T01:18:35.962Z,24.9286
2023-03-01T01:19:35.957Z,24.4286
2023-03-01T01:20:35.981Z,22.6429
2023-03-01T01:21:36.031Z,25.4286
2023-03-01T01:22:36.049Z,26.7143
2023-03-01T01:23:36.085Z,26.3571
2023-03-01T01:24:36.118Z,25.3571
2023-03-01T01:25:36.169Z,15.5
2023-03-01T01:26:36.197Z,11.3571
2023-03-01T01:27:36.224Z,11.6429
2023-03-01T01:28:36.261Z,11.3571
2023-03-01T01:29:36.290Z,12.4286
2023-03-01T01:30:36.336Z,12
2023-03-01T01:31:36.490Z,10.7143
2023-03-01T01:32:36.438Z,10.7143
2023-03-01T01:33:36.444Z,10.3571
2023-03-01T01:34:36.480Z,11.3571
2023-03-01T01:35:36.578Z,10.8571
2023-03-01T01:36:36.534Z,10.8571
2023-03-01T01:37:36.591Z,10
2023-03-01T01:38:36.646Z,11.5
2023-03-01T01:39:36.655Z,11.1429
2023-03-01T01:40:36.690Z,11.4286
2023-03-01T01:41:36.719Z,10.3571
2023-03-01T01:42:36.755Z,11
2023-03-01T01:43:36.896Z,10.5
2023-03-01T01:44:36.817Z,11.5
2023-03-01T01:45:36.894Z,12.3571
2023-03-01T01:46:36.987Z,12.3571
2023-03-01T01:47:36.925Z,11.8571
2023-03-01T01:48:36.969Z,11.7143
2023-03-01T01:49:37.022Z,12.1429
2023-03-01T01:50:37.020Z,12.9286
2023-03-01T01:51:37.077Z,12.1429
2023-03-01T01:52:37.121Z,12.7143
2023-03-01T01:53:37.130Z,12.2143
2023-03-01T01:54:37.161Z,12.5
2023-03-01T01:55:37.184Z,13.9286
2023-03-01T01:56:37.217Z,13.1429
2023-03-01T01:57:37.277Z,12.6429
2023-03-01T01:58:37.350Z,13.3571
2023-03-01T01:59:37.324Z,13.1429
2023-03-01T02:00:37.352Z,14.2143
2023-03-01T02:01:37.391Z,16.4286
2023-03-01T02:02:37.469Z,13.7143
2023-03-01T02:03:37.643Z,12.9286
2023-03-01T02:04:37.505Z,12.5
2023-03-01T02:05:37.538Z,11.9286
2023-03-01T02:06:37.570Z,11.5
2023-03-01T02:07:37.624Z,12.2143
2023-03-01T02:08:37.661Z,12.7143
2023-03-01T02:09:37.681Z,13.3571
2023-03-01T02:10:37.732Z,12.7143
2023-03-01T02:11:37.751Z,13.5
2023-03-01T02:12:37.797Z,13.7143
2023-03-01T02:13:37.841Z,14.7143
2023-03-01T02:14:37.870Z,14.2143
2023-03-01T02:15:37.908Z,15.4286
2023-03-01T02:16:38.022Z,15
2023-03-01T02:17:37.965Z,16.5
2023-03-01T02:18:37.997Z,15.1429
2023-03-01T02:19:38.029Z,15.1429
2023-03-01T02:20:38.074Z,16.1429
2023-03-01T02:21:38.107Z,15.7143
2023-03-01T02:22:38.210Z,18.3571
2023-03-01T02:23:38.173Z,16.7143
2023-03-01T02:24:38.208Z,17.5
2023-03-01T02:25:38.235Z,17.9286
2023-03-01T02:26:38.289Z,17.3571
2023-03-01T02:27:38.309Z,18.4286
2023-03-01T02:28:38.346Z,17.9286
2023-03-01T02:29:38.380Z,16.9286
2023-03-01T02:30:38.430Z,18.6429
2023-03-01T02:31:38.564Z,18.5
2023-03-01T02:32:38.498Z,18.1429
2023-03-01T02:33:38.516Z,17.5
2023-03-01T02:34:38.545Z,18.2143
2023-03-01T02:35:38.665Z,18
2023-03-01T02:36:38.611Z,18.7143
2023-03-01T02:37:38.651Z,19.2143
2023-03-01T02:38:38.700Z,18.3571
2023-03-01T02:39:38.698Z,19.1429
2023-03-01T02:40:38.732Z,19.4286
2023-03-01T02:41:38.765Z,18.1429
2023-03-01T02:42:38.798Z,17.9286
2023-03-01T02:43:38.844Z,18.8571
2023-03-01T02:44:38.869Z,16.8571
2023-03-01T02:45:38.906Z,16.6429
2023-03-01T02:46:38.945Z,16.1429
2023-03-01T02:47:38.973Z,16.5
2023-03-01T02:48:38.989Z,16.2143
2023-03-01T02:49:39.028Z,17.2143
2023-03-01T02:50:39.071Z,16.9286
2023-03-01T02:51:39.095Z,17
2023-03-01T02:52:41.062Z,16.7143
2023-03-01T02:53:39.165Z,16.6429
2023-03-01T02:54:39.207Z,16.9286
2023-03-01T02:55:39.226Z,16.7143
2023-03-01T02:56:39.285Z,16.5
2023-03-01T02:57:39.294Z,15.9286
2023-03-01T02:58:39.319Z,16.1429
2023-03-01T02:59:39.344Z,16
2023-03-01T03:00:39.378Z,17.7143
2023-03-01T03:01:39.420Z,15.5
2023-03-01T03:02:39.478Z,15.5
2023-03-01T03:03:39.560Z,16.4286
2023-03-01T03:04:39.507Z,16.7143
2023-03-01T03:05:39.556Z,17.3571
2023-03-01T03:06:39.602Z,17.3571
2023-03-01T03:07:39.617Z,17.2143
2023-03-01T03:08:39.729Z,17.2143
2023-03-01T03:09:39.682Z,16.7143
2023-03-01T03:10:39.722Z,16.6429
2023-03-01T03:11:39.760Z,17.1429
2023-03-01T03:12:39.792Z,17.3571
2023-03-01T03:13:39.835Z,17.5
2023-03-01T03:14:39.863Z,16.8571
2023-03-01T03:15:40.150Z,17.3571
2023-03-01T03:16:39.965Z,17.6429
2023-03-01T03:17:39.967Z,17.5
2023-03-01T03:18:40.000Z,17
2023-03-01T03:19:40.043Z,16.8571
2023-03-01T03:20:40.090Z,17.1429
2023-03-01T03:21:40.144Z,17
2023-03-01T03:22:40.147Z,16.3571
2023-03-01T03:23:40.181Z,17.3571
2023-03-01T03:24:40.210Z,16.8571
2023-03-01T03:25:40.268Z,16.6429
2023-03-01T03:26:40.294Z,16
2023-03-01T03:27:40.317Z,17.2143
2023-03-01T03:28:40.350Z,16.8571
2023-03-01T03:29:40.384Z,16.3571
2023-03-01T03:30:40.422Z,17.1429
2023-03-01T03:31:40.492Z,17
2023-03-01T03:32:40.481Z,16.4286
2023-03-01T03:33:40.520Z,17.3571
2023-03-01T03:34:40.564Z,17.3571
2023-03-01T03:35:40.627Z,17.7143
2023-03-01T03:36:40.617Z,17.2143
2023-03-01T03:37:40.658Z,18.8571
2023-03-01T03:38:40.705Z,18.2143
2023-03-01T03:39:40.716Z,17.6429
2023-03-01T03:40:40.757Z,17.6429
2023-03-01T03:41:40.803Z,17.2143
2023-03-01T03:42:40.839Z,17.6429
2023-03-01T03:43:40.864Z,17.5
2023-03-01T03:44:40.912Z,17.7143
2023-03-01T03:45:41.001Z,18.3571
2023-03-01T03:46:40.988Z,17.7143
2023-03-01T03:47:41.050Z,18
2023-03-01T03:48:41.071Z,17.6429
2023-03-01T03:49:41.086Z,18.2143
2023-03-01T03:50:41.120Z,17.6429
2023-03-01T03:51:41.144Z,17.5
2023-03-01T03:52:41.175Z,17.5
2023-03-01T03:53:41.233Z,17.8571
2023-03-01T03:54:41.245Z,17.5
2023-03-01T03:55:41.301Z,18
2023-03-01T03:56:41.312Z,18.1429
2023-03-01T03:57:41.348Z,17.7143
2023-03-01T03:58:41.395Z,18.2143
2023-03-01T03:59:41.421Z,17.8571
2023-03-01T04:00:41.468Z,18.4286
2023-03-01T04:01:41.555Z,18.3571
2023-03-01T04:02:41.557Z,17.8571
2023-03-01T04:03:41.559Z,18.2143
2023-03-01T04:04:41.596Z,17.4286
2023-03-01T04:05:41.644Z,18.5
2023-03-01T04:06:41.669Z,18.3571
2023-03-01T04:07:41.716Z,18.3571
2023-03-01T04:08:41.780Z,18.1429
2023-03-01T04:09:41.769Z,18.1429
2023-03-01T04:10:41.803Z,18.4286
2023-03-01T04:11:41.847Z,18.8571
2023-03-01T04:12:41.879Z,17.5
2023-03-01T04:13:41.920Z,18.9286
2023-03-01T04:14:41.950Z,19
2023-03-01T04:15:41.975Z,17.7143
2023-03-01T04:16:42.099Z,18.6429
2023-03-01T04:17:42.048Z,19.2143
2023-03-01T04:18:42.095Z,18
2023-03-01T04:19:42.123Z,18.6429
2023-03-01T04:20:42.165Z,18.3571
2023-03-01T04:21:42.190Z,18.5
2023-03-01T04:22:42.259Z,18.1429
2023-03-01T04:23:42.283Z,18.5
2023-03-01T04:24:42.306Z,18.4286
2023-03-01T04:25:42.335Z,18.1429
2023-03-01T04:26:42.375Z,17.9286
2023-03-01T04:27:42.430Z,18.3571
2023-03-01T04:28:42.449Z,18.2143
2023-03-01T04:29:42.478Z,18.4286
2023-03-01T04:30:42.505Z,17.6429
2023-03-01T04:31:42.610Z,17.9286
2023-03-01T04:32:42.632Z,17.4286
2023-03-01T04:33:42.637Z,17.6429
2023-03-01T04:34:42.655Z,17.9286
2023-03-01T04:35:42.791Z,17.3571
2023-03-01T04:36:42.811Z,18.3571
2023-03-01T04:37:42.779Z,18.1429
2023-03-01T04:38:42.804Z,18.2143
2023-03-01T04:39:42.835Z,19.4286
2023-03-01T04:40:42.865Z,18
2023-03-01T04:41:42.907Z,18
2023-03-01T04:42:42.937Z,18.1429
2023-03-01T04:43:42.964Z,17.3571
2023-03-01T04:44:43.004Z,18.5
2023-03-01T04:45:43.167Z,17.7143
2023-03-01T04:46:43.102Z,18.3571
2023-03-01T04:47:43.110Z,16.9286
2023-03-01T04:48:43.151Z,16.5
2023-03-01T04:49:43.199Z,17.3571
2023-03-01T04:50:43.217Z,18.4286
2023-03-01T04:51:43.267Z,17.7143
2023-03-01T04:52:43.321Z,18.9286
2023-03-01T04:53:43.322Z,17.4286
2023-03-01T04:54:43.356Z,18.3571
2023-03-01T04:55:43.413Z,18
2023-03-01T04:56:43.417Z,18.3571
2023-03-01T04:57:43.460Z,17
2023-03-01T04:58:43.514Z,18.7143
2023-03-01T04:59:43.522Z,18.5
2023-03-01T05:00:43.544Z,18
2023-03-01T05:01:43.568Z,19
2023-03-01T05:02:43.635Z,18.7143
2023-03-01T05:03:43.652Z,19.3571
2023-03-01T05:04:43.730Z,18.2143
2023-03-01T05:05:43.734Z,18.2143
2023-03-01T05:06:43.731Z,18.2143
2023-03-01T05:07:43.775Z,20.5
2023-03-01T05:08:43.801Z,19.4286
2023-03-01T05:09:43.820Z,20.7143
2023-03-01T05:10:43.867Z,20.1429
2023-03-01T05:11:43.897Z,20.6429
2023-03-01T05:12:43.927Z,20.4286
2023-03-01T05:13:43.962Z,20.7143
2023-03-01T05:14:44.001Z,20.3571
2023-03-01T05:15:44.081Z,19.2143
2023-03-01T05:16:44.107Z,19.9286
2023-03-01T05:17:44.103Z,19.2143
2023-03-01T05:18:44.140Z,19.1429
2023-03-01T05:19:44.192Z,19.5
2023-03-01T05:20:44.210Z,20.9286
2023-03-01T05:21:44.254Z,20.3571
2023-03-01T05:22:44.585Z,20.3571
2023-03-01T05:23:44.317Z,20.7143
2023-03-01T05:24:44.357Z,19.7143
2023-03-01T05:25:44.399Z,19.8571
2023-03-01T05:26:44.676Z,20.6429
2023-03-01T05:27:44.456Z,20.3571
2023-03-01T05:28:44.517Z,20.2143
2023-03-01T05:29:44.524Z,19.4286
2023-03-01T05:30:44.632Z,20.4286
2023-03-01T05:31:44.588Z,20.6429
2023-03-01T05:32:44.644Z,20.3571
2023-03-01T05:33:44.678Z,21
2023-03-01T05:34:44.707Z,20
2023-03-01T05:35:44.859Z,19.5
2023-03-01T05:36:44.766Z,21.3571
2023-03-01T05:37:44.808Z,19.6429
2023-03-01T05:38:44.845Z,19
2023-03-01T05:39:44.873Z,19.8571
2023-03-01T05:40:44.897Z,20.2143
2023-03-01T05:41:44.933Z,19.2143
2023-03-01T05:42:44.958Z,22.8571
2023-03-01T05:43:44.992Z,19.6429
2023-03-01T05:44:45.031Z,18.5
2023-03-01T05:45:45.121Z,19
2023-03-01T05:46:45.105Z,20.1429
2023-03-01T05:47:45.134Z,18.1429
2023-03-01T05:48:45.159Z,20.4286
2023-03-01T05:49:45.200Z,18.5
2023-03-01T05:50:45.231Z,19.8571
2023-03-01T05:51:45.266Z,19.6429
2023-03-01T05:52:45.294Z,18.8571
2023-03-01T05:53:45.326Z,19.4286
2023-03-01T05:54:45.361Z,18.8571
2023-03-01T05:55:45.405Z,18.8571
2023-03-01T05:56:45.441Z,17.8571
2023-03-01T05:57:45.461Z,18.6429
2023-03-01T05:58:45.495Z,19.8571
2023-03-01T05:59:45.544Z,18.3571
2023-03-01T06:00:45.572Z,19.5
2023-03-01T06:01:45.601Z,18.9286
2023-03-01T06:02:45.630Z,19.3571
2023-03-01T06:03:45.667Z,19
2023-03-01T06:04:45.791Z,18.7143
2023-03-01T06:05:45.992Z,20.5
2023-03-01T06:06:45.771Z,20.9286
2023-03-01T06:07:45.801Z,26.9286
2023-03-01T06:08:45.848Z,25.3571
2023-03-01T06:09:45.882Z,23
2023-03-01T06:10:45.904Z,23
2023-03-01T06:11:45.943Z,21.4286
2023-03-01T06:12:45.971Z,19.6429
2023-03-01T06:13:46.006Z,20.9286
2023-03-01T06:14:46.039Z,20.8571
2023-03-01T06:15:46.090Z,20.1429
2023-03-01T06:16:46.106Z,20.5
2023-03-01T06:17:46.143Z,20.1429
2023-03-01T06:18:46.177Z,19.6429
2023-03-01T06:19:46.204Z,18.6429
2023-03-01T06:20:46.242Z,18.7143
2023-03-01T06:21:46.275Z,20.1429
2023-03-01T06:22:46.300Z,19.4286
2023-03-01T06:23:46.332Z,19
2023-03-01T06:24:46.366Z,20.2143
2023-03-01T06:25:46.408Z,20.3571
2023-03-01T06:26:46.438Z,19.6429
2023-03-01T06:27:46.471Z,19.3571
2023-03-01T06:28:46.501Z,19.6429
2023-03-01T06:29:46.533Z,19
2023-03-01T06:30:46.561Z,19.2143
2023-03-01T06:31:46.600Z,20.4286
2023-03-01T06:32:46.637Z,19.1429
2023-03-01T06:33:46.679Z,19.7143
2023-03-01T06:34:46.696Z,19.7143
2023-03-01T06:35:46.772Z,18.9286
2023-03-01T06:36:46.762Z,20.3571
2023-03-01T06:37:46.805Z,19.6429
2023-03-01T06:38:46.839Z,20.3571
2023-03-01T06:39:46.884Z,19.9286
2023-03-01T06:40:46.902Z,19.8571
2023-03-01T06:41:46.943Z,18.5
2023-03-01T06:42:46.985Z,20
2023-03-01T06:43:47.019Z,19.4286
2023-03-01T06:44:47.054Z,19.7143
2023-03-01T06:45:47.090Z,21.2143
2023-03-01T06:46:47.165Z,20.6429
2023-03-01T06:47:47.190Z,19.7143
2023-03-01T06:48:47.201Z,19.6429
2023-03-01T06:49:47.240Z,20.1429
2023-03-01T06:50:47.359Z,20
2023-03-01T06:51:47.310Z,21.8571
2023-03-01T06:52:48.375Z,21
2023-03-01T06:53:47.361Z,19.7143
2023-03-01T06:54:47.404Z,20.2143
2023-03-01T06:55:47.442Z,19.3571
2023-03-01T06:56:47.470Z,20.6429
2023-03-01T06:57:47.497Z,20.7143
2023-03-01T06:58:47.534Z,21.1429
2023-03-01T06:59:47.563Z,20.8571
2023-03-01T07:00:47.610Z,20.9286
2023-03-01T07:01:47.684Z,20.9286
2023-03-01T07:02:47.679Z,21.6429
2023-03-01T07:03:47.708Z,21.8571
2023-03-01T07:04:47.741Z,22.5
2023-03-01T07:05:47.775Z,22
2023-03-01T07:06:47.821Z,20.4286
2023-03-01T07:07:47.847Z,22.1429
2023-03-01T07:08:47.882Z,21.6429
2023-03-01T07:09:47.917Z,20.9286
2023-03-01T07:10:47.958Z,21.1429
2023-03-01T07:11:48.004Z,22.3571
2023-03-01T07:12:48.032Z,22.2143
2023-03-01T07:13:48.081Z,22.3571
2023-03-01T07:14:48.095Z,22.9286
2023-03-01T07:15:48.257Z,23.7143
2023-03-01T07:16:48.161Z,22.5
2023-03-01T07:17:48.200Z,21.7143
2023-03-01T07:18:48.240Z,20.8571
2023-03-01T07:19:48.265Z,20.7143
2023-03-01T07:20:48.296Z,19.5
2023-03-01T07:21:48.337Z,20.6429
2023-03-01T07:22:48.362Z,20.8571
2023-03-01T07:23:48.405Z,20.4286
2023-03-01T07:24:48.433Z,21.2143
2023-03-01T07:25:48.484Z,20.1429
2023-03-01T07:26:48.507Z,20.3571
2023-03-01T07:27:48.556Z,19.5
2023-03-01T07:28:48.575Z,20.9286
2023-03-01T07:29:48.605Z,19.8571
2023-03-01T07:30:48.630Z,20.4286
2023-03-01T07:31:48.724Z,21
2023-03-01T07:32:48.942Z,20.2143
2023-03-01T07:33:48.744Z,21.8571
2023-03-01T07:34:48.835Z,23.4286
2023-03-01T07:35:48.923Z,22
2023-03-01T07:36:48.847Z,21.1429
2023-03-01T07:37:48.881Z,20.6429
2023-03-01T07:38:48.905Z,20.7143
2023-03-01T07:39:48.942Z,21.3571
2023-03-01T07:40:48.981Z,22.7143
2023-03-01T07:41:49.012Z,23.6429
2023-03-01T07:42:49.046Z,23.9286
2023-03-01T07:43:49.097Z,26.4286
2023-03-01T07:44:49.123Z,26
2023-03-01T07:45:49.199Z,27.1429
2023-03-01T07:46:49.200Z,29
2023-03-01T07:47:49.236Z,30.5
2023-03-01T07:48:49.266Z,28.5
2023-03-01T07:49:49.297Z,28.4286
2023-03-01T07:50:49.321Z,29.2143
2023-03-01T07:51:49.365Z,27.9286
2023-03-01T07:52:49.395Z,26.6429
2023-03-01T07:53:49.425Z,27
2023-03-01T07:54:49.463Z,26.7143
2023-03-01T07:55:49.502Z,29.4286
2023-03-01T07:56:49.527Z,27.9286
2023-03-01T07:57:49.560Z,31.7143
2023-03-01T07:58:50.988Z,34
2023-03-01T07:59:49.637Z,34.2143
2023-03-01T08:00:49.674Z,30.4286
2023-03-01T08:01:49.739Z,25
2023-03-01T08:02:49.733Z,23.7143
2023-03-01T08:03:49.782Z,22.1429
2023-03-01T08:04:49.810Z,22.7143
2023-03-01T08:05:49.838Z,21
2023-03-01T08:06:49.879Z,20.4286
2023-03-01T08:07:49.905Z,19.4286
2023-03-01T08:08:49.931Z,19.2143
2023-03-01T08:09:49.962Z,19.4286
2023-03-01T08:10:50.012Z,18.9286
2023-03-01T08:11:50.059Z,16.9286
2023-03-01T08:12:50.062Z,17.6429
2023-03-01T08:13:51.841Z,17.3571
2023-03-01T08:14:50.139Z,16.6429
2023-03-01T08:15:50.176Z,16.8571
2023-03-01T08:16:50.222Z,17.6429
2023-03-01T08:17:50.240Z,17.5
2023-03-01T08:18:50.280Z,17.7143
2023-03-01T08:19:50.312Z,18.2143
2023-03-01T08:20:50.344Z,18
2023-03-01T08:21:50.374Z,17.9286
2023-03-01T08:22:50.410Z,18.3571
2023-03-01T08:23:50.446Z,18.3571
2023-03-01T08:24:50.482Z,17.6429
2023-03-01T08:25:50.519Z,17.6429
2023-03-01T08:26:50.571Z,18
2023-03-01T08:27:50.586Z,19.9286
2023-03-01T08:28:50.631Z,20.1429
2023-03-01T08:29:50.662Z,23.6429
2023-03-01T08:30:50.694Z,24.8571
2023-03-01T08:31:50.830Z,20.5
2023-03-01T08:32:50.834Z,20.9286
2023-03-01T08:33:50.805Z,19
2023-03-01T08:34:50.840Z,20.4286
2023-03-01T08:35:50.908Z,19.2143
2023-03-01T08:36:50.919Z,18
2023-03-01T08:37:50.948Z,19.2143
2023-03-01T08:38:50.988Z,18.6429
2023-03-01T08:39:51.044Z,18.7143
2023-03-01T08:40:51.048Z,17.3571
2023-03-01T08:41:51.091Z,17.5
2023-03-01T08:42:51.109Z,17.6429
2023-03-01T08:43:51.149Z,17.7143
2023-03-01T08:44:51.180Z,18.6429
2023-03-01T08:45:51.230Z,16.9286
2023-03-01T08:46:51.232Z,17.9286
2023-03-01T08:47:51.270Z,16.8571
2023-03-01T08:48:51.319Z,17.3571
2023-03-01T08:49:51.341Z,17.1429
2023-03-01T08:50:51.364Z,15.6429
2023-03-01T08:51:51.400Z,16.7143
2023-03-01T08:52:51.435Z,17.5
2023-03-01T08:53:51.472Z,17.7143
2023-03-01T08:54:51.496Z,17.9286
2023-03-01T08:55:51.524Z,16.5
2023-03-01T08:56:51.562Z,16.3571
2023-03-01T08:57:51.603Z,16.4286
2023-03-01T08:58:51.636Z,16.4286
2023-03-01T08:59:51.669Z,18.1429
2023-03-01T09:00:51.704Z,15.7143
2023-03-01T09:01:51.776Z,13.2143
2023-03-01T09:02:51.803Z,10.8571
2023-03-01T09:03:51.855Z,10.8571
2023-03-01T09:04:51.842Z,11.6429
2023-03-01T09:05:51.892Z,10.2143
2023-03-01T09:06:51.933Z,10.6429
2023-03-01T09:07:51.985Z,9.92857
2023-03-01T09:08:52.001Z,10.8571
2023-03-01T09:09:52.001Z,10.5
2023-03-01T09:10:52.035Z,9.35714
2023-03-01T09:11:52.068Z,9.42857
2023-03-01T09:12:52.109Z,10.1429
2023-03-01T09:13:52.144Z,8.35714
2023-03-01T09:14:52.165Z,9.35714
2023-03-01T09:15:52.196Z,8.64286
2023-03-01T09:16:52.292Z,7.85714
2023-03-01T09:17:52.261Z,8.42857
2023-03-01T09:18:52.293Z,8.92857
2023-03-01T09:19:52.323Z,8.71429
2023-03-01T09:20:52.360Z,8.35714
2023-03-01T09:21:52.397Z,8.92857
2023-03-01T09:22:52.439Z,9.35714
2023-03-01T09:23:52.470Z,11.1429
2023-03-01T09:24:52.509Z,10.7143
2023-03-01T09:25:52.542Z,10
2023-03-01T09:26:52.574Z,9.92857
2023-03-01T09:27:52.607Z,9.85714
2023-03-01T09:28:52.635Z,10.3571
2023-03-01T09:29:52.673Z,9.71429
2023-03-01T09:30:52.759Z,9.21429
2023-03-01T09:31:52.834Z,9.71429
2023-03-01T09:32:52.778Z,10.4286
2023-03-01T09:33:52.815Z,9.92857
2023-03-01T09:34:52.841Z,8.64286
2023-03-01T09:35:52.917Z,7.71429
2023-03-01T09:36:52.938Z,8.71429
2023-03-01T09:37:52.947Z,7.64286
2023-03-01T09:38:52.995Z,8.92857
2023-03-01T09:39:53.010Z,8.14286
2023-03-01T09:40:53.048Z,7.92857
2023-03-01T09:41:53.089Z,8.21429
2023-03-01T09:42:53.136Z,7.71429
2023-03-01T09:43:55.351Z,7.85714
2023-03-01T09:44:53.202Z,7.64286
2023-03-01T09:45:53.256Z,7.85714
2023-03-01T09:46:53.268Z,7.92857
2023-03-01T09:47:53.294Z,8
2023-03-01T09:48:53.335Z,8.64286
2023-03-01T09:49:53.368Z,8
2023-03-01T09:50:53.413Z,7.92857
2023-03-01T09:51:53.443Z,8
2023-03-01T09:52:53.485Z,8.5
2023-03-01T09:53:53.508Z,8
2023-03-01T09:54:53.551Z,8.42857
2023-03-01T09:55:53.584Z,7.64286
2023-03-01T09:56:53.616Z,7.35714
2023-03-01T09:57:53.640Z,8.35714
2023-03-01T09:58:53.679Z,8.5
2023-03-01T09:59:53.714Z,8.92857
2023-03-01T10:00:53.753Z,8.5
2023-03-01T10:01:53.805Z,9.5
2023-03-01T10:02:53.831Z,9.92857
2023-03-01T10:03:53.922Z,9.85714
2023-03-01T10:04:53.933Z,10.8571
2023-03-01T10:05:53.921Z,10.2143
2023-03-01T10:06:53.943Z,11.4286
2023-03-01T10:07:53.972Z,11.1429
2023-03-01T10:08:54.004Z,11.5
2023-03-01T10:09:54.036Z,11.1429
2023-03-01T10:10:54.062Z,10.8571
2023-03-01T10:11:54.093Z,12.3571
2023-03-01T10:12:54.127Z,12.1429
2023-03-01T10:13:54.172Z,12.2143
2023-03-01T10:14:54.204Z,12
2023-03-01T10:15:54.325Z,12.1429
2023-03-01T10:16:54.274Z,10.6429
2023-03-01T10:17:54.303Z,10.1429
2023-03-01T10:18:54.328Z,10.3571
2023-03-01T10:19:54.370Z,10.8571
2023-03-01T10:20:54.409Z,10.5
2023-03-01T10:21:54.445Z,11.1429
2023-03-01T10:22:54.472Z,11.2143
2023-03-01T10:23:54.500Z,13
2023-03-01T10:24:54.544Z,11.6429
2023-03-01T10:25:54.570Z,12.2143
2023-03-01T10:26:54.623Z,11.6429
2023-03-01T10:27:54.653Z,11.4286
2023-03-01T10:28:54.695Z,11.4286
2023-03-01T10:29:54.724Z,10.9286
2023-03-01T10:30:54.881Z,10.1429
2023-03-01T10:31:54.865Z,10.5
2023-03-01T10:32:54.823Z,11.3571
2023-03-01T10:33:54.848Z,10.1429
2023-03-01T10:34:54.894Z,10.1429
2023-03-01T10:35:54.942Z,11.1429
2023-03-01T10:36:54.955Z,10.4286
2023-03-01T10:37:54.995Z,10.8571
2023-03-01T10:38:55.049Z,11.3571
2023-03-01T10:39:55.061Z,10.1429
2023-03-01T10:40:55.110Z,10.2143
2023-03-01T10:41:55.124Z,9.42857
2023-03-01T10:42:55.172Z,9.5
2023-03-01T10:43:55.189Z,9.64286
2023-03-01T10:44:55.227Z,9.64286
2023-03-01T10:45:55.298Z,9.21429
2023-03-01T10:46:55.307Z,9.14286
2023-03-01T10:47:55.320Z,9.14286
2023-03-01T10:48:55.365Z,9
2023-03-01T10:49:55.406Z,9.64286
2023-03-01T10:50:55.434Z,7.71429
2023-03-01T10:51:55.468Z,7
2023-03-01T10:52:55.498Z,8.35714
2023-03-01T10:53:55.543Z,7.21429
2023-03-01T10:54:55.571Z,7.14286
2023-03-01T10:55:55.615Z,6.92857
2023-03-01T10:56:55.644Z,7.64286
2023-03-01T10:57:55.680Z,7.42857
2023-03-01T10:58:55.728Z,7.64286
2023-03-01T10:59:55.751Z,7
2023-03-01T11:00:55.797Z,6.35714
2023-03-01T11:01:55.861Z,6.71429
2023-03-01T11:02:55.845Z,6.85714
2023-03-01T11:03:55.873Z,6.42857
2023-03-01T11:04:55.953Z,5.5
2023-03-01T11:05:55.958Z,6.35714
2023-03-01T11:06:55.982Z,5.85714
2023-03-01T11:07:56.045Z,5.71429
2023-03-01T11:08:56.042Z,5.5
2023-03-01T11:09:56.089Z,5.92857
2023-03-01T11:10:56.120Z,5.5
2023-03-01T11:11:56.158Z,6
2023-03-01T11:12:56.189Z,5.21429
2023-03-01T11:13:56.219Z,5.42857
2023-03-01T11:14:56.285Z,5.14286
2023-03-01T11:15:56.293Z,5.64286
2023-03-01T11:16:56.315Z,5.42857
2023-03-01T11:18:05.643Z,5.21429
2023-03-01T11:18:56.407Z,5.21429
2023-03-01T11:20:02.548Z,5.35714
2023-03-01T11:20:56.467Z,5.42857
2023-03-01T11:21:56.552Z,5.35714
2023-03-01T11:22:56.525Z,5.64286
2023-03-01T11:23:56.564Z,5
2023-03-01T11:25:08.811Z,5.35714
2023-03-01T11:25:56.639Z,5.64286
2023-03-01T11:26:56.677Z,5.42857
2023-03-01T11:27:56.714Z,5.92857
2023-03-01T11:28:56.787Z,5.14286
2023-03-01T11:29:56.778Z,5.71429
2023-03-01T11:31:07.533Z,6.42857
2023-03-01T11:31:58.502Z,5.85714
2023-03-01T11:32:56.997Z,5.71429
2023-03-01T11:33:56.924Z,6
2023-03-01T11:34:56.955Z,5.21429
2023-03-01T11:35:57.009Z,5.64286
2023-03-01T11:36:57.022Z,6.14286
2023-03-01T11:37:57.049Z,5.92857
2023-03-01T11:38:57.086Z,8.21429
2023-03-01T11:39:57.112Z,6.14286
2023-03-01T11:40:57.150Z,6.42857
2023-03-01T11:41:59.687Z,6
2023-03-01T11:42:57.241Z,5.71429
2023-03-01T11:43:57.244Z,6
2023-03-01T11:44:57.278Z,5.85714
2023-03-01T11:45:57.309Z,5.92857
2023-03-01T11:46:57.476Z,5.92857
2023-03-01T11:47:57.380Z,6.42857
2023-03-01T11:48:57.412Z,6.14286
2023-03-01T11:49:57.451Z,6.21429
2023-03-01T11:50:57.495Z,5.71429
2023-03-01T11:51:57.505Z,6.85714
2023-03-01T11:52:57.532Z,6
2023-03-01T11:53:57.600Z,6.64286
2023-03-01T11:54:57.608Z,6
2023-03-01T11:55:57.671Z,6.14286
2023-03-01T11:56:57.681Z,5.5
2023-03-01T11:57:57.712Z,6.85714
2023-03-01T11:58:57.730Z,5.5
2023-03-01T11:59:57.787Z,5
2023-03-01T12:00:57.803Z,5.85714
2023-03-01T12:01:57.921Z,5.92857
2023-03-01T12:02:57.884Z,5.5
2023-03-01T12:03:57.986Z,7.14286
2023-03-01T12:04:57.967Z,6.21429
2023-03-01T12:05:57.978Z,7
2023-03-01T12:06:58.030Z,5.85714
2023-03-01T12:07:58.056Z,5.64286
2023-03-01T12:08:58.096Z,5.85714
2023-03-01T12:09:58.136Z,6
2023-03-01T12:10:58.167Z,5.64286
2023-03-01T12:11:58.191Z,5.21429
2023-03-01T12:12:58.222Z,5.5
2023-03-01T12:13:58.258Z,5.42857
2023-03-01T12:14:58.314Z,6.92857
2023-03-01T12:15:58.351Z,5.92857
2023-03-01T12:16:58.439Z,5.35714
2023-03-01T12:17:58.412Z,5.21429
2023-03-01T12:18:58.448Z,5.14286
2023-03-01T12:19:58.472Z,4.92857
2023-03-01T12:20:58.507Z,4.92857
2023-03-01T12:21:58.545Z,5.5
2023-03-01T12:23:03.607Z,5.35714
2023-03-01T12:23:58.626Z,4.92857
2023-03-01T12:24:58.645Z,4.71429
2023-03-01T12:25:58.697Z,4.92857