createdAt,value
2022-08-02T00:00:37.516Z,9.85
2022-08-02T00:03:04.512Z,8.70
2022-08-02T00:05:31.599Z,12.38
2022-08-02T00:07:58.556Z,6.40
2022-08-02T00:10:25.708Z,7.30
2022-08-02T00:12:53.204Z,6.85
2022-08-02T00:15:20.471Z,6.85
2022-08-02T00:17:48.600Z,5.68
2022-08-02T00:20:16.323Z,5.10
2022-08-02T00:22:43.367Z,8.68
2022-08-02T00:25:10.412Z,5.45
2022-08-02T00:27:37.473Z,9.02
2022-08-02T00:30:05.425Z,9.88
2022-08-02T00:32:32.440Z,11.38
2022-08-02T00:34:59.429Z,12.82
2022-08-02T00:37:26.447Z,10.02
2022-08-02T00:39:53.436Z,8.75
2022-08-02T00:42:20.477Z,7.18
2022-08-02T00:44:47.536Z,7.97
2022-08-02T00:47:19.574Z,8.10
2022-08-02T00:49:47.632Z,14.30
2022-08-02T00:52:14.974Z,7.10
2022-08-02T00:54:42.134Z,9.48
2022-08-02T00:57:09.330Z,7.13
2022-08-02T00:59:36.414Z,10.57
2022-08-02T01:02:03.483Z,10.35
2022-08-02T01:04:32.162Z,7.18
2022-08-02T01:07:00.989Z,7.85
2022-08-02T01:09:28.551Z,6.97
2022-08-02T01:11:55.958Z,14.68
2022-08-02T01:14:25.225Z,9.80
2022-08-02T01:17:38.919Z,10.55
2022-08-02T01:20:21.223Z,9.30
2022-08-02T01:23:21.969Z,9.57
2022-08-02T01:26:19.704Z,9.23
2022-08-02T01:29:29.548Z,6.80
2022-08-02T01:32:06.980Z,7.40
2022-08-02T01:34:54.228Z,9.10
2022-08-02T01:37:48.511Z,9.48
2022-08-02T01:40:23.788Z,12.80
2022-08-02T01:42:55.447Z,10.13
2022-08-02T01:45:26.914Z,8.95
2022-08-02T01:47:55.609Z,15.02
2022-08-02T01:50:33.600Z,9.32
2022-08-02T01:53:07.705Z,12.25
2022-08-02T01:55:57.820Z,9.20
2022-08-02T01:58:31.044Z,16.35
2022-08-02T02:00:59.842Z,18.23
2022-08-02T02:03:29.143Z,9.88
2022-08-02T02:05:58.657Z,14.77
2022-08-02T02:08:31.412Z,16.90
2022-08-02T02:12:09.766Z,17.08
2022-08-02T02:13:49.887Z,12.52
2022-08-02T02:16:19.391Z,14.73
2022-08-02T02:18:49.059Z,12.35
2022-08-02T02:21:16.650Z,15.82
2022-08-02T02:23:43.984Z,13.40
2022-08-02T02:26:16.859Z,12.85
2022-08-02T02:28:48.695Z,17.90
2022-08-02T02:31:19.401Z,16.83
2022-08-02T02:34:14.240Z,14.88
2022-08-02T02:36:46.313Z,14.88
2022-08-02T02:39:15.906Z,12.27
2022-08-02T02:41:44.364Z,16.23
2022-08-02T02:44:16.386Z,16.23
2022-08-02T02:46:45.024Z,14.90
2022-08-02T02:49:13.364Z,20.02
2022-08-02T02:51:41.967Z,16.20
2022-08-02T02:54:30.519Z,16.13
2022-08-02T02:57:02.646Z,15.60
2022-08-02T02:59:30.345Z,12.60
2022-08-02T03:01:58.870Z,20.73
2022-08-02T03:04:55.753Z,14.95
2022-08-02T03:07:17.446Z,18.05
2022-08-02T03:09:44.594Z,15.60
2022-08-02T03:12:14.813Z,18.83
2022-08-02T03:14:49.431Z,16.08
2022-08-02T03:17:16.778Z,15.55
2022-08-02T03:19:45.282Z,14.45
2022-08-02T03:22:12.682Z,16.77
2022-08-02T03:24:40.026Z,11.73
2022-08-02T03:27:07.017Z,11.80
2022-08-02T03:29:34.798Z,11.02
2022-08-02T03:32:02.362Z,12.15
2022-08-02T03:34:29.713Z,8.60
2022-08-02T03:36:58.682Z,13.88
2022-08-02T03:39:27.174Z,13.40
2022-08-02T03:41:55.723Z,7.90
2022-08-02T03:44:24.333Z,14.15
2022-08-02T03:46:52.440Z,10.02
2022-08-02T03:49:20.654Z,10.20
2022-08-02T03:51:48.663Z,12.85
2022-08-02T03:54:17.901Z,9.82
2022-08-02T03:56:45.411Z,13.95
2022-08-02T03:59:15.059Z,13.60
2022-08-02T04:01:42.618Z,10.25
2022-08-02T04:04:09.933Z,8.52
2022-08-02T04:06:39.910Z,18.98
2022-08-02T04:09:09.966Z,10.57
2022-08-02T04:11:37.982Z,11.88
2022-08-02T04:14:11.367Z,9.43
2022-08-02T04:16:43.461Z,8.10
2022-08-02T04:19:16.923Z,18.88
2022-08-02T04:21:50.414Z,9.52
2022-08-02T04:24:27.922Z,9.02
2022-08-02T04:27:06.782Z,9.10
2022-08-02T04:29:49.124Z,7.13
2022-08-02T04:32:17.494Z,7.32
2022-08-02T04:35:11.336Z,12.45
2022-08-02T04:37:34.759Z,9.68
2022-08-02T04:40:01.777Z,8.73
2022-08-02T04:42:28.815Z,8.38
2022-08-02T04:44:56.129Z,10.60
2022-08-02T04:47:54.088Z,8.80
2022-08-02T04:50:10.471Z,6.82
2022-08-02T04:52:37.511Z,15.65
2022-08-02T04:55:04.959Z,9.95
2022-08-02T04:57:52.555Z,12.32
2022-08-02T05:00:20.660Z,7.75
2022-08-02T05:02:48.776Z,8.40
2022-08-02T05:05:16.407Z,11.85
2022-08-02T05:07:43.391Z,10.85
2022-08-02T05:10:11.645Z,7.13
2022-08-02T05:12:39.519Z,9.55
2022-08-02T05:15:12.481Z,7.72
2022-08-02T05:17:47.724Z,10.10
2022-08-02T05:20:17.894Z,8.45
2022-08-02T05:22:45.935Z,13.13
2022-08-02T05:25:13.130Z,10.63
2022-08-02T05:27:40.527Z,8.55
2022-08-02T05:30:08.483Z,8.57
2022-08-02T05:32:44.485Z,8.25
2022-08-02T05:35:11.965Z,7.00
2022-08-02T05:37:43.158Z,7.47
2022-08-02T05:40:13.175Z,5.75
2022-08-02T05:42:41.241Z,9.27
2022-08-02T05:45:09.272Z,5.68
2022-08-02T05:47:36.520Z,8.18
2022-08-02T05:50:06.384Z,6.07
2022-08-02T05:52:56.860Z,8.88
2022-08-02T05:55:33.593Z,5.05
2022-08-02T05:58:13.540Z,7.50
2022-08-02T06:00:45.182Z,4.07
2022-08-02T06:03:31.992Z,8.25
2022-08-02T06:06:11.229Z,6.25
2022-08-02T06:08:47.818Z,5.70
2022-08-02T06:11:21.942Z,4.30
2022-08-02T06:13:49.430Z,6.43
2022-08-02T06:16:16.506Z,4.80
2022-08-02T06:18:46.424Z,10.27
2022-08-02T06:22:33.202Z,7.53
2022-08-02T06:24:04.029Z,5.93
2022-08-02T06:26:32.354Z,4.65
2022-08-02T06:28:59.557Z,3.78
2022-08-02T06:31:26.713Z,2.78
2022-08-02T06:33:53.714Z,4.35
2022-08-02T06:36:47.630Z,5.40
2022-08-02T06:39:25.810Z,8.48
2022-08-02T06:41:58.477Z,5.22
2022-08-02T06:44:48.560Z,3.85
2022-08-02T06:47:13.621Z,1.60
2022-08-02T06:49:51.714Z,5.60
2022-08-02T06:52:30.993Z,3.17
2022-08-02T06:55:04.649Z,5.57
2022-08-02T06:57:33.383Z,4.57
2022-08-02T07:00:07.205Z,3.40
2022-08-02T07:02:39.751Z,4.57
2022-08-02T07:05:07.580Z,5.18
2022-08-02T07:07:34.902Z,3.30
2022-08-02T07:10:02.156Z,8.60
2022-08-02T07:12:31.577Z,3.60
2022-08-02T07:15:00.857Z,5.22
2022-08-02T07:17:28.772Z,2.65
2022-08-02T07:19:56.496Z,5.68
2022-08-02T07:22:24.537Z,3.90
2022-08-02T07:24:52.823Z,3.83
2022-08-02T07:27:21.480Z,2.30
2022-08-02T07:29:48.538Z,6.15
2022-08-02T07:32:21.237Z,2.13
2022-08-02T07:34:51.072Z,5.57
2022-08-02T07:37:53.051Z,1.98
2022-08-02T07:40:20.616Z,3.05
2022-08-02T07:42:57.764Z,2.35
2022-08-02T07:45:27.843Z,3.85
2022-08-02T07:47:56.902Z,1.73
2022-08-02T07:50:24.499Z,6.47
2022-08-02T07:52:57.135Z,4.15
2022-08-02T07:55:39.330Z,3.22
2022-08-02T07:58:12.419Z,3.60
2022-08-02T08:00:43.452Z,3.63
2022-08-02T08:03:10.694Z,3.10
2022-08-02T08:05:37.683Z,6.57
2022-08-02T08:08:06.107Z,2.78
2022-08-02T08:10:33.310Z,3.75
2022-08-02T08:13:00.475Z,9.23
2022-08-02T08:15:27.449Z,3.88
2022-08-02T08:17:54.473Z,3.55
2022-08-02T08:20:21.532Z,7.00
2022-08-02T08:22:50.229Z,2.80
2022-08-02T08:25:17.251Z,2.78
2022-08-02T08:27:53.613Z,2.28
2022-08-02T08:30:22.471Z,6.05
2022-08-02T08:32:52.051Z,5.10
2022-08-02T08:35:19.199Z,1.63
2022-08-02T08:37:46.158Z,4.43
2022-08-02T08:40:19.614Z,3.25
2022-08-02T08:42:46.925Z,6.20
2022-08-02T08:45:13.920Z,7.63
2022-08-02T08:47:42.743Z,4.30
2022-08-02T08:50:25.374Z,3.60
2022-08-02T08:53:03.918Z,8.48
2022-08-02T08:55:33.389Z,6.43
2022-08-02T08:58:02.345Z,3.67
2022-08-02T09:00:32.631Z,6.40
2022-08-02T09:03:02.574Z,4.15
2022-08-02T09:05:29.646Z,7.93
2022-08-02T09:07:56.658Z,4.93
2022-08-02T09:10:44.407Z,4.32
2022-08-02T09:13:38.625Z,2.95
2022-08-02T09:16:14.719Z,1.90
2022-08-02T09:18:46.728Z,3.67
2022-08-02T09:21:16.652Z,6.55
2022-08-02T09:23:47.196Z,4.63
2022-08-02T09:26:20.646Z,6.80
2022-08-02T09:28:51.654Z,3.80
2022-08-02T09:31:23.857Z,4.90
2022-08-02T09:34:00.889Z,6.13
2022-08-02T09:36:42.425Z,5.38
2022-08-02T09:39:12.884Z,3.95
2022-08-02T09:41:44.269Z,4.95
2022-08-02T09:44:16.188Z,4.38
2022-08-02T09:46:46.954Z,8.98
2022-08-02T09:49:16.967Z,3.50
2022-08-02T09:51:46.827Z,5.28
2022-08-02T09:54:26.092Z,5.78
2022-08-02T09:56:56.948Z,4.30
2022-08-02T09:59:25.651Z,4.28
2022-08-02T10:02:01.617Z,3.80
2022-08-02T10:04:33.895Z,3.97
2022-08-02T10:07:04.295Z,5.43
2022-08-02T10:09:32.415Z,4.93
2022-08-02T10:12:01.691Z,4.22
2022-08-02T10:14:30.838Z,8.43
2022-08-02T10:16:58.851Z,3.17
2022-08-02T10:20:02.938Z,5.68
2022-08-02T10:22:19.427Z,4.97
2022-08-02T10:24:48.664Z,2.25
2022-08-02T10:27:22.416Z,6.20
2022-08-02T10:29:55.351Z,4.88
2022-08-02T10:32:41.994Z,7.50
2022-08-02T10:35:20.154Z,7.47
2022-08-02T10:38:01.338Z,12.13
2022-08-02T10:40:52.885Z,5.47
2022-08-02T10:43:31.847Z,4.68
2022-08-02T10:46:34.283Z,9.98
2022-08-02T10:52:03.034Z,7.22
2022-08-02T10:54:38.729Z,4.32
2022-08-02T10:57:36.429Z,7.88
2022-08-02T11:00:24.472Z,6.32
2022-08-02T11:02:52.915Z,5.80
2022-08-02T11:05:42.697Z,4.28
2022-08-02T11:08:22.267Z,7.60
2022-08-02T11:10:49.383Z,7.95
2022-08-02T11:13:19.739Z,9.20
2022-08-02T11:16:10.694Z,4.15
2022-08-02T11:18:44.913Z,3.85
2022-08-02T11:21:29.943Z,7.68
2022-08-02T11:24:17.212Z,8.93
2022-08-02T11:26:45.488Z,8.45
2022-08-02T11:29:15.416Z,5.38
2022-08-02T11:31:45.578Z,9.32
2022-08-02T11:34:37.093Z,5.38
2022-08-02T11:37:00.459Z,6.00
2022-08-02T11:39:27.564Z,7.68
2022-08-02T11:41:58.853Z,6.32
2022-08-02T11:44:39.097Z,6.70
2022-08-02T11:47:07.175Z,7.63
2022-08-02T11:49:34.240Z,7.00
2022-08-02T11:52:05.628Z,10.48
2022-08-02T11:54:36.791Z,6.70
2022-08-02T11:57:20.150Z,2.40
2022-08-02T11:59:52.106Z,5.25
2022-08-02T12:02:21.956Z,4.28
2022-08-02T12:05:00.383Z,5.88
2022-08-02T12:07:34.929Z,7.60
2022-08-02T12:10:19.353Z,2.85
2022-08-02T12:12:50.028Z,5.30
2022-08-02T12:15:44.885Z,5.25
2022-08-02T12:18:39.410Z,6.10
2022-08-02T12:21:24.715Z,2.40
2022-08-02T12:24:00.081Z,3.17
2022-08-02T12:26:29.422Z,6.50
2022-08-02T12:28:58.741Z,5.95
2022-08-02T12:31:56.084Z,5.90
2022-08-02T12:34:29.989Z,7.57
2022-08-02T12:37:09.578Z,11.18
2022-08-02T12:39:43.479Z,4.95
2022-08-02T12:42:14.994Z,6.07
2022-08-02T12:45:00.943Z,6.32
2022-08-02T12:47:35.603Z,7.53
2022-08-02T12:50:43.397Z,2.58
2022-08-02T12:53:17.146Z,4.85
2022-08-02T12:56:01.426Z,4.03
2022-08-02T12:58:31.943Z,4.82
2022-08-02T13:01:01.091Z,6.85
2022-08-02T13:04:11.415Z,2.25
2022-08-02T13:06:42.209Z,1.70
2022-08-02T13:09:14.406Z,4.07
2022-08-02T13:11:43.060Z,2.35
2022-08-02T13:14:12.380Z,3.50
2022-08-02T13:16:40.363Z,3.80
2022-08-02T13:19:07.362Z,3.28
2022-08-02T13:21:41.656Z,2.75
2022-08-02T13:24:37.988Z,4.15
2022-08-02T13:27:08.034Z,2.40
2022-08-02T13:29:40.354Z,3.55
2022-08-02T13:32:07.414Z,3.45
2022-08-02T13:34:34.804Z,2.70
2022-08-02T13:37:02.330Z,1.85
2022-08-02T13:39:29.433Z,7.30
2022-08-02T13:41:56.643Z,6.53
2022-08-02T13:44:23.662Z,5.90
2022-08-02T13:46:50.640Z,3.95
2022-08-02T13:49:19.802Z,3.35
2022-08-02T13:51:48.284Z,4.50
2022-08-02T13:54:17.011Z,4.00
2022-08-02T13:56:44.110Z,2.83
2022-08-02T13:59:53.499Z,5.97
2022-08-02T14:01:58.971Z,5.57
2022-08-02T14:04:27.125Z,4.65
2022-08-02T14:06:54.216Z,5.28
2022-08-02T14:09:21.478Z,5.22
2022-08-02T14:11:49.141Z,5.82
2022-08-02T14:14:17.489Z,7.97
2022-08-02T14:16:47.554Z,4.90
2022-08-02T14:19:16.519Z,6.32
2022-08-02T14:21:46.840Z,7.05
2022-08-02T14:24:19.752Z,4.53
2022-08-02T14:26:48.444Z,7.60
2022-08-02T14:29:17.037Z,4.72
2022-08-02T14:31:45.099Z,3.05
2022-08-02T14:34:13.891Z,6.28
2022-08-02T14:36:41.395Z,3.83
2022-08-02T14:39:08.448Z,2.25
2022-08-02T14:42:00.017Z,7.22
2022-08-02T14:44:24.083Z,8.73
2022-08-02T14:46:51.681Z,6.15
2022-08-02T14:49:25.845Z,4.32
2022-08-02T14:51:57.325Z,5.13
2022-08-02T14:54:30.692Z,7.70
2022-08-02T14:57:03.713Z,4.68
2022-08-02T14:59:31.127Z,5.13
2022-08-02T15:01:59.585Z,6.05
2022-08-02T15:04:26.987Z,4.25
2022-08-02T15:06:54.817Z,8.23
2022-08-02T15:09:22.198Z,11.48
2022-08-02T15:11:49.864Z,5.13
2022-08-02T15:14:21.871Z,4.35
2022-08-02T15:16:58.706Z,7.35
2022-08-02T15:19:44.947Z,8.40
2022-08-02T15:22:16.631Z,9.38
2022-08-02T15:24:46.008Z,3.22
2022-08-02T15:27:14.390Z,5.88
2022-08-02T15:29:46.504Z,5.57
2022-08-02T15:32:17.202Z,4.38
2022-08-02T15:34:44.789Z,4.97
2022-08-02T15:37:12.011Z,3.40
2022-08-02T15:39:39.180Z,2.63
2022-08-02T15:42:06.284Z,7.57
2022-08-02T15:44:33.328Z,7.00
2022-08-02T15:47:00.281Z,4.13
2022-08-02T15:49:27.346Z,3.25
2022-08-02T15:51:54.986Z,5.65
2022-08-02T15:54:22.241Z,6.00
2022-08-02T15:56:50.087Z,3.65
2022-08-02T15:59:18.383Z,5.22
2022-08-02T16:01:48.127Z,8.07
2022-08-02T16:04:16.423Z,6.18
2022-08-02T16:06:44.400Z,8.23
2022-08-02T16:09:12.798Z,4.80
2022-08-02T16:11:42.442Z,5.28
2022-08-02T16:14:09.660Z,5.65
2022-08-02T16:16:37.289Z,6.82
2022-08-02T16:19:47.328Z,10.30
2022-08-02T16:21:54.074Z,8.00
2022-08-02T16:24:21.380Z,4.75
2022-08-02T16:26:48.397Z,15.02
2022-08-02T16:29:18.981Z,3.35
2022-08-02T16:31:47.803Z,4.93
2022-08-02T16:34:15.617Z,6.88
2022-08-02T16:36:42.815Z,3.35
2022-08-02T16:39:09.854Z,3.72
2022-08-02T16:41:51.337Z,6.90
2022-08-02T16:44:29.412Z,7.22
2022-08-02T16:47:12.172Z,5.72
2022-08-02T16:50:05.297Z,5.68
2022-08-02T16:52:27.572Z,5.68
2022-08-02T16:54:54.549Z,6.75
2022-08-02T16:57:21.532Z,5.30
2022-08-02T16:59:57.645Z,10.50
2022-08-02T17:02:26.384Z,8.07
2022-08-02T17:04:53.366Z,4.65
2022-08-02T17:08:07.670Z,9.00
2022-08-02T17:10:09.294Z,3.80
2022-08-02T17:12:37.613Z,10.50
2022-08-02T17:16:08.587Z,3.85
2022-08-02T17:17:54.159Z,5.32
2022-08-02T17:20:22.016Z,5.72
2022-08-02T17:22:51.786Z,11.55
2022-08-02T17:25:20.123Z,10.40
2022-08-02T17:27:48.391Z,14.75
2022-08-02T17:30:26.435Z,7.50
2022-08-02T17:32:57.732Z,10.20
2022-08-02T17:35:43.459Z,6.28
2022-08-02T17:38:17.871Z,5.60
2022-08-02T17:40:53.082Z,7.55
2022-08-02T17:43:20.074Z,8.18
2022-08-02T17:46:00.580Z,7.70
2022-08-02T17:48:59.096Z,6.45
2022-08-02T17:52:15.733Z,8.48
2022-08-02T17:54:14.350Z,9.65
2022-08-02T17:56:48.014Z,6.43
2022-08-02T17:59:30.895Z,8.98
2022-08-02T18:02:09.093Z,7.38
2022-08-02T18:04:38.534Z,13.68
2022-08-02T18:07:09.915Z,9.52
2022-08-02T18:09:39.522Z,10.02
2022-08-02T18:12:14.435Z,9.20
2022-08-02T18:14:46.019Z,7.95
2022-08-02T18:17:16.709Z,7.40
2022-08-02T18:19:56.393Z,7.38
2022-08-02T18:22:27.692Z,5.55
2022-08-02T18:24:54.911Z,9.23
2022-08-02T18:27:22.205Z,10.88
2022-08-02T18:30:00.347Z,7.78
2022-08-02T18:33:58.192Z,8.45
2022-08-02T18:35:20.093Z,11.32
2022-08-02T18:37:52.147Z,11.00
2022-08-02T18:40:24.559Z,8.10
2022-08-02T18:42:51.506Z,6.55
2022-08-02T18:45:20.275Z,10.38
2022-08-02T18:47:51.129Z,12.80
2022-08-02T18:50:19.912Z,12.85
2022-08-02T18:52:48.083Z,13.45
2022-08-02T18:55:17.394Z,10.52
2022-08-02T18:58:19.475Z,12.25
2022-08-02T19:00:51.495Z,13.07
2022-08-02T19:03:19.330Z,14.73
2022-08-02T19:05:52.169Z,18.50
2022-08-02T19:08:25.422Z,16.00
2022-08-02T19:10:56.188Z,12.38
2022-08-02T19:13:24.454Z,15.95
2022-08-02T19:15:53.041Z,16.30
2022-08-02T19:18:27.015Z,15.35
2022-08-02T19:21:03.262Z,22.42
2022-08-02T19:23:33.000Z,15.07
2022-08-02T19:26:00.425Z,21.85
2022-08-02T19:28:27.894Z,14.40
2022-08-02T19:30:56.351Z,19.05
2022-08-02T19:33:25.004Z,14.93
2022-08-02T19:36:11.865Z,14.93
2022-08-02T19:38:43.738Z,18.38
2022-08-02T19:41:13.203Z,13.88
2022-08-02T19:44:25.452Z,21.02
2022-08-02T19:46:27.248Z,14.55
2022-08-02T19:48:54.259Z,20.05
2022-08-02T19:51:49.583Z,14.80
2022-08-02T19:54:10.871Z,17.52
2022-08-02T19:56:37.977Z,14.18
2022-08-02T19:59:13.366Z,17.13
2022-08-02T20:01:46.443Z,13.93
2022-08-02T20:04:22.845Z,19.00
2022-08-02T20:06:50.814Z,14.13
2022-08-02T20:09:21.196Z,26.75
2022-08-02T20:11:54.334Z,17.05
2022-08-02T20:14:27.282Z,13.68
2022-08-02T20:16:56.928Z,13.13
2022-08-02T20:19:24.482Z,19.85
2022-08-02T20:21:55.497Z,19.20
2022-08-02T20:24:26.522Z,20.20
2022-08-02T20:26:53.973Z,23.42
2022-08-02T20:32:08.059Z,19.63
2022-08-02T20:34:36.380Z,19.35
2022-08-02T20:37:59.224Z,18.20
2022-08-02T20:39:52.491Z,19.58
2022-08-02T20:42:23.264Z,16.35
2022-08-02T20:44:55.564Z,15.85
2022-08-02T20:47:36.742Z,13.65
2022-08-02T20:50:31.635Z,13.35
2022-08-02T20:53:04.083Z,14.15
2022-08-02T20:55:32.200Z,16.35
2022-08-02T20:58:03.071Z,17.52
2022-08-02T21:00:31.891Z,16.70
2022-08-02T21:03:04.329Z,18.23
2022-08-02T21:05:54.196Z,11.70
2022-08-02T21:08:21.373Z,18.83
2022-08-02T21:10:52.348Z,17.70
2022-08-02T21:13:22.890Z,16.40
2022-08-02T21:15:52.005Z,14.40
2022-08-02T21:18:23.384Z,18.90
2022-08-02T21:21:00.403Z,12.20
2022-08-02T21:23:29.346Z,18.13
2022-08-02T21:25:58.035Z,12.73
2022-08-02T21:28:43.231Z,12.00
2022-08-02T21:31:12.388Z,11.65
2022-08-02T21:33:56.777Z,10.23
2022-08-02T21:36:31.194Z,23.00
2022-08-02T21:39:08.787Z,12.25
2022-08-02T21:44:26.074Z,10.18
2022-08-02T21:46:56.376Z,12.63
2022-08-02T21:49:40.523Z,11.70
2022-08-02T21:52:13.058Z,12.50
2022-08-02T21:54:40.994Z,8.88
2022-08-02T21:57:16.322Z,14.07
2022-08-02T21:59:47.812Z,7.68
2022-08-02T22:02:22.034Z,8.45
2022-08-02T22:04:58.050Z,10.63
2022-08-02T22:07:25.227Z,12.65
2022-08-02T22:09:53.242Z,13.45
2022-08-02T22:12:21.951Z,11.25
2022-08-02T22:14:55.772Z,8.98
2022-08-02T22:17:51.123Z,12.23
2022-08-02T22:20:20.270Z,10.52
2022-08-02T22:22:50.988Z,14.40
2022-08-02T22:25:26.599Z,19.35
2022-08-02T22:28:36.358Z,12.75
2022-08-02T22:30:58.283Z,10.32
2022-08-02T22:33:47.114Z,16.30
2022-08-02T22:36:32.046Z,15.02
2022-08-02T22:39:00.216Z,10.77
2022-08-02T22:42:05.302Z,8.38
2022-08-02T22:44:14.786Z,9.27
2022-08-02T22:46:43.859Z,10.68
2022-08-02T22:49:37.094Z,11.23
2022-08-02T22:51:57.958Z,6.50
2022-08-02T22:54:25.074Z,7.28
2022-08-02T22:56:52.097Z,6.13
2022-08-02T22:58:55.568Z,18.08
2022-08-02T22:59:10.954Z,18.58
2022-08-02T22:59:20.123Z,9.63
2022-08-02T23:02:05.626Z,10.43
2022-08-02T23:04:32.787Z,11.85
2022-08-02T23:06:59.780Z,10.25
2022-08-02T23:09:26.817Z,10.65
2022-08-02T23:11:53.997Z,10.30
2022-08-02T23:14:21.133Z,9.23
2022-08-02T23:17:07.463Z,8.35
2022-08-02T23:19:53.030Z,9.52
2022-08-02T23:22:30.015Z,7.95
2022-08-02T23:25:01.196Z,7.63
2022-08-02T23:27:30.088Z,8.05
2022-08-02T23:29:57.254Z,10.23
2022-08-02T23:32:25.782Z,10.35
2022-08-02T23:34:56.902Z,11.38
2022-08-02T23:37:24.206Z,13.50
2022-08-02T23:39:51.478Z,8.82
2022-08-02T23:42:18.898Z,13.27
2022-08-02T23:44:46.070Z,8.23
2022-08-02T23:47:13.120Z,8.30
2022-08-02T23:49:40.141Z,7.75
2022-08-02T23:52:07.230Z,7.13
2022-08-02T23:54:34.316Z,6.22
2022-08-02T23:57:19.660Z,12.75
2022-08-02T23:59:49.066Z,9.00
